The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
VG|17132|W2|39/1|Footpath|209|0.129|-3.26105|51.45228|-3.26185|51.45403|312470,173342|312418,173538|51.45403,51.45228,-3.26105,-3.26185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45228&lon=3.26105&lonew=W&zoom=15"", ""link"")"|"51.45228,-3.26105 51.45246,-3.26128 51.45268,-3.26151 51.45276,-3.26157 51.45284,-3.26162 51.45293,-3.26163 51.45300,-3.26165 51.45306,-3.26167 51.45312,-3.26170 51.45316,-3.26173 51.45324,-3.26174 51.45332,-3.26176 51.45361,-3.26178 51.45403,-3.26185"
VG|17133|W2|39/2|Footpath|244|0.152|-3.26105|51.45228|-3.26092|51.45027|312470,173342|312476,173119|51.45228,51.45027,-3.26032,-3.26105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45228&lon=3.26105&lonew=W&zoom=15"", ""link"")"|"51.45228,-3.26105 51.45217,-3.26092 51.45203,-3.26081 51.45172,-3.26061 51.45156,-3.26050 51.45134,-3.26037 51.45128,-3.26032 51.45123,-3.26036 51.45116,-3.26038 51.45108,-3.26041 51.45082,-3.26045 51.45027,-3.26092"
VG|16123|W2|4/1|Footpath|315|0.195|-3.28904|51.43079|-3.28978|51.43356|310483,170986|310437,171295|51.43356,51.43079,-3.28904,-3.28978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43079&lon=3.28904&lonew=W&zoom=15"", ""link"")"|"51.43079,-3.28904 51.43093,-3.28920 51.43103,-3.28925 51.43122,-3.28932 51.43136,-3.28934 51.43156,-3.28935 51.43176,-3.28934 51.43201,-3.28937 51.43227,-3.28941 51.43252,-3.28946 51.43277,-3.28952 51.43299,-3.28956 51.43310,-3.28959 51.43326,-3.28964 51.43341,-3.28969 51.43348,-3.28973 51.43356,-3.28978"
VG|17134|W2|41/1|Footpath|117|0.071|-3.26229|51.44672|-3.26361|51.44694|312374,172726|312282,172752|51.44701,51.44672,-3.26229,-3.26361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44672&lon=3.26229&lonew=W&zoom=15"", ""link"")"|"51.44672,-3.26229 51.44676,-3.26230 51.44691,-3.26230 51.44693,-3.26233 51.44694,-3.26235 51.44696,-3.26238 51.44697,-3.26240 51.44698,-3.26242 51.44699,-3.26245 51.44699,-3.26248 51.44700,-3.26258 51.44701,-3.26290 51.44701,-3.26294 51.44700,-3.26296 51.44700,-3.26299 51.44700,-3.26316 51.44700,-3.26325 51.44699,-3.26332 51.44699,-3.26337 51.44697,-3.26347 51.44696,-3.26354 51.44695,-3.26358 51.44694,-3.26361"
VG|17136|W2|41/2|Footpath|1296|0.809|-3.24498|51.44662|-3.26229|51.44672|313576,172694|312374,172726|51.44722,51.44574,-3.24498,-3.26229|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44662&lon=3.24498&lonew=W&zoom=15"", ""link"")"|"51.44662,-3.24498 51.44650,-3.24508 51.44644,-3.24512 51.44643,-3.24513 51.44633,-3.24524 51.44621,-3.24541 51.44611,-3.24554 51.44607,-3.24560 51.44600,-3.24569 51.44590,-3.24578 51.44584,-3.24585 51.44574,-3.24620 51.44576,-3.24635 51.44575,-3.24662 51.44579,-3.24666 51.44585,-3.24708 51.44593,-3.24764 51.44600,-3.24813 51.44608,-3.24884 51.44615,-3.24944 51.44616,-3.24951 51.44613,-3.24981 51.44609,-3.25017 51.44608,-3.25027 51.44607,-3.25039 51.44609,-3.25059 51.44611,-3.25079 51.44613,-3.25089 51.44615,-3.25099 51.44621,-3.25115 51.44628,-3.25135 51.44638,-3.25162 51.44653,-3.25202 51.44718,-3.25428 51.44720,-3.25463 51.44722,-3.25499 51.44714,-3.25556 51.44696,-3.25649 51.44694,-3.25655 51.44689,-3.25704 51.44680,-3.25833 51.44677,-3.25851 51.44672,-3.25872 51.44670,-3.25923 51.44669,-3.25928 51.44668,-3.25930 51.44666,-3.25932 51.44665,-3.25936 51.44665,-3.25944 51.44659,-3.25984 51.44659,-3.25991 51.44659,-3.25998 51.44662,-3.26034 51.44666,-3.26058 51.44674,-3.26108 51.44677,-3.26132 51.44677,-3.26141 51.44672,-3.26229"
VG|17135|W2|41/3|Footpath|26|0.016|-3.26266|51.44670|-3.26229|51.44672|312348,172724|312374,172726|51.44672,51.44670,-3.26229,-3.26266|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44670&lon=3.26266&lonew=W&zoom=15"", ""link"")"|"51.44670,-3.26266 51.44672,-3.26229"
VG|17137|W2|42/1|Footpath|630|0.397|-3.26305|51.44449|-3.25693|51.44047|312316,172479|312734,172024|51.44449,51.44047,-3.25692,-3.26305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44449&lon=3.26305&lonew=W&zoom=15"", ""link"")"|"51.44449,-3.26305 51.44443,-3.26292 51.44432,-3.26274 51.44412,-3.26238 51.44397,-3.26212 51.44385,-3.26191 51.44380,-3.26179 51.44375,-3.26169 51.44370,-3.26161 51.44362,-3.26148 51.44356,-3.26138 51.44347,-3.26121 51.44340,-3.26108 51.44334,-3.26099 51.44329,-3.26090 51.44324,-3.26083 51.44316,-3.26067 51.44310,-3.26056 51.44307,-3.26051 51.44304,-3.26044 51.44302,-3.26037 51.44297,-3.26030 51.44295,-3.26025 51.44291,-3.26020 51.44289,-3.26012 51.44286,-3.26007 51.44280,-3.25991 51.44277,-3.25985 51.44276,-3.25981 51.44274,-3.25977 51.44273,-3.25973 51.44272,-3.25969 51.44269,-3.25964 51.44267,-3.25960 51.44266,-3.25955 51.44264,-3.25949 51.44263,-3.25945 51.44261,-3.25941 51.44258,-3.25937 51.44255,-3.25933 51.44252,-3.25931 51.44248,-3.25930 51.44247,-3.25929 51.44243,-3.25928 51.44241,-3.25925 51.44238,-3.25920 51.44230,-3.25907 51.44224,-3.25897 51.44221,-3.25893 51.44217,-3.25888 51.44212,-3.25881 51.44205,-3.25874 51.44202,-3.25871 51.44195,-3.25866 51.44192,-3.25863 51.44191,-3.25861 51.44190,-3.25860 51.44188,-3.25856 51.44186,-3.25849 51.44184,-3.25842 51.44181,-3.25836 51.44177,-3.25827 51.44173,-3.25819 51.44167,-3.25813 51.44162,-3.25806 51.44154,-3.25798 51.44145,-3.25788 51.44139,-3.25782 51.44127,-3.25774 51.44117,-3.25767 51.44111,-3.25762 51.44109,-3.25760 51.44104,-3.25755 51.44098,-3.25747 51.44094,-3.25740 51.44084,-3.25729 51.44077,-3.25721 51.44068,-3.25711 51.44063,-3.25704 51.44061,-3.25702 51.44058,-3.25698 51.44056,-3.25695 51.44054,-3.25693 51.44053,-3.25692 51.44051,-3.25692 51.44049,-3.25692 51.44047,-3.25693"
VG|17138|W2|43/1|Footpath|300|0.187|-3.26093|51.44106|-3.26342|51.44316|312457,172095|312288,172331|51.44316,51.44106,-3.26093,-3.26342|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44106&lon=3.26093&lonew=W&zoom=15"", ""link"")"|"51.44106,-3.26093 51.44108,-3.26093 51.44113,-3.26095 51.44122,-3.26100 51.44159,-3.26120 51.44188,-3.26136 51.44194,-3.26139 51.44199,-3.26139 51.44202,-3.26140 51.44205,-3.26143 51.44210,-3.26152 51.44220,-3.26171 51.44247,-3.26218 51.44268,-3.26255 51.44290,-3.26294 51.44307,-3.26326 51.44316,-3.26342"
VG|17139|W2|44/1|Footpath|421|0.261|-3.25982|51.44070|-3.25819|51.43715|312534,172053|312640,171656|51.44070,51.43715,-3.25819,-3.25982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44070&lon=3.25982&lonew=W&zoom=15"", ""link"")"|"51.44070,-3.25982 51.44065,-3.25981 51.44059,-3.25980 51.44051,-3.25980 51.44036,-3.25979 51.44030,-3.25979 51.44028,-3.25979 51.44024,-3.25979 51.44022,-3.25979 51.44014,-3.25979 51.44003,-3.25978 51.43997,-3.25976 51.43989,-3.25974 51.43981,-3.25970 51.43963,-3.25962 51.43956,-3.25959 51.43949,-3.25955 51.43939,-3.25948 51.43932,-3.25942 51.43928,-3.25939 51.43916,-3.25928 51.43908,-3.25921 51.43902,-3.25916 51.43896,-3.25910 51.43890,-3.25905 51.43885,-3.25903 51.43875,-3.25902 51.43865,-3.25902 51.43851,-3.25903 51.43838,-3.25904 51.43833,-3.25904 51.43827,-3.25902 51.43820,-3.25899 51.43803,-3.25891 51.43783,-3.25875 51.43756,-3.25860 51.43739,-3.25847 51.43728,-3.25834 51.43718,-3.25822 51.43715,-3.25819"
VG|16122|W2|45/1|Footpath|666|0.413|-3.23757|51.44904|-3.24452|51.44656|314096,172954|313608,172687|51.44922,51.44646,-3.23757,-3.24452|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44904&lon=3.23757&lonew=W&zoom=15"", ""link"")"|"51.44904,-3.23757 51.44900,-3.23764 51.44900,-3.23765 51.44898,-3.23769 51.44896,-3.23775 51.44895,-3.23778 51.44894,-3.23782 51.44894,-3.23786 51.44893,-3.23797 51.44892,-3.23800 51.44892,-3.23801 51.44892,-3.23804 51.44892,-3.23806 51.44892,-3.23811 51.44892,-3.23818 51.44892,-3.23824 51.44892,-3.23847 51.44892,-3.23853 51.44892,-3.23860 51.44891,-3.23864 51.44891,-3.23866 51.44890,-3.23869 51.44890,-3.23886 51.44890,-3.23893 51.44890,-3.23897 51.44891,-3.23922 51.44893,-3.23939 51.44895,-3.23959 51.44897,-3.23971 51.44898,-3.23975 51.44902,-3.23987 51.44908,-3.24005 51.44919,-3.24036 51.44922,-3.24048 51.44922,-3.24051 51.44917,-3.24083 51.44916,-3.24098 51.44914,-3.24106 51.44912,-3.24110 51.44888,-3.24151 51.44873,-3.24177 51.44862,-3.24194 51.44846,-3.24218 51.44844,-3.24221 51.44842,-3.24223 51.44840,-3.24226 51.44838,-3.24227 51.44836,-3.24229 51.44833,-3.24231 51.44831,-3.24232 51.44827,-3.24233 51.44824,-3.24234 51.44820,-3.24235 51.44819,-3.24235 51.44813,-3.24237 51.44803,-3.24241 51.44795,-3.24244 51.44790,-3.24246 51.44777,-3.24247 51.44770,-3.24250 51.44765,-3.24251 51.44763,-3.24251 51.44762,-3.24251 51.44761,-3.24251 51.44759,-3.24252 51.44758,-3.24252 51.44757,-3.24253 51.44756,-3.24253 51.44730,-3.24284 51.44726,-3.24291 51.44725,-3.24293 51.44720,-3.24301 51.44717,-3.24305 51.44703,-3.24325 51.44690,-3.24344 51.44683,-3.24354 51.44682,-3.24356 51.44669,-3.24375 51.44667,-3.24378 51.44664,-3.24381 51.44662,-3.24385 51.44660,-3.24388 51.44656,-3.24396 51.44646,-3.24424 51.44656,-3.24437 51.44660,-3.24444 51.44656,-3.24452"
VG|17140|W2|46/1|Footpath|396|0.247|-3.26250|51.43529|-3.25819|51.43715|312337,171455|312640,171656|51.43715,51.43529,-3.25819,-3.26250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43529&lon=3.26250&lonew=W&zoom=15"", ""link"")"|"51.43529,-3.26250 51.43535,-3.26201 51.43540,-3.26176 51.43549,-3.26131 51.43554,-3.26109 51.43561,-3.26065 51.43572,-3.26002 51.43573,-3.25997 51.43575,-3.25992 51.43578,-3.25989 51.43580,-3.25986 51.43583,-3.25984 51.43587,-3.25983 51.43593,-3.25984 51.43598,-3.25986 51.43606,-3.25990 51.43611,-3.25992 51.43616,-3.25989 51.43621,-3.25983 51.43629,-3.25973 51.43636,-3.25965 51.43645,-3.25952 51.43651,-3.25940 51.43658,-3.25927 51.43674,-3.25898 51.43694,-3.25860 51.43699,-3.25850 51.43708,-3.25832 51.43715,-3.25819"
VG|17141|W2|47/1|Footpath|330|0.206|-3.25795|51.45446|-3.26105|51.45228|312690,173581|312470,173342|51.45446,51.45228,-3.25795,-3.26105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45446&lon=3.25795&lonew=W&zoom=15"", ""link"")"|"51.45446,-3.25795 51.45406,-3.25830 51.45386,-3.25853 51.45358,-3.25898 51.45311,-3.25962 51.45277,-3.25996 51.45264,-3.26019 51.45247,-3.26058 51.45235,-3.26077 51.45228,-3.26105"
VG|17142|W2|47/2|Footpath|51|0.031|-3.25795|51.45446|-3.25727|51.45462|312690,173581|312737,173598|51.45462,51.45446,-3.25727,-3.25795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45446&lon=3.25795&lonew=W&zoom=15"", ""link"")"|"51.45446,-3.25795 51.45462,-3.25727"
VG|17143|W2|48/1|Footpath|172|0.108|-3.25727|51.45462|-3.25659|51.45610|312737,173598|312788,173762|51.45610,51.45462,-3.25659,-3.25727|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45462&lon=3.25727&lonew=W&zoom=15"", ""link"")"|"51.45462,-3.25727 51.45479,-3.25727 51.45601,-3.25667 51.45606,-3.25664 51.45610,-3.25659"
VG|17144|W2|48/2|Footpath|163|0.102|-3.25482|51.45706|-3.25659|51.45610|312912,173867|312788,173762|51.45706,51.45610,-3.25482,-3.25659|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45706&lon=3.25482&lonew=W&zoom=15"", ""link"")"|"51.45706,-3.25482 51.45632,-3.25615 51.45619,-3.25642 51.45610,-3.25659"
VG|17145|W2|48/3|Footpath|226|0.141|-3.25659|51.45610|-3.25591|51.45809|312788,173762|312839,173982|51.45809,51.45610,-3.25591,-3.25659|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45610&lon=3.25659&lonew=W&zoom=15"", ""link"")"|"51.45610,-3.25659 51.45809,-3.25591"
VG|17146|W2|49/1|Footpath|227|0.14|-3.25816|51.46214|-3.25491|51.46223|312690,174436|312916,174442|51.46224,51.46214,-3.25491,-3.25816|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46214&lon=3.25816&lonew=W&zoom=15"", ""link"")"|"51.46214,-3.25816 51.46214,-3.25803 51.46217,-3.25777 51.46217,-3.25747 51.46217,-3.25707 51.46219,-3.25669 51.46219,-3.25636 51.46219,-3.25599 51.46220,-3.25579 51.46218,-3.25556 51.46217,-3.25540 51.46217,-3.25535 51.46218,-3.25532 51.46220,-3.25525 51.46224,-3.25510 51.46224,-3.25507 51.46223,-3.25491"
VG|17399|W2|5/1|Footpath|170|0.105|-3.28773|51.42924|-3.28834|51.43069|310571,170812|310532,170974|51.43069,51.42924,-3.28773,-3.28836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42924&lon=3.28773&lonew=W&zoom=15"", ""link"")"|"51.42924,-3.28773 51.42929,-3.28773 51.42938,-3.28775 51.42957,-3.28781 51.42988,-3.28798 51.43004,-3.28809 51.43030,-3.28832 51.43044,-3.28836 51.43069,-3.28834"
VG|17401|W2|5/2|Footpath|286|0.178|-3.28785|51.42667|-3.28773|51.42924|310558,170527|310571,170812|51.42924,51.42667,-3.28773,-3.28787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42667&lon=3.28785&lonew=W&zoom=15"", ""link"")"|"51.42667,-3.28785 51.42712,-3.28787 51.42742,-3.28786 51.42810,-3.28784 51.42863,-3.28781 51.42878,-3.28779 51.42885,-3.28778 51.42924,-3.28773"
VG|17147|W2|50/1|Footpath|265|0.164|-3.25491|51.46223|-3.25163|51.46157|312916,174442|313143,174364|51.46223,51.46131,-3.25163,-3.25491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46223&lon=3.25491&lonew=W&zoom=15"", ""link"")"|"51.46223,-3.25491 51.46223,-3.25479 51.46220,-3.25464 51.46217,-3.25448 51.46205,-3.25410 51.46192,-3.25374 51.46183,-3.25348 51.46171,-3.25316 51.46160,-3.25290 51.46148,-3.25267 51.46140,-3.25251 51.46134,-3.25237 51.46131,-3.25226 51.46135,-3.25215 51.46142,-3.25203 51.46146,-3.25189 51.46153,-3.25176 51.46157,-3.25163"
VG|17148|W2|51/1|Footpath|865|0.537|-3.25118|51.45286|-3.24119|51.45665|313157,173395|313859,173805|51.45665,51.45286,-3.24119,-3.25118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45286&lon=3.25118&lonew=W&zoom=15"", ""link"")"|"51.45286,-3.25118 51.45303,-3.25101 51.45317,-3.25086 51.45327,-3.25065 51.45332,-3.25026 51.45336,-3.25001 51.45343,-3.24973 51.45354,-3.24942 51.45368,-3.24906 51.45376,-3.24884 51.45382,-3.24864 51.45389,-3.24845 51.45398,-3.24822 51.45406,-3.24805 51.45411,-3.24795 51.45416,-3.24783 51.45420,-3.24779 51.45427,-3.24773 51.45434,-3.24770 51.45448,-3.24767 51.45457,-3.24766 51.45464,-3.24764 51.45470,-3.24767 51.45478,-3.24769 51.45483,-3.24769 51.45486,-3.24763 51.45491,-3.24753 51.45494,-3.24748 51.45501,-3.24736 51.45506,-3.24729 51.45511,-3.24721 51.45515,-3.24713 51.45520,-3.24705 51.45525,-3.24694 51.45532,-3.24680 51.45539,-3.24666 51.45546,-3.24649 51.45552,-3.24636 51.45558,-3.24621 51.45561,-3.24616 51.45565,-3.24601 51.45567,-3.24589 51.45570,-3.24576 51.45573,-3.24558 51.45574,-3.24547 51.45576,-3.24532 51.45577,-3.24519 51.45579,-3.24505 51.45581,-3.24493 51.45584,-3.24482 51.45586,-3.24474 51.45588,-3.24467 51.45591,-3.24458 51.45594,-3.24448 51.45596,-3.24440 51.45600,-3.24429 51.45602,-3.24424 51.45605,-3.24410 51.45609,-3.24392 51.45613,-3.24379 51.45616,-3.24365 51.45620,-3.24351 51.45622,-3.24342 51.45625,-3.24334 51.45626,-3.24330 51.45625,-3.24326 51.45623,-3.24322 51.45622,-3.24319 51.45621,-3.24316 51.45621,-3.24313 51.45620,-3.24309 51.45620,-3.24305 51.45621,-3.24298 51.45622,-3.24288 51.45624,-3.24278 51.45625,-3.24268 51.45627,-3.24259 51.45628,-3.24251 51.45630,-3.24244 51.45633,-3.24235 51.45636,-3.24227 51.45639,-3.24219 51.45641,-3.24210 51.45644,-3.24201 51.45644,-3.24194 51.45645,-3.24187 51.45646,-3.24178 51.45647,-3.24172 51.45648,-3.24168 51.45650,-3.24163 51.45653,-3.24154 51.45658,-3.24140 51.45661,-3.24132 51.45665,-3.24119"
VG|17408|W2|54/1|Footpath|396|0.245|-3.28405|51.41935|-3.28733|51.42183|310808,169708|310585,169988|51.42183,51.41935,-3.28405,-3.28770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41935&lon=3.28405&lonew=W&zoom=15"", ""link"")"|"51.41935,-3.28405 51.41948,-3.28437 51.41965,-3.28469 51.41977,-3.28496 51.41986,-3.28513 51.41993,-3.28530 51.41997,-3.28540 51.42004,-3.28556 51.42021,-3.28582 51.42029,-3.28595 51.42048,-3.28620 51.42057,-3.28632 51.42078,-3.28658 51.42091,-3.28673 51.42099,-3.28685 51.42112,-3.28704 51.42123,-3.28717 51.42132,-3.28729 51.42145,-3.28745 51.42149,-3.28751 51.42156,-3.28760 51.42163,-3.28768 51.42166,-3.28770 51.42168,-3.28769 51.42170,-3.28767 51.42182,-3.28736 51.42183,-3.28735 51.42183,-3.28733"
VG|17149|W2|55/1|Footpath|177|0.11|-3.32351|51.41914|-3.32556|51.41887|308064,169734|307921,169706|51.41914,51.41861,-3.32351,-3.32556|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41914&lon=3.32351&lonew=W&zoom=15"", ""link"")"|"51.41914,-3.32351 51.41909,-3.32363 51.41904,-3.32379 51.41893,-3.32420 51.41886,-3.32444 51.41877,-3.32478 51.41863,-3.32530 51.41861,-3.32538 51.41862,-3.32544 51.41864,-3.32547 51.41869,-3.32549 51.41877,-3.32550 51.41886,-3.32554 51.41887,-3.32556"
VG|17150|W2|56/1|Footpath|357|0.218|-3.26910|51.45183|-3.27349|51.45127|311910,173302|311604,173245|51.45224,51.45127,-3.26910,-3.27349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45183&lon=3.26910&lonew=W&zoom=15"", ""link"")"|"51.45183,-3.26910 51.45190,-3.26915 51.45193,-3.26918 51.45194,-3.26920 51.45196,-3.26923 51.45197,-3.26927 51.45198,-3.26931 51.45199,-3.26934 51.45199,-3.26937 51.45199,-3.26943 51.45199,-3.26946 51.45198,-3.26949 51.45195,-3.26960 51.45194,-3.26963 51.45193,-3.26968 51.45193,-3.26970 51.45193,-3.26972 51.45193,-3.26973 51.45195,-3.26980 51.45201,-3.26994 51.45208,-3.27009 51.45214,-3.27020 51.45221,-3.27037 51.45223,-3.27041 51.45223,-3.27044 51.45224,-3.27047 51.45224,-3.27051 51.45224,-3.27054 51.45223,-3.27059 51.45222,-3.27072 51.45220,-3.27090 51.45216,-3.27105 51.45203,-3.27177 51.45200,-3.27193 51.45197,-3.27205 51.45168,-3.27264 51.45152,-3.27297 51.45148,-3.27305 51.45142,-3.27315 51.45137,-3.27322 51.45134,-3.27329 51.45127,-3.27349"
VG|17151|W2|57/1|Footpath|377|0.233|-3.25469|51.43956|-3.25819|51.43715|312888,171920|312640,171656|51.43956,51.43715,-3.25469,-3.25819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43956&lon=3.25469&lonew=W&zoom=15"", ""link"")"|"51.43956,-3.25469 51.43858,-3.25580 51.43831,-3.25613 51.43731,-3.25725 51.43725,-3.25733 51.43721,-3.25741 51.43719,-3.25750 51.43718,-3.25759 51.43717,-3.25769 51.43715,-3.25819"
VG|17106|W2|58/1|Footpath|598|0.372|-3.28547|51.43063|-3.27798|51.42843|310731,170964|311248,170711|51.43063,51.42843,-3.27798,-3.28547|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43063&lon=3.28547&lonew=W&zoom=15"", ""link"")"|"51.43063,-3.28547 51.43052,-3.28488 51.43046,-3.28432 51.43040,-3.28379 51.43035,-3.28330 51.43030,-3.28285 51.43025,-3.28240 51.43022,-3.28214 51.43019,-3.28193 51.43017,-3.28176 51.43015,-3.28163 51.43015,-3.28158 51.43015,-3.28154 51.43014,-3.28142 51.43013,-3.28133 51.43010,-3.28095 51.43007,-3.28077 51.42998,-3.28056 51.42850,-3.27808 51.42846,-3.27800 51.42844,-3.27800 51.42844,-3.27799 51.42843,-3.27799 51.42843,-3.27798"
VG|16804|W2|59/1|Footpath|584|0.362|-3.28617|51.42736|-3.27798|51.42843|310676,170601|311248,170711|51.42843,51.42736,-3.27798,-3.28617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42736&lon=3.28617&lonew=W&zoom=15"", ""link"")"|"51.42736,-3.28617 51.42744,-3.28528 51.42760,-3.28355 51.42774,-3.28208 51.42779,-3.28164 51.42782,-3.28128 51.42783,-3.28102 51.42784,-3.28076 51.42785,-3.28055 51.42789,-3.28021 51.42797,-3.27977 51.42808,-3.27928 51.42825,-3.27871 51.42843,-3.27804 51.42843,-3.27802 51.42843,-3.27800 51.42843,-3.27798"
VG|17400|W2|6/1|Footpath|202|0.126|-3.28778|51.42885|-3.28617|51.42736|310567,170769|310676,170601|51.42885,51.42736,-3.28617,-3.28778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42885&lon=3.28778&lonew=W&zoom=15"", ""link"")"|"51.42885,-3.28778 51.42878,-3.28772 51.42871,-3.28766 51.42855,-3.28756 51.42831,-3.28734 51.42796,-3.28702 51.42781,-3.28687 51.42772,-3.28677 51.42763,-3.28666 51.42757,-3.28656 51.42752,-3.28649 51.42748,-3.28642 51.42744,-3.28633 51.42741,-3.28627 51.42736,-3.28617"
VG|16106|W2|6/2|Footpath|81|0.05|-3.28617|51.42736|-3.28517|51.42699|310676,170601|310745,170559|51.42736,51.42699,-3.28517,-3.28617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42736&lon=3.28617&lonew=W&zoom=15"", ""link"")"|"51.42736,-3.28617 51.42733,-3.28606 51.42732,-3.28602 51.42724,-3.28577 51.42721,-3.28569 51.42720,-3.28566 51.42717,-3.28558 51.42714,-3.28550 51.42706,-3.28531 51.42706,-3.28530 51.42703,-3.28526 51.42701,-3.28521 51.42700,-3.28520 51.42699,-3.28517"
VG|17154|W2|62/1|Footpath|230|0.145|-3.27884|51.44789|-3.27559|51.44746|311226,172876|311451,172824|51.44789,51.44746,-3.27559,-3.27884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44789&lon=3.27884&lonew=W&zoom=15"", ""link"")"|"51.44789,-3.27884 51.44789,-3.27878 51.44788,-3.27874 51.44788,-3.27870 51.44786,-3.27864 51.44785,-3.27860 51.44780,-3.27807 51.44757,-3.27645 51.44748,-3.27571 51.44746,-3.27559"
VG|17155|W2|62/2|Footpath|376|0.234|-3.27884|51.44789|-3.28036|51.45105|311226,172876|311126,173229|51.45105,51.44789,-3.27881,-3.28036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44789&lon=3.27884&lonew=W&zoom=15"", ""link"")"|"51.44789,-3.27884 51.44799,-3.27881 51.44909,-3.27903 51.44945,-3.27911 51.44979,-3.27934 51.44997,-3.27947 51.45013,-3.27958 51.45018,-3.27961 51.45068,-3.27996 51.45081,-3.28005 51.45094,-3.28017 51.45105,-3.28036"
VG|17387|W2|62/3|Footpath|442|0.274|-3.28049|51.45112|-3.28434|51.45420|311117,173237|310856,173584|51.45420,51.45112,-3.28049,-3.28434|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45112&lon=3.28049&lonew=W&zoom=15"", ""link"")"|"51.45112,-3.28049 51.45142,-3.28084 51.45162,-3.28110 51.45182,-3.28135 51.45201,-3.28156 51.45312,-3.28280 51.45330,-3.28298 51.45376,-3.28353 51.45389,-3.28370 51.45400,-3.28387 51.45404,-3.28394 51.45409,-3.28395 51.45411,-3.28396 51.45413,-3.28397 51.45414,-3.28400 51.45415,-3.28404 51.45420,-3.28429 51.45420,-3.28432 51.45420,-3.28433 51.45420,-3.28434"
