The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
VG|17074|W1|56a/1|Footpath|656|0.409|-3.40547|51.46488|-3.40089|51.46999|302462,174926|302791,175489|51.46999,51.46488,-3.40089,-3.40547
VG|17075|W1|57/1|Footpath|1307|0.813|-3.40151|51.46291|-3.38589|51.46879|302733,174702|303831,175335|51.46879,51.46291,-3.38589,-3.40151
VG|17076|W1|58/1|Footpath|638|0.397|-3.38589|51.46906|-3.39302|51.47257|303831,175365|303344,175765|51.47257,51.46906,-3.38589,-3.39302
VG|17533|W1|58/2|Footpath|71|0.044|-3.38699|51.46933|-3.38598|51.46944|303756,175397|303826,175408|51.46944,51.46933,-3.38598,-3.38699
VG|17077|W1|59/1|Footpath|1374|0.856|-3.40151|51.46291|-3.38326|51.46511|302733,174702|304006,174923|51.46511,51.46213,-3.38326,-3.40151
VG|17078|W1|59/2|Footpath|115|0.07|-3.40151|51.46291|-3.40316|51.46302|302733,174702|302619,174716|51.46302,51.46291,-3.40151,-3.40316
VG|17080|W1|6/1|Footpath|348|0.216|-3.41917|51.47418|-3.42045|51.47706|301531,175979|301448,176301|51.47706,51.47418,-3.41917,-3.42045
VG|17081|W1|60/1|Footpath|21|0.013|-3.38360|51.45811|-3.38353|51.45792|303967,174145|303972,174123|51.45811,51.45792,-3.38353,-3.38360
VG|17083|W1|61/1|Footpath|21|0.012|-3.38334|51.45793|-3.38327|51.45811|303985,174124|303990,174144|51.45811,51.45793,-3.38327,-3.38334
VG|17085|W1|62/1|Footpath|8|0.004|-3.37654|51.45924|-3.37654|51.45917|304460,174261|304460,174253|51.45924,51.45917,-3.37654,-3.37654
VG|17086|W1|63/1|Footpath|290|0.181|-3.39724|51.48211|-3.39491|51.48420|303071,176832|303237,177061|51.48420,51.48211,-3.39491,-3.39724
VG|17361|W1|7/1|Footpath|123|0.078|-3.42027|51.47846|-3.42164|51.47896|301464,176456|301370,176514|51.47896,51.47846,-3.42027,-3.42164
VG|17362|W1|7/2|Footpath|73|0.044|-3.42164|51.47896|-3.42205|51.47956|301370,176514|301342,176581|51.47956,51.47896,-3.42164,-3.42205
VG|17087|W1|8/1|Footpath|542|0.339|-3.41566|51.47478|-3.42008|51.47831|301776,176041|301477,176439|51.47831,51.47478,-3.41562,-3.42008
VG|16125|W2|10/1|Footpath|158|0.1|-3.26567|51.43198|-3.26423|51.43090|312110,171090|312208,170969|51.43198,51.43090,-3.26423,-3.26567
VG|16126|W2|10/2|Footpath|150|0.093|-3.26423|51.43090|-3.26273|51.42993|312208,170969|312311,170859|51.43090,51.42993,-3.26273,-3.26423
VG|17102|W2|11/1|Footpath|164|0.103|-3.26660|51.43573|-3.26588|51.43441|312053,171509|312100,171361|51.43573,51.43441,-3.26588,-3.26660
VG|17093|W2|11/2|Footpath|272|0.167|-3.26588|51.43441|-3.26567|51.43198|312100,171361|312110,171090|51.43441,51.43198,-3.26567,-3.26588
VG|17094|W2|11/3|Footpath|211|0.128|-3.26567|51.43198|-3.26512|51.43012|312110,171090|312145,170883|51.43198,51.43012,-3.26512,-3.26567
VG|17096|W2|12/1|Footpath|302|0.187|-3.26423|51.43090|-3.26159|51.43306|312208,170969|312396,171206|51.43306,51.43090,-3.26159,-3.26423
VG|17095|W2|12/2|Footpath|107|0.066|-3.26423|51.43090|-3.26512|51.43012|312208,170969|312145,170883|51.43090,51.43012,-3.26423,-3.26512
VG|17097|W2|13/1|Footpath|210|0.131|-3.26159|51.43306|-3.26216|51.43121|312396,171206|312353,171001|51.43306,51.43121,-3.26159,-3.26216
VG|17098|W2|14/1|Footpath|321|0.201|-3.26899|51.43521|-3.27344|51.43552|311886,171454|311577,171493|51.43565,51.43521,-3.26899,-3.27344
VG|17099|W2|14/2|Footpath|314|0.193|-3.27738|51.43428|-3.27344|51.43552|311301,171360|311577,171493|51.43552,51.43428,-3.27344,-3.27738
VG|17100|W2|15/1|Footpath|243|0.15|-3.26588|51.43441|-3.26277|51.43528|312100,171361|312318,171454|51.43528,51.43441,-3.26277,-3.26588
VG|17101|W2|16/1|Footpath|412|0.257|-3.26660|51.43573|-3.26491|51.43926|312053,171509|312177,171899|51.43926,51.43573,-3.26491,-3.26660
VG|17103|W2|16/2|Footpath|261|0.164|-3.26660|51.43573|-3.26899|51.43521|312053,171509|311886,171454|51.43573,51.43464,-3.26660,-3.26899
VG|17104|W2|16/3|Footpath|722|0.451|-3.26899|51.43521|-3.27792|51.43204|311886,171454|311259,171112|51.43521,51.43204,-3.26899,-3.27792
VG|17105|W2|16/4|Footpath|562|0.353|-3.28547|51.43063|-3.27792|51.43204|310731,170964|311259,171112|51.43204,51.43063,-3.27792,-3.28547
VG|17107|W2|16/5|Footpath|201|0.125|-3.28834|51.43069|-3.28547|51.43063|310532,170974|310731,170964|51.43069,51.43060,-3.28547,-3.28834
VG|17153|W2|17/1|Footpath|329|0.205|-3.27559|51.44746|-3.27573|51.45040|311451,172824|311447,173151|51.45040,51.44746,-3.27553,-3.27573
VG|17152|W2|17/2|Footpath|210|0.131|-3.27559|51.44746|-3.27544|51.44557|311451,172824|311457,172614|51.44746,51.44557,-3.27543,-3.27559
VG|17108|W2|17/3|Footpath|785|0.489|-3.27544|51.44557|-3.27067|51.43948|311457,172614|311777,171931|51.44557,51.43948,-3.27067,-3.27546
VG|17165|W2|18/1|Footpath|525|0.327|-3.27067|51.43948|-3.26660|51.43573|311777,171931|312053,171509|51.43948,51.43572,-3.26660,-3.27067
VG|17109|W2|1a/1|Footpath|397|0.246|-3.31175|51.42729|-3.30793|51.42479|308898,170625|309158,170342|51.42729,51.42479,-3.30793,-3.31175
VG|17559|W2|2/1|Footpath|903|0.56|-3.29672|51.41866|-3.30456|51.42499|309926,169647|309393,170361|51.42499,51.41866,-3.29672,-3.30456
VG|17560|W2|2/2|Footpath|687|0.427|-3.30456|51.42499|-3.30494|51.43089|309393,170361|309378,171017|51.43089,51.42499,-3.30454,-3.30598
VG|17561|W2|2/3|Footpath|88|0.055|-3.30516|51.43167|-3.30494|51.43089|309365,171104|309378,171017|51.43167,51.43089,-3.30494,-3.30516
VG|17110|W2|20/1|Footpath|259|0.163|-3.26507|51.44104|-3.26863|51.44045|312169,172097|311921,172036|51.44104,51.44045,-3.26507,-3.26863
VG|17111|W2|21/1|Footpath|715|0.443|-3.26613|51.44480|-3.26863|51.44045|312103,172517|311921,172036|51.44503,51.44045,-3.26613,-3.26875
VG|17112|W2|22/1|Footpath|274|0.171|-3.26377|51.44304|-3.26613|51.44480|312264,172318|312103,172517|51.44480,51.44302,-3.26377,-3.26615
VG|17113|W2|23/1|Footpath|348|0.214|-3.27167|51.44743|-3.27544|51.44557|311723,172816|311457,172614|51.44743,51.44557,-3.27167,-3.27544
VG|17114|W2|24/1|Footpath|187|0.115|-3.26935|51.44777|-3.27167|51.44743|311885,172851|311723,172816|51.44777,51.44725,-3.26935,-3.27167
VG|17115|W2|25/1|Footpath|184|0.113|-3.27349|51.45127|-3.27573|51.45040|311604,173245|311447,173151|51.45127,51.45040,-3.27349,-3.27573
VG|17116|W2|27/1|Footpath|726|0.449|-3.27632|51.45741|-3.28325|51.46206|311419,173931|310947,174457|51.46206,51.45741,-3.27632,-3.28325
VG|17301|W2|28/1|Footpath|653|0.408|-3.27140|51.46026|-3.27625|51.46366|311767,174242|311436,174626|51.46366,51.46025,-3.27140,-3.27688
VG|17117|W2|29/1|Footpath|72|0.044|-3.27276|51.45614|-3.27348|51.45632|311664,173786|311614,173807|51.45632,51.45609,-3.27276,-3.27348
VG|17120|W2|3/1|Footpath|1120|0.697|-3.28904|51.43079|-3.30494|51.43089|310483,170986|309378,171017|51.43107,51.43067,-3.28904,-3.30494
VG|17119|W2|3/2|Footpath|50|0.031|-3.28904|51.43079|-3.28834|51.43069|310483,170986|310532,170974|51.43079,51.43069,-3.28834,-3.28904
VG|17121|W2|30/1|Footpath|193|0.122|-3.27253|51.45542|-3.27064|51.45416|311679,173705|311808,173563|51.45542,51.45416,-3.27064,-3.27253
VG|16157|W2|30/2|Footpath|141|0.087|-3.26962|51.45309|-3.27064|51.45416|311876,173443|311808,173563|51.45416,51.45309,-3.26962,-3.27064
VG|17122|W2|30/3|Footpath|146|0.09|-3.26910|51.45183|-3.26962|51.45309|311910,173302|311876,173443|51.45309,51.45183,-3.26910,-3.26962
VG|17123|W2|31/1|Footpath|277|0.171|-3.27064|51.45416|-3.26761|51.45573|311808,173563|312021,173734|51.45573,51.45416,-3.26761,-3.27064
VG|17124|W2|32/1|Footpath|264|0.165|-3.26962|51.45309|-3.26590|51.45264|311876,173443|312134,173388|51.45309,51.45264,-3.26590,-3.26962
VG|17228|W2|33a/1|Footpath|151|0.095|-3.26692|51.45225|-3.26875|51.45161|312062,173346|311934,173277|51.45227,51.45161,-3.26692,-3.26875
VG|17229|W2|33b/1|Footpath|5|0.003|-3.26588|51.45242|-3.26581|51.45243|312135,173364|312140,173365|51.45243,51.45242,-3.26581,-3.26588
VG|17125|W2|34/1|Footpath|69|0.043|-3.26471|51.44843|-3.26562|51.44819|312209,172919|312145,172893|51.44843,51.44819,-3.26471,-3.26562
VG|17126|W2|35/1|Footpath|285|0.177|-3.25795|51.45446|-3.26200|51.45485|312690,173581|312409,173629|51.45485,51.45446,-3.25795,-3.26200
VG|17128|W2|35/2|Footpath|101|0.063|-3.26200|51.45485|-3.26346|51.45484|312409,173629|312308,173630|51.45485,51.45484,-3.26200,-3.26346
VG|17127|W2|35/3|Footpath|85|0.053|-3.26346|51.45484|-3.26466|51.45499|312308,173630|312225,173648|51.45499,51.45484,-3.26346,-3.26466
VG|17129|W2|36/1|Footpath|129|0.08|-3.26585|51.45588|-3.26466|51.45499|312144,173749|312225,173648|51.45588,51.45499,-3.26466,-3.26585
VG|16124|W2|36/2|Footpath|86|0.054|-3.26466|51.45499|-3.26387|51.45439|312225,173648|312278,173580|51.45499,51.45439,-3.26387,-3.26466
VG|17130|W2|36/3|Footpath|22|0.013|-3.26387|51.45439|-3.26367|51.45424|312278,173580|312292,173564|51.45439,51.45424,-3.26367,-3.26387
VG|17131|W2|37/1|Footpath|131|0.081|-3.26485|51.45339|-3.26387|51.45439|312208,173470|312278,173580|51.45439,51.45339,-3.26387,-3.26485
VG|16107|W2|37/2|Footpath|57|0.036|-3.26387|51.45439|-3.26346|51.45484|312278,173580|312308,173630|51.45484,51.45439,-3.26346,-3.26387
VG|17132|W2|39/1|Footpath|209|0.129|-3.26105|51.45228|-3.26185|51.45403|312470,173342|312418,173538|51.45403,51.45228,-3.26105,-3.26185
VG|17133|W2|39/2|Footpath|244|0.152|-3.26105|51.45228|-3.26092|51.45027|312470,173342|312476,173119|51.45228,51.45027,-3.26032,-3.26105
VG|16123|W2|4/1|Footpath|315|0.195|-3.28904|51.43079|-3.28978|51.43356|310483,170986|310437,171295|51.43356,51.43079,-3.28904,-3.28978
VG|17134|W2|41/1|Footpath|117|0.071|-3.26229|51.44672|-3.26361|51.44694|312374,172726|312282,172752|51.44701,51.44672,-3.26229,-3.26361
VG|17136|W2|41/2|Footpath|1296|0.809|-3.24498|51.44662|-3.26229|51.44672|313576,172694|312374,172726|51.44722,51.44574,-3.24498,-3.26229
VG|17135|W2|41/3|Footpath|26|0.016|-3.26266|51.44670|-3.26229|51.44672|312348,172724|312374,172726|51.44672,51.44670,-3.26229,-3.26266
VG|17137|W2|42/1|Footpath|630|0.397|-3.26305|51.44449|-3.25693|51.44047|312316,172479|312734,172024|51.44449,51.44047,-3.25692,-3.26305
VG|17138|W2|43/1|Footpath|300|0.187|-3.26093|51.44106|-3.26342|51.44316|312457,172095|312288,172331|51.44316,51.44106,-3.26093,-3.26342
VG|17139|W2|44/1|Footpath|421|0.261|-3.25982|51.44070|-3.25819|51.43715|312534,172053|312640,171656|51.44070,51.43715,-3.25819,-3.25982
VG|16122|W2|45/1|Footpath|666|0.413|-3.23757|51.44904|-3.24452|51.44656|314096,172954|313608,172687|51.44922,51.44646,-3.23757,-3.24452
VG|17140|W2|46/1|Footpath|396|0.247|-3.26250|51.43529|-3.25819|51.43715|312337,171455|312640,171656|51.43715,51.43529,-3.25819,-3.26250
VG|17141|W2|47/1|Footpath|330|0.206|-3.25795|51.45446|-3.26105|51.45228|312690,173581|312470,173342|51.45446,51.45228,-3.25795,-3.26105
VG|17142|W2|47/2|Footpath|51|0.031|-3.25795|51.45446|-3.25727|51.45462|312690,173581|312737,173598|51.45462,51.45446,-3.25727,-3.25795
VG|17143|W2|48/1|Footpath|172|0.108|-3.25727|51.45462|-3.25659|51.45610|312737,173598|312788,173762|51.45610,51.45462,-3.25659,-3.25727
VG|17144|W2|48/2|Footpath|163|0.102|-3.25482|51.45706|-3.25659|51.45610|312912,173867|312788,173762|51.45706,51.45610,-3.25482,-3.25659
VG|17145|W2|48/3|Footpath|226|0.141|-3.25659|51.45610|-3.25591|51.45809|312788,173762|312839,173982|51.45809,51.45610,-3.25591,-3.25659
VG|17146|W2|49/1|Footpath|227|0.14|-3.25816|51.46214|-3.25491|51.46223|312690,174436|312916,174442|51.46224,51.46214,-3.25491,-3.25816
VG|17399|W2|5/1|Footpath|170|0.105|-3.28773|51.42924|-3.28834|51.43069|310571,170812|310532,170974|51.43069,51.42924,-3.28773,-3.28836
VG|17401|W2|5/2|Footpath|286|0.178|-3.28785|51.42667|-3.28773|51.42924|310558,170527|310571,170812|51.42924,51.42667,-3.28773,-3.28787
VG|17147|W2|50/1|Footpath|265|0.164|-3.25491|51.46223|-3.25163|51.46157|312916,174442|313143,174364|51.46223,51.46131,-3.25163,-3.25491
VG|17148|W2|51/1|Footpath|865|0.537|-3.25118|51.45286|-3.24119|51.45665|313157,173395|313859,173805|51.45665,51.45286,-3.24119,-3.25118
VG|17408|W2|54/1|Footpath|396|0.245|-3.28405|51.41935|-3.28733|51.42183|310808,169708|310585,169988|51.42183,51.41935,-3.28405,-3.28770
VG|17149|W2|55/1|Footpath|177|0.11|-3.32351|51.41914|-3.32556|51.41887|308064,169734|307921,169706|51.41914,51.41861,-3.32351,-3.32556
VG|17150|W2|56/1|Footpath|357|0.218|-3.26910|51.45183|-3.27349|51.45127|311910,173302|311604,173245|51.45224,51.45127,-3.26910,-3.27349
VG|17151|W2|57/1|Footpath|377|0.233|-3.25469|51.43956|-3.25819|51.43715|312888,171920|312640,171656|51.43956,51.43715,-3.25469,-3.25819
VG|17106|W2|58/1|Footpath|598|0.372|-3.28547|51.43063|-3.27798|51.42843|310731,170964|311248,170711|51.43063,51.42843,-3.27798,-3.28547
VG|16804|W2|59/1|Footpath|584|0.362|-3.28617|51.42736|-3.27798|51.42843|310676,170601|311248,170711|51.42843,51.42736,-3.27798,-3.28617
VG|17400|W2|6/1|Footpath|202|0.126|-3.28778|51.42885|-3.28617|51.42736|310567,170769|310676,170601|51.42885,51.42736,-3.28617,-3.28778
VG|16106|W2|6/2|Footpath|81|0.05|-3.28617|51.42736|-3.28517|51.42699|310676,170601|310745,170559|51.42736,51.42699,-3.28517,-3.28617
VG|17154|W2|62/1|Footpath|230|0.145|-3.27884|51.44789|-3.27559|51.44746|311226,172876|311451,172824|51.44789,51.44746,-3.27559,-3.27884
VG|17155|W2|62/2|Footpath|376|0.234|-3.27884|51.44789|-3.28036|51.45105|311226,172876|311126,173229|51.45105,51.44789,-3.27881,-3.28036
VG|17387|W2|62/3|Footpath|442|0.274|-3.28049|51.45112|-3.28434|51.45420|311117,173237|310856,173584|51.45420,51.45112,-3.28049,-3.28434
VG|17388|W2|62/4|Footpath|589|0.365|-3.28434|51.45420|-3.28849|51.45868|310856,173584|310576,174087|51.45868,51.45420,-3.28434,-3.28856
VG|17156|W2|63/1|Footpath|235|0.147|-3.25539|51.45295|-3.25727|51.45462|312865,173410|312737,173598|51.45462,51.45295,-3.25539,-3.25727
VG|17157|W2|64/1|Footpath|57|0.036|-3.26654|51.45476|-3.26572|51.45479|312094,173625|312151,173627|51.45479,51.45476,-3.26572,-3.26654
VG|17158|W2|65/1|Footpath|102|0.063|-3.27489|51.45608|-3.27604|51.45551|311516,173782|311435,173720|51.45608,51.45551,-3.27489,-3.27604
VG|17160|W2|67/1|Footpath|34|0.021|-3.24498|51.44662|-3.24452|51.44656|313576,172694|313608,172687|51.44663,51.44656,-3.24452,-3.24498
VG|17161|W2|67/2|Footpath|101|0.064|-3.24452|51.44656|-3.24395|51.44575|313608,172687|313646,172596|51.44656,51.44575,-3.24395,-3.24452
VG|17510|W2|68/1|Footpath|127|0.08|-3.30623|51.42492|-3.30456|51.42499|309277,170355|309393,170361|51.42514,51.42492,-3.30456,-3.30623
VG|17634|W2|69/1|Footpath|174|0.108|-3.27442|51.45520|-3.27276|51.45407|311547,173683|311660,173556|51.45520,51.45407,-3.27276,-3.27442
VG|17162|W2|7/1|Footpath|542|0.337|-3.27738|51.43428|-3.27824|51.43897|311301,171360|311250,171883|51.43897,51.43428,-3.27738,-3.27864
VG|17163|W2|7/2|Footpath|283|0.178|-3.27738|51.43428|-3.27792|51.43204|311301,171360|311259,171112|51.43428,51.43204,-3.27738,-3.27806
VG|17164|W2|7/3|Footpath|406|0.254|-3.27798|51.42843|-3.27792|51.43204|311248,170711|311259,171112|51.43204,51.42843,-3.27792,-3.27834
VG|17166|W2|8/1|Footpath|118|0.074|-3.27067|51.43948|-3.27217|51.43900|311777,171931|311672,171879|51.43948,51.43900,-3.27067,-3.27217
VG|16104|W2|8/2|Footpath|436|0.272|-3.27217|51.43900|-3.27824|51.43897|311672,171879|311250,171883|51.43900,51.43868,-3.27217,-3.27824
VG|16105|W2|8/3|Footpath|165|0.102|-3.27824|51.43897|-3.28053|51.43902|311250,171883|311091,171891|51.43914,51.43897,-3.27824,-3.28053
VG|17167|W2|9/1|Footpath|406|0.254|-3.27217|51.43900|-3.27344|51.43552|311672,171879|311577,171493|51.43900,51.43552,-3.27217,-3.27344
VG|17655|W3|1/1|Footpath|691|0.432|-3.56580|51.44861|-3.55641|51.45004|291287,173343|291943,173488|51.45012,51.44861,-3.55641,-3.56580
VG|17168|W3|1/2|Footpath|359|0.223|-3.56595|51.44859|-3.57088|51.44958|291276,173341|290936,173458|51.44958,51.44859,-3.56595,-3.57088
VG|17169|W3|10/1|Footpath|64|0.04|-3.54634|51.43754|-3.54706|51.43723|292613,172083|292562,172050|51.43754,51.43723,-3.54634,-3.54706
VG|17170|W3|10/2|Footpath|176|0.11|-3.54706|51.43723|-3.54937|51.43658|292562,172050|292400,171981|51.43723,51.43658,-3.54706,-3.54937
VG|17171|W3|10/3|Footpath|213|0.132|-3.54937|51.43658|-3.55226|51.43595|292400,171981|292198,171915|51.43658,51.43595,-3.54937,-3.55226
VG|17176|W3|11/1|Footpath|187|0.116|-3.54706|51.43723|-3.54908|51.43613|292562,172050|292419,171930|51.43723,51.43613,-3.54706,-3.54908
VG|17172|W3|12/1|Footpath|191|0.117|-3.55245|51.43043|-3.54977|51.43079|292172,171301|292359,171338|51.43079,51.43043,-3.54977,-3.55245
VG|16156|W3|12/2|Footpath|130|0.081|-3.54977|51.43079|-3.54790|51.43075|292359,171338|292489,171330|51.43079,51.43074,-3.54790,-3.54977
VG|16627|W3|12/3|Footpath|349|0.217|-3.54790|51.43075|-3.54314|51.43166|292489,171330|292822,171425|51.43167,51.43075,-3.54314,-3.54790
VG|17173|W3|13/1|Footpath|565|0.354|-3.54471|51.43658|-3.54314|51.43166|292724,171974|292822,171425|51.43658,51.43166,-3.54314,-3.54481
VG|17174|W3|14/1|Footpath|180|0.111|-3.55023|51.43809|-3.54937|51.43658|292344,172150|292400,171981|51.43809,51.43658,-3.54937,-3.55023
VG|17175|W3|14/2|Footpath|54|0.032|-3.54908|51.43613|-3.54937|51.43658|292419,171930|292400,171981|51.43658,51.43613,-3.54908,-3.54937
VG|17177|W3|14/3|Footpath|487|0.304|-3.54822|51.43186|-3.54908|51.43613|292469,171454|292419,171930|51.43613,51.43186,-3.54822,-3.54909
VG|17178|W3|14/4|Footpath|126|0.079|-3.54790|51.43075|-3.54822|51.43186|292489,171330|292469,171454|51.43186,51.43075,-3.54790,-3.54822
VG|17179|W3|14/5|Footpath|368|0.225|-3.54602|51.42782|-3.54790|51.43075|292612,171002|292489,171330|51.43075,51.42782,-3.54598,-3.54790
VG|17180|W3|15/1|Footpath|544|0.337|-3.56127|51.43019|-3.55514|51.42722|291558,171288|291977,170948|51.43019,51.42722,-3.55514,-3.56127
VG|17183|W3|16/1|Footpath|613|0.381|-3.54328|51.43733|-3.53539|51.43943|292825,172055|293379,172277|51.43946,51.43733,-3.53539,-3.54328
VG|16121|W3|17/1|Footpath|161|0.1|-3.54822|51.43186|-3.54977|51.43079|292469,171454|292359,171338|51.43186,51.43079,-3.54822,-3.54977
VG|17606|W3|18/1|Footpath|462|0.288|-3.58321|51.42965|-3.58065|51.42599|290031,171261|290201,170850|51.42965,51.42599,-3.58065,-3.58321
VG|17184|W3|2/1|Footpath|262|0.163|-3.55212|51.44491|-3.54860|51.44572|292229,172911|292475,172996|51.44572,51.44491,-3.54860,-3.55212
VG|17186|W3|3/1|Footpath|488|0.303|-3.54860|51.44572|-3.55009|51.44152|292475,172996|292362,172531|51.44572,51.44152,-3.54852,-3.55009
VG|17185|W3|4/1|Footpath|12|0.007|-3.55023|51.44146|-3.55009|51.44152|292352,172525|292362,172531|51.44152,51.44146,-3.55009,-3.55023
VG|17454|W3|4/2|Footpath|429|0.265|-3.55009|51.44152|-3.54500|51.44364|292362,172531|292720,172760|51.44364,51.44152,-3.54500,-3.55009
VG|17187|W3|5/1|Footpath|592|0.367|-3.55752|51.44305|-3.55440|51.43824|291849,172712|292054,172173|51.44305,51.43824,-3.55432,-3.55754
VG|17188|W3|6/1|Footpath|924|0.578|-3.57996|51.43481|-3.56757|51.43702|290270,171829|291136,172057|51.43702,51.43481,-3.56757,-3.57996
VG|17189|W3|7/1|Footpath|227|0.139|-3.57605|51.42994|-3.57354|51.43118|290530,171282|290707,171416|51.43121,51.42994,-3.57354,-3.57605
VG|17190|W3|7/2|Footpath|515|0.322|-3.57605|51.42994|-3.58298|51.42983|290530,171282|290048,171280|51.42994,51.42916,-3.57605,-3.58298
VG|17192|W3|8/1|Footpath|598|0.372|-3.57605|51.42994|-3.56750|51.42978|290530,171282|291124,171251|51.42994,51.42972,-3.56750,-3.57605
VG|17194|W3|9/1|Footpath|806|0.502|-3.56371|51.43335|-3.55247|51.43487|291396,171643|292181,171795|51.43487,51.43335,-3.55247,-3.56371
VG|17195|Y1|1/1|Footpath|87|0.054|-3.42548|51.48893|-3.42582|51.48968|301125,177628|301103,177712|51.48968,51.48893,-3.42548,-3.42582
VG|17206|Y1|1/2|Footpath|425|0.267|-3.42582|51.48968|-3.42568|51.49326|301103,177712|301120,178110|51.49326,51.48968,-3.42568,-3.42673
VG|17196|Y1|1/3|Footpath|160|0.098|-3.42568|51.49326|-3.42611|51.49456|301120,178110|301093,178255|51.49456,51.49326,-3.42548,-3.42611
VG|17197|Y1|1/4|Footpath|337|0.211|-3.42617|51.49472|-3.42890|51.49720|301089,178273|300905,178552|51.49720,51.49472,-3.42617,-3.42890
VG|17198|Y1|1/5|Footpath|347|0.212|-3.42890|51.49720|-3.43041|51.50003|300905,178552|300806,178869|51.50003,51.49720,-3.42890,-3.43059
VG|17199|Y1|10/1|Footpath|749|0.464|-3.41220|51.48522|-3.41943|51.48910|302039,177197|301545,177639|51.48910,51.48516,-3.41220,-3.41943
VG|17293|Y1|10/2|Footpath|148|0.09|-3.41224|51.48522|-3.41076|51.48433|302036,177197|302137,177096|51.48522,51.48433,-3.41076,-3.41224
VG|17288|Y1|11/1|Footpath|756|0.473|-3.41116|51.48546|-3.41538|51.49101|302111,177223|301830,177845|51.49101,51.48546,-3.41107,-3.41538
VG|17289|Y1|11/2|Footpath|30|0.02|-3.41081|51.48557|-3.41110|51.48577|302136,177234|302116,177257|51.48577,51.48557,-3.41081,-3.41110
VG|17290|Y1|12/1|Footpath|280|0.176|-3.41110|51.48577|-3.40917|51.48782|302116,177257|302255,177482|51.48782,51.48577,-3.40917,-3.41110
VG|17291|Y1|12/2|Footpath|8|0.005|-3.41110|51.48577|-3.41121|51.48576|302116,177257|302109,177256|51.48577,51.48576,-3.41110,-3.41121
VG|17292|Y1|12/3|Footpath|96|0.06|-3.41121|51.48576|-3.41224|51.48522|302109,177256|302036,177197|51.48576,51.48522,-3.41121,-3.41224
VG|17294|Y1|13/1|Footpath|905|0.563|-3.41959|51.47991|-3.41076|51.48433|301514,176617|302137,177096|51.48454,51.47991,-3.41076,-3.41959
VG|17295|Y1|13/2|Footpath|234|0.145|-3.41076|51.48433|-3.40740|51.48442|302137,177096|302370,177102|51.48447,51.48433,-3.40740,-3.41076
VG|17200|Y1|14/1|Footpath|287|0.178|-3.40697|51.48437|-3.40585|51.48189|302400,177096|302472,176819|51.48437,51.48189,-3.40585,-3.40697
VG|17297|Y1|15/1|Footpath|454|0.283|-3.40775|51.48623|-3.40359|51.48874|302350,177304|302644,177577|51.48874,51.48623,-3.40359,-3.40775
VG|17299|Y1|16/1|Footpath|385|0.239|-3.40926|51.48917|-3.40382|51.48876|302251,177633|302628,177580|51.48921,51.48876,-3.40382,-3.40926
VG|17298|Y1|16/2|Footpath|38|0.023|-3.40382|51.48876|-3.40328|51.48872|302628,177580|302665,177575|51.48876,51.48872,-3.40328,-3.40382
VG|17201|Y1|17/1|Footpath|217|0.134|-3.41738|51.47897|-3.41436|51.47947|301666,176509|301876,176561|51.47947,51.47897,-3.41436,-3.41738
VG|17202|Y1|17/2|Footpath|461|0.287|-3.41434|51.47981|-3.40793|51.48060|301878,176599|302325,176678|51.48067,51.47981,-3.40793,-3.41434
VG|17203|Y1|18/1|Footpath|105|0.065|-3.43206|51.48434|-3.43335|51.48461|300658,177126|300569,177158|51.48461,51.48430,-3.43206,-3.43335
VG|17204|Y1|18/2|Footpath|116|0.073|-3.43335|51.48461|-3.43397|51.48556|300569,177158|300528,177265|51.48556,51.48461,-3.43335,-3.43397
VG|17205|Y1|19/1|Footpath|222|0.138|-3.43142|51.50028|-3.43225|51.50219|300737,178898|300683,179112|51.50219,51.50028,-3.43142,-3.43225
VG|17218|Y1|2/1|Footpath|469|0.291|-3.43231|51.48959|-3.42582|51.48968|300652,177710|301103,177712|51.48968,51.48909,-3.42582,-3.43231
VG|17207|Y1|20/1|Footpath|264|0.164|-3.43142|51.50028|-3.43102|51.50248|300737,178898|300769,179142|51.50248,51.50028,-3.43062,-3.43142
VG|17208|Y1|20/2|Footpath|91|0.057|-3.43225|51.50219|-3.43102|51.50248|300683,179112|300769,179142|51.50248,51.50219,-3.43102,-3.43225
