The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SC|252#1|Worsley|"Footpath 166#1"|Footpath|3000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52805&lon=2.41604&lonew=W&zoom=15"", ""link"")"|"53.52805,-2.41604 53.52790,-2.41593 53.52781,-2.41586 53.52775,-2.41580 53.52767,-2.41573 53.52756,-2.41564 53.52749,-2.41559 53.52746,-2.41555 53.52741,-2.41552 53.52735,-2.41545 53.52727,-2.41537 53.52720,-2.41530 53.52713,-2.41523 53.52702,-2.41512 53.52695,-2.41504 53.52690,-2.41498 53.52683,-2.41489 53.52673,-2.41476 53.52664,-2.41466 53.52658,-2.41458 53.52652,-2.41450 53.52647,-2.41443 53.52638,-2.41433 53.52630,-2.41422 53.52623,-2.41412 53.52614,-2.41400 53.52610,-2.41393 53.52603,-2.41383 53.52595,-2.41371 53.52590,-2.41361 53.52584,-2.41351 53.52576,-2.41338 53.52570,-2.41328 53.52566,-2.41320 53.52560,-2.41308 53.52553,-2.41295 53.52545,-2.41279 53.52535,-2.41259 53.52528,-2.41246 53.52522,-2.41233 53.52516,-2.41221 53.52512,-2.41211 53.52507,-2.41199 53.52500,-2.41185 53.52496,-2.41177"
SC|252#2|Worsley|"Footpath 166#2"|Footpath|3000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52458&lon=2.41093&lonew=W&zoom=15"", ""link"")"|"53.52458,-2.41093 53.52452,-2.41079 53.52433,-2.41039 53.52421,-2.41012 53.52415,-2.40999 53.52402,-2.40971 53.52382,-2.40925 53.52376,-2.40913 53.52368,-2.40894 53.52357,-2.40873 53.52344,-2.40847 53.52305,-2.40766 53.52301,-2.40756 53.52296,-2.40746 53.52291,-2.40738"
SC|252#3|Worsley|"Footpath 166#3"|Footpath|3000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52289&lon=2.40736&lonew=W&zoom=15"", ""link"")"|"53.52289,-2.40736 53.52285,-2.40730 53.52280,-2.40721 53.52271,-2.40699 53.52260,-2.40676 53.52253,-2.40660 53.52244,-2.40639 53.52236,-2.40622 53.52227,-2.40599 53.52217,-2.40577 53.52200,-2.40537 53.52199,-2.40534 53.52190,-2.40513 53.52176,-2.40482 53.52163,-2.40450 53.52157,-2.40436 53.52154,-2.40429 53.52150,-2.40421 53.52147,-2.40413 53.52138,-2.40392 53.52131,-2.40377 53.52124,-2.40360 53.52118,-2.40346 53.52113,-2.40334 53.52109,-2.40325 53.52103,-2.40311 53.52097,-2.40297 53.52089,-2.40282 53.52079,-2.40262 53.52066,-2.40236 53.52056,-2.40215 53.52047,-2.40195 53.52033,-2.40166 53.52027,-2.40148 53.52012,-2.40115 53.52009,-2.40106 53.52003,-2.40094 53.51997,-2.40081 53.51992,-2.40069 53.51986,-2.40055 53.51978,-2.40040 53.51969,-2.40019 53.51963,-2.40008 53.51958,-2.39996 53.51951,-2.39981 53.51945,-2.39968 53.51938,-2.39953 53.51928,-2.39930 53.51918,-2.39909 53.51908,-2.39888 53.51902,-2.39874 53.51893,-2.39855 53.51885,-2.39839 53.51878,-2.39823 53.51871,-2.39808 53.51856,-2.39775 53.51853,-2.39771 53.51847,-2.39758 53.51843,-2.39749 53.51839,-2.39739 53.51832,-2.39724 53.51824,-2.39707 53.51818,-2.39695 53.51805,-2.39665 53.51795,-2.39642 53.51785,-2.39621 53.51776,-2.39601 53.51770,-2.39587 53.51764,-2.39575 53.51759,-2.39563 53.51750,-2.39543 53.51741,-2.39525 53.51734,-2.39507 53.51724,-2.39487 53.51716,-2.39469 53.51708,-2.39451 53.51701,-2.39436 53.51697,-2.39428 53.51690,-2.39413 53.51681,-2.39392 53.51673,-2.39373 53.51666,-2.39358 53.51662,-2.39351 53.51654,-2.39333 53.51645,-2.39312 53.51639,-2.39298 53.51633,-2.39287 53.51629,-2.39276 53.51625,-2.39268 53.51620,-2.39256 53.51615,-2.39246 53.51606,-2.39226 53.51600,-2.39213 53.51595,-2.39202 53.51590,-2.39191 53.51587,-2.39184 53.51582,-2.39173 53.51579,-2.39167 53.51568,-2.39143 53.51562,-2.39130 53.51553,-2.39112 53.51546,-2.39098 53.51539,-2.39083 53.51534,-2.39073 53.51530,-2.39063 53.51525,-2.39052 53.51521,-2.39044 53.51515,-2.39030 53.51510,-2.39019 53.51505,-2.39007 53.51500,-2.38996 53.51489,-2.38972 53.51484,-2.38959 53.51474,-2.38936 53.51467,-2.38919 53.51457,-2.38895 53.51449,-2.38879 53.51435,-2.38845 53.51426,-2.38823 53.51414,-2.38795 53.51407,-2.38780 53.51400,-2.38764 53.51392,-2.38744 53.51387,-2.38732 53.51378,-2.38710 53.51371,-2.38695 53.51363,-2.38675 53.51354,-2.38654 53.51350,-2.38643 53.51344,-2.38626 53.51339,-2.38613 53.51333,-2.38600 53.51330,-2.38591 53.51323,-2.38574 53.51318,-2.38563 53.51315,-2.38552 53.51310,-2.38541 53.51304,-2.38526 53.51301,-2.38516 53.51297,-2.38507 53.51291,-2.38492 53.51280,-2.38466 53.51270,-2.38441 53.51265,-2.38430 53.51253,-2.38401 53.51248,-2.38388 53.51247,-2.38386 53.51236,-2.38360 53.51226,-2.38336 53.51216,-2.38312 53.51207,-2.38290 53.51201,-2.38275 53.51195,-2.38259 53.51190,-2.38245 53.51182,-2.38227 53.51175,-2.38209 53.51171,-2.38198 53.51160,-2.38172 53.51152,-2.38152 53.51145,-2.38133 53.51138,-2.38117 53.51134,-2.38107 53.51130,-2.38098 53.51126,-2.38089 53.51123,-2.38082 53.51122,-2.38079 53.51114,-2.38050 53.51107,-2.38033 53.51103,-2.38027 53.51097,-2.38018 53.51090,-2.38008"
SC|253|Worsley|"Footpath 167"|Footpath|433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50165&lon=2.40975&lonew=W&zoom=15"", ""link"")"|"53.50165,-2.40975 53.50155,-2.40970 53.50146,-2.40965 53.50138,-2.40960 53.50128,-2.40954 53.50120,-2.40950 53.50112,-2.40945 53.50111,-2.40945 53.50111,-2.40946 53.50110,-2.40949 53.50109,-2.40951 53.50107,-2.40955 53.50106,-2.40958 53.50105,-2.40960 53.50103,-2.40963 53.50101,-2.40966 53.50099,-2.40968 53.50098,-2.40969 53.50096,-2.40971 53.50095,-2.40972 53.50094,-2.40973 53.50093,-2.40973 53.50092,-2.40974 53.50091,-2.40974 53.50090,-2.40974 53.50088,-2.40975 53.50087,-2.40975 53.50084,-2.40975 53.50082,-2.40975 53.50077,-2.40975 53.50063,-2.40975 53.50051,-2.40975 53.50039,-2.40974 53.50021,-2.40975 53.50020,-2.40975 53.50019,-2.40974 53.50019,-2.40973 53.50019,-2.40971 53.50019,-2.40927 53.50019,-2.40924 53.50019,-2.40923 53.50018,-2.40923 53.50017,-2.40923 53.50010,-2.40923 53.49998,-2.40923 53.49977,-2.40923 53.49946,-2.40922 53.49917,-2.40922 53.49889,-2.40922 53.49857,-2.40921 53.49840,-2.40920 53.49822,-2.40947"
SC|254|Worsley|"Footpath 168"|Footpath|75|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49456&lon=2.38119&lonew=W&zoom=15"", ""link"")"|"53.49456,-2.38119 53.49459,-2.38134 53.49462,-2.38154 53.49468,-2.38187 53.49471,-2.38212 53.49473,-2.38224 53.49473,-2.38228"
SC|255|Worsley|"Footpath 17"|Footpath|258|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52711&lon=2.37377&lonew=W&zoom=15"", ""link"")"|"53.52711,-2.37377 53.52730,-2.37353 53.52747,-2.37332 53.52758,-2.37319 53.52767,-2.37312 53.52792,-2.37284 53.52810,-2.37264 53.52838,-2.37235 53.52859,-2.37213 53.52882,-2.37189 53.52902,-2.37168 53.52905,-2.37165"
SC|256|Worsley|"Footpath 18"|Footpath|1403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52132&lon=2.36973&lonew=W&zoom=15"", ""link"")"|"53.52132,-2.36973 53.52150,-2.36961 53.52159,-2.36956 53.52167,-2.36954 53.52207,-2.36943 53.52267,-2.36925 53.52277,-2.36922 53.52285,-2.36919 53.52297,-2.36916 53.52318,-2.36909 53.52326,-2.36906 53.52342,-2.36905 53.52352,-2.36905 53.52355,-2.36905 53.52360,-2.36906 53.52371,-2.36909 53.52376,-2.36911 53.52380,-2.36911 53.52384,-2.36912 53.52389,-2.36911 53.52393,-2.36911 53.52397,-2.36911 53.52404,-2.36909 53.52413,-2.36907 53.52419,-2.36905 53.52426,-2.36903 53.52431,-2.36902 53.52434,-2.36900 53.52436,-2.36899 53.52440,-2.36896 53.52444,-2.36893 53.52448,-2.36890 53.52452,-2.36887 53.52456,-2.36883 53.52466,-2.36874 53.52476,-2.36864 53.52488,-2.36852 53.52501,-2.36839 53.52511,-2.36829 53.52520,-2.36819 53.52533,-2.36805 53.52542,-2.36796 53.52551,-2.36787 53.52562,-2.36775 53.52568,-2.36768 53.52574,-2.36761 53.52578,-2.36756 53.52581,-2.36752 53.52584,-2.36748 53.52588,-2.36743 53.52595,-2.36731 53.52608,-2.36712 53.52615,-2.36700 53.52624,-2.36689 53.52634,-2.36676 53.52650,-2.36655 53.52663,-2.36639 53.52666,-2.36636 53.52674,-2.36643 53.52681,-2.36650 53.52686,-2.36655 53.52691,-2.36661 53.52699,-2.36670 53.52706,-2.36677 53.52714,-2.36688 53.52724,-2.36700 53.52731,-2.36709 53.52739,-2.36720 53.52746,-2.36731 53.52756,-2.36746 53.52763,-2.36756 53.52769,-2.36766 53.52775,-2.36776 53.52781,-2.36787 53.52788,-2.36799 53.52795,-2.36811 53.52802,-2.36824 53.52811,-2.36844 53.52818,-2.36859 53.52827,-2.36880 53.52834,-2.36894 53.52836,-2.36899 53.52837,-2.36904 53.52838,-2.36907 53.52841,-2.36914 53.52847,-2.36933 53.52853,-2.36951 53.52864,-2.36986 53.52869,-2.37005 53.52874,-2.37021 53.52876,-2.37028 53.52879,-2.37038 53.52882,-2.37051 53.52886,-2.37069 53.52894,-2.37107 53.52905,-2.37165 53.52910,-2.37189 53.52918,-2.37237 53.52922,-2.37261 53.52929,-2.37298 53.52937,-2.37344 53.52941,-2.37368 53.52950,-2.37416 53.52956,-2.37450 53.52961,-2.37478 53.52975,-2.37594"
SC|257|Worsley|"Footpath 19"|Footpath|1151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51922&lon=2.36294&lonew=W&zoom=15"", ""link"")"|"53.51922,-2.36294 53.51936,-2.36289 53.51947,-2.36285 53.51959,-2.36281 53.51973,-2.36277 53.51981,-2.36274 53.51991,-2.36269 53.52003,-2.36264 53.52017,-2.36256 53.52034,-2.36248 53.52050,-2.36239 53.52059,-2.36234 53.52065,-2.36231 53.52077,-2.36226 53.52096,-2.36218 53.52115,-2.36211 53.52137,-2.36203 53.52150,-2.36198 53.52153,-2.36197 53.52161,-2.36193 53.52169,-2.36189 53.52174,-2.36185 53.52178,-2.36183 53.52182,-2.36180 53.52186,-2.36176 53.52190,-2.36173 53.52194,-2.36169 53.52199,-2.36164 53.52205,-2.36157 53.52207,-2.36155 53.52212,-2.36147 53.52221,-2.36135 53.52225,-2.36128 53.52231,-2.36120 53.52235,-2.36114 53.52253,-2.36089 53.52262,-2.36075 53.52274,-2.36058 53.52279,-2.36051 53.52282,-2.36047 53.52287,-2.36039 53.52293,-2.36030 53.52298,-2.36021 53.52305,-2.36006 53.52309,-2.35997 53.52314,-2.35984 53.52322,-2.35968 53.52331,-2.35950 53.52334,-2.35943 53.52339,-2.35927 53.52345,-2.35905 53.52346,-2.35902 53.52347,-2.35897 53.52348,-2.35890 53.52349,-2.35885 53.52349,-2.35881 53.52350,-2.35876 53.52350,-2.35870 53.52350,-2.35862 53.52350,-2.35856 53.52350,-2.35851 53.52349,-2.35843 53.52348,-2.35832 53.52347,-2.35823 53.52347,-2.35810 53.52346,-2.35800 53.52346,-2.35793 53.52346,-2.35773 53.52346,-2.35765 53.52346,-2.35759 53.52346,-2.35751 53.52347,-2.35739 53.52348,-2.35731 53.52350,-2.35718 53.52354,-2.35681 53.52357,-2.35646 53.52360,-2.35625 53.52361,-2.35610 53.52364,-2.35593 53.52368,-2.35575 53.52373,-2.35542 53.52377,-2.35522 53.52380,-2.35511 53.52383,-2.35500 53.52391,-2.35479 53.52396,-2.35462 53.52402,-2.35440 53.52408,-2.35423 53.52417,-2.35399 53.52420,-2.35389 53.52422,-2.35380 53.52425,-2.35371 53.52427,-2.35363 53.52428,-2.35354 53.52430,-2.35345 53.52431,-2.35337 53.52433,-2.35324 53.52436,-2.35305 53.52438,-2.35287 53.52439,-2.35274 53.52440,-2.35261 53.52442,-2.35239 53.52443,-2.35227 53.52440,-2.35223 53.52433,-2.35216 53.52430,-2.35213 53.52427,-2.35211 53.52425,-2.35209 53.52422,-2.35207 53.52419,-2.35205 53.52416,-2.35203 53.52414,-2.35202 53.52412,-2.35201 53.52408,-2.35199 53.52406,-2.35198 53.52403,-2.35198 53.52400,-2.35197 53.52395,-2.35197 53.52389,-2.35198 53.52385,-2.35198 53.52374,-2.35202 53.52366,-2.35204 53.52356,-2.35202 53.52353,-2.35200 53.52348,-2.35195 53.52345,-2.35190 53.52344,-2.35186 53.52344,-2.35184"
SC|258|Worsley|"Footpath 2"|Footpath|261|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52775&lon=2.40530&lonew=W&zoom=15"", ""link"")"|"53.52775,-2.40530 53.52790,-2.40539 53.52797,-2.40543 53.52806,-2.40547 53.52816,-2.40552 53.52825,-2.40555 53.52835,-2.40559 53.52845,-2.40563 53.52857,-2.40569 53.52885,-2.40583 53.52900,-2.40590 53.52917,-2.40597 53.52926,-2.40602 53.52935,-2.40606 53.52954,-2.40616 53.52966,-2.40621 53.52975,-2.40625 53.52983,-2.40628 53.52988,-2.40629 53.53002,-2.40631"
SC|259|Worsley|"Footpath 22"|Footpath|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52344&lon=2.35184&lonew=W&zoom=15"", ""link"")"|"53.52344,-2.35184 53.52343,-2.35183 53.52338,-2.35173 53.52331,-2.35154 53.52317,-2.35119 53.52310,-2.35101 53.52298,-2.35071 53.52288,-2.35047 53.52285,-2.35040"
SC|260|Worsley|"Footpath 23"|Footpath|113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52344&lon=2.35184&lonew=W&zoom=15"", ""link"")"|"53.52344,-2.35184 53.52349,-2.35172 53.52389,-2.35074 53.52400,-2.35043"
SC|261|Worsley|"Footpath 24"|Footpath|127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52400&lon=2.35043&lonew=W&zoom=15"", ""link"")"|"53.52400,-2.35043 53.52367,-2.35042 53.52337,-2.35041 53.52317,-2.35040 53.52286,-2.35040"
SC|262|Worsley|"Footpath 25"|Footpath|169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52400&lon=2.35043&lonew=W&zoom=15"", ""link"")"|"53.52400,-2.35043 53.52405,-2.35043 53.52416,-2.35041 53.52424,-2.35041 53.52432,-2.35040 53.52445,-2.35040 53.52458,-2.35039 53.52476,-2.35039 53.52507,-2.35039 53.52517,-2.35038 53.52529,-2.35037 53.52543,-2.35035 53.52552,-2.35033"
SC|263|Worsley|"Footpath 26"|Footpath|338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52217&lon=2.38938&lonew=W&zoom=15"", ""link"")"|"53.52217,-2.38938 53.52208,-2.38938 53.52200,-2.38940 53.52185,-2.38942 53.52181,-2.38943 53.52167,-2.38944 53.52159,-2.38945 53.52148,-2.38946 53.52146,-2.38947 53.52144,-2.38947 53.52142,-2.38946 53.52139,-2.38946 53.52136,-2.38945 53.52124,-2.38943 53.52118,-2.38941 53.52110,-2.38939 53.52105,-2.38938 53.52097,-2.38936 53.52089,-2.38935 53.52083,-2.38934 53.52081,-2.38934 53.52079,-2.38934 53.52076,-2.38934 53.52072,-2.38934 53.52065,-2.38935 53.52057,-2.38935 53.52043,-2.38937 53.52035,-2.38937 53.52031,-2.38938 53.52025,-2.38938 53.52016,-2.38938 53.52009,-2.38938 53.51999,-2.38938 53.51994,-2.38937 53.51987,-2.38937 53.51979,-2.38937 53.51970,-2.38937 53.51959,-2.38937 53.51946,-2.38937 53.51940,-2.38937 53.51935,-2.38937 53.51928,-2.38938 53.51914,-2.38938"
SC|264|Worsley|"Footpath 27"|Footpath|265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52012&lon=2.37138&lonew=W&zoom=15"", ""link"")"|"53.52012,-2.37138 53.52018,-2.37150 53.52022,-2.37155 53.52028,-2.37164 53.52032,-2.37170 53.52037,-2.37177 53.52051,-2.37197 53.52061,-2.37210 53.52067,-2.37219 53.52075,-2.37229 53.52083,-2.37240 53.52091,-2.37252 53.52102,-2.37266 53.52108,-2.37274 53.52117,-2.37287 53.52128,-2.37301 53.52139,-2.37314 53.52152,-2.37331 53.52165,-2.37348 53.52173,-2.37359 53.52181,-2.37371 53.52187,-2.37378 53.52192,-2.37385 53.52198,-2.37387"
SC|265|Worsley|"Footpath 28"|Footpath|157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51845&lon=2.36636&lonew=W&zoom=15"", ""link"")"|"53.51845,-2.36636 53.51863,-2.36618 53.51867,-2.36614 53.51878,-2.36603 53.51887,-2.36595 53.51895,-2.36586 53.51909,-2.36571 53.51922,-2.36557 53.51930,-2.36548 53.51933,-2.36545 53.51938,-2.36540 53.51940,-2.36537 53.51948,-2.36529 53.51954,-2.36524 53.51956,-2.36521 53.51965,-2.36512 53.51966,-2.36512"
SC|266|Worsley|"Footpath 29"|Footpath|1075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52044&lon=2.36802&lonew=W&zoom=15"", ""link"")"|"53.52044,-2.36802 53.52005,-2.36835 53.51997,-2.36837 53.51962,-2.36846 53.51960,-2.36847 53.51957,-2.36849 53.51950,-2.36855 53.51943,-2.36861 53.51933,-2.36870 53.51926,-2.36876 53.51922,-2.36880 53.51920,-2.36883 53.51915,-2.36890 53.51900,-2.36909 53.51888,-2.36926 53.51876,-2.36935 53.51862,-2.36946 53.51859,-2.36947 53.51857,-2.36950 53.51853,-2.36953 53.51847,-2.36958 53.51840,-2.36964 53.51832,-2.36972 53.51820,-2.36983 53.51808,-2.36995 53.51804,-2.36998 53.51795,-2.37008 53.51791,-2.37012 53.51785,-2.37017 53.51781,-2.37022 53.51775,-2.37027 53.51767,-2.37034 53.51761,-2.37039 53.51755,-2.37044 53.51749,-2.37050 53.51742,-2.37056 53.51733,-2.37064 53.51714,-2.37080 53.51696,-2.37095 53.51676,-2.37110 53.51661,-2.37123 53.51639,-2.37139 53.51619,-2.37153 53.51605,-2.37162 53.51586,-2.37174 53.51573,-2.37182 53.51556,-2.37191 53.51534,-2.37204 53.51516,-2.37217 53.51498,-2.37229 53.51475,-2.37244 53.51461,-2.37252 53.51450,-2.37258 53.51437,-2.37265 53.51411,-2.37276 53.51407,-2.37276 53.51378,-2.37289 53.51379,-2.37307 53.51381,-2.37323 53.51383,-2.37341 53.51385,-2.37359 53.51387,-2.37372 53.51387,-2.37379 53.51388,-2.37385 53.51388,-2.37390 53.51389,-2.37396 53.51390,-2.37410 53.51391,-2.37428 53.51391,-2.37438 53.51392,-2.37444 53.51392,-2.37448 53.51392,-2.37452 53.51391,-2.37456 53.51391,-2.37459 53.51391,-2.37462 53.51390,-2.37471 53.51388,-2.37479 53.51388,-2.37486 53.51387,-2.37489 53.51387,-2.37493 53.51387,-2.37497 53.51387,-2.37503 53.51388,-2.37512 53.51389,-2.37526 53.51392,-2.37549 53.51394,-2.37565 53.51394,-2.37569 53.51394,-2.37574 53.51394,-2.37578 53.51394,-2.37581 53.51393,-2.37588 53.51392,-2.37593 53.51391,-2.37598 53.51390,-2.37602 53.51389,-2.37608 53.51388,-2.37617 53.51387,-2.37625 53.51387,-2.37639 53.51384,-2.37676"
SC|267|Worsley|"Footpath 3"|Footpath|79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53002&lon=2.40631&lonew=W&zoom=15"", ""link"")"|"53.53002,-2.40631 53.53001,-2.40637 53.53000,-2.40645 53.52993,-2.40708 53.52989,-2.40746 53.52989,-2.40748"
SC|268#1|Worsley|"Footpath 30#1"|Footpath|926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51878&lon=2.36603&lonew=W&zoom=15"", ""link"")"|"53.51878,-2.36603 53.51878,-2.36600 53.51877,-2.36593 53.51876,-2.36585 53.51875,-2.36580 53.51875,-2.36575 53.51874,-2.36568 53.51873,-2.36564 53.51871,-2.36556 53.51869,-2.36545 53.51867,-2.36537 53.51865,-2.36529 53.51863,-2.36520 53.51861,-2.36511 53.51858,-2.36502 53.51856,-2.36496 53.51855,-2.36490 53.51853,-2.36485 53.51853,-2.36482 53.51851,-2.36473 53.51844,-2.36446 53.51841,-2.36431 53.51836,-2.36413 53.51834,-2.36408 53.51833,-2.36401 53.51831,-2.36396 53.51829,-2.36381 53.51828,-2.36377 53.51828,-2.36373 53.51827,-2.36368 53.51825,-2.36363 53.51822,-2.36355 53.51819,-2.36341 53.51813,-2.36318 53.51788,-2.36323 53.51769,-2.36326 53.51748,-2.36329 53.51724,-2.36332 53.51703,-2.36335 53.51689,-2.36336 53.51672,-2.36336 53.51665,-2.36336 53.51649,-2.36335 53.51637,-2.36334 53.51620,-2.36332 53.51604,-2.36330 53.51588,-2.36328 53.51569,-2.36325 53.51541,-2.36320 53.51523,-2.36317 53.51518,-2.36316 53.51512,-2.36316 53.51497,-2.36314 53.51475,-2.36312 53.51453,-2.36311 53.51436,-2.36309 53.51414,-2.36306"
SC|268#2|Worsley|"Footpath 30#2"|Footpath|926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51414&lon=2.36306&lonew=W&zoom=15"", ""link"")"|"53.51414,-2.36306 53.51407,-2.36305 53.51396,-2.36303 53.51393,-2.36303 53.51390,-2.36302 53.51387,-2.36301 53.51382,-2.36300 53.51379,-2.36299 53.51372,-2.36296 53.51369,-2.36295 53.51367,-2.36294 53.51364,-2.36293 53.51361,-2.36293 53.51356,-2.36292 53.51352,-2.36291 53.51350,-2.36291 53.51347,-2.36290 53.51344,-2.36290 53.51341,-2.36290 53.51336,-2.36291 53.51318,-2.36293 53.51305,-2.36295 53.51295,-2.36296 53.51276,-2.36299 53.51266,-2.36300 53.51257,-2.36300 53.51241,-2.36302 53.51233,-2.36302 53.51222,-2.36302 53.51216,-2.36302 53.51211,-2.36302 53.51205,-2.36301 53.51194,-2.36299 53.51188,-2.36299 53.51177,-2.36297 53.51175,-2.36296 53.51171,-2.36294 53.51166,-2.36298"
SC|269|Worsley|"Footpath 31"|Footpath|380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51546&lon=2.39375&lonew=W&zoom=15"", ""link"")"|"53.51546,-2.39375 53.51549,-2.39366 53.51550,-2.39359 53.51562,-2.39281 53.51582,-2.39207 53.51582,-2.39195 53.51583,-2.39180 53.51583,-2.39178 53.51582,-2.39176 53.51582,-2.39174 53.51582,-2.39173 53.51585,-2.39170 53.51587,-2.39167 53.51589,-2.39164 53.51594,-2.39178 53.51602,-2.39198 53.51603,-2.39201 53.51604,-2.39203 53.51605,-2.39204 53.51607,-2.39205 53.51610,-2.39204 53.51615,-2.39198 53.51617,-2.39196 53.51620,-2.39192 53.51629,-2.39183 53.51642,-2.39170 53.51650,-2.39163 53.51651,-2.39160 53.51653,-2.39155 53.51653,-2.39149 53.51653,-2.39138 53.51653,-2.39128 53.51652,-2.39111 53.51650,-2.39072 53.51645,-2.39022 53.51647,-2.39015 53.51647,-2.39014 53.51648,-2.39013 53.51659,-2.39016 53.51676,-2.39020 53.51680,-2.39022"
SC|270|Worsley|"Footpath 32"|Footpath|209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51474&lon=2.38936&lonew=W&zoom=15"", ""link"")"|"53.51474,-2.38936 53.51483,-2.38926 53.51484,-2.38928 53.51496,-2.38957 53.51501,-2.38968 53.51508,-2.38981 53.51513,-2.38993 53.51522,-2.39012 53.51532,-2.39036 53.51542,-2.39058 53.51548,-2.39071 53.51556,-2.39088 53.51563,-2.39105 53.51566,-2.39113 53.51569,-2.39120 53.51587,-2.39159 53.51589,-2.39164"
SC|271|Worsley|"Footpath 36"|Footpath|101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51314&lon=2.38989&lonew=W&zoom=15"", ""link"")"|"53.51314,-2.38989 53.51318,-2.38967 53.51321,-2.38954 53.51323,-2.38944 53.51324,-2.38935 53.51326,-2.38926 53.51328,-2.38914 53.51317,-2.38910 53.51306,-2.38906 53.51300,-2.38905 53.51294,-2.38902 53.51284,-2.38900"
SC|272|Worsley|"Footpath 37"|Footpath|209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51300&lon=2.38905&lonew=W&zoom=15"", ""link"")"|"53.51300,-2.38905 53.51302,-2.38885 53.51303,-2.38865 53.51304,-2.38848 53.51305,-2.38832 53.51306,-2.38817 53.51307,-2.38808 53.51308,-2.38791 53.51309,-2.38774 53.51310,-2.38761 53.51311,-2.38745 53.51313,-2.38724 53.51314,-2.38712 53.51315,-2.38691 53.51316,-2.38680 53.51316,-2.38668 53.51317,-2.38655 53.51318,-2.38634 53.51319,-2.38600 53.51317,-2.38592"
