The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LA|12185|9-16|65|Bridleway|"164@CHORLEY@HEATH CHARNOCK"|0.102|-2.60538|53.62280|-2.60479|53.62420|360055,414199|360096,414355|53.62420,53.62280,-2.60479,-2.60538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62280&lon=2.60538&lonew=W&zoom=15"", ""link"")"|"-2.60538,53.62280 -2.60523,53.62310 -2.60505,53.62332 -2.60491,53.62347 -2.60485,53.62354 -2.60482,53.62369 -2.60484,53.62417 -2.60479,53.62420"
LA|12190|3-5|1|Bridleway|"1161@RIBBLE VALLEY@BASHALL EAVES"|0.723|-2.43970|53.90516|-2.43968|53.89506|371208,445534|371203,444410|53.90516,53.89506,-2.43820,-2.43970|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90516&lon=2.43970&lonew=W&zoom=15"", ""link"")"|"-2.43970,53.90516 -2.43961,53.90461 -2.43951,53.90410 -2.43938,53.90389 -2.43923,53.90374 -2.43912,53.90363 -2.43895,53.90325 -2.43871,53.90276 -2.43858,53.90253 -2.43835,53.90211 -2.43831,53.90197 -2.43823,53.90180 -2.43822,53.90163 -2.43827,53.90139 -2.43827,53.90104 -2.43829,53.90065 -2.43820,53.89945 -2.43824,53.89923 -2.43861,53.89900 -2.43889,53.89869 -2.43901,53.89855 -2.43917,53.89833 -2.43923,53.89822 -2.43926,53.89790 -2.43925,53.89756 -2.43921,53.89724 -2.43923,53.89702 -2.43940,53.89661 -2.43942,53.89625 -2.43947,53.89605 -2.43955,53.89586 -2.43957,53.89578 -2.43967,53.89537 -2.43968,53.89506"
LA|12423|8-14|33|Bridleway|"531@WEST LANCS@RUFFORD"|0.329|-2.82748|53.64430|-2.81965|53.64494|345393,416739|345912,416804|53.64494,53.64430,-2.81965,-2.82748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64430&lon=2.82748&lonew=W&zoom=15"", ""link"")"|"-2.82748,53.64430 -2.82731,53.64433 -2.82712,53.64434 -2.82661,53.64437 -2.82586,53.64438 -2.82443,53.64440 -2.82318,53.64433 -2.82275,53.64431 -2.82238,53.64435 -2.82121,53.64459 -2.82069,53.64469 -2.81965,53.64494"
LA|12652|3-21|39|Bridleway|"743@RIBBLE VALLEY@GRINDLETON"|0.461|-2.37810|53.90611|-2.37961|53.91104|375256,445616|375160,446165|53.91104,53.90611,-2.37810,-2.38220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90611&lon=2.37810&lonew=W&zoom=15"", ""link"")"|"-2.37810,53.90611 -2.37823,53.90618 -2.37839,53.90630 -2.37868,53.90654 -2.37878,53.90663 -2.37891,53.90671 -2.37903,53.90680 -2.37915,53.90685 -2.37939,53.90696 -2.37954,53.90701 -2.37982,53.90709 -2.38006,53.90716 -2.38034,53.90724 -2.38052,53.90729 -2.38108,53.90747 -2.38129,53.90757 -2.38143,53.90764 -2.38172,53.90781 -2.38191,53.90795 -2.38204,53.90808 -2.38211,53.90815 -2.38213,53.90822 -2.38213,53.90828 -2.38213,53.90835 -2.38212,53.90844 -2.38212,53.90851 -2.38213,53.90865 -2.38218,53.90883 -2.38220,53.90900 -2.38216,53.90910 -2.38210,53.90918 -2.38205,53.90924 -2.38193,53.90938 -2.38185,53.90951 -2.38181,53.90958 -2.38177,53.90964 -2.38169,53.90968 -2.38111,53.90991 -2.38085,53.91003 -2.38065,53.91014 -2.38035,53.91031 -2.38019,53.91040 -2.38003,53.91051 -2.37991,53.91059 -2.37981,53.91069 -2.37973,53.91080 -2.37967,53.91092 -2.37961,53.91104"
LA|12664|1-30|18|Bridleway|647@LANCASTER@SILVERDALE|0.403|-2.83177|54.16712|-2.83378|54.17246|345792,474910|345668,475506|54.17246,54.16712,-2.83177,-2.83436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.16712&lon=2.83177&lonew=W&zoom=15"", ""link"")"|"-2.83177,54.16712 -2.83259,54.16799 -2.83278,54.16815 -2.83306,54.16841 -2.83328,54.16859 -2.83362,54.16886 -2.83380,54.16902 -2.83380,54.16916 -2.83381,54.16940 -2.83384,54.16963 -2.83382,54.16988 -2.83382,54.17006 -2.83392,54.17031 -2.83407,54.17051 -2.83423,54.17069 -2.83435,54.17088 -2.83436,54.17114 -2.83433,54.17132 -2.83424,54.17160 -2.83415,54.17173 -2.83412,54.17193 -2.83403,54.17227 -2.83378,54.17246"
LA|11906|2-3|9|Bridleway|792@WYRE@PREESALL|0.489|-2.95044|53.93738|-2.93885|53.93849|337701,449447|338464,449561|53.93854,53.93738,-2.93885,-2.95044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.93738&lon=2.95044&lonew=W&zoom=15"", ""link"")"|"-2.95044,53.93738 -2.95039,53.93739 -2.95033,53.93742 -2.95028,53.93746 -2.95019,53.93755 -2.95004,53.93771 -2.94947,53.93783 -2.94823,53.93803 -2.94656,53.93828 -2.94594,53.93839 -2.94449,53.93842 -2.94250,53.93850 -2.94152,53.93854 -2.94056,53.93851 -2.93999,53.93849 -2.93974,53.93848 -2.93947,53.93848 -2.93917,53.93849 -2.93900,53.93849 -2.93885,53.93849"
LA|11916|13-10|1|Bridleway|223@PENDLE@BRACEWELL|0.137|-2.19809|53.93062|-2.19499|53.93137|387090,448295|387294,448378|53.93137,53.93062,-2.19499,-2.19809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.93062&lon=2.19809&lonew=W&zoom=15"", ""link"")"|"-2.19809,53.93062 -2.19792,53.93075 -2.19750,53.93086 -2.19679,53.93104 -2.19635,53.93114 -2.19602,53.93121 -2.19502,53.93136 -2.19499,53.93137"
LA|14929|1-27|18|Bridleway|996@LANCASTER@QUERNMORE|0.618|-2.72550|54.00736|-2.73823|54.01063|352548,457059|351717,457431|54.01066,54.00736,-2.72550,-2.73823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.00736&lon=2.72550&lonew=W&zoom=15"", ""link"")"|"-2.72550,54.00736 -2.72634,54.00769 -2.72672,54.00786 -2.72694,54.00794 -2.72726,54.00804 -2.72765,54.00819 -2.72800,54.00835 -2.72849,54.00867 -2.72877,54.00884 -2.72897,54.00897 -2.72909,54.00904 -2.72918,54.00910 -2.72929,54.00915 -2.72939,54.00918 -2.72948,54.00921 -2.72962,54.00927 -2.72974,54.00933 -2.72984,54.00940 -2.72990,54.00944 -2.72996,54.00947 -2.73007,54.00950 -2.73016,54.00953 -2.73052,54.00960 -2.73084,54.00965 -2.73135,54.00971 -2.73173,54.00974 -2.73213,54.00977 -2.73276,54.00979 -2.73300,54.00981 -2.73317,54.00982 -2.73330,54.00982 -2.73353,54.00980 -2.73435,54.00972 -2.73488,54.00965 -2.73513,54.00963 -2.73558,54.00960 -2.73567,54.00961 -2.73580,54.00964 -2.73632,54.00981 -2.73644,54.00987 -2.73663,54.01000 -2.73685,54.01017 -2.73691,54.01022 -2.73695,54.01030 -2.73696,54.01036 -2.73695,54.01046 -2.73694,54.01054 -2.73695,54.01058 -2.73699,54.01062 -2.73705,54.01064 -2.73711,54.01065 -2.73717,54.01066 -2.73729,54.01064 -2.73742,54.01062 -2.73756,54.01061 -2.73774,54.01059 -2.73796,54.01059 -2.73809,54.01060 -2.73823,54.01063"
LA|15413|14-3|163|Bridleway|77@ROSSENDALE@RAMSBOTTOM|0.048|-2.25785|53.67745|-2.25699|53.67699|383064,420140|383120,420088|53.67745,53.67699,-2.25699,-2.25785|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67745&lon=2.25785&lonew=W&zoom=15"", ""link"")"|"-2.25785,53.67745 -2.25739,53.67720 -2.25699,53.67699"
LA|15414|13-1|43|Bridleway|199@PENDLE@BARNOLDSWICK|0.123|-2.20581|53.90094|-2.20545|53.90270|386573,444994|386598,445190|53.90270,53.90094,-2.20545,-2.20581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90094&lon=2.20581&lonew=W&zoom=15"", ""link"")"|"-2.20581,53.90094 -2.20568,53.90221 -2.20545,53.90270"
LA|15421|14-3|206|Bridleway|125@ROSSENDALE@RAMSBOTTOM|0.077|-2.26928|53.64083|-2.26860|53.64174|382293,416068|382339,416169|53.64174,53.64083,-2.26849,-2.26928|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64083&lon=2.26928&lonew=W&zoom=15"", ""link"")"|"-2.26928,53.64083 -2.26903,53.64097 -2.26869,53.64114 -2.26849,53.64127 -2.26855,53.64153 -2.26860,53.64174"
LA|15671|5-2|13|Bridleway|"2372@FYLDE@LYTHAM ST ANNES"|1.473|-3.00841|53.77434|-2.98406|53.75866|333638,431361|335218,429594|53.77434,53.75866,-2.98406,-3.00841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77434&lon=3.00841&lonew=W&zoom=15"", ""link"")"|"-3.00841,53.77434 -3.00825,53.77421 -3.00802,53.77405 -3.00752,53.77375 -3.00671,53.77326 -3.00436,53.77177 -3.00304,53.77096 -3.00262,53.77069 -3.00185,53.77021 -3.00017,53.76912 -2.99904,53.76842 -2.99688,53.76704 -2.99512,53.76596 -2.99441,53.76551 -2.99263,53.76439 -2.99177,53.76384 -2.99080,53.76323 -2.98977,53.76261 -2.98887,53.76202 -2.98808,53.76152 -2.98749,53.76117 -2.98717,53.76096 -2.98691,53.76076 -2.98660,53.76052 -2.98522,53.75948 -2.98440,53.75887 -2.98421,53.75873 -2.98418,53.75871 -2.98406,53.75866"
LA|14937|8-12|48|Bridleway|"616@WEST LANCS@NORTH MEOLS"|0.382|-2.93488|53.68691|-2.92742|53.68985|338356,421567|338853,421888|53.68992,53.68691,-2.92742,-2.93488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.68691&lon=2.93488&lonew=W&zoom=15"", ""link"")"|"-2.93488,53.68691 -2.93429,53.68725 -2.93378,53.68756 -2.93317,53.68793 -2.93249,53.68832 -2.93227,53.68844 -2.93210,53.68853 -2.93134,53.68882 -2.93126,53.68888 -2.93124,53.68893 -2.93123,53.68900 -2.93105,53.68906 -2.93050,53.68922 -2.93018,53.68932 -2.92957,53.68951 -2.92859,53.68981 -2.92831,53.68987 -2.92813,53.68991 -2.92797,53.68992 -2.92774,53.68992 -2.92753,53.68989 -2.92742,53.68985"
LA|14938|14-1|595|Bridleway|370@ROSSENDALE@BACUP|0.23|-2.23310|53.67240|-2.22787|53.67331|384697,419572|385043,419672|53.67331,53.67240,-2.22787,-2.23310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67240&lon=2.23310&lonew=W&zoom=15"", ""link"")"|"-2.23310,53.67240 -2.23266,53.67245 -2.23197,53.67250 -2.23125,53.67254 -2.23057,53.67259 -2.23009,53.67261 -2.22980,53.67263 -2.22952,53.67267 -2.22923,53.67273 -2.22884,53.67286 -2.22858,53.67296 -2.22828,53.67311 -2.22806,53.67323 -2.22787,53.67331"
LA|14945|2-9|12|Bridleway|169@WYRE@CATTERALL|0.105|-2.77172|53.88099|-2.76916|53.88103|349366,443031|349534,443033|53.88103,53.88099,-2.76916,-2.77172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.88099&lon=2.77172&lonew=W&zoom=15"", ""link"")"|"-2.77172,53.88099 -2.77100,53.88100 -2.77022,53.88099 -2.76930,53.88100 -2.76916,53.88103"
LA|15192|12-4|14|Bridleway|160@BURNLEY@CLIVIGER|0.1|-2.20674|53.75530|-2.20440|53.75519|386465,428790|386619,428778|53.75535,53.75519,-2.20440,-2.20674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.75530&lon=2.20674&lonew=W&zoom=15"", ""link"")"|"-2.20674,53.75530 -2.20658,53.75529 -2.20625,53.75531 -2.20595,53.75535 -2.20573,53.75525 -2.20562,53.75522 -2.20548,53.75520 -2.20519,53.75521 -2.20492,53.75523 -2.20470,53.75522 -2.20440,53.75519"
LA|15431|13-5|18|Bridleway|28@PENDLE@EARBY|0.017|-2.14671|53.89842|-2.14632|53.89850|390456,444704|390482,444713|53.89850,53.89842,-2.14632,-2.14671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.89842&lon=2.14671&lonew=W&zoom=15"", ""link"")"|"-2.14671,53.89842 -2.14636,53.89848 -2.14632,53.89850"
LA|15440|14-1|597|Bridleway|71@ROSSENDALE@BACUP|0.044|-2.23407|53.67213|-2.23310|53.67240|384633,419543|384697,419572|53.67240,53.67213,-2.23310,-2.23407|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67213&lon=2.23407&lonew=W&zoom=15"", ""link"")"|"-2.23407,53.67213 -2.23358,53.67228 -2.23332,53.67235 -2.23320,53.67238 -2.23310,53.67240"
LA|15686|12-4|46|Bridleway|187@BURNLEY@CLIVIGER|0.116|-2.19402|53.77567|-2.19148|53.77493|387310,431054|387477,430971|53.77567,53.77493,-2.19148,-2.19402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77567&lon=2.19402&lonew=W&zoom=15"", ""link"")"|"-2.19402,53.77567 -2.19359,53.77554 -2.19311,53.77539 -2.19261,53.77525 -2.19209,53.77511 -2.19148,53.77493"
LA|15698|3-10|21|Bridleway|"412@RIBBLE VALLEY@BOWLAND WITH LEAGRAM"|0.256|-2.54367|53.92118|-2.54156|53.91776|364391,447363|364527,446982|53.92118,53.91776,-2.54156,-2.54367|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.92118&lon=2.54367&lonew=W&zoom=15"", ""link"")"|"-2.54367,53.92118 -2.54354,53.92096 -2.54336,53.92064 -2.54322,53.92022 -2.54315,53.92011 -2.54309,53.91997 -2.54300,53.91942 -2.54269,53.91877 -2.54258,53.91863 -2.54230,53.91831 -2.54185,53.91802 -2.54168,53.91789 -2.54156,53.91776"
LA|14959|9-20|107|Bridleway|218@CHORLEY@RIVINGTON|0.135|-2.54258|53.61958|-2.54484|53.62092|364206,413807|364058,413958|53.62092,53.61958,-2.54258,-2.54484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61958&lon=2.54258&lonew=W&zoom=15"", ""link"")"|"-2.54258,53.61958 -2.54284,53.61967 -2.54307,53.61974 -2.54321,53.61978 -2.54329,53.61982 -2.54332,53.61990 -2.54335,53.62004 -2.54345,53.62013 -2.54363,53.62023 -2.54412,53.62051 -2.54438,53.62066 -2.54484,53.62092"
LA|15205|1-37|21|Bridleway|297@LANCASTER@WHITTINGTON|0.184|-2.60429|54.19210|-2.60591|54.19442|360667,477539|360564,477798|54.19442,54.19210,-2.60429,-2.60591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19210&lon=2.60429&lonew=W&zoom=15"", ""link"")"|"-2.60429,54.19210 -2.60432,54.19216 -2.60433,54.19229 -2.60433,54.19238 -2.60431,54.19268 -2.60431,54.19287 -2.60440,54.19314 -2.60444,54.19331 -2.60450,54.19345 -2.60457,54.19353 -2.60473,54.19367 -2.60492,54.19375 -2.60505,54.19387 -2.60517,54.19398 -2.60549,54.19409 -2.60562,54.19417 -2.60583,54.19432 -2.60589,54.19436 -2.60591,54.19442"
LA|15445|11-5|72|Bridleway|111@HYNDBURN@OSWALDTWISTLE|0.069|-2.39475|53.73980|-2.39419|53.74058|374059,427118|374096,427205|53.74058,53.73980,-2.39419,-2.39475|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73980&lon=2.39475&lonew=W&zoom=15"", ""link"")"|"-2.39475,53.73980 -2.39447,53.73995 -2.39468,53.74007 -2.39469,53.74011 -2.39468,53.74017 -2.39465,53.74021 -2.39460,53.74024 -2.39451,53.74030 -2.39440,53.74036 -2.39419,53.74058"
LA|15454|9-20|97|Bridleway|38@CHORLEY@RIVINGTON|0.024|-2.54698|53.61072|-2.54648|53.61088|363908,412824|363941,412841|53.61088,53.61072,-2.54648,-2.54698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61072&lon=2.54698&lonew=W&zoom=15"", ""link"")"|"-2.54698,53.61072 -2.54675,53.61083 -2.54661,53.61086 -2.54648,53.61088"
LA|15707|12-11|50|Bridleway|597@BURNLEY@WORSTHORNE-WITH-HURSTWOOD|0.371|-2.17598|53.78766|-2.16692|53.78747|388502,432385|389099,432363|53.78766,53.78747,-2.16692,-2.17598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78766&lon=2.17598&lonew=W&zoom=15"", ""link"")"|"-2.17598,53.78766 -2.17538,53.78765 -2.17432,53.78762 -2.17288,53.78760 -2.17199,53.78758 -2.17090,53.78756 -2.16988,53.78753 -2.16907,53.78751 -2.16817,53.78749 -2.16692,53.78747"
LA|14974|3-12|10|Bridleway|"328@RIBBLE VALLEY@CHIPPING"|0.205|-2.58137|53.87673|-2.57706|53.87540|361875,442437|362157,442287|53.87673,53.87537,-2.57706,-2.58137|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.87673&lon=2.58137&lonew=W&zoom=15"", ""link"")"|"-2.58137,53.87673 -2.58088,53.87651 -2.58037,53.87624 -2.58003,53.87608 -2.57980,53.87599 -2.57956,53.87595 -2.57943,53.87595 -2.57916,53.87592 -2.57905,53.87588 -2.57874,53.87574 -2.57863,53.87569 -2.57849,53.87564 -2.57826,53.87557 -2.57795,53.87550 -2.57714,53.87537 -2.57706,53.87540"
LA|15224|12-4|114|Bridleway|41@BURNLEY@CLIVIGER|0.024|-2.14415|53.73901|-2.14359|53.73888|390588,426968|390625,426953|53.73901,53.73888,-2.14359,-2.14415|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73901&lon=2.14415&lonew=W&zoom=15"", ""link"")"|"-2.14415,53.73901 -2.14411,53.73899 -2.14407,53.73897 -2.14398,53.73896 -2.14388,53.73894 -2.14368,53.73891 -2.14359,53.73888"
LA|15768|9-20|52|Bridleway|95@CHORLEY@RIVINGTON|0.059|-2.55368|53.62425|-2.55491|53.62382|363476,414333|363394,414285|53.62425,53.62382,-2.55368,-2.55491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62425&lon=2.55368&lonew=W&zoom=15"", ""link"")"|"-2.55368,53.62425 -2.55403,53.62414 -2.55449,53.62398 -2.55473,53.62389 -2.55491,53.62382"
LA|14982|11-5|299|Bridleway|656@HYNDBURN@OSWALDTWISTLE|0.408|-2.41433|53.72926|-2.41388|53.72338|372761,425953|372787,425299|53.72926,53.72338,-2.41383,-2.41436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.72926&lon=2.41433&lonew=W&zoom=15"", ""link"")"|"-2.41433,53.72926 -2.41436,53.72911 -2.41436,53.72901 -2.41433,53.72873 -2.41417,53.72602 -2.41414,53.72573 -2.41410,53.72545 -2.41407,53.72515 -2.41397,53.72465 -2.41395,53.72452 -2.41391,53.72416 -2.41392,53.72402 -2.41392,53.72387 -2.41383,53.72346 -2.41388,53.72338"
LA|15247|3-2|121|Bridleway|"506@RIBBLE VALLEY@LONGRIDGE"|0.313|-2.59628|53.81898|-2.60292|53.81693|360840,436020|360401,435796|53.81898,53.81693,-2.59628,-2.60292|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.81898&lon=2.59628&lonew=W&zoom=15"", ""link"")"|"-2.59628,53.81898 -2.59701,53.81884 -2.59851,53.81863 -2.59932,53.81851 -2.59982,53.81842 -2.60032,53.81825 -2.60081,53.81800 -2.60144,53.81772 -2.60252,53.81706 -2.60292,53.81693"
LA|15480|1-32|59a|Bridleway|220@LANCASTER@TATHAM|0.136|-2.52219|54.06177|-2.52043|54.06013|365917,462995|366031,462812|54.06177,54.06013,-2.52043,-2.52219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.06177&lon=2.52219&lonew=W&zoom=15"", ""link"")"|"-2.52219,54.06177 -2.52213,54.06164 -2.52202,54.06161 -2.52193,54.06155 -2.52182,54.06142 -2.52169,54.06131 -2.52147,54.06114 -2.52105,54.06087 -2.52082,54.06070 -2.52055,54.06028 -2.52043,54.06013"
LA|15888|11-5|71|Bridleway|56@HYNDBURN@OSWALDTWISTLE|0.035|-2.39419|53.74058|-2.39367|53.74098|374096,427205|374131,427249|53.74098,53.74058,-2.39367,-2.39419|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74058&lon=2.39419&lonew=W&zoom=15"", ""link"")"|"-2.39419,53.74058 -2.39367,53.74098"
LA|15889|3-31|13|Bridleway|"1327@RIBBLE VALLEY@PAYTHORNE"|0.825|-2.28264|53.97405|-2.26758|53.96609|381558,453146|382542,452256|53.97405,53.96609,-2.26758,-2.28264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97405&lon=2.28264&lonew=W&zoom=15"", ""link"")"|"-2.28264,53.97405 -2.28065,53.97290 -2.27867,53.97187 -2.27739,53.97114 -2.27593,53.97043 -2.27508,53.96999 -2.27397,53.96938 -2.27262,53.96871 -2.26962,53.96719 -2.26814,53.96637 -2.26758,53.96609"
LA|14994|13-7|244|Bridleway|77@PENDLE@TRAWDEN|0.048|-2.13736|53.85457|-2.13696|53.85523|391061,439824|391088,439897|53.85523,53.85457,-2.13696,-2.13736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85457&lon=2.13736&lonew=W&zoom=15"", ""link"")"|"-2.13736,53.85457 -2.13727,53.85471 -2.13705,53.85507 -2.13696,53.85523"
LA|15002|1-34|4|Bridleway|149@LANCASTER@TUNSTALL|0.093|-2.59162|54.16094|-2.59075|54.15971|361465,474065|361521,473928|54.16094,54.15971,-2.59075,-2.59162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.16094&lon=2.59162&lonew=W&zoom=15"", ""link"")"|"-2.59162,54.16094 -2.59142,54.16063 -2.59106,54.16016 -2.59083,54.15978 -2.59075,54.15971"
LA|15491|11-1|368|Bridleway|560@HYNDBURN@ACCRINGTON|0.346|-2.35556|53.73005|-2.35099|53.73154|376639,426020|376941,426184|53.73281,53.73005,-2.35099,-2.35556|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73005&lon=2.35556&lonew=W&zoom=15"", ""link"")"|"-2.35556,53.73005 -2.35552,53.73012 -2.35541,53.73027 -2.35530,53.73040 -2.35511,53.73066 -2.35504,53.73074 -2.35498,53.73081 -2.35493,53.73087 -2.35489,53.73093 -2.35487,53.73100 -2.35487,53.73108 -2.35486,53.73115 -2.35484,53.73122 -2.35480,53.73123 -2.35473,53.73125 -2.35468,53.73131 -2.35463,53.73137 -2.35456,53.73145 -2.35447,53.73156 -2.35428,53.73180 -2.35426,53.73194 -2.35423,53.73200 -2.35414,53.73209 -2.35401,53.73219 -2.35388,53.73226 -2.35378,53.73232 -2.35356,53.73253 -2.35330,53.73271 -2.35318,53.73276 -2.35306,53.73279 -2.35296,53.73281 -2.35286,53.73281 -2.35277,53.73279 -2.35266,53.73271 -2.35250,53.73257 -2.35226,53.73239 -2.35217,53.73230 -2.35212,53.73226 -2.35200,53.73219 -2.35191,53.73214 -2.35164,53.73196 -2.35149,53.73185 -2.35119,53.73165 -2.35099,53.73154"
LA|15504|11-1|369|Bridleway|99@HYNDBURN@ACCRINGTON|0.062|-2.34167|53.73097|-2.34043|53.73146|377555,426118|377638,426172|53.73146,53.73097,-2.34043,-2.34167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73097&lon=2.34167&lonew=W&zoom=15"", ""link"")"|"-2.34167,53.73097 -2.34147,53.73108 -2.34133,53.73116 -2.34126,53.73119 -2.34124,53.73120 -2.34122,53.73121 -2.34113,53.73123 -2.34105,53.73125 -2.34090,53.73130 -2.34073,53.73136 -2.34060,53.73141 -2.34053,53.73144 -2.34043,53.73146"
LA|15818|7-9|24|Bridleway|"155@SOUTH RIBBLE@PENWORTHAM"|0.098|-2.71926|53.74368|-2.71928|53.74238|352659,427718|352656,427573|53.74368,53.74238,-2.71926,-2.71960|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74368&lon=2.71926&lonew=W&zoom=15"", ""link"")"|"-2.71926,53.74368 -2.71934,53.74358 -2.71938,53.74350 -2.71945,53.74328 -2.71953,53.74307 -2.71958,53.74293 -2.71960,53.74279 -2.71960,53.74272 -2.71959,53.74264 -2.71955,53.74256 -2.71950,53.74251 -2.71937,53.74244 -2.71928,53.74238"
LA|15016|9-18|6|Bridleway|389@CHORLEY@HOGHTON|0.242|-2.59228|53.74315|-2.58659|53.74255|361033,427581|361408,427512|53.74315,53.74255,-2.58659,-2.59228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74315&lon=2.59228&lonew=W&zoom=15"", ""link"")"|"-2.59228,53.74315 -2.59155,53.74300 -2.59093,53.74292 -2.59032,53.74288 -2.58979,53.74286 -2.58927,53.74288 -2.58883,53.74291 -2.58840,53.74291 -2.58809,53.74290 -2.58784,53.74285 -2.58761,53.74275 -2.58732,53.74266 -2.58704,53.74260 -2.58659,53.74255"
LA|15272|13-8|17|Bridleway|"212@PENDLE@BARLEY-WITH-WEATLEY BOOTH"|0.131|-2.25591|53.86208|-2.25553|53.86353|383266,440681|383292,440842|53.86353,53.86208,-2.25553,-2.25662|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.86208&lon=2.25591&lonew=W&zoom=15"", ""link"")"|"-2.25591,53.86208 -2.25610,53.86232 -2.25619,53.86243 -2.25629,53.86256 -2.25632,53.86260 -2.25638,53.86266 -2.25640,53.86268 -2.25653,53.86277 -2.25658,53.86281 -2.25659,53.86282 -2.25660,53.86287 -2.25660,53.86295 -2.25662,53.86306 -2.25662,53.86307 -2.25662,53.86309 -2.25656,53.86311 -2.25629,53.86319 -2.25626,53.86320 -2.25619,53.86323 -2.25590,53.86338 -2.25577,53.86344 -2.25565,53.86350 -2.25553,53.86353"
