The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bath|and|North|East|Somerset.|The|Council|points|out|these|records|have|not|been|fully|checked|for|accuracy|and|do|not|constitute|the|legal|record|of|public|rights|of|way.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|November|2019.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BS|1923#1|CL|7/14#1|Footpath|1045|0.419|-2.65242|51.31585|-2.64492|51.31922|354626,157617|355152,157987|51.31922,51.31585,-2.64492,-2.65242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31585&lon=2.65242&lonew=W&zoom=15"", ""link"")"|"51.31585,-2.65242 51.31586,-2.65239 51.31595,-2.65219 51.31643,-2.65088 51.31646,-2.65079 51.31647,-2.65072 51.31650,-2.65057 51.31657,-2.65011 51.31662,-2.64991 51.31666,-2.64974 51.31667,-2.64971 51.31693,-2.64904 51.31701,-2.64882 51.31710,-2.64858 51.31721,-2.64828 51.31730,-2.64801 51.31743,-2.64764 51.31752,-2.64733 51.31756,-2.64724 51.31758,-2.64721 51.31760,-2.64718 51.31768,-2.64710 51.31780,-2.64696 51.31787,-2.64689 51.31793,-2.64684 51.31800,-2.64676 51.31808,-2.64667 51.31822,-2.64650 51.31825,-2.64645 51.31828,-2.64641 51.31829,-2.64640 51.31829,-2.64639 51.31834,-2.64634 51.31839,-2.64627 51.31846,-2.64618 51.31852,-2.64609 51.31863,-2.64594 51.31866,-2.64589 51.31869,-2.64585 51.31873,-2.64581 51.31875,-2.64579 51.31878,-2.64576 51.31879,-2.64575 51.31893,-2.64572 51.31903,-2.64570 51.31908,-2.64568 51.31910,-2.64566 51.31913,-2.64561 51.31915,-2.64558 51.31917,-2.64549 51.31920,-2.64522 51.31921,-2.64509 51.31922,-2.64497 51.31922,-2.64492"
BS|1923#2|CL|7/14#2|Footpath|1045|0.234|-2.64393|51.31927|-2.63929|51.32069|355221,157992|355546,158148|51.32070,51.31927,-2.63929,-2.64393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31927&lon=2.64393&lonew=W&zoom=15"", ""link"")"|"51.31927,-2.64393 51.31927,-2.64389 51.31928,-2.64386 51.31929,-2.64383 51.31937,-2.64367 51.31942,-2.64351 51.31944,-2.64344 51.31945,-2.64336 51.31947,-2.64330 51.31950,-2.64319 51.31952,-2.64304 51.31954,-2.64288 51.31955,-2.64268 51.31956,-2.64250 51.31958,-2.64220 51.31960,-2.64189 51.31960,-2.64173 51.31961,-2.64167 51.31962,-2.64163 51.31963,-2.64159 51.31965,-2.64156 51.31973,-2.64144 51.31985,-2.64126 51.31999,-2.64106 51.32007,-2.64093 51.32011,-2.64085 51.32018,-2.64073 51.32024,-2.64060 51.32039,-2.64027 51.32051,-2.64000 51.32058,-2.63983 51.32062,-2.63973 51.32069,-2.63954 51.32070,-2.63947 51.32070,-2.63941 51.32069,-2.63929"
BS|1924|CL|7/15|Footpath|641|0.396|-2.66168|51.33297|-2.65790|51.32787|353998,159527|354256,158957|51.33297,51.32787,-2.65790,-2.66168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.33297&lon=2.66168&lonew=W&zoom=15"", ""link"")"|"51.33297,-2.66168 51.33294,-2.66162 51.33291,-2.66157 51.33287,-2.66151 51.33283,-2.66145 51.33277,-2.66137 51.33268,-2.66127 51.33225,-2.66097 51.33211,-2.66087 51.33205,-2.66082 51.33202,-2.66080 51.33199,-2.66079 51.33196,-2.66079 51.33185,-2.66085 51.33169,-2.66096 51.33164,-2.66099 51.33159,-2.66097 51.33150,-2.66092 51.33136,-2.66084 51.33134,-2.66083 51.33127,-2.66077 51.33124,-2.66074 51.33116,-2.66064 51.33106,-2.66053 51.33101,-2.66047 51.33092,-2.66037 51.33087,-2.66031 51.33079,-2.66024 51.33066,-2.66011 51.33055,-2.66003 51.33039,-2.65989 51.33020,-2.65973 51.33005,-2.65959 51.32991,-2.65946 51.32978,-2.65935 51.32957,-2.65917 51.32937,-2.65901 51.32922,-2.65888 51.32909,-2.65878 51.32894,-2.65868 51.32876,-2.65857 51.32859,-2.65845 51.32840,-2.65831 51.32815,-2.65809 51.32809,-2.65806 51.32800,-2.65801 51.32794,-2.65798 51.32791,-2.65794 51.32787,-2.65790"
BS|1925|CL|7/16|Footpath|600|0.373|-2.65508|51.32493|-2.65335|51.31974|354450,158629|354565,158051|51.32493,51.31974,-2.65335,-2.65517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.32493&lon=2.65508&lonew=W&zoom=15"", ""link"")"|"51.32493,-2.65508 51.32420,-2.65517 51.32413,-2.65516 51.32377,-2.65487 51.32358,-2.65472 51.32339,-2.65457 51.32324,-2.65444 51.32309,-2.65433 51.32296,-2.65419 51.32285,-2.65413 51.32277,-2.65407 51.32265,-2.65403 51.32251,-2.65400 51.32239,-2.65397 51.32230,-2.65395 51.32218,-2.65395 51.32206,-2.65394 51.32196,-2.65394 51.32180,-2.65394 51.32174,-2.65394 51.32167,-2.65393 51.32157,-2.65391 51.32137,-2.65387 51.32119,-2.65383 51.32098,-2.65378 51.32079,-2.65374 51.32056,-2.65368 51.32033,-2.65361 51.32011,-2.65354 51.31995,-2.65348 51.31986,-2.65342 51.31980,-2.65339 51.31974,-2.65335"
BS|1926|CL|7/17|Footpath|1417|0.881|-2.65004|51.32471|-2.65396|51.31253|354801,158601|354515,157249|51.32471,51.31253,-2.65004,-2.65398|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.32471&lon=2.65004&lonew=W&zoom=15"", ""link"")"|"51.32471,-2.65004 51.32461,-2.65018 51.32450,-2.65036 51.32434,-2.65059 51.32420,-2.65077 51.32408,-2.65092 51.32396,-2.65108 51.32387,-2.65118 51.32378,-2.65128 51.32372,-2.65136 51.32367,-2.65141 51.32362,-2.65146 51.32356,-2.65150 51.32348,-2.65153 51.32337,-2.65157 51.32319,-2.65164 51.32301,-2.65170 51.32285,-2.65178 51.32263,-2.65189 51.32242,-2.65201 51.32221,-2.65211 51.32198,-2.65222 51.32173,-2.65234 51.32155,-2.65242 51.32132,-2.65253 51.32113,-2.65261 51.32099,-2.65265 51.32076,-2.65270 51.32069,-2.65274 51.32066,-2.65277 51.32063,-2.65280 51.32059,-2.65288 51.32055,-2.65296 51.32050,-2.65304 51.32046,-2.65309 51.32039,-2.65315 51.32031,-2.65319 51.32018,-2.65324 51.31979,-2.65334 51.31974,-2.65335 51.31968,-2.65337 51.31957,-2.65339 51.31943,-2.65339 51.31918,-2.65341 51.31913,-2.65341 51.31898,-2.65343 51.31872,-2.65344 51.31858,-2.65344 51.31849,-2.65345 51.31831,-2.65347 51.31822,-2.65348 51.31813,-2.65349 51.31779,-2.65356 51.31689,-2.65369 51.31680,-2.65370 51.31679,-2.65370 51.31632,-2.65375 51.31611,-2.65377 51.31593,-2.65379 51.31578,-2.65378 51.31530,-2.65380 51.31504,-2.65384 51.31479,-2.65388 51.31467,-2.65388 51.31446,-2.65391 51.31409,-2.65395 51.31397,-2.65396 51.31352,-2.65397 51.31319,-2.65397 51.31311,-2.65398 51.31290,-2.65398 51.31253,-2.65396"
BS|1927|CL|7/18|Footpath|1001|0.623|-2.65262|51.31242|-2.63945|51.31495|354609,157236|355529,157509|51.31496,51.31236,-2.63945,-2.65262|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31242&lon=2.65262&lonew=W&zoom=15"", ""link"")"|"51.31242,-2.65262 51.31239,-2.65226 51.31239,-2.65212 51.31238,-2.65167 51.31236,-2.65120 51.31236,-2.65104 51.31236,-2.65102 51.31236,-2.65101 51.31236,-2.65099 51.31236,-2.65097 51.31237,-2.65096 51.31238,-2.65093 51.31238,-2.65091 51.31239,-2.65090 51.31239,-2.65088 51.31240,-2.65087 51.31246,-2.65076 51.31276,-2.65027 51.31313,-2.64958 51.31337,-2.64915 51.31370,-2.64848 51.31385,-2.64787 51.31386,-2.64784 51.31385,-2.64706 51.31383,-2.64686 51.31381,-2.64646 51.31380,-2.64600 51.31378,-2.64540 51.31377,-2.64530 51.31378,-2.64523 51.31380,-2.64503 51.31385,-2.64459 51.31389,-2.64419 51.31390,-2.64404 51.31395,-2.64366 51.31398,-2.64334 51.31400,-2.64325 51.31400,-2.64318 51.31400,-2.64314 51.31412,-2.64272 51.31424,-2.64220 51.31438,-2.64162 51.31448,-2.64116 51.31455,-2.64085 51.31460,-2.64053 51.31463,-2.64044 51.31464,-2.64041 51.31464,-2.64038 51.31469,-2.64022 51.31476,-2.64003 51.31480,-2.63993 51.31482,-2.63990 51.31487,-2.63983 51.31489,-2.63979 51.31491,-2.63976 51.31493,-2.63971 51.31495,-2.63965 51.31495,-2.63960 51.31496,-2.63957 51.31496,-2.63954 51.31496,-2.63951 51.31495,-2.63945"
BS|1928|CL|7/19|Footpath|517|0.323|-2.64869|51.31069|-2.64404|51.31390|354881,157041|355208,157395|51.31390,51.31069,-2.64404,-2.64869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31069&lon=2.64869&lonew=W&zoom=15"", ""link"")"|"51.31069,-2.64869 51.31109,-2.64866 51.31158,-2.64861 51.31159,-2.64861 51.31165,-2.64847 51.31206,-2.64765 51.31223,-2.64705 51.31224,-2.64701 51.31227,-2.64690 51.31231,-2.64680 51.31232,-2.64676 51.31234,-2.64671 51.31236,-2.64666 51.31238,-2.64664 51.31240,-2.64661 51.31245,-2.64653 51.31253,-2.64644 51.31265,-2.64630 51.31276,-2.64617 51.31290,-2.64601 51.31302,-2.64586 51.31313,-2.64574 51.31323,-2.64563 51.31332,-2.64552 51.31340,-2.64542 51.31343,-2.64539 51.31345,-2.64535 51.31348,-2.64529 51.31357,-2.64503 51.31367,-2.64473 51.31378,-2.64439 51.31385,-2.64417 51.31388,-2.64409 51.31390,-2.64404"
BS|1929#1|CL|7/20#1|Footpath|1506|0.537|-2.64674|51.31000|-2.63842|51.31567|355016,156963|355601,157589|51.31567,51.31000,-2.63842,-2.64674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31000&lon=2.64674&lonew=W&zoom=15"", ""link"")"|"51.31000,-2.64674 51.31017,-2.64659 51.31026,-2.64649 51.31037,-2.64635 51.31046,-2.64623 51.31051,-2.64615 51.31060,-2.64604 51.31064,-2.64599 51.31069,-2.64594 51.31076,-2.64588 51.31099,-2.64563 51.31104,-2.64558 51.31107,-2.64554 51.31111,-2.64546 51.31117,-2.64537 51.31120,-2.64533 51.31126,-2.64520 51.31134,-2.64499 51.31145,-2.64474 51.31150,-2.64464 51.31163,-2.64445 51.31174,-2.64430 51.31180,-2.64421 51.31199,-2.64390 51.31211,-2.64368 51.31224,-2.64347 51.31235,-2.64327 51.31244,-2.64313 51.31251,-2.64301 51.31256,-2.64294 51.31266,-2.64282 51.31273,-2.64272 51.31279,-2.64264 51.31282,-2.64260 51.31287,-2.64253 51.31295,-2.64242 51.31303,-2.64228 51.31308,-2.64220 51.31311,-2.64215 51.31320,-2.64203 51.31330,-2.64190 51.31412,-2.64063 51.31422,-2.64049 51.31430,-2.64038 51.31444,-2.64019 51.31475,-2.63975 51.31490,-2.63954 51.31495,-2.63945 51.31504,-2.63933 51.31506,-2.63929 51.31513,-2.63919 51.31534,-2.63887 51.31542,-2.63873 51.31550,-2.63862 51.31559,-2.63851 51.31567,-2.63843 51.31567,-2.63842"
BS|1929#2|CL|7/20#2|Footpath|1506|0.386|-2.65268|51.30592|-2.64679|51.30993|354598,156513|355012,156955|51.30993,51.30592,-2.64679,-2.65268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30592&lon=2.65268&lonew=W&zoom=15"", ""link"")"|"51.30592,-2.65268 51.30595,-2.65262 51.30598,-2.65256 51.30604,-2.65247 51.30611,-2.65235 51.30618,-2.65222 51.30624,-2.65205 51.30630,-2.65189 51.30634,-2.65177 51.30637,-2.65164 51.30640,-2.65153 51.30641,-2.65149 51.30645,-2.65138 51.30651,-2.65126 51.30659,-2.65115 51.30664,-2.65109 51.30670,-2.65101 51.30674,-2.65094 51.30678,-2.65086 51.30682,-2.65081 51.30687,-2.65074 51.30696,-2.65070 51.30715,-2.65059 51.30727,-2.65053 51.30742,-2.65044 51.30748,-2.65040 51.30753,-2.65036 51.30757,-2.65030 51.30760,-2.65022 51.30761,-2.65014 51.30762,-2.65007 51.30763,-2.65002 51.30766,-2.64997 51.30775,-2.64987 51.30783,-2.64978 51.30791,-2.64972 51.30796,-2.64967 51.30806,-2.64956 51.30814,-2.64944 51.30830,-2.64922 51.30845,-2.64901 51.30850,-2.64892 51.30858,-2.64878 51.30863,-2.64870 51.30870,-2.64861 51.30879,-2.64849 51.30887,-2.64839 51.30897,-2.64829 51.30911,-2.64810 51.30916,-2.64802 51.30926,-2.64783 51.30932,-2.64771 51.30942,-2.64753 51.30950,-2.64739 51.30965,-2.64719 51.30969,-2.64715 51.30973,-2.64711 51.30978,-2.64707 51.30982,-2.64699 51.30985,-2.64690 51.30988,-2.64683 51.30993,-2.64679"
BS|1929#3|CL|7/20#3|Footpath|1506|0.015|-2.65007|51.30762|-2.65021|51.30782|354782,156701|354772,156723|51.30782,51.30762,-2.65007,-2.65021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30762&lon=2.65007&lonew=W&zoom=15"", ""link"")"|"51.30762,-2.65007 51.30769,-2.65009 51.30774,-2.65011 51.30777,-2.65014 51.30780,-2.65017 51.30782,-2.65021"
BS|1930|CL|7/21|Footpath|924|0.578|-2.66096|51.31207|-2.66563|51.31870|354027,157202|353708,157943|51.31870,51.31207,-2.66079,-2.66563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.31207&lon=2.66096&lonew=W&zoom=15"", ""link"")"|"51.31207,-2.66096 51.31226,-2.66093 51.31246,-2.66089 51.31264,-2.66086 51.31283,-2.66082 51.31292,-2.66080 51.31301,-2.66079 51.31305,-2.66080 51.31314,-2.66085 51.31324,-2.66094 51.31345,-2.66118 51.31356,-2.66132 51.31363,-2.66143 51.31368,-2.66151 51.31381,-2.66170 51.31391,-2.66183 51.31402,-2.66191 51.31413,-2.66197 51.31421,-2.66203 51.31434,-2.66212 51.31446,-2.66225 51.31459,-2.66237 51.31467,-2.66247 51.31473,-2.66251 51.31476,-2.66252 51.31489,-2.66253 51.31506,-2.66250 51.31523,-2.66247 51.31537,-2.66244 51.31573,-2.66239 51.31587,-2.66237 51.31604,-2.66235 51.31618,-2.66233 51.31632,-2.66230 51.31639,-2.66227 51.31643,-2.66225 51.31652,-2.66219 51.31657,-2.66217 51.31667,-2.66214 51.31670,-2.66213 51.31677,-2.66207 51.31685,-2.66201 51.31691,-2.66196 51.31699,-2.66191 51.31706,-2.66188 51.31710,-2.66187 51.31711,-2.66188 51.31719,-2.66198 51.31732,-2.66218 51.31750,-2.66248 51.31762,-2.66266 51.31770,-2.66278 51.31772,-2.66282 51.31777,-2.66289 51.31782,-2.66297 51.31786,-2.66306 51.31793,-2.66323 51.31798,-2.66340 51.31804,-2.66358 51.31810,-2.66375 51.31821,-2.66404 51.31829,-2.66423 51.31836,-2.66440 51.31841,-2.66453 51.31846,-2.66467 51.31848,-2.66475 51.31851,-2.66485 51.31863,-2.66532 51.31867,-2.66549 51.31870,-2.66563"
BS|1931|CL|7/22|Footpath|653|0.41|-2.66708|51.30803|-2.65858|51.30795|353596,156757|354189,156743|51.30863,51.30776,-2.65858,-2.66708|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30803&lon=2.66708&lonew=W&zoom=15"", ""link"")"|"51.30803,-2.66708 51.30801,-2.66703 51.30799,-2.66697 51.30798,-2.66692 51.30795,-2.66686 51.30793,-2.66678 51.30790,-2.66670 51.30788,-2.66663 51.30785,-2.66655 51.30783,-2.66647 51.30781,-2.66641 51.30779,-2.66635 51.30778,-2.66631 51.30777,-2.66627 51.30777,-2.66622 51.30777,-2.66616 51.30777,-2.66611 51.30777,-2.66604 51.30777,-2.66593 51.30777,-2.66582 51.30776,-2.66573 51.30776,-2.66562 51.30776,-2.66557 51.30777,-2.66551 51.30777,-2.66546 51.30778,-2.66541 51.30779,-2.66533 51.30781,-2.66527 51.30782,-2.66519 51.30783,-2.66514 51.30785,-2.66508 51.30787,-2.66503 51.30789,-2.66497 51.30790,-2.66492 51.30792,-2.66486 51.30794,-2.66481 51.30795,-2.66477 51.30796,-2.66470 51.30797,-2.66465 51.30799,-2.66459 51.30800,-2.66453 51.30801,-2.66448 51.30804,-2.66440 51.30806,-2.66432 51.30809,-2.66424 51.30811,-2.66417 51.30813,-2.66410 51.30815,-2.66404 51.30817,-2.66399 51.30819,-2.66395 51.30820,-2.66391 51.30823,-2.66386 51.30825,-2.66382 51.30826,-2.66378 51.30827,-2.66374 51.30829,-2.66369 51.30831,-2.66364 51.30833,-2.66359 51.30836,-2.66349 51.30838,-2.66344 51.30839,-2.66339 51.30841,-2.66334 51.30843,-2.66328 51.30845,-2.66323 51.30847,-2.66316 51.30848,-2.66311 51.30850,-2.66304 51.30851,-2.66299 51.30851,-2.66295 51.30852,-2.66290 51.30853,-2.66286 51.30854,-2.66282 51.30854,-2.66277 51.30855,-2.66271 51.30856,-2.66264 51.30857,-2.66254 51.30858,-2.66245 51.30859,-2.66234 51.30861,-2.66213 51.30861,-2.66203 51.30862,-2.66191 51.30863,-2.66182 51.30863,-2.66176 51.30863,-2.66172 51.30863,-2.66169 51.30863,-2.66165 51.30863,-2.66162 51.30862,-2.66157 51.30862,-2.66153 51.30861,-2.66149 51.30860,-2.66144 51.30859,-2.66138 51.30858,-2.66134 51.30858,-2.66129 51.30855,-2.66108 51.30853,-2.66099 51.30848,-2.66077 51.30845,-2.66064 51.30842,-2.66049 51.30839,-2.66031 51.30838,-2.66015 51.30838,-2.65999 51.30840,-2.65988 51.30841,-2.65975 51.30842,-2.65959 51.30842,-2.65952 51.30842,-2.65944 51.30843,-2.65939 51.30843,-2.65934 51.30843,-2.65929 51.30843,-2.65927 51.30843,-2.65924 51.30843,-2.65923 51.30843,-2.65920 51.30843,-2.65918 51.30843,-2.65916 51.30842,-2.65906 51.30842,-2.65905 51.30842,-2.65903 51.30841,-2.65901 51.30841,-2.65900 51.30841,-2.65899 51.30841,-2.65898 51.30840,-2.65897 51.30839,-2.65896 51.30839,-2.65895 51.30838,-2.65894 51.30836,-2.65892 51.30834,-2.65889 51.30828,-2.65884 51.30825,-2.65882 51.30824,-2.65881 51.30822,-2.65879 51.30820,-2.65877 51.30818,-2.65875 51.30814,-2.65872 51.30807,-2.65868 51.30804,-2.65866 51.30801,-2.65863 51.30795,-2.65858"
BS|1932|CL|7/23|Footpath|763|0.474|-2.66601|51.30334|-2.65858|51.30805|353666,156235|354189,156754|51.30805,51.30333,-2.65858,-2.66601|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30334&lon=2.66601&lonew=W&zoom=15"", ""link"")"|"51.30334,-2.66601 51.30333,-2.66596 51.30341,-2.66588 51.30344,-2.66584 51.30347,-2.66582 51.30348,-2.66579 51.30351,-2.66577 51.30352,-2.66574 51.30354,-2.66571 51.30355,-2.66569 51.30357,-2.66565 51.30359,-2.66562 51.30360,-2.66559 51.30361,-2.66556 51.30362,-2.66554 51.30366,-2.66549 51.30368,-2.66545 51.30370,-2.66542 51.30373,-2.66539 51.30376,-2.66534 51.30378,-2.66532 51.30381,-2.66528 51.30384,-2.66524 51.30386,-2.66520 51.30389,-2.66517 51.30393,-2.66512 51.30396,-2.66508 51.30400,-2.66505 51.30405,-2.66499 51.30408,-2.66495 51.30412,-2.66491 51.30416,-2.66487 51.30419,-2.66484 51.30422,-2.66481 51.30425,-2.66478 51.30428,-2.66476 51.30430,-2.66474 51.30438,-2.66469 51.30442,-2.66467 51.30445,-2.66465 51.30449,-2.66462 51.30453,-2.66460 51.30455,-2.66459 51.30457,-2.66458 51.30460,-2.66455 51.30463,-2.66452 51.30467,-2.66447 51.30470,-2.66443 51.30473,-2.66439 51.30476,-2.66435 51.30480,-2.66430 51.30484,-2.66425 51.30486,-2.66422 51.30488,-2.66421 51.30490,-2.66418 51.30491,-2.66415 51.30493,-2.66412 51.30494,-2.66409 51.30495,-2.66406 51.30497,-2.66401 51.30500,-2.66394 51.30502,-2.66388 51.30504,-2.66383 51.30506,-2.66378 51.30508,-2.66371 51.30511,-2.66364 51.30513,-2.66358 51.30514,-2.66355 51.30516,-2.66352 51.30518,-2.66347 51.30521,-2.66343 51.30523,-2.66338 51.30525,-2.66335 51.30526,-2.66333 51.30527,-2.66331 51.30528,-2.66327 51.30528,-2.66324 51.30529,-2.66319 51.30529,-2.66312 51.30530,-2.66307 51.30531,-2.66304 51.30532,-2.66299 51.30533,-2.66294 51.30535,-2.66290 51.30536,-2.66285 51.30538,-2.66281 51.30539,-2.66276 51.30540,-2.66273 51.30542,-2.66268 51.30544,-2.66264 51.30546,-2.66258 51.30548,-2.66256 51.30549,-2.66252 51.30552,-2.66247 51.30554,-2.66243 51.30556,-2.66239 51.30558,-2.66236 51.30559,-2.66233 51.30560,-2.66230 51.30562,-2.66225 51.30562,-2.66221 51.30563,-2.66218 51.30565,-2.66214 51.30566,-2.66209 51.30568,-2.66204 51.30570,-2.66198 51.30572,-2.66192 51.30575,-2.66185 51.30578,-2.66178 51.30580,-2.66173 51.30582,-2.66166 51.30585,-2.66160 51.30588,-2.66152 51.30590,-2.66147 51.30593,-2.66140 51.30595,-2.66134 51.30597,-2.66130 51.30599,-2.66125 51.30600,-2.66121 51.30602,-2.66118 51.30604,-2.66115 51.30604,-2.66114 51.30606,-2.66111 51.30611,-2.66103 51.30614,-2.66097 51.30616,-2.66093 51.30618,-2.66090 51.30620,-2.66086 51.30622,-2.66078 51.30625,-2.66072 51.30628,-2.66063 51.30630,-2.66059 51.30633,-2.66051 51.30636,-2.66044 51.30639,-2.66039 51.30647,-2.66025 51.30655,-2.66013 51.30661,-2.66000 51.30670,-2.65986 51.30680,-2.65969 51.30690,-2.65956 51.30695,-2.65948 51.30702,-2.65937 51.30710,-2.65928 51.30720,-2.65920 51.30723,-2.65917 51.30727,-2.65915 51.30734,-2.65913 51.30739,-2.65911 51.30746,-2.65902 51.30750,-2.65895 51.30756,-2.65888 51.30763,-2.65880 51.30772,-2.65870 51.30780,-2.65864 51.30790,-2.65860 51.30795,-2.65859 51.30795,-2.65858 51.30801,-2.65858 51.30805,-2.65858"
BS|1933|CL|7/24|Footpath|525|0.325|-2.65858|51.30805|-2.65396|51.30523|354189,156754|354508,156437|51.30806,51.30523,-2.65396,-2.65858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.30805&lon=2.65858&lonew=W&zoom=15"", ""link"")"|"51.30805,-2.65858 51.30803,-2.65856 51.30802,-2.65853 51.30801,-2.65848 51.30800,-2.65842 51.30800,-2.65835 51.30801,-2.65827 51.30803,-2.65820 51.30806,-2.65814 51.30805,-2.65786 51.30803,-2.65780 51.30800,-2.65775 51.30799,-2.65775 51.30797,-2.65776 51.30793,-2.65780 51.30782,-2.65791 51.30778,-2.65795 51.30776,-2.65797 51.30773,-2.65799 51.30769,-2.65799 51.30765,-2.65799 51.30762,-2.65799 51.30760,-2.65796 51.30758,-2.65794 51.30756,-2.65790 51.30756,-2.65783 51.30756,-2.65773 51.30757,-2.65758 51.30756,-2.65744 51.30754,-2.65727 51.30753,-2.65705 51.30750,-2.65685 51.30749,-2.65671 51.30748,-2.65664 51.30747,-2.65661 51.30741,-2.65647 51.30734,-2.65634 51.30731,-2.65629 51.30726,-2.65622 51.30721,-2.65613 51.30714,-2.65601 51.30712,-2.65598 51.30705,-2.65590 51.30684,-2.65565 51.30661,-2.65539 51.30651,-2.65527 51.30643,-2.65514 51.30637,-2.65505 51.30631,-2.65493 51.30623,-2.65479 51.30615,-2.65466 51.30610,-2.65459 51.30603,-2.65453 51.30590,-2.65443 51.30573,-2.65431 51.30559,-2.65421 51.30547,-2.65413 51.30539,-2.65407 51.30531,-2.65401 51.30525,-2.65397 51.30523,-2.65396"
BS|1934|CL|7/25|Footpath|1027|0.639|-2.64048|51.32351|-2.62764|51.32294|355466,158462|356360,158391|51.32419,51.32281,-2.62764,-2.64048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.32351&lon=2.64048&lonew=W&zoom=15"", ""link"")"|"51.32351,-2.64048 51.32352,-2.64029 51.32352,-2.64001 51.32354,-2.63979 51.32356,-2.63962 51.32358,-2.63944 51.32360,-2.63920 51.32361,-2.63902 51.32363,-2.63882 51.32365,-2.63862 51.32367,-2.63840 51.32370,-2.63816 51.32372,-2.63806 51.32375,-2.63795 51.32380,-2.63775 51.32387,-2.63751 51.32393,-2.63730 51.32399,-2.63706 51.32407,-2.63675 51.32412,-2.63656 51.32414,-2.63643 51.32416,-2.63629 51.32418,-2.63610 51.32418,-2.63593 51.32419,-2.63577 51.32419,-2.63573 51.32418,-2.63559 51.32418,-2.63555 51.32416,-2.63540 51.32413,-2.63518 51.32409,-2.63484 51.32404,-2.63446 51.32400,-2.63412 51.32398,-2.63396 51.32397,-2.63389 51.32396,-2.63373 51.32395,-2.63354 51.32395,-2.63346 51.32395,-2.63336 51.32394,-2.63289 51.32394,-2.63284 51.32392,-2.63262 51.32390,-2.63233 51.32389,-2.63217 51.32389,-2.63198 51.32387,-2.63175 51.32385,-2.63148 51.32385,-2.63134 51.32384,-2.63119 51.32384,-2.63111 51.32383,-2.63094 51.32383,-2.63067 51.32383,-2.63045 51.32384,-2.63018 51.32383,-2.63008 51.32383,-2.63007 51.32382,-2.63000 51.32380,-2.62986 51.32377,-2.62973 51.32375,-2.62965 51.32375,-2.62963 51.32372,-2.62963 51.32366,-2.62963 51.32359,-2.62964 51.32353,-2.62966 51.32347,-2.62967 51.32340,-2.62968 51.32334,-2.62969 51.32326,-2.62970 51.32319,-2.62973 51.32312,-2.62976 51.32306,-2.62977 51.32301,-2.62979 51.32294,-2.62980 51.32291,-2.62981 51.32288,-2.62981 51.32284,-2.62980 51.32282,-2.62980 51.32281,-2.62979 51.32281,-2.62971 51.32282,-2.62959 51.32283,-2.62945 51.32284,-2.62934 51.32285,-2.62921 51.32286,-2.62905 51.32287,-2.62891 51.32288,-2.62876 51.32288,-2.62864 51.32289,-2.62853 51.32290,-2.62841 51.32291,-2.62832 51.32291,-2.62823 51.32292,-2.62814 51.32292,-2.62807 51.32292,-2.62798 51.32293,-2.62790 51.32293,-2.62781 51.32294,-2.62771 51.32294,-2.62764"
