The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BO|1169|WES|123|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55498&lon=2.48652&lonew=W&zoom=15"", ""link"")"|"-2.48652,53.55498 -2.48618,53.55486 -2.48508,53.55438"
BO|1170|WES|123|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55438&lon=2.48508&lonew=W&zoom=15"", ""link"")"|"-2.48508,53.55438 -2.48455,53.55461 -2.48428,53.55466"
BO|1171|BLA|024|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58883&lon=2.57021&lonew=W&zoom=15"", ""link"")"|"-2.57021,53.58883 -2.57043,53.58893 -2.57050,53.58893 -2.57058,53.58893 -2.57068,53.58894 -2.57087,53.58897 -2.57108,53.58900 -2.57147,53.58906 -2.57203,53.58913 -2.57210,53.58916 -2.57216,53.58917 -2.57256,53.58919 -2.57323,53.58923 -2.57346,53.58925 -2.57369,53.58926 -2.57388,53.58927 -2.57392,53.58927 -2.57396,53.58927 -2.57402,53.58927 -2.57408,53.58926 -2.57414,53.58924 -2.57424,53.58920 -2.57430,53.58917 -2.57437,53.58912 -2.57491,53.58876 -2.57498,53.58871"
BO|1172|HOR|105|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58687&lon=2.54348&lonew=W&zoom=15"", ""link"")"|"-2.54348,53.58687 -2.54329,53.58700 -2.54315,53.58713 -2.54304,53.58721 -2.54293,53.58731 -2.54285,53.58737 -2.54272,53.58745 -2.54255,53.58752 -2.54234,53.58758 -2.54215,53.58767 -2.54199,53.58778 -2.54189,53.58787 -2.54177,53.58795 -2.54161,53.58808 -2.54143,53.58820 -2.54123,53.58833 -2.54087,53.58858 -2.54066,53.58872"
BO|1173|HOR|105|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58872&lon=2.54066&lonew=W&zoom=15"", ""link"")"|"-2.54066,53.58872 -2.54052,53.58881 -2.54033,53.58895 -2.54002,53.58915 -2.53953,53.58949 -2.53914,53.58976 -2.53884,53.58996"
BO|1174|HOR|077|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58549&lon=2.52104&lonew=W&zoom=15"", ""link"")"|"-2.52104,53.58549 -2.52094,53.58570 -2.52093,53.58574 -2.52091,53.58578 -2.52086,53.58612 -2.52083,53.58625 -2.52046,53.58694 -2.52038,53.58709"
BO|1175|HOR|077|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58793&lon=2.51956&lonew=W&zoom=15"", ""link"")"|"-2.51956,53.58793 -2.51954,53.58796 -2.51953,53.58806 -2.51953,53.58811 -2.51952,53.58812 -2.51952,53.58813 -2.51951,53.58814 -2.51951,53.58815 -2.51946,53.58821 -2.51945,53.58823 -2.51945,53.58824 -2.51945,53.58825 -2.51944,53.58825 -2.51944,53.58830 -2.51927,53.58866 -2.51922,53.58876 -2.51915,53.58888 -2.51914,53.58890 -2.51914,53.58891 -2.51914,53.58893 -2.51913,53.58895 -2.51913,53.58898 -2.51914,53.58903 -2.51916,53.58918 -2.51918,53.58926 -2.51919,53.58932 -2.51919,53.58933 -2.51916,53.58942 -2.51913,53.58955 -2.51910,53.58968 -2.51907,53.58980 -2.51902,53.58997 -2.51900,53.59006 -2.51895,53.59024 -2.51895,53.59026 -2.51895,53.59027 -2.51895,53.59029 -2.51895,53.59030 -2.51894,53.59032 -2.51894,53.59035 -2.51897,53.59041 -2.51902,53.59052 -2.51908,53.59066 -2.51916,53.59083 -2.51923,53.59098 -2.51929,53.59112 -2.51939,53.59132 -2.51949,53.59155 -2.51960,53.59178 -2.51961,53.59182 -2.51966,53.59191 -2.51969,53.59205 -2.51975,53.59220"
BO|1176|HOR|077|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58709&lon=2.52038&lonew=W&zoom=15"", ""link"")"|"-2.52038,53.58709 -2.52008,53.58715 -2.52001,53.58718 -2.51996,53.58720 -2.51993,53.58724 -2.51981,53.58745 -2.51974,53.58760 -2.51968,53.58767 -2.51963,53.58772 -2.51960,53.58777 -2.51958,53.58782 -2.51957,53.58786 -2.51956,53.58793"
BO|1177|BOL|517|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59959&lon=2.44810&lonew=W&zoom=15"", ""link"")"|"-2.44810,53.59959 -2.44781,53.59945 -2.44781,53.59944 -2.44781,53.59943 -2.44780,53.59942 -2.44780,53.59941 -2.44780,53.59940 -2.44780,53.59939 -2.44780,53.59938 -2.44780,53.59937 -2.44780,53.59936 -2.44781,53.59935 -2.44781,53.59934 -2.44782,53.59934 -2.44782,53.59933 -2.44783,53.59933 -2.44784,53.59932 -2.44785,53.59931 -2.44786,53.59931 -2.44787,53.59930 -2.44788,53.59930 -2.44789,53.59929 -2.44791,53.59929 -2.44792,53.59929 -2.44793,53.59929 -2.44794,53.59928 -2.44795,53.59928 -2.44796,53.59927 -2.44827,53.59899 -2.44819,53.59898 -2.44819,53.59896 -2.44829,53.59887 -2.44837,53.59867 -2.44834,53.59862 -2.44832,53.59856 -2.44818,53.59849 -2.44805,53.59841"
BO|1178|BOL|518|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59862&lon=2.44834&lonew=W&zoom=15"", ""link"")"|"-2.44834,53.59862 -2.44848,53.59858 -2.44862,53.59852 -2.44863,53.59852 -2.44871,53.59854 -2.44878,53.59855 -2.44884,53.59857 -2.44888,53.59858 -2.44897,53.59860 -2.44898,53.59860 -2.44899,53.59860 -2.44901,53.59861 -2.44904,53.59861 -2.44905,53.59861 -2.44907,53.59862 -2.44911,53.59862 -2.44916,53.59862 -2.44919,53.59862 -2.44929,53.59862 -2.44932,53.59862 -2.44934,53.59862 -2.44938,53.59862 -2.44943,53.59862 -2.44957,53.59861 -2.44963,53.59860 -2.44968,53.59859 -2.44972,53.59859 -2.44983,53.59857"
BO|1179|BLA|036|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59249&lon=2.58844&lonew=W&zoom=15"", ""link"")"|"-2.58844,53.59249 -2.58852,53.59241 -2.58861,53.59229 -2.58871,53.59215 -2.58878,53.59206 -2.58885,53.59196 -2.58886,53.59193 -2.58890,53.59188 -2.58911,53.59169 -2.58922,53.59158 -2.58933,53.59146 -2.58937,53.59141 -2.58940,53.59137 -2.58941,53.59136 -2.58952,53.59116 -2.58955,53.59109 -2.58959,53.59097 -2.58962,53.59091 -2.58967,53.59082"
BO|1180|BLA|036|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59321&lon=2.58749&lonew=W&zoom=15"", ""link"")"|"-2.58749,53.59321 -2.58785,53.59283 -2.58798,53.59277 -2.58807,53.59273 -2.58823,53.59265 -2.58837,53.59256 -2.58844,53.59249"
BO|1181|BLA|026|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59103&lon=2.57571&lonew=W&zoom=15"", ""link"")"|"-2.57571,53.59103 -2.57570,53.59103 -2.57565,53.59104 -2.57559,53.59103 -2.57529,53.59094 -2.57489,53.59081 -2.57481,53.59079 -2.57445,53.59074 -2.57412,53.59069 -2.57379,53.59065 -2.57346,53.59059"
BO|1182|BLA|026|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59049&lon=2.57672&lonew=W&zoom=15"", ""link"")"|"-2.57672,53.59049 -2.57647,53.59060 -2.57625,53.59071 -2.57614,53.59075 -2.57599,53.59085 -2.57592,53.59089 -2.57583,53.59095 -2.57576,53.59101 -2.57571,53.59103"
BO|1183|TBN|032|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61041&lon=2.39143&lonew=W&zoom=15"", ""link"")"|"-2.39143,53.61041 -2.39139,53.61039 -2.39135,53.61034 -2.39132,53.61028 -2.39128,53.61024 -2.39121,53.61021 -2.39112,53.61020 -2.39092,53.61018 -2.39068,53.61014 -2.39040,53.61010 -2.39016,53.61004 -2.39003,53.60999 -2.38986,53.60994 -2.38977,53.60990 -2.38971,53.60986 -2.38965,53.60982 -2.38960,53.60978 -2.38951,53.60968"
BO|1184|TBN|032|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61293&lon=2.39837&lonew=W&zoom=15"", ""link"")"|"-2.39837,53.61293 -2.39822,53.61286 -2.39805,53.61276 -2.39793,53.61272 -2.39776,53.61269 -2.39756,53.61266 -2.39726,53.61265 -2.39697,53.61262 -2.39674,53.61260 -2.39658,53.61259 -2.39640,53.61258 -2.39623,53.61255 -2.39609,53.61252 -2.39589,53.61246 -2.39563,53.61236 -2.39547,53.61231 -2.39530,53.61227 -2.39513,53.61222 -2.39497,53.61218 -2.39480,53.61214 -2.39465,53.61210 -2.39447,53.61205 -2.39430,53.61201 -2.39423,53.61200"
BO|1185|TBN|032|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61200&lon=2.39423&lonew=W&zoom=15"", ""link"")"|"-2.39423,53.61200 -2.39405,53.61197 -2.39397,53.61196 -2.39393,53.61195 -2.39385,53.61194 -2.39367,53.61190 -2.39362,53.61189 -2.39347,53.61185 -2.39334,53.61181 -2.39329,53.61179 -2.39321,53.61175 -2.39317,53.61172 -2.39312,53.61169 -2.39307,53.61166 -2.39304,53.61163 -2.39303,53.61162 -2.39301,53.61160 -2.39297,53.61158 -2.39292,53.61157 -2.39287,53.61156 -2.39280,53.61154 -2.39271,53.61152 -2.39269,53.61152 -2.39264,53.61151 -2.39261,53.61151 -2.39258,53.61150 -2.39253,53.61146 -2.39241,53.61140 -2.39222,53.61129 -2.39220,53.61127 -2.39213,53.61120 -2.39213,53.61119 -2.39212,53.61118 -2.39208,53.61110 -2.39208,53.61109 -2.39207,53.61107 -2.39207,53.61106 -2.39207,53.61105 -2.39210,53.61100 -2.39213,53.61092 -2.39216,53.61086 -2.39216,53.61084 -2.39217,53.61081 -2.39216,53.61079 -2.39215,53.61076 -2.39213,53.61074 -2.39210,53.61071 -2.39206,53.61068 -2.39193,53.61062 -2.39175,53.61055 -2.39156,53.61046 -2.39143,53.61041"
BO|1186#1|TBC|006#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62040&lon=2.40607&lonew=W&zoom=15"", ""link"")"|"-2.40607,53.62040 -2.40611,53.62042 -2.40653,53.62078 -2.40655,53.62080 -2.40655,53.62083 -2.40650,53.62122 -2.40650,53.62129 -2.40652,53.62136 -2.40655,53.62140 -2.40661,53.62144 -2.40672,53.62148 -2.40683,53.62150 -2.40722,53.62165 -2.40781,53.62187 -2.40813,53.62198 -2.40826,53.62202 -2.40835,53.62203 -2.40859,53.62203 -2.40914,53.62202 -2.40965,53.62201 -2.41007,53.62200 -2.41032,53.62199 -2.41043,53.62200 -2.41049,53.62205 -2.41054,53.62208 -2.41060,53.62210 -2.41075,53.62213 -2.41108,53.62215 -2.41113,53.62215 -2.41131,53.62216"
BO|1186#2|TBC|006#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61996&lon=2.40467&lonew=W&zoom=15"", ""link"")"|"-2.40467,53.61996 -2.40476,53.61998 -2.40484,53.61999 -2.40490,53.62001 -2.40539,53.62017 -2.40564,53.62026 -2.40584,53.62032 -2.40601,53.62038 -2.40603,53.62038"
BO|1187|WES|091|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54473&lon=2.53708&lonew=W&zoom=15"", ""link"")"|"-2.53708,53.54473 -2.53706,53.54495 -2.53706,53.54529 -2.53708,53.54551 -2.53709,53.54561 -2.53709,53.54567 -2.53706,53.54576 -2.53701,53.54581"
BO|1188|WES|091|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54816&lon=2.53529&lonew=W&zoom=15"", ""link"")"|"-2.53529,53.54816 -2.53573,53.54778 -2.53591,53.54758 -2.53607,53.54740 -2.53627,53.54717 -2.53643,53.54703 -2.53648,53.54698 -2.53652,53.54690 -2.53652,53.54679 -2.53644,53.54660 -2.53638,53.54633 -2.53639,53.54624 -2.53641,53.54620 -2.53642,53.54618 -2.53648,53.54613 -2.53698,53.54583 -2.53701,53.54581"
BO|1189|WES|141|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55537&lon=2.49926&lonew=W&zoom=15"", ""link"")"|"-2.49926,53.55537 -2.49919,53.55524 -2.49914,53.55512 -2.49902,53.55488 -2.49897,53.55476 -2.49891,53.55465 -2.49884,53.55451 -2.49873,53.55428 -2.49866,53.55415 -2.49863,53.55410 -2.49861,53.55406 -2.49860,53.55403 -2.49844,53.55331 -2.49833,53.55280 -2.49825,53.55246 -2.49819,53.55215 -2.49822,53.55214 -2.49839,53.55201 -2.49853,53.55191 -2.49868,53.55181 -2.49884,53.55171"
BO|1190|WES|141|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55171&lon=2.49884&lonew=W&zoom=15"", ""link"")"|"-2.49884,53.55171 -2.49903,53.55159 -2.49918,53.55148 -2.49929,53.55140 -2.49933,53.55136 -2.49946,53.55111"
BO|1191|WES|151|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55198&lon=2.51141&lonew=W&zoom=15"", ""link"")"|"-2.51141,53.55198 -2.51143,53.55183 -2.51146,53.55168 -2.51148,53.55152 -2.51152,53.55139 -2.51155,53.55126 -2.51158,53.55109 -2.51161,53.55098 -2.51164,53.55081 -2.51166,53.55065 -2.51168,53.55057"
BO|1192|WES|151|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55277&lon=2.51177&lonew=W&zoom=15"", ""link"")"|"-2.51177,53.55277 -2.51185,53.55275 -2.51193,53.55270 -2.51198,53.55267 -2.51200,53.55262 -2.51202,53.55256 -2.51200,53.55249 -2.51196,53.55243 -2.51191,53.55237 -2.51186,53.55231 -2.51183,53.55226 -2.51181,53.55222 -2.51177,53.55215 -2.51174,53.55212 -2.51169,53.55208 -2.51161,53.55207 -2.51153,53.55207 -2.51145,53.55208 -2.51139,53.55208 -2.51141,53.55198"
BO|1193|WES|211|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55690&lon=2.48632&lonew=W&zoom=15"", ""link"")"|"-2.48632,53.55690 -2.48627,53.55678 -2.48624,53.55667 -2.48621,53.55657 -2.48619,53.55647 -2.48618,53.55636 -2.48618,53.55623 -2.48620,53.55616 -2.48623,53.55599 -2.48625,53.55582 -2.48625,53.55568 -2.48626,53.55555 -2.48626,53.55545 -2.48633,53.55533 -2.48652,53.55498"
BO|1194|WES|211|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55753&lon=2.48671&lonew=W&zoom=15"", ""link"")"|"-2.48671,53.55753 -2.48660,53.55743 -2.48658,53.55741 -2.48646,53.55730 -2.48640,53.55723 -2.48632,53.55707 -2.48628,53.55699 -2.48623,53.55691 -2.48632,53.55690"
BO|1195|WES|159|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54162&lon=2.51607&lonew=W&zoom=15"", ""link"")"|"-2.51607,53.54162 -2.51562,53.54144 -2.51544,53.54134 -2.51524,53.54131 -2.51488,53.54113 -2.51458,53.54099 -2.51440,53.54091 -2.51423,53.54087"
BO|1196|WES|159|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54087&lon=2.51423&lonew=W&zoom=15"", ""link"")"|"-2.51423,53.54087 -2.51413,53.54083 -2.51410,53.54082 -2.51409,53.54081 -2.51408,53.54081 -2.51406,53.54080 -2.51405,53.54080 -2.51402,53.54080 -2.51400,53.54079 -2.51396,53.54079 -2.51395,53.54078 -2.51394,53.54078 -2.51393,53.54078 -2.51392,53.54078 -2.51391,53.54077 -2.51389,53.54077 -2.51388,53.54077 -2.51385,53.54076 -2.51383,53.54075 -2.51381,53.54075 -2.51372,53.54073 -2.51366,53.54071 -2.51359,53.54068 -2.51357,53.54068 -2.51354,53.54067 -2.51353,53.54066 -2.51352,53.54066 -2.51351,53.54065 -2.51350,53.54064"
BO|1197|KER|029|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54110&lon=2.35532&lonew=W&zoom=15"", ""link"")"|"-2.35532,53.54110 -2.35564,53.54070 -2.35570,53.54061 -2.35571,53.54057 -2.35571,53.54051 -2.35571,53.54045 -2.35566,53.54037 -2.35560,53.54030 -2.35545,53.54021 -2.35456,53.53971 -2.35136,53.53795 -2.35022,53.53733 -2.35008,53.53728 -2.35003,53.53726 -2.34993,53.53725 -2.34986,53.53724 -2.34981,53.53724 -2.34968,53.53724 -2.34962,53.53725 -2.34950,53.53727 -2.34933,53.53734 -2.34929,53.53736 -2.34890,53.53761 -2.34879,53.53766 -2.34867,53.53772 -2.34850,53.53777 -2.34838,53.53779 -2.34817,53.53783 -2.34808,53.53784 -2.34784,53.53785 -2.34701,53.53778"
BO|1198|KER|026|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54457&lon=2.35817&lonew=W&zoom=15"", ""link"")"|"-2.35817,53.54457 -2.35761,53.54427 -2.35751,53.54421 -2.35738,53.54415 -2.35723,53.54408 -2.35706,53.54401 -2.35693,53.54397 -2.35681,53.54392 -2.35665,53.54385 -2.35648,53.54379 -2.35635,53.54374 -2.35618,53.54367 -2.35600,53.54360 -2.35587,53.54354 -2.35575,53.54348 -2.35562,53.54341 -2.35550,53.54335 -2.35512,53.54314 -2.35466,53.54287 -2.35416,53.54258 -2.35378,53.54236 -2.35351,53.54221 -2.35320,53.54203 -2.35304,53.54198 -2.35303,53.54194 -2.35297,53.54189 -2.35207,53.54137 -2.35154,53.54106 -2.35095,53.54072 -2.35071,53.54059 -2.35053,53.54050 -2.35026,53.54040 -2.34994,53.54027 -2.34958,53.54013 -2.34930,53.54003 -2.34917,53.53998 -2.34908,53.53993 -2.34898,53.53988 -2.34874,53.53970 -2.34843,53.53947 -2.34806,53.53922 -2.34767,53.53895 -2.34749,53.53882 -2.34732,53.53866 -2.34726,53.53859 -2.34719,53.53851 -2.34711,53.53842 -2.34707,53.53835 -2.34702,53.53826 -2.34700,53.53816 -2.34699,53.53807 -2.34701,53.53778"
BO|1199|KER|026|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53778&lon=2.34701&lonew=W&zoom=15"", ""link"")"|"-2.34701,53.53778 -2.34594,53.53769 -2.34589,53.53769 -2.34547,53.53768 -2.34496,53.53766 -2.34450,53.53761 -2.34336,53.53743 -2.34318,53.53739 -2.34268,53.53727 -2.34228,53.53713 -2.34171,53.53688 -2.34136,53.53670 -2.34124,53.53662 -2.34119,53.53657 -2.34113,53.53650 -2.34095,53.53621 -2.34087,53.53609 -2.34084,53.53602 -2.34073,53.53583 -2.34066,53.53576 -2.34056,53.53567 -2.34052,53.53564 -2.34010,53.53539 -2.33980,53.53520 -2.33958,53.53506 -2.33938,53.53491 -2.33910,53.53472 -2.33877,53.53451 -2.33835,53.53423 -2.33819,53.53413 -2.33805,53.53400"
BO|1200|HOR|119|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59207&lon=2.56183&lonew=W&zoom=15"", ""link"")"|"-2.56183,53.59207 -2.56172,53.59214 -2.56164,53.59218 -2.56154,53.59225 -2.56155,53.59235 -2.56157,53.59245 -2.56158,53.59256 -2.56159,53.59258 -2.56159,53.59259 -2.56158,53.59260 -2.56157,53.59261 -2.56153,53.59263 -2.56148,53.59265 -2.56126,53.59272 -2.56090,53.59283 -2.56045,53.59297 -2.56001,53.59311 -2.55957,53.59325 -2.55933,53.59333 -2.55922,53.59337 -2.55913,53.59341 -2.55893,53.59349 -2.55875,53.59358 -2.55866,53.59363 -2.55857,53.59367 -2.55847,53.59374 -2.55835,53.59381 -2.55829,53.59384 -2.55817,53.59391 -2.55805,53.59397 -2.55798,53.59400 -2.55786,53.59405 -2.55756,53.59418 -2.55723,53.59431 -2.55686,53.59446 -2.55661,53.59457 -2.55608,53.59483 -2.55558,53.59507 -2.55523,53.59524 -2.55494,53.59538 -2.55465,53.59552 -2.55445,53.59562 -2.55434,53.59568 -2.55423,53.59574 -2.55416,53.59578"
BO|1201|HOR|119|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59578&lon=2.55416&lonew=W&zoom=15"", ""link"")"|"-2.55416,53.59578 -2.55425,53.59584 -2.55433,53.59588 -2.55450,53.59599"
BO|1202|BOL|160|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59705&lon=2.45889&lonew=W&zoom=15"", ""link"")"|"-2.45889,53.59705 -2.45887,53.59713 -2.45893,53.59734 -2.45897,53.59742 -2.45866,53.59756 -2.45871,53.59781 -2.45874,53.59798 -2.45864,53.59799 -2.45868,53.59815 -2.45869,53.59818 -2.45871,53.59820 -2.45872,53.59821 -2.45875,53.59822 -2.45878,53.59823 -2.45881,53.59824"
BO|1203|BOL|160|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59685&lon=2.45894&lonew=W&zoom=15"", ""link"")"|"-2.45894,53.59685 -2.45889,53.59705"
BO|1204|BOL|100|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60000&lon=2.46286&lonew=W&zoom=15"", ""link"")"|"-2.46286,53.60000 -2.46272,53.60007 -2.46249,53.60017 -2.46231,53.60025 -2.46209,53.60033 -2.46174,53.60047 -2.46141,53.60061 -2.46122,53.60069 -2.46076,53.60087 -2.46025,53.60107"
BO|1205|BOL|100|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60107&lon=2.46025&lonew=W&zoom=15"", ""link"")"|"-2.46025,53.60107 -2.46007,53.60113 -2.45954,53.60134 -2.45921,53.60146"
BO|1206|BOL|030|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61443&lon=2.43896&lonew=W&zoom=15"", ""link"")"|"-2.43896,53.61443 -2.43878,53.61462 -2.43874,53.61466 -2.43871,53.61470 -2.43864,53.61483 -2.43872,53.61491 -2.43873,53.61497 -2.43874,53.61502 -2.43874,53.61507 -2.43873,53.61509 -2.43867,53.61513 -2.43858,53.61518 -2.43855,53.61519 -2.43849,53.61519 -2.43843,53.61519 -2.43838,53.61519 -2.43828,53.61520 -2.43821,53.61520 -2.43810,53.61520 -2.43797,53.61520 -2.43790,53.61520 -2.43786,53.61521 -2.43781,53.61521 -2.43775,53.61522 -2.43762,53.61524 -2.43746,53.61527 -2.43735,53.61529"
BO|1207|BOL|030|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61402&lon=2.43936&lonew=W&zoom=15"", ""link"")"|"-2.43936,53.61402 -2.43935,53.61403 -2.43912,53.61427 -2.43905,53.61434 -2.43896,53.61443"
BO|1208|BOL|074|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59973&lon=2.42162&lonew=W&zoom=15"", ""link"")"|"-2.42162,53.59973 -2.42166,53.59972 -2.42169,53.59963 -2.42180,53.59941 -2.42191,53.59919 -2.42200,53.59908 -2.42209,53.59899 -2.42221,53.59891 -2.42233,53.59883 -2.42248,53.59876 -2.42262,53.59871 -2.42280,53.59865 -2.42299,53.59861 -2.42319,53.59858 -2.42335,53.59855 -2.42355,53.59853 -2.42374,53.59851"
BO|1209|BOL|074|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60028&lon=2.42069&lonew=W&zoom=15"", ""link"")"|"-2.42069,53.60028 -2.42071,53.60025 -2.42073,53.60022 -2.42073,53.60019 -2.42073,53.60015 -2.42071,53.60005 -2.42068,53.59992 -2.42067,53.59988 -2.42067,53.59986 -2.42067,53.59985 -2.42068,53.59984 -2.42070,53.59983 -2.42082,53.59979 -2.42092,53.59976 -2.42102,53.59973 -2.42110,53.59971 -2.42118,53.59970 -2.42125,53.59970 -2.42132,53.59970 -2.42143,53.59972 -2.42156,53.59973 -2.42162,53.59973"
BO|1210|TBC|005|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62127&lon=2.40436&lonew=W&zoom=15"", ""link"")"|"-2.40436,53.62127 -2.40437,53.62104 -2.40440,53.62075 -2.40446,53.62054 -2.40452,53.62035 -2.40467,53.61996"
BO|1211|TBC|005|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62341&lon=2.40497&lonew=W&zoom=15"", ""link"")"|"-2.40497,53.62341 -2.40495,53.62336 -2.40493,53.62328 -2.40487,53.62305 -2.40484,53.62299 -2.40478,53.62280 -2.40472,53.62256 -2.40462,53.62233 -2.40461,53.62228"
BO|1212|TBC|005|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62228&lon=2.40461&lonew=W&zoom=15"", ""link"")"|"-2.40461,53.62228 -2.40450,53.62187 -2.40436,53.62128 -2.40436,53.62127"
BO|1213|LIL|032|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56140&lon=2.36186&lonew=W&zoom=15"", ""link"")"|"-2.36186,53.56140 -2.36184,53.56140 -2.36174,53.56142 -2.36178,53.56163 -2.36178,53.56166 -2.36176,53.56169 -2.36172,53.56172 -2.36167,53.56175 -2.36155,53.56178 -2.36113,53.56188 -2.36048,53.56204 -2.36010,53.56213"
BO|1214|LIL|032|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56101&lon=2.36296&lonew=W&zoom=15"", ""link"")"|"-2.36296,53.56101 -2.36238,53.56097 -2.36232,53.56126 -2.36186,53.56140"
