The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure
CF|3225|CRUM/FP151/1|FPT|Footpath|1|ROW|"ABERCARN FP151"|0
CF|2107|CRUM/FP152/1|FPT|Footpath|1|ROW|"ABERCARN FP152"|0
CF|3232|CRUM/FP155/1|FPT|Footpath|1|ROW|"PONTYPOOL FP155"|0
CF|1513|CRUM/FP155/2|FPT|Footpath|1|ROW|"ABERCARN FP155"|0
CF|3083|CRUM/FP156/1|FPT|Footpath|1|ROW|"ABERCARN FP156"|0
CF|1124|CRUM/FP157/1|FPT|Footpath|1|ROW|"ABERCARN FP157"|0
CF|1238|CRUM/FP16/1|FPT|Footpath|1|ROW|"ABERCARN FP16"|0
CF|1526|CRUM/FP162/1|FPT|Footpath|1|ROW|"ABERCARN FP162"|0
CF|2972|CRUM/FP163/1|FPT|Footpath|1|ROW|"ABERCARN FP163"|0
CF|2740|CRUM/FP17/1|FPT|Footpath|1|ROW|"ABERCARN FP17"|0
CF|2154|CRUM/FP18/1|FPT|Footpath|1|ROW|"ABERCARN FP18"|0
CF|2315|CRUM/FP19/1|FPT|Footpath|1|ROW|"ABERCARN FP19"|0
CF|2097|CRUM/FP20/1|FPT|Footpath|1|ROW|"ABERCARN FP20"|0
CF|2134|CRUM/FP21/1|FPT|Footpath|1|ROW|"ABERCARN FP21"|0
CF|1790|CRUM/FP21/2|FPT|Footpath|1|ROW|"ABERCARN FP21"|0
CF|1190|CRUM/FP21/3|FPT|Footpath|1|ROW|"ABERCARN FP21"|0
CF|3297|CRUM/FP22/1|FPT|Footpath|1|ROW|"ABERCARN FP22"|0
CF|1354|CRUM/FP223/1|FPT|Footpath|1|ROW|"ABERCARN FP223"|0
CF|3206|CRUM/FP225/1|FPT|Footpath|1|ROW|"ABERCARN FP225"|0
CF|3034|CRUM/FP23/1|FPT|Footpath|1|ROW|"ABERCARN FP23"|0
CF|1551|CRUM/FP24/1|FPT|Footpath|1|ROW|"ABERCARN FP24"|0
CF|1991|CRUM/FP25/1|FPT|Footpath|1|ROW|"ABERCARN FP25"|0
CF|2901|CRUM/FP25/2|FPT|Footpath|1|ROW|"ABERCARN FP25"|0
CF|1907|CRUM/FP251/1|FPT|Footpath|1|ROW|"ABERTILLERY FP251"|0
CF|3403|CRUM/FP258/1|FPT|Footpath|1|ROW|"ABERTILLERY FP258"|0
CF|3159|CRUM/FP26/1|FPT|Footpath|1|ROW|"ABERCARN FP26"|0
CF|2615|CRUM/FP27/1|FPT|Footpath|1|ROW|"ABERCARN FP27"|0
CF|2695|CRUM/FP27/2|FPT|Footpath|1|ROW|"ABERCARN FP27"|0
CF|1663|CRUM/FP28/1|FPT|Footpath|1|ROW|"ABERCARN FP28"|0
CF|2480|CRUM/FP280/1|FPT|Footpath|1|ROW|"ABERTILLERY FP280"|0
CF|3353|CRUM/FP281/1|FPT|Footpath|1|ROW|"ABERTILLERY FP281"|0
CF|3385|CRUM/FP282/1|FPT|Footpath|1|ROW|"ABERTILLERY FP282"|0
CF|1944|CRUM/FP283/1|FPT|Footpath|1|ROW|"ABERTILLERY FP283"|0
CF|1970|CRUM/FP284/1|FPT|Footpath|1|ROW|"ABERTILLERY FP284"|0
CF|2814|CRUM/FP285/1|FPT|Footpath|1|ROW|"ABERTILLERY FP285"|0
CF|2471|CRUM/FP30/1|FPT|Footpath|1|ROW|"ABERCARN FP30"|0
CF|2716|CRUM/FP31/1|FPT|Footpath|1|ROW|"ABERCARN FP31"|0
CF|3278|CRUM/FP32/1|FPT|Footpath|1|ROW|"ABERCARN FP32"|0
CF|1409|CRUM/FP32/2|FPT|Footpath|1|ROW|"MYNYDD ISLWYN FP32"|0
CF|1726|CRUM/FP33/1|FPT|Footpath|1|ROW|"ABERCARN FP33"|0
CF|2500|CRUM/FP34/1|FPT|Footpath|1|ROW|"ABERCARN FP34"|0
CF|2641|CRUM/FP35/1|FPT|Footpath|1|ROW|"ABERCARN FP35"|0
CF|2059|CRUM/FP350/1|FPT|Footpath|1|ROW|"ABERCARN FP350"|0
CF|2856|CRUM/FP350/2|FPT|Footpath|1|ROW|"ABERCARN FP350"|0
CF|2941|CRUM/FP352/1|FPT|Footpath|1|ROW|"ABERCARN FP352"|0
CF|1781|CRUM/FP353/1|FPT|Footpath|1|ROW|"ABERCARN FP353"|0
CF|2259|CRUM/FP354/1|FPT|Footpath|1|ROW|"ABERCARN FP354"|0
CF|3089|CRUM/FP355/1|FPT|Footpath|1|ROW|"ABERCARN FP355"|0
CF|3371|CRUM/FP356/1|FPT|Footpath|1|ROW|"ABERCARN FP356"|0
CF|1642|CRUM/FP357/1|FPT|Footpath|1|ROW|"ABERCARN FP357"|0
CF|2801|CRUM/FP36/1|FPT|Footpath|1|ROW|"ABERCARN FP36"|0
CF|2732|CRUM/FP363/1|FPT|Footpath|1|ROW|"ABERCARN FP363"|0
CF|3628|CRUM/FP363/2|FPT|Footpath|1|ROW|"ABERCARN FP363"|0
CF|3629|CRUM/FP363/3|FPT|Footpath|1|ROW|"ABERCARN FP363"|0
CF|1463|CRUM/FP364/1|FPT|Footpath|1|ROW|"ABERCARN FP364"|0
CF|3071|CRUM/FP37/1|FPT|Footpath|1|ROW|"ABERCARN FP37"|0
CF|2449|CRUM/FP38/1|FPT|Footpath|1|ROW|"ABERCARN FP38"|0
CF|3431|CRUM/FP39/1|FPT|Footpath|1|ROW|"ABERCARN FP39"|0
CF|2834|CRUM/FP390/1|FPT|Footpath|1|ROW|"ABERCARN FP390"|0
CF|1608|CRUM/FP390/2|FPT|Footpath|1|ROW|"ABERCARN FP390"|0
CF|3127|CRUM/FP392/1|FPT|Footpath|1|ROW|"ABERCARN FP392"|0
CF|1931|CRUM/FP394/1|FPT|Footpath|1|ROW|"ABERCARN FP394"|0
CF|3146|CRUM/FP396/1|FPT|Footpath|1|ROW|"ABERCARN FP396"|0
CF|1501|CRUM/FP40/1|FPT|Footpath|1|ROW|"ABERCARN FP40"|0
CF|1472|CRUM/FP403/1|FPT|Footpath|1|ROW|"ABERCARN FP403"|0
CF|2423|CRUM/FP404/1|FPT|Footpath|1|ROW|"ABERCARN FP404"|0
CF|2668|CRUM/FP407/1|FPT|Footpath|1|ROW|"ABERCARN FP407"|0
CF|3506|CRUM/FP408/1|FPT|Footpath|1|ROW|"ABERCARN FP408"|0
CF|3451|CRUM/FP409/1|FPT|Footpath|1|ROW|"ABERCARN FP409"|0
CF|2559|CRUM/FP41/1|FPT|Footpath|1|ROW|"ABERCARN FP41"|0
CF|2763|CRUM/FP415/1|FPT|Footpath|1|ROW|"ABERCARN FP415"|0
CF|2458|CRUM/FP415A/1|FPT|Footpath|1|ROW|"ABERCARN FP415A"|0
CF|1980|CRUM/FP415B/1|FPT|Footpath|1|ROW|"ABERCARN FP415B"|0
CF|2571|CRUM/FP418/1|FPT|Footpath|1|ROW|"ABERCARN FP418"|0
CF|2040|CRUM/FP419/1|FPT|Footpath|1|ROW|"ABERCARN FP419"|0
CF|1581|CRUM/FP42/1|FPT|Footpath|1|ROW|"ABERCARN FP42"|0
CF|2664|CRUM/FP420/1|FPT|Footpath|1|ROW|"ABERCARN FP420"|0
CF|1809|CRUM/FP433/1|FPT|Footpath|1|ROW|"ABERCARN FP433"|0
CF|2340|CRUM/FP433/2|FPT|Footpath|1|ROW|"ABERCARN FP433"|0
CF|2271|CRUM/FP434/1|FPT|Footpath|1|ROW|"ABERCARN FP434"|0
CF|2494|CRUM/FP435/1|FPT|Footpath|1|ROW|"ABERCARN FP435"|0
CF|2675|CRUM/FP436/1|FPT|Footpath|1|ROW|"ABERCARN FP436"|0
CF|658|CRUM/FP437/1|FPT|Footpath|1|ROW|"ABERCARN FP437"|0
CF|691|CRUM/FP442/1|FPT|Footpath|1|ROW|"ABERCARN FP442"|0
CF|2776|CRUM/FP45/1|FPT|Footpath|1|ROW|"ABERCARN FP45"|0
CF|1387|CRUM/FP47/1|FPT|Footpath|1|ROW|"ABERCARN FP47"|0
CF|3095|CRUM/FP48/1|FPT|Footpath|1|ROW|"ABERCARN FP48"|0
CF|3118|CRUM/FP49/1|FPT|Footpath|1|ROW|"ABERCARN FP49"|0
CF|2581|CRUM/FP50/1|FPT|Footpath|1|ROW|"ABERCARN FP50"|0
CF|2788|CRUM/FP51/1|FPT|Footpath|1|ROW|"ABERCARN FP51"|0
CF|1326|CRUM/FP51/3|FPT|Footpath|1|ROW|"ABERCARN FP51"|0
CF|1820|CRUM/FP52/1|FPT|Footpath|1|ROW|"ABERCARN FP52"|0
CF|2013|CRUM/FP53/1|FPT|Footpath|1|ROW|"ABERCARN FP53"|0
CF|3331|CRUM/FP55/1|FPT|Footpath|1|ROW|"ABERCARN FP55"|0
CF|3363|CRUM/FP6/1|FPT|Footpath|1|ROW|"ABERCARN FP6"|0
CF|3482|CRUM/FP61/1|FPT|Footpath|1|ROW|"ABERCARN FP61"|0
CF|2990|CRUM/FP62/1|FPT|Footpath|1|ROW|"ABERCARN FP62"|0
CF|2273|CRUM/FP63/1|FPT|Footpath|1|ROW|"ABERCARN FP63"|0
CF|1604|CRUM/FP66/1|FPT|Footpath|1|ROW|"ABERCARN FP66"|0
CF|899|CRUM/FP70/1|FPT|Footpath|1|ROW|"ABERCARN FP70"|0
CF|2293|CRUM/FP71/1|FPT|Footpath|1|ROW|"ABERCARN FP71"|0
CF|3373|CRUM/FP72/1|FPT|Footpath|1|ROW|"ABERCARN FP72"|0
CF|2069|CRUM/FP73/1|FPT|Footpath|1|ROW|"ABERCARN FP73"|0
CF|2421|CRUM/FP75/1|FPT|Footpath|1|ROW|"ABERCARN FP75"|0
CF|2869|CRUM/FP77/1|FPT|Footpath|1|ROW|"ABERCARN FP77"|0
CF|1287|CRUM/FP77/2|FPT|Footpath|1|ROW|"ABERCARN FP77"|0
CF|3234|CRUM/FP78/1|FPT|Footpath|1|ROW|"ABERCARN FP78"|0
CF|3214|CRUM/FP8/1|FPT|Footpath|1|ROW|"ABERCARN FP8"|0
CF|3461|CRUM/FP82/1|FPT|Footpath|1|ROW|"ABERCARN FP82"|0
CF|1535|CRUM/FP83/1|FPT|Footpath|1|ROW|"ABERCARN FP83"|0
CF|2374|CRUM/FP84/1|FPT|Footpath|1|ROW|"ABERCARN FP84"|0
CF|3205|CRUM/FP84/2|FPT|Footpath|1|ROW|"ABERCARN FP84"|0
CF|1644|CRUM/FP85/1|FPT|Footpath|1|ROW|"ABERCARN FP85"|0
CF|2753|CRUM/FP86/1|FPT|Footpath|1|ROW|"ABERCARN FP86"|0
CF|1452|CRUM/FP88/1|FPT|Footpath|1|ROW|"ABERCARN FP88"|0
CF|2774|CRUM/FP89/1|FPT|Footpath|1|ROW|"ABERCARN FP89"|0
CF|1349|CRUM/FP9/1|FPT|Footpath|1|ROW|"ABERCARN FP9"|0
CF|2951|CRUM/FP90/1|FPT|Footpath|1|ROW|"ABERCARN FP90"|0
CF|1283|CRUM/FP91/1|FPT|Footpath|1|ROW|"ABERCARN FP91"|0
CF|2889|CRUM/FP92/1|FPT|Footpath|1|ROW|"ABERCARN FP92"|0
CF|1307|CRUM/FP93/1|FPT|Footpath|1|ROW|"ABERCARN FP93"|0
CF|1699|CRUM/FP94/1|FPT|Footpath|1|ROW|"ABERCARN FP94"|0
CF|2526|CRUM/FP95/1|FPT|Footpath|1|ROW|"ABERCARN FP95"|0
CF|2986|CRUM/FP96/1|FPT|Footpath|1|ROW|"ABERCARN FP96"|0
CF|1247|CRUM/FP97/1|FPT|Footpath|1|ROW|"ABERCARN FP97"|0
CF|2372|CRUM/FP98/1|FPT|Footpath|1|ROW|"ABERCARN FP98"|0
CF|3136|CRUM/RBW1/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW1"|0
CF|2631|CRUM/RBW1/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW1"|0
CF|1871|CRUM/RBW100/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW100"|0
CF|2867|CRUM/RBW107/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW107"|0
CF|1177|CRUM/RBW13/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW13"|0
CF|2429|CRUM/RBW13/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW13"|0
CF|1438|CRUM/RBW13/3|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW13"|0
CF|2332|CRUM/RBW2/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW2"|0
CF|1570|CRUM/RBW3/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW3"|0
CF|1952|CRUM/RBW351/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW351"|0
CF|1977|CRUM/RBW4/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW4"|0
CF|2683|CRUM/RBW5/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW5"|0
CF|1873|CRUM/RBW58/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW58"|0
CF|2263|CRUM/RBW59/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW59"|0
CF|1909|CRUM/RBW60/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW60"|0
CF|1793|CRUM/RBW64/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW64"|0
CF|1853|CRUM/RBW64/2|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW64"|0
CF|1249|CRUM/RBW65/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW65"|0
CF|3148|CRUM/RBW69/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW69"|0
CF|1459|CRUM/RBW7/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW7"|0
CF|1987|CRUM/RBW74/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW74"|0
CF|2291|CRUM/RBW79/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW79"|0
CF|2751|CRUM/RBW80/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW80"|0
CF|2700|CRUM/RBW81/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW81"|0
CF|1735|CRUM/RBW99/1|RBW|"Restricted Byway"|1|ROW|"ABERCARN RBW99"|0
CF|3377|DARV/BR108/1|BRW|Bridleway|1|ROW|"GELLIGAER BR108"|0
CF|3408|DARV/BR108/2|BRW|Bridleway|1|ROW|"GELLIGAER BR108"|0
CF|2981|DARV/BR108/3|BRW|Bridleway|1|ROW|"GELLIGAER BR108"|0
CF|2862|DARV/BR108/4|BRW|Bridleway|1|ROW|"GELLIGAER BR108"|0
CF|2586|DARV/BR108/5|BRW|Bridleway|1|ROW|"GELLIGAER BR108"|0
CF|2746|DARV/BR109/1|BRW|Bridleway|1|ROW|"GELLIGAER BR109"|0
CF|2265|DARV/BR109/2|BRW|Bridleway|1|ROW|"GELLIGAER BR109"|0
CF|1161|DARV/BR110/1|BRW|Bridleway|1|ROW|"GELLIGAER BR110"|0
CF|2073|DARV/BR112/1|BRW|Bridleway|1|ROW|"GELLIGAER BR112"|0
CF|2947|DARV/BR113/1|BRW|Bridleway|1|ROW|"GELLIGAER BR113"|0
CF|2503|DARV/BR113/2|BRW|Bridleway|1|ROW|"GELLIGAER BR113"|0
CF|2481|DARV/BR119/1|BRW|Bridleway|1|ROW|"GELLIGAER BR119"|0
CF|3233|DARV/BR120/1|BRW|Bridleway|1|ROW|"GELLIGAER BR120"|0
CF|1342|DARV/BR120/2|BRW|Bridleway|1|ROW|"GELLIGAER BR120"|0
CF|1560|DARV/BR120/3|BRW|Bridleway|1|ROW|"GELLIGAER BR120"|0
CF|3141|DARV/BR139/1|BRW|Bridleway|1|ROW|"GELLIGAER BR139"|0
CF|2256|DARV/BR140/1|BRW|Bridleway|1|ROW|"GELLIGAER BR140"|0
CF|1495|DARV/BR140/2|BRW|Bridleway|1|ROW|"GELLIGAER BR140"|0
CF|2178|DARV/BR140/3|BRW|Bridleway|1|ROW|"GELLIGAER BR140"|0
CF|1580|DARV/BR140/4|BRW|Bridleway|1|ROW|"GELLIGAER BR140"|0
CF|1284|DARV/BR140/5|BRW|Bridleway|1|ROW|"GELLIGAER BR140"|0
CF|1167|DARV/BR140/6|BRW|Bridleway|1|ROW|"GELLIGAER BR140"|0
CF|1700|DARV/BR141/1|BRW|Bridleway|1|ROW|"GELLIGAER BR141"|0
CF|2868|DARV/BR141/2|BRW|Bridleway|1|ROW|"GELLIGAER BR141"|0
CF|1207|DARV/BR146/1|BRW|Bridleway|1|ROW|"GELLIGAER BR146"|0
CF|3222|DARV/BR146/2|BRW|Bridleway|1|ROW|"GELLIGAER BR146"|0
CF|3094|DARV/BR243/1|BRW|Bridleway|1|ROW|"GELLIGAER BR243"|0
CF|1599|DARV/BR244/1|BRW|Bridleway|1|ROW|"GELLIGAER BR244"|0
CF|2619|DARV/BR53/1|BRW|Bridleway|1|ROW|"GELLIGAER BR53"|0
CF|2957|DARV/BR53/2|BRW|Bridleway|1|ROW|"GELLIGAER BR53"|0
CF|2428|DARV/BR53/3|BRW|Bridleway|1|ROW|"GELLIGAER BR53"|0
CF|2689|DARV/BR53/4|BRW|Bridleway|1|ROW|"GELLIGAER BR53"|0
CF|2993|DARV/BR55/1|BRW|Bridleway|1|ROW|"GELLIGAER BR55"|0
CF|2533|DARV/FP111/1|FPT|Footpath|1|ROW|"GELLIGAER FP111"|0
CF|1705|DARV/FP115/1|FPT|Footpath|1|ROW|"GELLIGAER FP115"|0
CF|1776|DARV/FP116/1|FPT|Footpath|1|ROW|"GELLIGAER FP116"|0
CF|1277|DARV/FP117/1|FPT|Footpath|1|ROW|"GELLIGAER FP117"|0
CF|2780|DARV/FP118/1|FPT|Footpath|1|ROW|"GELLIGAER FP118"|0
CF|1534|DARV/FP121/1|FPT|Footpath|1|ROW|"GELLIGAER FP121"|0
CF|2511|DARV/FP122/1|FPT|Footpath|1|ROW|"GELLIGAER FP122"|0
CF|1945|DARV/FP122/2|FPT|Footpath|1|ROW|"GELLIGAER FP122"|0
CF|3386|DARV/FP123/1|FPT|Footpath|1|ROW|"GELLIGAER FP123"|0
CF|2164|DARV/FP124/1|FPT|Footpath|1|ROW|"GELLIGAER FP124"|0
CF|2046|DARV/FP124/2|FPT|Footpath|1|ROW|"GELLIGAER FP124"|0
CF|3486|DARV/FP124/3|FPT|Footpath|1|ROW|"GELLIGAER FP124"|0
CF|1736|DARV/FP125/1|FPT|Footpath|1|ROW|"GELLIGAER FP125"|0
CF|1986|DARV/FP125/2|FPT|Footpath|1|ROW|"GELLIGAER FP125"|0
CF|1386|DARV/FP126/1|FPT|Footpath|1|ROW|"GELLIGAER FP126"|0
CF|1819|DARV/FP126/2|FPT|Footpath|1|ROW|"GELLIGAER FP126"|0
CF|1189|DARV/FP126/3|FPT|Footpath|1|ROW|"GELLIGAER FP126"|0
CF|2989|DARV/FP126/4|FPT|Footpath|1|ROW|"GELLIGAER FP126"|0
CF|1248|DARV/FP126/5|FPT|Footpath|1|ROW|"GELLIGAER FP126"|0
CF|3330|DARV/FP127/1|FPT|Footpath|1|ROW|"GELLIGAER FP127"|0
CF|3309|DARV/FP127/2|FPT|Footpath|1|ROW|"GELLIGAER FP127"|0
CF|3128|DARV/FP127/3|FPT|Footpath|1|ROW|"GELLIGAER FP127"|0
CF|2364|DARV/FP128/1|FPT|Footpath|1|ROW|"GELLIGAER FP128"|0
CF|3481|DARV/FP128/2|FPT|Footpath|1|ROW|"GELLIGAER FP128"|0
CF|2341|DARV/FP129/1|FPT|Footpath|1|ROW|"GELLIGAER FP129"|0
CF|2012|DARV/FP130/1|FPT|Footpath|1|ROW|"GELLIGAER FP130"|0
CF|2448|DARV/FP131/1|FPT|Footpath|1|ROW|"GELLIGAER FP131"|0
CF|2775|DARV/FP132/1|FPT|Footpath|1|ROW|"GELLIGAER FP132"|0
CF|2184|DARV/FP132/2|FPT|Footpath|1|ROW|"GELLIGAER FP132"|0
CF|1912|DARV/FP132/3|FPT|Footpath|1|ROW|"GELLIGAER FP132"|0
CF|1813|DARV/FP133/1|FPT|Footpath|1|ROW|"GELLIGAER FP133"|0
CF|3430|DARV/FP133/2|FPT|Footpath|1|ROW|"GELLIGAER FP133"|0
CF|3218|DARV/FP134/1|FPT|Footpath|1|ROW|"GELLIGAER FP134"|0
CF|2285|DARV/FP134/2|FPT|Footpath|1|ROW|"GELLIGAER FP134"|0
CF|2558|DARV/FP135/1|FPT|Footpath|1|ROW|"GELLIGAER FP135"|0
CF|1664|DARV/FP136/1|FPT|Footpath|1|ROW|"GELLIGAER FP136"|0
CF|2694|DARV/FP137/1|FPT|Footpath|1|ROW|"GELLIGAER FP137"|0
CF|1360|DARV/FP138/1|FPT|Footpath|1|ROW|"GELLIGAER FP138"|0
CF|2527|DARV/FP138/2|FPT|Footpath|1|ROW|"GELLIGAER FP138"|0
CF|3404|DARV/FP138/3|FPT|Footpath|1|ROW|"GELLIGAER FP138"|0
CF|3147|DARV/FP138/4|FPT|Footpath|1|ROW|"GELLIGAER FP138"|0
CF|3204|DARV/FP138/5|FPT|Footpath|1|ROW|"GELLIGAER FP138"|0
CF|2177|DARV/FP138/6|FPT|Footpath|1|ROW|"GELLIGAER FP138"|0
CF|1302|DARV/FP142/1|FPT|Footpath|1|ROW|"GELLIGAER FP142"|0
CF|1183|DARV/FP142/2|FPT|Footpath|1|ROW|"GELLIGAER FP142"|0
CF|2200|DARV/FP143/1|FPT|Footpath|1|ROW|"GELLIGAER FP143"|0
CF|1378|DARV/FP143/2|FPT|Footpath|1|ROW|"GELLIGAER FP143"|0
CF|2441|DARV/FP144/1|FPT|Footpath|1|ROW|"GELLIGAER FP144"|0
CF|3269|DARV/FP145/1|FPT|Footpath|1|ROW|"GELLIGAER FP145"|0
CF|920|DARV/FP147/1|FPT|Footpath|1|ROW|"GELLIGAER FP147"|0
CF|2606|DARV/FP151/1|FPT|Footpath|1|ROW|"GELLIGAER FP151"|0
CF|1128|DARV/FP151/2|FPT|Footpath|1|ROW|"GELLIGAER FP151"|0
CF|2090|DARV/FP151/3|FPT|Footpath|1|ROW|"GELLIGAER FP151"|0
CF|1885|DARV/FP246/1|FPT|Footpath|1|ROW|"GELLIGAER FP246"|0
CF|1451|DARV/FP253/1|FPT|Footpath|1|ROW|"GELLIGAER FP253"|0
CF|2927|DARV/FP253/2|FPT|Footpath|1|ROW|"GELLIGAER FP253"|0
CF|1312|DARV/FP268/1|FPT|Footpath|1|ROW|"GELLIGAER FP268"|0
CF|872|DARV/FP274/1|FPT|Footpath|1|ROW|"GELLIGAER FP274"|0
CF|3038|DARV/FP51/1|FPT|Footpath|1|ROW|"GELLIGAER FP51"|0
CF|1356|DARV/FP52/1|FPT|Footpath|1|ROW|"GELLIGAER FP52"|0
CF|1788|DARV/FP52/2|FPT|Footpath|1|ROW|"GELLIGAER FP52"|0
CF|1364|DARV/FP54/1|FPT|Footpath|1|ROW|"GELLIGAER FP54"|0
CF|2674|DARV/FP66/1|FPT|Footpath|1|ROW|"GELLIGAER FP66"|0
CF|2752|DARV/FP67/1|FPT|Footpath|1|ROW|"GELLIGAER FP67"|0
CF|3354|DARV/FP67/2|FPT|Footpath|1|ROW|"GELLIGAER FP67"|0
CF|1643|DARV/FP68/1|FPT|Footpath|1|ROW|"GELLIGAER FP68"|0
CF|1908|DARV/FP74/1|FPT|Footpath|1|ROW|"GELLIGAER FP74"|0
CF|1872|DARV/FP74/2|FPT|Footpath|1|ROW|"GELLIGAER FP74"|0
CF|2614|DARV/FP74/3|FPT|Footpath|1|ROW|"GELLIGAER FP74"|0
CF|2890|DARV/FP75/1|FPT|Footpath|1|ROW|"GELLIGAER FP75"|0
CF|1792|DARV/FP75/2|FPT|Footpath|1|ROW|"GELLIGAER FP75"|0
CF|3562|DARV/FP80/1|FPT|Footpath|1|ROW|"GELLIGAER FP80"|0
CF|2461|DARV/FP81/1|FPT|Footpath|1|ROW|"GELLIGAER FP81"|0
CF|3344|DARV/FP81/2|FPT|Footpath|1|ROW|"GELLIGAER FP81"|0
CF|2705|DARV/FP82/1|FPT|Footpath|1|ROW|"GELLIGAER FP82"|0
CF|1428|DARV/FP82/2|FPT|Footpath|1|ROW|"GELLIGAER FP82"|0
CF|1512|DARV/FP83/1|FPT|Footpath|1|ROW|"GELLIGAER FP83"|0
CF|1398|DARV/FP83/2|FPT|Footpath|1|ROW|"GELLIGAER FP83"|0
CF|3442|DARV/FP84/1|FPT|Footpath|1|ROW|"GELLIGAER FP84"|0
CF|2144|DARV/FP84/2|FPT|Footpath|1|ROW|"GELLIGAER FP84"|0
CF|3107|DARV/FP85/1|FPT|Footpath|1|ROW|"GELLIGAER FP85"|0
CF|2570|DARV/FP85/2|FPT|Footpath|1|ROW|"GELLIGAER FP85"|0
CF|1692|DARV/FP85/3|FPT|Footpath|1|ROW|"GELLIGAER FP85"|0
CF|3082|DARV/FP86/1|FPT|Footpath|1|ROW|"GELLIGAER FP86"|0
CF|2380|GELI/BR162/1|BRW|Bridleway|1|ROW|"GELLIGAER BR162"|0
CF|1427|GELI/BR181/1|BRW|Bridleway|1|ROW|"GELLIGAER BR181"|0
CF|2422|GELI/BR22/1|BRW|Bridleway|1|ROW|"GELLIGAER BR22"|0
CF|1358|GELI/BR22/2|BRW|Bridleway|1|ROW|"GELLIGAER BR22"|0
CF|1850|GELI/BR22/3|BRW|Bridleway|1|ROW|"GELLIGAER BR22"|0
CF|1532|GELI/BR22/4|BRW|Bridleway|1|ROW|"GELLIGAER BR22"|0
CF|1494|GELI/BR22/5|BRW|Bridleway|1|ROW|"GELLIGAER BR22"|0
CF|3426|GELI/BR22/6|BRW|Bridleway|1|ROW|"GELLIGAER BR22"|0
CF|1641|GELI/BR266/1|BRW|Bridleway|1|ROW|"GELLIGAER BR266"|0
CF|3231|GELI/BR266/2|BRW|Bridleway|1|ROW|"GELLIGAER BR266"|0
CF|1758|GELI/BR42/1|BRW|Bridleway|1|ROW|"GELLIGAER BR42"|0
CF|1325|GELI/BR5/1|BRW|Bridleway|1|ROW|"GELLIGAER BR5"|0
CF|948|GELI/BWY117D/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY117D"|0
CF|1009|GELI/BWY117E/1|BOT|BOAT|1|ROW|"EGLWYSILAN BWY117E"|0
CF|2205|GELI/FP1/1|FPT|Footpath|1|ROW|"GELLIGAER FP1"|0
CF|2206|GELI/FP1/2|FPT|Footpath|1|ROW|"GELLIGAER FP1"|0
CF|2796|GELI/FP1/3|FPT|Footpath|1|ROW|"GELLIGAER FP1"|0
CF|2553|GELI/FP1/4|FPT|Footpath|1|ROW|"GELLIGAER FP1"|0
