The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CH|4771|Wincle|FP17A/1|Footpath|320|0.024|-2.06551|53.20936|-2.06595|53.20914|395721,368034|395692,368010|53.20936,53.20914,-2.06551,-2.06595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20936&lon=2.06551&lonew=W&zoom=15"", ""link"")"|"53.20936,-2.06551 53.20934,-2.06555 53.20925,-2.06567 53.20917,-2.06584 53.20914,-2.06595"
CH|4772|Wincle|FP17B/1|Footpath|320|0.04|-2.06657|53.20873|-2.06748|53.20861|395650,367964|395589,367951|53.20873,53.20861,-2.06657,-2.06748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20873&lon=2.06657&lonew=W&zoom=15"", ""link"")"|"53.20873,-2.06657 53.20870,-2.06663 53.20865,-2.06678 53.20863,-2.06696 53.20862,-2.06714 53.20862,-2.06737 53.20861,-2.06748"
CH|4773|Wincle|FP18/1|Footpath|320|0.173|-2.06457|53.18470|-2.06298|53.18649|395781,365291|395888,365490|53.18649,53.18470,-2.06298,-2.06457|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18470&lon=2.06457&lonew=W&zoom=15"", ""link"")"|"53.18470,-2.06457 53.18477,-2.06417 53.18487,-2.06362 53.18498,-2.06304 53.18510,-2.06306 53.18523,-2.06309 53.18531,-2.06311 53.18561,-2.06305 53.18573,-2.06310 53.18592,-2.06322 53.18598,-2.06322 53.18610,-2.06318 53.18625,-2.06310 53.18649,-2.06298"
CH|4774|Wincle|FP18/2|Footpath|320|0.068|-2.06608|53.18493|-2.06457|53.18470|395681,365317|395781,365291|53.18493,53.18462,-2.06457,-2.06608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18493&lon=2.06608&lonew=W&zoom=15"", ""link"")"|"53.18493,-2.06608 53.18488,-2.06588 53.18481,-2.06566 53.18481,-2.06563 53.18474,-2.06545 53.18465,-2.06525 53.18462,-2.06513 53.18462,-2.06509 53.18467,-2.06476 53.18470,-2.06460 53.18470,-2.06457"
CH|4775|Hough|FP21/1|Footpath|161|0.063|-2.45230|53.05505|-2.45103|53.05455|369780,350961|369865,350905|53.05505,53.05455,-2.45103,-2.45230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.05505&lon=2.45230&lonew=W&zoom=15"", ""link"")"|"53.05505,-2.45230 53.05505,-2.45229 53.05480,-2.45162 53.05455,-2.45103"
CH|4776|"Holmes Chapel"|FP3/1|Footpath|157|0.051|-2.36362|53.20458|-2.36411|53.20394|375808,367562|375775,367491|53.20458,53.20394,-2.36362,-2.36412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20458&lon=2.36362&lonew=W&zoom=15"", ""link"")"|"53.20458,-2.36362 53.20456,-2.36367 53.20440,-2.36386 53.20410,-2.36410 53.20405,-2.36412 53.20394,-2.36411"
CH|4777|"Holmes Chapel"|FP3/2|Footpath|157|0.021|-2.36411|53.20394|-2.36406|53.20363|375775,367491|375779,367457|53.20394,53.20363,-2.36406,-2.36411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20394&lon=2.36411&lonew=W&zoom=15"", ""link"")"|"53.20394,-2.36411 53.20378,-2.36409 53.20372,-2.36408 53.20363,-2.36406"
CH|4778|Wincle|FP19/1|Footpath|320|0.614|-2.05000|53.20513|-2.06184|53.20145|396757,367563|395965,367154|53.20513,53.20145,-2.05000,-2.06184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20513&lon=2.05000&lonew=W&zoom=15"", ""link"")"|"53.20513,-2.05000 53.20512,-2.05011 53.20513,-2.05020 53.20513,-2.05027 53.20511,-2.05034 53.20507,-2.05039 53.20493,-2.05053 53.20480,-2.05062 53.20467,-2.05071 53.20442,-2.05086 53.20425,-2.05097 53.20412,-2.05105 53.20401,-2.05112 53.20392,-2.05115 53.20383,-2.05119 53.20354,-2.05126 53.20335,-2.05130 53.20326,-2.05134 53.20297,-2.05190 53.20273,-2.05253 53.20230,-2.05359 53.20213,-2.05404 53.20209,-2.05407 53.20206,-2.05426 53.20204,-2.05458 53.20202,-2.05496 53.20200,-2.05528 53.20200,-2.05558 53.20200,-2.05617 53.20200,-2.05674 53.20198,-2.05694 53.20197,-2.05726 53.20191,-2.05914 53.20190,-2.05922 53.20181,-2.05975 53.20170,-2.06041 53.20157,-2.06124 53.20149,-2.06169 53.20145,-2.06184"
CH|4779|Wincle|FP2/1|Footpath|320|0.297|-2.09561|53.18611|-2.09231|53.18974|393707,365450|393928,365854|53.18974,53.18611,-2.09231,-2.09569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18611&lon=2.09561&lonew=W&zoom=15"", ""link"")"|"53.18611,-2.09561 53.18624,-2.09567 53.18643,-2.09569 53.18665,-2.09561 53.18683,-2.09548 53.18700,-2.09530 53.18712,-2.09518 53.18728,-2.09504 53.18746,-2.09490 53.18765,-2.09475 53.18785,-2.09458 53.18805,-2.09444 53.18821,-2.09428 53.18838,-2.09411 53.18857,-2.09391 53.18876,-2.09370 53.18889,-2.09355 53.18904,-2.09336 53.18916,-2.09316 53.18929,-2.09294 53.18943,-2.09272 53.18958,-2.09255 53.18973,-2.09233 53.18974,-2.09231"
CH|4780|Wincle|FP2/11|Footpath|320|0.001|-2.09558|53.18610|-2.09561|53.18611|393709,365449|393707,365450|53.18611,53.18610,-2.09558,-2.09561|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18610&lon=2.09558&lonew=W&zoom=15"", ""link"")"|"53.18610,-2.09558 53.18611,-2.09561"
CH|4781|Wincle|FP2/2|Footpath|320|0.532|-2.09026|53.19430|-2.08779|53.20177|394066,366361|394232,367192|53.20177,53.19430,-2.08771,-2.09026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19430&lon=2.09026&lonew=W&zoom=15"", ""link"")"|"53.19430,-2.09026 53.19465,-2.09014 53.19499,-2.08999 53.19530,-2.08986 53.19541,-2.08979 53.19554,-2.08970 53.19566,-2.08956 53.19585,-2.08930 53.19615,-2.08913 53.19627,-2.08905 53.19642,-2.08897 53.19694,-2.08874 53.19763,-2.08844 53.19775,-2.08842 53.19800,-2.08835 53.19828,-2.08830 53.19851,-2.08828 53.19896,-2.08822 53.19950,-2.08815 53.19994,-2.08808 53.20018,-2.08805 53.20076,-2.08793 53.20088,-2.08790 53.20125,-2.08782 53.20128,-2.08780 53.20149,-2.08771 53.20155,-2.08772 53.20163,-2.08771 53.20177,-2.08779"
CH|4782|Wincle|FP2/3|Footpath|320|0.335|-2.09231|53.18974|-2.09026|53.19430|393928,365854|394066,366361|53.19430,53.18974,-2.09026,-2.09231|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18974&lon=2.09231&lonew=W&zoom=15"", ""link"")"|"53.18974,-2.09231 53.18990,-2.09199 53.18992,-2.09194 53.18999,-2.09178 53.19011,-2.09164 53.19021,-2.09154 53.19026,-2.09150 53.19040,-2.09142 53.19059,-2.09134 53.19080,-2.09131 53.19112,-2.09125 53.19139,-2.09119 53.19164,-2.09111 53.19204,-2.09102 53.19228,-2.09101 53.19245,-2.09097 53.19253,-2.09095 53.19277,-2.09087 53.19344,-2.09063 53.19380,-2.09046 53.19401,-2.09036 53.19430,-2.09026"
CH|4783|Wincle|FP20/1|Footpath|320|0.294|-2.04772|53.20137|-2.05000|53.20513|396909,367145|396757,367563|53.20513,53.20137,-2.04772,-2.05000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20137&lon=2.04772&lonew=W&zoom=15"", ""link"")"|"53.20137,-2.04772 53.20157,-2.04787 53.20173,-2.04814 53.20178,-2.04827 53.20187,-2.04865 53.20193,-2.04882 53.20222,-2.04880 53.20242,-2.04880 53.20258,-2.04882 53.20282,-2.04887 53.20306,-2.04892 53.20338,-2.04910 53.20358,-2.04920 53.20405,-2.04957 53.20422,-2.04964 53.20443,-2.04960 53.20457,-2.04961 53.20470,-2.04964 53.20481,-2.04969 53.20492,-2.04980 53.20497,-2.04986 53.20504,-2.04994 53.20508,-2.04998 53.20513,-2.05000"
CH|4784|Wincle|FP21/1|Footpath|320|0.435|-2.06860|53.19658|-2.06248|53.20141|395513,366613|395923,367150|53.20141,53.19658,-2.06248,-2.06860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19658&lon=2.06860&lonew=W&zoom=15"", ""link"")"|"53.19658,-2.06860 53.19663,-2.06843 53.19679,-2.06828 53.19689,-2.06806 53.19701,-2.06788 53.19714,-2.06780 53.19754,-2.06751 53.19777,-2.06735 53.19796,-2.06721 53.19812,-2.06710 53.19829,-2.06697 53.19849,-2.06684 53.19858,-2.06682 53.19866,-2.06676 53.19895,-2.06644 53.19904,-2.06634 53.19925,-2.06616 53.19937,-2.06608 53.19950,-2.06602 53.19958,-2.06591 53.19964,-2.06576 53.19969,-2.06557 53.19976,-2.06552 53.19987,-2.06532 53.20001,-2.06510 53.20014,-2.06487 53.20021,-2.06442 53.20022,-2.06423 53.20026,-2.06414 53.20038,-2.06397 53.20053,-2.06376 53.20065,-2.06360 53.20077,-2.06344 53.20095,-2.06316 53.20117,-2.06289 53.20126,-2.06273 53.20134,-2.06259 53.20141,-2.06248"
CH|4785|Wincle|FP21/2|Footpath|320|0.016|-2.06248|53.20141|-2.06217|53.20156|395923,367150|395943,367166|53.20156,53.20141,-2.06217,-2.06248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20141&lon=2.06248&lonew=W&zoom=15"", ""link"")"|"53.20141,-2.06248 53.20144,-2.06243 53.20150,-2.06231 53.20154,-2.06221 53.20156,-2.06217"
CH|4786|Wincle|FP22/1|Footpath|320|0.622|-2.06248|53.20141|-2.05882|53.19287|395923,367150|396166,366199|53.20141,53.19287,-2.05873,-2.06248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20141&lon=2.06248&lonew=W&zoom=15"", ""link"")"|"53.20141,-2.06248 53.20119,-2.06232 53.20089,-2.06218 53.20050,-2.06205 53.19976,-2.06185 53.19953,-2.06180 53.19865,-2.06174 53.19824,-2.06168 53.19788,-2.06166 53.19739,-2.06154 53.19720,-2.06150 53.19697,-2.06143 53.19682,-2.06138 53.19641,-2.06129 53.19628,-2.06122 53.19578,-2.06078 53.19557,-2.06062 53.19532,-2.06039 53.19520,-2.06022 53.19507,-2.06009 53.19489,-2.05991 53.19468,-2.05976 53.19435,-2.05953 53.19419,-2.05942 53.19397,-2.05927 53.19379,-2.05918 53.19361,-2.05910 53.19343,-2.05899 53.19334,-2.05895 53.19324,-2.05887 53.19306,-2.05873 53.19298,-2.05875 53.19287,-2.05882"
CH|4787|Wincle|FP23/1|Footpath|320|0.446|-2.05948|53.19232|-2.05914|53.18611|396122,366138|396144,365447|53.19232,53.18611,-2.05908,-2.05999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19232&lon=2.05948&lonew=W&zoom=15"", ""link"")"|"53.19232,-2.05948 53.19198,-2.05942 53.19170,-2.05930 53.19151,-2.05920 53.19131,-2.05913 53.19114,-2.05910 53.19095,-2.05910 53.19072,-2.05910 53.19052,-2.05908 53.19035,-2.05911 53.19018,-2.05923 53.19007,-2.05928 53.18988,-2.05948 53.18972,-2.05947 53.18959,-2.05954 53.18943,-2.05963 53.18928,-2.05974 53.18916,-2.05980 53.18903,-2.05986 53.18890,-2.05991 53.18876,-2.05997 53.18864,-2.05999 53.18849,-2.05996 53.18835,-2.05995 53.18810,-2.05987 53.18792,-2.05980 53.18774,-2.05975 53.18752,-2.05970 53.18720,-2.05974 53.18707,-2.05973 53.18698,-2.05962 53.18685,-2.05952 53.18653,-2.05942 53.18629,-2.05930 53.18611,-2.05914"
CH|4788|Wincle|FP23/2|Footpath|320|0.185|-2.05799|53.18535|-2.05448|53.18408|396221,365363|396456,365221|53.18535,53.18408,-2.05448,-2.05799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18535&lon=2.05799&lonew=W&zoom=15"", ""link"")"|"53.18535,-2.05799 53.18513,-2.05712 53.18442,-2.05604 53.18430,-2.05614 53.18425,-2.05589 53.18422,-2.05569 53.18421,-2.05551 53.18421,-2.05521 53.18420,-2.05492 53.18416,-2.05463 53.18408,-2.05448"
CH|4789|Wincle|FP23/3|Footpath|320|0.072|-2.05914|53.18611|-2.05799|53.18535|396144,365447|396221,365363|53.18611,53.18535,-2.05799,-2.05914|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18611&lon=2.05914&lonew=W&zoom=15"", ""link"")"|"53.18611,-2.05914 53.18604,-2.05908 53.18571,-2.05865 53.18539,-2.05816 53.18535,-2.05799"
CH|4790|Wincle|FP24/1|Footpath|320|0.376|-2.06148|53.17961|-2.05989|53.18482|395987,364724|396094,365304|53.18482,53.17961,-2.05989,-2.06148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17961&lon=2.06148&lonew=W&zoom=15"", ""link"")"|"53.17961,-2.06148 53.17968,-2.06143 53.17980,-2.06138 53.17994,-2.06137 53.18006,-2.06138 53.18023,-2.06135 53.18032,-2.06134 53.18041,-2.06136 53.18051,-2.06135 53.18068,-2.06134 53.18076,-2.06134 53.18087,-2.06136 53.18097,-2.06138 53.18107,-2.06138 53.18131,-2.06136 53.18162,-2.06130 53.18182,-2.06128 53.18201,-2.06125 53.18211,-2.06120 53.18224,-2.06119 53.18245,-2.06120 53.18269,-2.06119 53.18282,-2.06111 53.18293,-2.06101 53.18316,-2.06075 53.18349,-2.06045 53.18362,-2.06032 53.18375,-2.06028 53.18391,-2.06026 53.18407,-2.06025 53.18429,-2.06010 53.18437,-2.06007 53.18458,-2.05998 53.18482,-2.05989"
CH|4791|Wincle|FP24/2|Footpath|320|0.412|-2.06923|53.17700|-2.06148|53.17961|395469,364435|395987,364724|53.17969,53.17700,-2.06148,-2.06923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17700&lon=2.06923&lonew=W&zoom=15"", ""link"")"|"53.17700,-2.06923 53.17702,-2.06922 53.17715,-2.06890 53.17721,-2.06888 53.17739,-2.06868 53.17755,-2.06828 53.17784,-2.06745 53.17795,-2.06739 53.17800,-2.06730 53.17812,-2.06710 53.17856,-2.06606 53.17907,-2.06487 53.17915,-2.06476 53.17926,-2.06468 53.17936,-2.06464 53.17953,-2.06454 53.17966,-2.06432 53.17969,-2.06410 53.17968,-2.06391 53.17955,-2.06348 53.17933,-2.06268 53.17931,-2.06255 53.17933,-2.06221 53.17938,-2.06192 53.17945,-2.06173 53.17952,-2.06158 53.17958,-2.06150 53.17961,-2.06148"
CH|4792|Wincle|FP24/3|Footpath|320|0.042|-2.05989|53.18482|-2.05955|53.18538|396094,365304|396117,365366|53.18538,53.18482,-2.05955,-2.05989|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18482&lon=2.05989&lonew=W&zoom=15"", ""link"")"|"53.18482,-2.05989 53.18494,-2.05983 53.18519,-2.05970 53.18538,-2.05955"
CH|4793|Wincle|FP25/1|Footpath|320|0.706|-2.05365|53.18939|-2.04753|53.19747|396512,365812|396921,366711|53.19747,53.18939,-2.04641,-2.05365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18939&lon=2.05365&lonew=W&zoom=15"", ""link"")"|"53.18939,-2.05365 53.18944,-2.05359 53.18958,-2.05348 53.18977,-2.05327 53.18993,-2.05309 53.19026,-2.05276 53.19044,-2.05242 53.19057,-2.05211 53.19072,-2.05180 53.19082,-2.05163 53.19098,-2.05150 53.19110,-2.05139 53.19125,-2.05127 53.19137,-2.05114 53.19149,-2.05102 53.19162,-2.05087 53.19170,-2.05070 53.19181,-2.05053 53.19190,-2.05039 53.19201,-2.05022 53.19222,-2.04993 53.19232,-2.04983 53.19243,-2.04967 53.19253,-2.04952 53.19259,-2.04938 53.19267,-2.04916 53.19273,-2.04894 53.19285,-2.04856 53.19299,-2.04809 53.19305,-2.04784 53.19313,-2.04759 53.19322,-2.04748 53.19330,-2.04738 53.19343,-2.04729 53.19350,-2.04729 53.19358,-2.04719 53.19369,-2.04701 53.19376,-2.04690 53.19381,-2.04681 53.19387,-2.04675 53.19396,-2.04674 53.19412,-2.04677 53.19425,-2.04672 53.19460,-2.04673 53.19487,-2.04681 53.19502,-2.04683 53.19520,-2.04688 53.19537,-2.04689 53.19556,-2.04681 53.19576,-2.04672 53.19591,-2.04662 53.19612,-2.04652 53.19626,-2.04645 53.19637,-2.04643 53.19648,-2.04641 53.19659,-2.04645 53.19675,-2.04655 53.19689,-2.04669 53.19702,-2.04683 53.19714,-2.04693 53.19725,-2.04704 53.19731,-2.04717 53.19737,-2.04730 53.19744,-2.04746 53.19745,-2.04749 53.19747,-2.04753"
CH|4794|Wincle|FP25/2|Footpath|320|0.366|-2.05799|53.18535|-2.05365|53.18939|396221,365363|396512,365812|53.18939,53.18535,-2.05365,-2.05799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18535&lon=2.05799&lonew=W&zoom=15"", ""link"")"|"53.18535,-2.05799 53.18564,-2.05762 53.18603,-2.05719 53.18622,-2.05700 53.18636,-2.05694 53.18655,-2.05685 53.18670,-2.05687 53.18684,-2.05690 53.18698,-2.05696 53.18708,-2.05704 53.18714,-2.05720 53.18720,-2.05726 53.18727,-2.05719 53.18734,-2.05697 53.18738,-2.05690 53.18738,-2.05671 53.18743,-2.05655 53.18772,-2.05604 53.18789,-2.05571 53.18823,-2.05524 53.18838,-2.05506 53.18849,-2.05486 53.18862,-2.05464 53.18875,-2.05461 53.18890,-2.05435 53.18899,-2.05426 53.18905,-2.05417 53.18917,-2.05398 53.18923,-2.05385 53.18933,-2.05367 53.18939,-2.05365"
CH|4795|Wincle|FP25/3|Footpath|320|0.044|-2.05862|53.18487|-2.05799|53.18535|396179,365309|396221,365363|53.18535,53.18487,-2.05799,-2.05862|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18487&lon=2.05862&lonew=W&zoom=15"", ""link"")"|"53.18487,-2.05862 53.18490,-2.05852 53.18492,-2.05842 53.18510,-2.05823 53.18532,-2.05804 53.18535,-2.05799"
CH|4796|Wincle|FP26/1|Footpath|320|0.052|-2.05928|53.18537|-2.05914|53.18611|396135,365365|396144,365447|53.18611,53.18537,-2.05910,-2.05928|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18537&lon=2.05928&lonew=W&zoom=15"", ""link"")"|"53.18537,-2.05928 53.18547,-2.05919 53.18555,-2.05911 53.18567,-2.05910 53.18579,-2.05910 53.18588,-2.05912 53.18611,-2.05914"
CH|4797|Wincle|FP27/1|Footpath|320|0.076|-2.05973|53.17931|-2.06148|53.17961|396104,364691|395987,364724|53.17961,53.17931,-2.05973,-2.06148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17931&lon=2.05973&lonew=W&zoom=15"", ""link"")"|"53.17931,-2.05973 53.17939,-2.06027 53.17937,-2.06054 53.17938,-2.06067 53.17947,-2.06100 53.17961,-2.06148"
CH|4798|Wincle|FP28/1|Footpath|320|0.328|-2.05819|53.19266|-2.05365|53.18939|396208,366176|396512,365812|53.19266,53.18939,-2.05365,-2.05819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19266&lon=2.05819&lonew=W&zoom=15"", ""link"")"|"53.19266,-2.05819 53.19252,-2.05817 53.19238,-2.05813 53.19223,-2.05809 53.19211,-2.05803 53.19199,-2.05798 53.19188,-2.05795 53.19178,-2.05795 53.19169,-2.05797 53.19156,-2.05797 53.19148,-2.05796 53.19128,-2.05778 53.19105,-2.05756 53.19077,-2.05731 53.19046,-2.05701 53.19039,-2.05684 53.19026,-2.05650 53.19016,-2.05623 53.19010,-2.05609 53.18998,-2.05591 53.18983,-2.05562 53.18973,-2.05541 53.18959,-2.05505 53.18953,-2.05460 53.18939,-2.05365"
CH|4799|Wincle|FP29/1|Footpath|320|0.216|-2.09573|53.18180|-2.09328|53.18394|393699,364971|393863,365208|53.18394,53.18180,-2.09321,-2.09573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18180&lon=2.09573&lonew=W&zoom=15"", ""link"")"|"53.18180,-2.09573 53.18185,-2.09538 53.18190,-2.09500 53.18197,-2.09488 53.18204,-2.09480 53.18209,-2.09478 53.18215,-2.09473 53.18219,-2.09462 53.18218,-2.09451 53.18218,-2.09432 53.18219,-2.09415 53.18222,-2.09400 53.18225,-2.09391 53.18234,-2.09379 53.18245,-2.09364 53.18254,-2.09352 53.18262,-2.09343 53.18270,-2.09334 53.18280,-2.09327 53.18295,-2.09323 53.18316,-2.09321 53.18341,-2.09323 53.18363,-2.09326 53.18394,-2.09328"
CH|4800|Wincle|FP29/2|Footpath|320|0.035|-2.09328|53.18394|-2.09288|53.18427|393863,365208|393890,365245|53.18427,53.18394,-2.09288,-2.09331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18394&lon=2.09328&lonew=W&zoom=15"", ""link"")"|"53.18394,-2.09328 53.18412,-2.09331 53.18416,-2.09330 53.18420,-2.09326 53.18422,-2.09319 53.18424,-2.09307 53.18426,-2.09292 53.18427,-2.09288"
CH|4801|Wincle|FP29/3|Footpath|320|0.041|-2.09288|53.18427|-2.09305|53.18485|393890,365245|393878,365310|53.18485,53.18427,-2.09287,-2.09305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18427&lon=2.09288&lonew=W&zoom=15"", ""link"")"|"53.18427,-2.09288 53.18432,-2.09287 53.18438,-2.09287 53.18449,-2.09290 53.18465,-2.09298 53.18477,-2.09302 53.18485,-2.09305"
CH|4802|Wincle|FP3/1|Footpath|320|0.788|-2.09026|53.19430|-2.08219|53.19993|394066,366361|394606,366986|53.19993,53.19386,-2.08219,-2.09026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19430&lon=2.09026&lonew=W&zoom=15"", ""link"")"|"53.19430,-2.09026 53.19426,-2.09021 53.19412,-2.08999 53.19403,-2.08984 53.19397,-2.08971 53.19394,-2.08962 53.19393,-2.08950 53.19395,-2.08937 53.19399,-2.08929 53.19405,-2.08922 53.19419,-2.08913 53.19434,-2.08904 53.19446,-2.08895 53.19460,-2.08880 53.19473,-2.08866 53.19489,-2.08848 53.19512,-2.08818 53.19533,-2.08796 53.19534,-2.08791 53.19531,-2.08787 53.19507,-2.08786 53.19490,-2.08783 53.19474,-2.08781 53.19466,-2.08786 53.19455,-2.08792 53.19447,-2.08796 53.19434,-2.08798 53.19423,-2.08799 53.19409,-2.08800 53.19399,-2.08799 53.19392,-2.08798 53.19389,-2.08798 53.19386,-2.08796 53.19391,-2.08788 53.19394,-2.08783 53.19404,-2.08769 53.19414,-2.08760 53.19426,-2.08751 53.19431,-2.08748 53.19442,-2.08746 53.19454,-2.08735 53.19470,-2.08719 53.19480,-2.08716 53.19495,-2.08712 53.19510,-2.08708 53.19522,-2.08705 53.19534,-2.08700 53.19544,-2.08684 53.19554,-2.08664 53.19559,-2.08653 53.19567,-2.08638 53.19579,-2.08624 53.19592,-2.08612 53.19609,-2.08597 53.19639,-2.08577 53.19706,-2.08542 53.19720,-2.08532 53.19754,-2.08500 53.19768,-2.08488 53.19802,-2.08478 53.19838,-2.08463 53.19899,-2.08438 53.19916,-2.08432 53.19926,-2.08424 53.19930,-2.08403 53.19934,-2.08389 53.19969,-2.08368 53.19976,-2.08358 53.19992,-2.08225 53.19993,-2.08219"
CH|4803|Wincle|FP30/1|Footpath|320|0.069|-2.09202|53.18122|-2.09240|53.18215|393947,364906|393921,365009|53.18215,53.18122,-2.09202,-2.09240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18122&lon=2.09202&lonew=W&zoom=15"", ""link"")"|"53.18122,-2.09202 53.18129,-2.09204 53.18136,-2.09207 53.18146,-2.09214 53.18150,-2.09217 53.18157,-2.09222 53.18161,-2.09224 53.18169,-2.09226 53.18179,-2.09227 53.18191,-2.09228 53.18212,-2.09231 53.18215,-2.09240"
CH|4804|Wincle|FP30/3|Footpath|320|0.132|-2.09240|53.18215|-2.09328|53.18394|393921,365009|393863,365208|53.18394,53.18215,-2.09240,-2.09328|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18215&lon=2.09240&lonew=W&zoom=15"", ""link"")"|"53.18215,-2.09240 53.18221,-2.09252 53.18226,-2.09264 53.18330,-2.09301 53.18394,-2.09328"
