The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
PE|763|Maxey|5|Footpath|120|0.074|-0.33625|52.66240|-0.33755|52.66167|512619,308485|512533,308402|52.66240,52.66167,-0.33625,-0.33755
PE|764|Maxey|5|Footpath|119|0.074|-0.33625|52.66240|-0.33469|52.66291|512619,308485|512723,308545|52.66291,52.66240,-0.33469,-0.33625
PE|765|Maxey|6|Footpath|34|0.021|-0.33496|52.66265|-0.33469|52.66291|512706,308515|512723,308545|52.66291,52.66265,-0.33469,-0.33496
PE|768|Thorney|2|Footpath|213|0.132|-0.11759|52.62036|-0.11464|52.62100|527528,304174|527726,304250|52.62100,52.62036,-0.11464,-0.11759
PE|769|Thornhaugh|3|Footpath|5|0.003|-0.44562|52.58925|-0.44557|52.58928|505398,300184|505401,300187|52.58928,52.58925,-0.44557,-0.44562
PE|770|Southorpe|2|Footpath|42|0.026|-0.40547|52.62786|-0.40532|52.62750|508023,304538|508034,304498|52.62786,52.62750,-0.40532,-0.40547
PE|773|"Non parished"|"Peterborough 9"|Footpath|124|0.078|-0.28079|52.56201|-0.28002|52.56100|516636,297408|516691,297297|52.56201,52.56100,-0.28002,-0.28079
PE|774|Barnack|7|Footpath|144|0.089|-0.40001|52.64506|-0.40110|52.64396|508350,306459|508279,306335|52.64506,52.64396,-0.40001,-0.40110
PE|778|Barnack|9|Footpath|68|0.042|-0.43258|52.64855|-0.43162|52.64838|506138,306799|506203,306781|52.64855,52.64838,-0.43162,-0.43258
PE|779|Barnack|9|Footpath|35|0.021|-0.43162|52.64838|-0.43110|52.64839|506203,306781|506239,306783|52.64839,52.64836,-0.43110,-0.43162
PE|782|Eye|1|Footpath|10|0.006|-0.17391|52.59877|-0.17392|52.59869|523777,301674|523776,301665|52.59877,52.59869,-0.17389,-0.17392
PE|784|"Orton Longueville"|11|Footpath|56|0.034|-0.27406|52.56262|-0.27382|52.56297|517090,297486|517106,297526|52.56297,52.56262,-0.27372,-0.27406
PE|785|Maxey|5|Footpath|47|0.029|-0.33469|52.66291|-0.33415|52.66317|512723,308545|512759,308574|52.66317,52.66291,-0.33415,-0.33469
PE|788|"Non parished"|"Peterborough 33"|Footpath|30|0.019|-0.25399|52.60029|-0.25395|52.60056|518349,301709|518351,301739|52.60056,52.60029,-0.25395,-0.25399
PE|789|"Non parished"|"Peterborough 33"|Footpath|235|0.146|-0.25395|52.60056|-0.25161|52.60212|518351,301739|518506,301916|52.60212,52.60056,-0.25161,-0.25395
PE|792|Castor|1|Footpath|553|0.343|-0.35027|52.56968|-0.35653|52.56669|511907,298151|511490,297809|52.56968,52.56669,-0.35026,-0.35653
PE|794|"Non parished"|"Peterborough 42"|Footpath|131|0.082|-0.25869|52.58151|-0.25943|52.58077|518082,299612|518033,299529|52.58151,52.58075,-0.25869,-0.25943
PE|797|Northborough|1|Footpath|53|0.033|-0.29737|52.65886|-0.29684|52.65865|515258,308153|515294,308131|52.65892,52.65865,-0.29684,-0.29737
PE|803|"Non parished"|"Peterborough 1"|Footpath|19|0.011|-0.25359|52.56624|-0.25356|52.56608|518468,297922|518471,297905|52.56624,52.56608,-0.25356,-0.25359
PE|804|"Non parished"|"Fletton 3"|Footpath|15|0.009|-0.23260|52.56171|-0.23238|52.56170|519903,297453|519918,297452|52.56171,52.56170,-0.23238,-0.23260
PE|806|Maxey|4|Footpath|376|0.227|-0.32875|52.67364|-0.33168|52.67436|513097,309747|512897,309823|52.67436,52.67339,-0.32875,-0.33200
PE|808|"Non parished"|"Peterborough 13"|Footpath|41|0.026|-0.29024|52.57485|-0.28988|52.57455|515962,298821|515987,298788|52.57485,52.57455,-0.28988,-0.29024
PE|809|"Non parished"|"Peterborough 20"|Footpath|12|0.007|-0.28792|52.57281|-0.28801|52.57272|516124,298597|516118,298587|52.57281,52.57272,-0.28792,-0.28801
PE|810|"Non parished"|"Peterborough 10"|Footpath|196|0.123|-0.28639|52.57432|-0.28397|52.57460|516224,298768|516387,298803|52.57466,52.57427,-0.28397,-0.28639
PE|813|Barnack|10|Footpath|267|0.166|-0.42546|52.64857|-0.42780|52.64730|506620,306812|506464,306667|52.64857,52.64730,-0.42546,-0.42782
PE|816|Barnack|11|Footpath|413|0.257|-0.43351|52.64511|-0.43463|52.64876|506083,306415|505999,306819|52.64876,52.64511,-0.43351,-0.43463
PE|818|Bainton|10|Footpath|20|0.013|-0.38399|52.63928|-0.38371|52.63923|509448,305840|509467,305835|52.63928,52.63923,-0.38371,-0.38399
PE|827|Maxey|2|Footpath|292|0.182|-0.33022|52.66230|-0.32875|52.66477|513027,308484|513120,308761|52.66477,52.66230,-0.32875,-0.33022
PE|830|Castor|6|Footpath|127|0.077|-0.34185|52.56502|-0.34103|52.56404|512489,297646|512548,297538|52.56502,52.56404,-0.34102,-0.34185
PE|831|Castor|6|Footpath|47|0.029|-0.34220|52.56532|-0.34185|52.56502|512465,297678|512489,297646|52.56532,52.56502,-0.34185,-0.34225
PE|832|Castor|6|Footpath|53|0.033|-0.34238|52.56578|-0.34220|52.56532|512452,297729|512465,297678|52.56578,52.56532,-0.34220,-0.34238
PE|833|Castor|6|Footpath|223|0.137|-0.34375|52.56756|-0.34237|52.56578|512354,297925|512452,297729|52.56756,52.56578,-0.34237,-0.34375
PE|836|"Non parished"|"Stanground North 1"|Footpath|2233|1.387|-0.22058|52.56612|-0.18802|52.56861|520706,297964|522906,298296|52.56861,52.56612,-0.18802,-0.22058
PE|838|Helpston|1|Footpath|694|0.429|-0.33314|52.64648|-0.34337|52.64672|512870,306720|512178,306730|52.64672,52.64648,-0.33314,-0.34337
PE|841|Thornhaugh|3|Footpath|7|0.004|-0.44562|52.58925|-0.44559|52.58919|505398,300184|505400,300177|52.58925,52.58919,-0.44559,-0.44562
PE|842|Upton|3|Footpath|80|0.049|-0.36079|52.58761|-0.36030|52.58695|511149,300129|511184,300056|52.58761,52.58695,-0.36030,-0.36079
PE|843|"Non parished"|"Peterborough 17"|Footpath|192|0.119|-0.27951|52.57604|-0.28232|52.57600|516685,298970|516495,298961|52.57604,52.57594,-0.27951,-0.28232
PE|844|"Non parished"|"Stanground 6"|Footpath|108|0.067|-0.23008|52.54897|-0.22852|52.54877|520109,296040|520215,296021|52.54897,52.54877,-0.22852,-0.23008
PE|845|Ufford|5|Footpath|123|0.075|-0.38685|52.62289|-0.38517|52.62324|509296,304013|509408,304054|52.62324,52.62289,-0.38517,-0.38685
PE|851|Northborough|"Maxey Cut River Welland Link"|Footpath|1062|0.661|-0.26439|52.65398|-0.27751|52.65118|517501,307664|516621,307331|52.65398,52.65114,-0.26439,-0.27751
PE|852|Thornhaugh|10|Footpath|380|0.236|-0.45186|52.59183|-0.44626|52.59182|504969,300462|505349,300469|52.59185,52.59182,-0.44626,-0.45186
PE|2|Ailsworth|1|Bridleway|428|0.265|-0.35060|52.59141|-0.34932|52.58778|511829,300567|511925,300165|52.59141,52.58778,-0.34913,-0.35060
PE|3|Ailsworth|1|Bridleway|1607|0.994|-0.35163|52.60535|-0.35060|52.59141|511724,302116|511829,300567|52.60535,52.59141,-0.35060,-0.35292
PE|4|Ailsworth|2|Bridleway|224|0.139|-0.35856|52.58796|-0.35533|52.58827|511299,300171|511517,300211|52.58828,52.58796,-0.35533,-0.35856
PE|5|Ailsworth|3|Bridleway|146|0.094|-0.36895|52.57617|-0.36681|52.57615|510625,298844|510770,298845|52.57618,52.57614,-0.36681,-0.36895
PE|6|Ailsworth|4|Bridleway|598|0.373|-0.34771|52.58437|-0.34016|52.58591|512043,299789|512551,299972|52.58591,52.58401,-0.34016,-0.34771
PE|21|Ailsworth|1|Bridleway|197|0.122|-0.35224|52.58181|-0.35180|52.58017|511743,299497|511777,299315|52.58181,52.58017,-0.35161,-0.35224
PE|25|"Orton Waterville"|11|Bridleway|2523|1.575|-0.30426|52.55928|-0.31445|52.57178|515052,297066|514329,298440|52.57178,52.55926,-0.30426,-0.32275
PE|109|Castor|20|Bridleway|56|0.035|-0.33313|52.58394|-0.33243|52.58367|513032,299764|513080,299735|52.58394,52.58367,-0.33243,-0.33313
PE|110|Castor|20|Bridleway|301|0.187|-0.32024|52.57687|-0.31915|52.57426|513923,298997|514004,298709|52.57687,52.57426,-0.31915,-0.32024
PE|111|Castor|21|Bridleway|109|0.066|-0.33503|52.58465|-0.33644|52.58511|512901,299840|512805,299888|52.58511,52.58465,-0.33503,-0.33644
PE|116|Bretton|"Peterborough 18"|Bridleway|309|0.19|-0.28861|52.58617|-0.28678|52.58853|516042,300082|516160,300348|52.58853,52.58617,-0.28670,-0.28861
PE|117|Castor|25|Bridleway|1535|0.951|-0.28678|52.58853|-0.30145|52.59644|516160,300348|515145,301204|52.59644,52.58853,-0.28678,-0.30145
PE|135|Etton|4|Bridleway|424|0.262|-0.32961|52.61358|-0.33511|52.61486|513194,303066|512818,303200|52.61486,52.61350,-0.32961,-0.33511
PE|136|Etton|5|Bridleway|1165|0.721|-0.33511|52.61486|-0.34043|52.62252|512818,303200|512439,304043|52.62252,52.61486,-0.33480,-0.34074
PE|137|Etton|6|Bridleway|634|0.395|-0.32550|52.61767|-0.32961|52.61358|513462,303527|513194,303066|52.61767,52.61358,-0.32550,-0.32961
PE|138|Etton|6|Bridleway|253|0.159|-0.32550|52.61767|-0.32185|52.61730|513462,303527|513710,303492|52.61767,52.61730,-0.32185,-0.32550
PE|139|Etton|7|Bridleway|282|0.174|-0.31869|52.61740|-0.32271|52.61752|513923,303508|513651,303515|52.61778,52.61740,-0.31869,-0.32271
PE|140|Etton|8|Bridleway|114|0.072|-0.33106|52.61110|-0.33274|52.61106|513102,302788|512989,302781|52.61110,52.61103,-0.33106,-0.33274
PE|145|Eye|3|Bridleway|458|0.286|-0.17392|52.59869|-0.16770|52.59725|523776,301665|524202,301516|52.59869,52.59720,-0.16770,-0.17392
PE|146|"Non parished"|"Peterborough 70"|Bridleway|371|0.232|-0.22766|52.60727|-0.22317|52.60616|520113,302529|520421,302413|52.60727,52.60616,-0.22317,-0.22766
PE|147|"Non parished"|"Peterborough 70"|Bridleway|1051|0.655|-0.20812|52.61134|-0.22054|52.60703|521425,303014|520596,302514|52.61134,52.60650,-0.20812,-0.22054
PE|149|"Non parished"|"Fletton 2"|Bridleway|327|0.204|-0.24905|52.55009|-0.24428|52.55038|518819,296134|519142,296174|52.55040,52.55007,-0.24428,-0.24905
PE|153|"Non parished"|"Fletton 7"|Bridleway|1062|0.656|-0.23598|52.55567|-0.23981|52.54869|519690,296776|519450,295993|52.55567,52.54869,-0.23598,-0.23981
PE|154|"Non parished"|"Fletton 8"|Bridleway|1044|0.649|-0.24428|52.55038|-0.23695|52.55576|519142,296174|519624,296784|52.55628,52.55038,-0.23695,-0.24428
PE|184|Helpston|7|Bridleway|355|0.221|-0.34265|52.62721|-0.33815|52.62559|512276,304561|512585,304388|52.62721,52.62559,-0.33815,-0.34265
PE|185|Helpston|7|Bridleway|517|0.319|-0.35737|52.62768|-0.35005|52.62729|511279,304591|511775,304559|52.62776,52.62729,-0.35005,-0.35737
PE|186|Helpston|8|Bridleway|288|0.179|-0.34969|52.62986|-0.35005|52.62729|511793,304845|511775,304559|52.62986,52.62729,-0.34969,-0.35005
PE|187|Helpston|8|Bridleway|232|0.143|-0.34894|52.63189|-0.34969|52.62986|511839,305072|511793,304845|52.63189,52.62986,-0.34894,-0.34969
PE|191|Helpston|10|Bridleway|387|0.238|-0.33815|52.62559|-0.34043|52.62252|512585,304388|512439,304043|52.62559,52.62252,-0.33815,-0.34043
PE|192|Helpston|11|Bridleway|802|0.496|-0.34639|52.62037|-0.35724|52.62022|512041,303795|511307,303761|52.62085,52.62021,-0.34639,-0.35724
PE|198|Marholm|3|Bridleway|641|0.398|-0.30145|52.59644|-0.30918|52.59910|515145,301204|514615,301487|52.59910,52.59644,-0.30145,-0.30918
PE|203|Marholm|8|Bridleway|465|0.286|-0.34165|52.61095|-0.33993|52.60733|512386,302754|512511,302354|52.61095,52.60733,-0.33993,-0.34204
PE|204|Marholm|8|Bridleway|685|0.422|-0.33413|52.60464|-0.32542|52.60417|512911,302064|513502,302026|52.60561,52.60417,-0.32542,-0.33413
PE|205|Marholm|8|Bridleway|126|0.078|-0.31404|52.59807|-0.31547|52.59735|514288,301365|514193,301283|52.59807,52.59735,-0.31404,-0.31547
PE|206|Marholm|8|Bridleway|173|0.106|-0.31404|52.59807|-0.31208|52.59708|514288,301365|514424,301258|52.59807,52.59708,-0.31208,-0.31404
PE|207|Marholm|9|Bridleway|265|0.163|-0.32546|52.61041|-0.32898|52.61144|513483,302720|513242,302829|52.61144,52.61041,-0.32546,-0.32898
PE|231|Maxey|11|Bridleway|546|0.338|-0.32951|52.65034|-0.32412|52.64865|513106,307155|513475,306975|52.65034,52.64858,-0.32412,-0.32951
PE|236|Newborough|4|Bridleway|1572|0.979|-0.19420|52.62157|-0.20368|52.62848|522339,304175|521678,304928|52.62882,52.62152,-0.19420,-0.20368
PE|247|"Orton Longueville"|2|Bridleway|221|0.138|-0.29229|52.52247|-0.29547|52.52203|515961,292991|515746,292937|52.52247,52.52203,-0.29229,-0.29547
PE|248|"Orton Longueville"|2|Bridleway|1169|0.724|-0.26849|52.52771|-0.28134|52.52229|517561,293613|516704,292989|52.52771,52.52221,-0.26849,-0.28134
PE|258|"Orton Waterville"|1|Bridleway|1657|1.028|-0.30224|52.53593|-0.30579|52.52223|515250,294472|515045,292943|52.53593,52.52223,-0.30147,-0.30579
PE|259|"Orton Waterville"|2|Bridleway|683|0.424|-0.29547|52.52203|-0.30553|52.52192|515746,292937|515064,292909|52.52203,52.52192,-0.29547,-0.30553
PE|267|"Orton Waterville"|1|Bridleway|141|0.087|-0.29908|52.54817|-0.30035|52.54717|515432,295839|515349,295726|52.54817,52.54717,-0.29908,-0.30035
PE|292|Bretton|"Peterborough 18"|Bridleway|785|0.487|-0.29458|52.58087|-0.28861|52.58617|515652,299483|516042,300082|52.58617,52.58087,-0.28861,-0.29535
PE|326|"St. Martins Without"|5|Bridleway|115|0.073|-0.47685|52.64190|-0.47578|52.64270|503159,305995|503229,306085|52.64270,52.64190,-0.47578,-0.47685
PE|336|Southorpe|3|Bridleway|977|0.608|-0.40492|52.61058|-0.41304|52.61783|508103,302617|507535,303411|52.61783,52.61058,-0.40492,-0.41304
PE|337|Southorpe|3|Bridleway|844|0.523|-0.41304|52.61783|-0.42013|52.62406|507535,303411|507040,304093|52.62406,52.61783,-0.41304,-0.42013
PE|344|"Non parished"|"Stanground South 1"|Bridleway|45|0.028|-0.23004|52.55948|-0.23065|52.55932|520083,297209|520042,297191|52.55948,52.55932,-0.23004,-0.23065
PE|345|"Non parished"|"Stanground South 2"|Bridleway|88|0.054|-0.23181|52.56039|-0.23061|52.56069|519960,297308|520041,297343|52.56069,52.56039,-0.23061,-0.23181
PE|346|"Non parished"|"Stanground South 3"|Bridleway|483|0.301|-0.21898|52.56061|-0.22441|52.56098|520829,297354|520460,297386|52.56098,52.55957,-0.21898,-0.22449
PE|349|"Non parished"|"Stanground South 5"|Bridleway|2059|1.275|-0.21787|52.53801|-0.20191|52.54858|520967,294842|522020,296044|52.54858,52.53801,-0.20078,-0.21787
PE|350|"Non parished"|"Stanground South 6"|Bridleway|237|0.148|-0.23346|52.54870|-0.23008|52.54897|519880,296005|520109,296040|52.54906,52.54870,-0.23008,-0.23346
PE|359|Sutton|3|Bridleway|639|0.398|-0.37813|52.57711|-0.36895|52.57617|510000,298934|510625,298844|52.57711,52.57617,-0.36895,-0.37813
PE|362|Sutton|5|Bridleway|202|0.125|-0.39822|52.58975|-0.39525|52.58963|508608,300310|508809,300301|52.58975,52.58963,-0.39525,-0.39822
PE|363|Sutton|5|Bridleway|85|0.053|-0.39525|52.58963|-0.39400|52.58958|508809,300301|508894,300297|52.58963,52.58958,-0.39400,-0.39525
PE|390|Thornhaugh|9|Bridleway|777|0.484|-0.45768|52.57690|-0.45553|52.58292|504611,298793|504742,299465|52.58292,52.57690,-0.45553,-0.45824
PE|393|Thornhaugh|8|Bridleway|725|0.451|-0.41248|52.59214|-0.40458|52.58852|507636,300554|508180,300163|52.59214,52.58852,-0.40458,-0.41248
PE|394|Thornhaugh|8|Bridleway|467|0.288|-0.40458|52.58852|-0.39822|52.58975|508180,300163|508608,300310|52.58975,52.58839,-0.39822,-0.40458
PE|402|Upton|1|Bridleway|152|0.095|-0.36297|52.58728|-0.36079|52.58761|511002,300089|511149,300129|52.58761,52.58728,-0.36079,-0.36297
PE|403|Upton|1|Bridleway|166|0.104|-0.36306|52.58876|-0.36297|52.58728|510992,300253|511002,300089|52.58876,52.58728,-0.36297,-0.36307
PE|404|Upton|1|Bridleway|194|0.12|-0.36282|52.59048|-0.36306|52.58876|511004,300445|510992,300253|52.59048,52.58876,-0.36278,-0.36306
PE|405|Upton|1|Bridleway|93|0.058|-0.36117|52.60763|-0.36146|52.60682|511072,302355|511055,302264|52.60763,52.60682,-0.36115,-0.36146
PE|411|Upton|5|Bridleway|589|0.366|-0.37986|52.59151|-0.37217|52.58910|509847,300533|510374,300277|52.59151,52.58910,-0.37217,-0.37986
PE|412|Upton|5|Bridleway|210|0.13|-0.37217|52.58910|-0.36908|52.58894|510374,300277|510584,300264|52.58910,52.58894,-0.36908,-0.37217
PE|413|Upton|6|Bridleway|404|0.25|-0.36899|52.58878|-0.36306|52.58876|510590,300246|510992,300253|52.58888,52.58876,-0.36306,-0.36899
PE|422|Wittering|1|Bridleway|261|0.163|-0.44357|52.60567|-0.44725|52.60523|505498,302013|505249,301959|52.60567,52.60523,-0.44357,-0.44725
PE|423|Wittering|1|Bridleway|912|0.568|-0.44942|52.60494|-0.46225|52.60296|505103,301924|504239,301685|52.60494,52.60296,-0.44942,-0.46225
PE|433|Wittering|7|Bridleway|634|0.394|-0.43965|52.61291|-0.43237|52.61647|505746,302824|506230,303231|52.61647,52.61291,-0.43237,-0.43965
PE|441|Wothorpe|3|Bridleway|963|0.595|-0.48538|52.63472|-0.47263|52.63853|502598,305184|503452,305626|52.63853,52.63472,-0.47263,-0.48538
PE|442|Wothorpe|4|Bridleway|202|0.126|-0.48327|52.64345|-0.48108|52.64221|502721,306158|502872,306023|52.64345,52.64221,-0.48108,-0.48327
PE|443|Wothorpe|5|Bridleway|317|0.196|-0.48643|52.63427|-0.48791|52.63617|502528,305133|502424,305342|52.63617,52.63425,-0.48643,-0.48841
PE|452|"Non parished"|"Yaxley 11"|Bridleway|590|0.366|-0.26134|52.53066|-0.26811|52.52806|518038,293952|517586,293652|52.53066,52.52806,-0.26134,-0.26812
PE|453|"Non parished"|"Yaxley 11"|Bridleway|1845|1.155|-0.24383|52.53478|-0.26134|52.53066|519215,294439|518038,293952|52.53689,52.53066,-0.24383,-0.26134
PE|455|"Non parished"|"Peterborough 67"|Bridleway|727|0.453|-0.23509|52.53607|-0.24383|52.53478|519804,294597|519215,294439|52.53607,52.53470,-0.23509,-0.24383
PE|456|Helpston|11|Bridleway|71|0.045|-0.34534|52.62032|-0.34639|52.62037|512112,303791|512041,303795|52.62037,52.62032,-0.34534,-0.34639
PE|457|Wittering|7|Bridleway|153|0.094|-0.43237|52.61647|-0.43037|52.61709|506230,303231|506364,303303|52.61709,52.61647,-0.43037,-0.43237
PE|468|Ufford|7|Bridleway|2762|1.714|-0.37696|52.62262|-0.36129|52.60789|509966,303998|511064,302384|52.62262,52.60789,-0.36129,-0.37815
PE|469|"Orton Longueville"|2|Bridleway|382|0.238|-0.29229|52.52247|-0.28735|52.52398|515961,292991|516292,293167|52.52398,52.52247,-0.28735,-0.29229
PE|472|Etton|9|Bridleway|572|0.356|-0.32412|52.64865|-0.31568|52.64876|513475,306975|514046,307001|52.64877,52.64865,-0.31568,-0.32412
PE|473|Upton|7|Bridleway|317|0.196|-0.36146|52.60682|-0.35679|52.60678|511055,302264|511371,302267|52.60682,52.60675,-0.35679,-0.36146
PE|474|Ailsworth|15|Bridleway|492|0.308|-0.35679|52.60678|-0.35163|52.60535|511371,302267|511724,302116|52.60684,52.60535,-0.35163,-0.35679
PE|523|Marholm|8|Bridleway|190|0.117|-0.33853|52.60587|-0.33993|52.60733|512610,302194|512511,302354|52.60733,52.60587,-0.33853,-0.33993
PE|527|"Non parished"|"Peterborough 67"|Bridleway|106|0.066|-0.23376|52.53657|-0.23509|52.53607|519893,294655|519804,294597|52.53657,52.53607,-0.23376,-0.23509
PE|540|"Non parished"|"Fletton 7"|Bridleway|123|0.076|-0.23598|52.55567|-0.23541|52.55646|519690,296776|519727,296865|52.55646,52.55567,-0.23532,-0.23598
PE|541|"Non parished"|"Fletton 7"|Bridleway|395|0.246|-0.23709|52.54633|-0.23346|52.54870|519641,295735|519880,296005|52.54870,52.54633,-0.23346,-0.23709
PE|542|"Non parished"|"Fletton 8"|Bridleway|10|0.006|-0.23695|52.55576|-0.23681|52.55574|519624,296784|519634,296782|52.55576,52.55574,-0.23681,-0.23695
PE|543|"Non parished"|"Fletton 8"|Bridleway|57|0.036|-0.23681|52.55574|-0.23598|52.55567|519634,296782|519690,296776|52.55574,52.55567,-0.23598,-0.23681
PE|544|"Non parished"|"Fletton 2"|Bridleway|498|0.312|-0.24428|52.55038|-0.23980|52.54869|519142,296174|519450,295993|52.55038,52.54864,-0.23980,-0.24450
PE|582|Maxey|11|Bridleway|56|0.035|-0.32959|52.65085|-0.32951|52.65034|513099,307211|513106,307155|52.65085,52.65034,-0.32951,-0.32959
PE|585|Wittering|1|Bridleway|151|0.095|-0.44942|52.60494|-0.44725|52.60523|505103,301924|505249,301959|52.60523,52.60494,-0.44725,-0.44942
PE|594|Ailsworth|1|Bridleway|652|0.406|-0.34932|52.58778|-0.35202|52.58224|511925,300165|511756,299545|52.58778,52.58224,-0.34932,-0.35203
PE|597|Ailsworth|1|Bridleway|770|0.479|-0.35163|52.60535|-0.34370|52.60772|511724,302116|512255,302392|52.60772,52.60535,-0.34370,-0.35167
PE|598|Ailsworth|2|Bridleway|170|0.105|-0.34932|52.58778|-0.34682|52.58764|511925,300165|512095,300154|52.58778,52.58764,-0.34682,-0.34932
PE|599|Ailsworth|4|Bridleway|87|0.055|-0.34016|52.58591|-0.33887|52.58592|512551,299972|512638,299975|52.58594,52.58591,-0.33887,-0.34016
PE|619|Thornhaugh|8|Bridleway|328|0.203|-0.41248|52.59214|-0.41728|52.59179|507636,300554|507312,300508|52.59214,52.59179,-0.41248,-0.41728
PE|640|Etton|5|Bridleway|504|0.316|-0.33274|52.61106|-0.33511|52.61486|512989,302781|512818,303200|52.61486,52.61106,-0.33273,-0.33539
PE|641|Etton|6|Bridleway|259|0.159|-0.32961|52.61358|-0.32886|52.61152|513194,303066|513250,302838|52.61358,52.61152,-0.32872,-0.32970
PE|643|Eye|1|Bridleway|16|0.01|-0.17414|52.59882|-0.17391|52.59877|523761,301679|523777,301674|52.59882,52.59877,-0.17391,-0.17414
PE|644|Eye|1|Bridleway|96|0.06|-0.17414|52.59882|-0.17550|52.59908|523761,301679|523668,301706|52.59908,52.59882,-0.17414,-0.17550
PE|653|Helpston|7|Bridleway|613|0.383|-0.33815|52.62559|-0.32919|52.62540|512585,304388|513192,304381|52.62579,52.62538,-0.32919,-0.33815
PE|654|Helpston|7|Bridleway|295|0.184|-0.32919|52.62540|-0.32536|52.62662|513192,304381|513448,304523|52.62662,52.62540,-0.32536,-0.32919
PE|655|Helpston|7|Bridleway|52|0.032|-0.35005|52.62729|-0.34934|52.62712|511775,304559|511824,304541|52.62729,52.62712,-0.34934,-0.35005
PE|656|Helpston|7|Bridleway|252|0.157|-0.34934|52.62712|-0.34595|52.62626|511824,304541|512055,304451|52.62712,52.62626,-0.34595,-0.34934
PE|657|Helpston|7|Bridleway|109|0.068|-0.34595|52.62626|-0.34451|52.62636|512055,304451|512153,304464|52.62638,52.62619,-0.34451,-0.34595
PE|661|Marholm|9|Bridleway|71|0.045|-0.32451|52.61013|-0.32546|52.61041|513548,302690|513483,302720|52.61041,52.61013,-0.32451,-0.32546
PE|665|"Orton Longueville"|2|Bridleway|50|0.03|-0.26849|52.52771|-0.26811|52.52806|517561,293613|517586,293652|52.52806,52.52771,-0.26810,-0.26849
PE|679|"St. Martins Without"|5|Bridleway|67|0.042|-0.47578|52.64270|-0.47498|52.64305|503229,306085|503283,306126|52.64305,52.64270,-0.47498,-0.47578
PE|684|Upton|1|Bridleway|156|0.097|-0.36079|52.58761|-0.35856|52.58796|511149,300129|511299,300171|52.58796,52.58761,-0.35856,-0.36079
PE|686|Wothorpe|3|Bridleway|64|0.039|-0.48612|52.63437|-0.48538|52.63472|502549,305144|502598,305184|52.63472,52.63437,-0.48538,-0.48612
PE|701|Ailsworth|4|Bridleway|188|0.117|-0.33887|52.58592|-0.33644|52.58511|512638,299975|512805,299888|52.58592,52.58511,-0.33644,-0.33887
PE|704|Castor|20|Bridleway|159|0.099|-0.32607|52.58054|-0.32420|52.57974|513519,299396|513648,299310|52.58054,52.57974,-0.32420,-0.32607
PE|705|Castor|20|Bridleway|299|0.187|-0.32396|52.57972|-0.32056|52.57836|513664,299309|513898,299163|52.57972,52.57836,-0.32042,-0.32396
PE|706|Castor|20|Bridleway|168|0.105|-0.32056|52.57836|-0.32024|52.57687|513898,299163|513923,298997|52.57836,52.57687,-0.32024,-0.32056
PE|707|Castor|20|Bridleway|115|0.071|-0.31915|52.57426|-0.31887|52.57325|514004,298709|514026,298597|52.57426,52.57325,-0.31887,-0.31915
PE|708|Castor|20|Bridleway|84|0.053|-0.31887|52.57325|-0.31876|52.57249|514026,298597|514035,298513|52.57325,52.57249,-0.31876,-0.31887
PE|709|Castor|20|Bridleway|421|0.26|-0.31876|52.57249|-0.32447|52.57273|514035,298513|513648,298530|52.57273,52.57216,-0.31868,-0.32447
PE|731|Upton|1|Bridleway|1846|1.15|-0.36146|52.60682|-0.36282|52.59048|511055,302264|511004,300445|52.60682,52.59048,-0.36146,-0.36379
PE|732|Eye|3|Bridleway|399|0.251|-0.18092|52.59998|-0.17553|52.59899|523299,301797|523667,301696|52.59998,52.59899,-0.17553,-0.18092
PE|738|Marholm|8|Bridleway|794|0.492|-0.32542|52.60417|-0.31750|52.59939|513502,302026|514051,301507|52.60417,52.59939,-0.31750,-0.32542
PE|740|Etton|8|Bridleway|143|0.089|-0.32904|52.61147|-0.33106|52.61110|513238,302832|513102,302788|52.61147,52.61110,-0.32904,-0.33106
PE|751|Castor|20|Bridleway|140|0.087|-0.33313|52.58394|-0.33489|52.58460|513032,299764|512911,299834|52.58460,52.58394,-0.33313,-0.33489
