The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SF|9758|"Warslow and Elkstones CP"|6|Footpath|none|0.022|-1.85058|53.12774|-1.85043|53.12744|410095,358963|410105,358929|53.12774,53.12744,-1.85043,-1.85058
SF|9759|"Warslow and Elkstones CP"|0.1869A|Footpath|none|0.03|-1.93290|53.14396|-1.93339|53.14364|404585,360759|404552,360723|53.14396,53.14364,-1.93290,-1.93339
SF|9760|"Warslow and Elkstones CP"|0.1865|Footpath|none|0.233|-1.90022|53.13395|-1.89464|53.13355|406772,359648|407145,359604|53.13395,53.13355,-1.89464,-1.90022
SF|9761|"Warslow and Elkstones CP"|0.1864|Footpath|none|0.227|-1.86542|53.12349|-1.86906|53.12124|409102,358488|408859,358237|53.12349,53.12124,-1.86529,-1.86906
SF|9762|"Warslow and Elkstones CP"|0.1864|Footpath|none|0.061|-1.86906|53.12124|-1.87053|53.12120|408859,358237|408761,358233|53.12124,53.12119,-1.86906,-1.87053
SF|9763|"Warslow and Elkstones CP"|0.1864|Footpath|none|0.074|-1.86909|53.12123|-1.86972|53.12032|408857,358236|408815,358135|53.12123,53.12032,-1.86909,-1.86972
SF|9965|"Warslow and Elkstones CP"|38|Footpath|none|0.181|-1.87967|53.13039|-1.88005|53.12792|408148,359254|408123,358979|53.13039,53.12792,-1.87944,-1.88005
SF|9966|"Warslow and Elkstones CP"|38|Footpath|none|0.152|-1.88380|53.14131|-1.88194|53.13945|407869,360468|407994,360261|53.14131,53.13945,-1.88194,-1.88380
SF|9967|"Warslow and Elkstones CP"|38|Footpath|none|0.066|-1.88083|53.13088|-1.87967|53.13039|408070,359308|408148,359254|53.13088,53.13039,-1.87967,-1.88083
SF|9968|"Warslow and Elkstones CP"|38|Footpath|none|0.252|-1.88194|53.13945|-1.88101|53.13609|407994,360261|408057,359888|53.13945,53.13609,-1.88101,-1.88194
SF|9969|"Warslow and Elkstones CP"|38|Footpath|none|0.108|-1.88445|53.14281|-1.88380|53.14131|407826,360635|407869,360468|53.14281,53.14131,-1.88380,-1.88445
SF|9970|"Warslow and Elkstones CP"|38|Footpath|none|0.377|-1.88101|53.13609|-1.88083|53.13088|408057,359888|408070,359308|53.13609,53.13088,-1.88067,-1.88171
SF|9971|"Warslow and Elkstones CP"|37|Footpath|none|0.679|-1.88380|53.14131|-1.88475|53.13165|407869,360468|407807,359393|53.14131,53.13165,-1.88357,-1.88485
SF|9972|"Warslow and Elkstones CP"|37|Footpath|none|0.144|-1.88475|53.13165|-1.88522|53.12964|407807,359393|407776,359170|53.13165,53.12964,-1.88463,-1.88522
SF|9973|"Warslow and Elkstones CP"|36|Footpath|none|0.404|-1.88623|53.12705|-1.88780|53.12169|407709,358882|407605,358285|53.12705,53.12169,-1.88623,-1.88861
SF|9974|"Biddulph CP"|127|Footpath|none|0.051|-2.13022|53.12807|-2.13001|53.12738|391383,358997|391397,358920|53.12807,53.12738,-2.13001,-2.13022
SF|9975|"Biddulph CP"|126|Footpath|none|0.059|-2.12987|53.12738|-2.12933|53.12671|391406,358920|391442,358846|53.12738,53.12671,-2.12918,-2.12987
SF|9976|"Biddulph CP"|125|Footpath|none|0.109|-2.13595|53.12593|-2.13451|53.12469|390999,358760|391095,358621|53.12593,53.12469,-2.13451,-2.13595
SF|9977|"Biddulph CP"|124|Footpath|none|0.055|-2.12942|53.12444|-2.13074|53.12434|391436,358593|391347,358582|53.12444,53.12434,-2.12942,-2.13074
SF|9356|"Grindon CP"|33|Footpath|none|0.065|-1.87110|53.08548|-1.87229|53.08486|408730,354259|408650,354190|53.08548,53.08486,-1.87110,-1.87229
SF|9357|"Grindon CP"|32|Footpath|none|0.101|-1.89865|53.06955|-1.89750|53.06826|406887,352484|406964,352340|53.06955,53.06826,-1.89750,-1.89865
SF|9358|"Grindon CP"|31|Footpath|none|0.343|-1.89748|53.07539|-1.89829|53.07054|406965,353133|406911,352594|53.07539,53.07054,-1.89735,-1.89832
SF|9359|"Grindon CP"|31|Footpath|none|0.169|-1.89865|53.06955|-1.90040|53.06744|406887,352484|406770,352249|53.06955,53.06744,-1.89865,-1.90040
SF|9360|"Grindon CP"|31|Footpath|none|0.576|-1.90370|53.08251|-1.89748|53.07539|406547,353925|406965,353133|53.08251,53.07539,-1.89746,-1.90370
SF|9361|"Grindon CP"|31|Footpath|none|0.071|-1.89829|53.07054|-1.89865|53.06955|406911,352594|406887,352484|53.07054,53.06955,-1.89829,-1.89865
SF|9362|"Grindon CP"|30|Footpath|none|0.108|-1.89984|53.07593|-1.89748|53.07539|406806,353193|406965,353133|53.07593,53.07539,-1.89748,-1.89984
SF|9363|"Grindon CP"|30|Footpath|none|0.055|-1.89748|53.07539|-1.89616|53.07530|406965,353133|407053,353124|53.07539,53.07530,-1.89616,-1.89748
SF|9364|"Grindon CP"|29|Footpath|none|0.56|-1.89608|53.07513|-1.88828|53.06899|407058,353105|407582,352422|53.07513,53.06899,-1.88828,-1.89608
SF|9365|"Grindon CP"|28|Footpath|none|0.433|-1.92155|53.09331|-1.91289|53.09073|405350,355125|405930,354839|53.09331,53.09073,-1.91275,-1.92155
SF|9366|"Grindon CP"|27|Footpath|none|0.618|-1.91507|53.08936|-1.90613|53.08312|405784,354686|406384,353993|53.08936,53.08305,-1.90613,-1.91507
SF|9367|"Grindon CP"|27|Footpath|none|0.209|-1.92538|53.09521|-1.92155|53.09331|405093,355336|405350,355125|53.09521,53.09331,-1.92155,-1.92538
SF|9557|"Grindon CP"|12|Footpath|none|0.326|-1.87058|53.08405|-1.86966|53.07945|408765,354100|408828,353588|53.08405,53.07945,-1.86958,-1.87058
SF|9558|"Grindon CP"|12|Footpath|none|0.333|-1.86966|53.07945|-1.86663|53.07501|408828,353588|409032,353095|53.07945,53.07501,-1.86663,-1.86966
SF|9559|"Grindon CP"|11|Footpath|none|0.148|-1.85107|53.07836|-1.85237|53.07935|410073,353469|409986,353579|53.07956,53.07836,-1.85066,-1.85237
SF|9560|"Grindon CP"|11|Footpath|none|0.318|-1.85852|53.08162|-1.85237|53.07935|409573,353831|409986,353579|53.08162,53.07930,-1.85237,-1.85852
SF|9561|"Grindon CP"|11|Footpath|none|0.523|-1.86863|53.08590|-1.85853|53.08162|408895,354306|409573,353831|53.08590,53.08162,-1.85853,-1.86863
SF|9564|"Grindon CP"|8|Footpath|none|0.347|-1.86638|53.09119|-1.86874|53.08671|409045,354895|408888,354396|53.09119,53.08671,-1.86638,-1.86874
SF|9565|"Grindon CP"|7|Footpath|none|0.558|-1.85409|53.09307|-1.86638|53.09119|409868,355105|409045,354895|53.09308,53.09119,-1.85409,-1.86638
SF|9764|"Bradnop CP"|23|Footpath|none|0.256|-1.96547|53.08554|-1.97045|53.08356|402409,354258|402076,354038|53.08554,53.08356,-1.96547,-1.97045
SF|9765|"Bradnop CP"|22|Footpath|none|0.256|-1.98269|53.09494|-1.97772|53.09318|401255,355304|401588,355108|53.09494,53.09318,-1.97772,-1.98269
SF|9766|"Bradnop CP"|21|Footpath|none|0.283|-1.96195|53.08405|-1.96307|53.08021|402645,354093|402570,353665|53.08405,53.08021,-1.96147,-1.96307
SF|9767|"Bradnop CP"|20|Footpath|none|0.042|-1.96123|53.08444|-1.96195|53.08405|402693,354136|402645,354093|53.08444,53.08405,-1.96123,-1.96195
SF|9768|"Bradnop CP"|20|Footpath|none|0.167|-1.95459|53.08895|-1.95080|53.08935|403138,354638|403391,354683|53.08935,53.08881,-1.95080,-1.95459
SF|9769|"Bradnop CP"|20|Footpath|none|0.421|-1.95459|53.08895|-1.96123|53.08444|403138,354638|402693,354136|53.08895,53.08444,-1.95459,-1.96123
SF|9770|"Bradnop CP"|20|Footpath|none|0.292|-1.96247|53.08400|-1.96898|53.08245|402610,354087|402174,353914|53.08400,53.08245,-1.96247,-1.96898
SF|9771|"Bradnop CP"|20|Footpath|none|0.022|-1.96247|53.08400|-1.96195|53.08405|402610,354087|402645,354093|53.08405,53.08399,-1.96195,-1.96247
SF|9772|"Bradnop CP"|19|Footpath|none|0.15|-1.96691|53.08138|-1.96579|53.07942|402313,353795|402388,353577|53.08138,53.07942,-1.96579,-1.96702
SF|9773|"Bradnop CP"|18|Footpath|none|0.056|-2.00319|53.08905|-2.00432|53.08861|399883,354648|399807,354599|53.08905,53.08861,-2.00319,-2.00432
SF|9774|"Bradnop CP"|17|Footpath|none|0.14|-1.97621|53.07980|-1.97440|53.07845|401690,353619|401811,353469|53.07980,53.07845,-1.97440,-1.97621
SF|9775|"Bradnop CP"|16|Footpath|none|0.353|-1.97459|53.08010|-1.97081|53.07738|401798,353653|402052,353350|53.08010,53.07728,-1.97081,-1.97463
SF|9776|"Bradnop CP"|15|Footpath|none|0.314|-1.97546|53.08426|-1.97462|53.08014|401740,354116|401796,353657|53.08426,53.08014,-1.97462,-1.97546
SF|9978|"Biddulph CP"|123|Footpath|none|0.134|-2.13023|53.12619|-2.13074|53.12434|391382,358788|391347,358582|53.12619,53.12434,-2.13018,-2.13086
SF|9979|"Biddulph CP"|123|Footpath|none|0.044|-2.13074|53.12434|-2.13139|53.12385|391347,358582|391304,358528|53.12434,53.12385,-2.13074,-2.13139
SF|9980|"Biddulph CP"|122|Footpath|none|0.18|-2.12941|53.12661|-2.12930|53.12403|391437,358834|391444,358547|53.12661,53.12403,-2.12920,-2.12945
SF|9981|"Biddulph CP"|121|Footpath|none|0.152|-2.13469|53.12456|-2.13254|53.12281|391083,358607|391226,358412|53.12456,53.12281,-2.13254,-2.13469
SF|9982|"Biddulph CP"|120|Footpath|none|0.147|-2.13576|53.12406|-2.13399|53.12231|391011,358552|391129,358357|53.12406,53.12231,-2.13399,-2.13576
SF|9983|"Biddulph CP"|119|Footpath|none|0.097|-2.12946|53.12220|-2.13178|53.12206|391432,358344|391277,358329|53.12223,53.12206,-2.12946,-2.13178
SF|9984|"Biddulph CP"|118|Footpath|none|0.114|-2.13178|53.12206|-2.12988|53.12092|391277,358329|391404,358201|53.12206,53.12092,-2.12988,-2.13178
SF|9985|"Biddulph CP"|118|Footpath|none|0.058|-2.13238|53.12279|-2.13178|53.12206|391237,358410|391277,358329|53.12279,53.12206,-2.13178,-2.13238
SF|9986|"Biddulph CP"|117|Footpath|none|0.05|-2.13035|53.12007|-2.12951|53.11955|391372,358107|391429,358049|53.12007,53.11955,-2.12951,-2.13035
SF|9987|"Biddulph CP"|116|Footpath|none|0.044|-2.12839|53.11586|-2.12935|53.11592|391503,357638|391439,357645|53.11599,53.11586,-2.12839,-2.12935
SF|9988|"Fawfieldhead CP"|74|Footpath|none|0.285|-1.91125|53.14852|-1.91601|53.14595|406032,361268|405714,360981|53.14852,53.14595,-1.91125,-1.91601
SF|9989|"Fawfieldhead CP"|73|Footpath|none|0.339|-1.90238|53.15043|-1.89819|53.14663|406625,361481|406906,361059|53.15043,53.14663,-1.89819,-1.90238
SF|10352|"Onecote CP"|0.1805|Footpath|none|0.174|-1.95995|53.11954|-1.95903|53.11729|402777,358041|402838,357791|53.11954,53.11729,-1.95901,-1.96021
SF|10353|"Onecote CP"|0.1805|Footpath|none|0.63|-1.95903|53.11729|-1.95053|53.11051|402838,357791|403408,357037|53.11729,53.11051,-1.95053,-1.95903
SF|10354|"Onecote CP"|0.1805|Footpath|none|0.316|-1.95053|53.11051|-1.94507|53.10743|403408,357037|403774,356694|53.11051,53.10743,-1.94507,-1.95053
SF|10355|"Onecote CP"|0.1804|Footpath|none|0.617|-1.95903|53.11729|-1.95568|53.10882|402838,357791|403063,356848|53.11729,53.10882,-1.95568,-1.95903
SF|10356|"Onecote CP"|0.1804|Footpath|none|0.174|-1.95995|53.11954|-1.95903|53.11729|402777,358041|402838,357791|53.11954,53.11729,-1.95901,-1.96021
SF|10357|"Onecote CP"|5|Footpath|none|0.116|-1.90521|53.07629|-1.90584|53.07468|406447,353233|406405,353054|53.07629,53.07468,-1.90521,-1.90584
SF|10358|"Onecote CP"|5|Footpath|none|0.127|-1.90584|53.07467|-1.90729|53.07307|406405,353053|406308,352874|53.07467,53.07307,-1.90584,-1.90729
SF|10359|"Onecote CP"|5|Footpath|none|0.399|-1.90729|53.07307|-1.90908|53.06760|406308,352874|406189,352266|53.07307,53.06760,-1.90729,-1.90918
SF|10360|"Onecote CP"|5|Footpath|none|0.067|-1.90620|53.08168|-1.90545|53.08090|406380,353832|406430,353746|53.08168,53.08090,-1.90545,-1.90620
SF|10361|"Onecote CP"|5|Footpath|none|0.347|-1.90545|53.08090|-1.90521|53.07629|406430,353746|406447,353233|53.08090,53.07629,-1.90434,-1.90583
SF|10362|"Onecote CP"|49|Footpath|none|0.06|-1.92383|53.08876|-1.92511|53.08844|405198,354619|405112,354583|53.08876,53.08844,-1.92383,-1.92511
SF|10363|"Onecote CP"|48|Footpath|none|0.207|-1.93664|53.13141|-1.94022|53.12964|404336,359362|404096,359165|53.13141,53.12964,-1.93664,-1.94022
SF|10556|"Onecote CP"|50|Footpath|none|0.008|-1.90897|53.06523|-1.90877|53.06522|406196,352002|406210,352001|53.06523,53.06522,-1.90877,-1.90897
SF|10557|"Onecote CP"|24|Footpath|none|0.462|-1.95568|53.10882|-1.95899|53.10276|403063,356848|402842,356174|53.10882,53.10276,-1.95559,-1.95939
SF|10558|"Onecote CP"|23|Footpath|none|0.534|-1.94624|53.10049|-1.93440|53.09768|403696,355922|404489,355610|53.10049,53.09768,-1.93440,-1.94624
SF|10559|"Onecote CP"|23|Footpath|none|0.748|-1.95575|53.10894|-1.94624|53.10049|403059,356862|403696,355922|53.10894,53.10049,-1.94624,-1.95575
SF|10560|"Onecote CP"|22|Footpath|none|0.096|-1.93440|53.09768|-1.93344|53.09641|404489,355610|404553,355469|53.09768,53.09641,-1.93344,-1.93440
SF|10561|"Onecote CP"|22|Footpath|none|1.115|-1.93958|53.11257|-1.93440|53.09768|404141,357266|404489,355610|53.11257,53.09768,-1.93440,-1.93958
SF|10562|"Onecote CP"|21|Footpath|none|0.545|-1.95899|53.10276|-1.94960|53.09789|402842,356174|403471,355633|53.10276,53.09789,-1.94960,-1.95899
SF|10563|"Onecote CP"|21|Footpath|none|0.28|-1.96386|53.10547|-1.95899|53.10276|402516,356475|402842,356174|53.10547,53.10276,-1.95899,-1.96386
SF|10564|"Onecote CP"|20|Footpath|none|0.388|-1.94153|53.11240|-1.94507|53.10743|404010,357247|403774,356694|53.11240,53.10743,-1.94153,-1.94507
SF|10565|"Onecote CP"|20|Footpath|none|0.484|-1.94507|53.10743|-1.94624|53.10049|403774,356694|403696,355922|53.10743,53.10049,-1.94507,-1.94624
SF|10566|"Biddulph CP"|11|Footpath|none|0.185|-2.17726|53.10765|-2.17476|53.10551|388230,356732|388396,356494|53.10765,53.10551,-2.17476,-2.17726
SF|10567|"Biddulph CP"|1R/2974|Footpath|none|0.186|-2.17443|53.09252|-2.17863|53.09218|388415,355048|388134,355011|53.09282,53.09218,-2.17443,-2.17863
SF|10754|"Leekfrith CP"|4|Footpath|none|0.22|-2.02763|53.13539|-2.02947|53.13246|398248,359804|398125,359478|53.13539,53.13246,-2.02763,-2.02947
SF|10755|"Leekfrith CP"|4|Footpath|none|0.752|-2.04238|53.14363|-2.02991|53.13741|397262,360721|398095,360028|53.14363,53.13705,-2.02991,-2.04238
SF|10756|"Leekfrith CP"|45|Footpath|none|0.084|-1.98850|53.15560|-1.98663|53.15518|400865,362052|400990,362005|53.15560,53.15518,-1.98663,-1.98850
SF|10757|"Leekfrith CP"|45|Footpath|none|0.191|-1.98850|53.15560|-1.99248|53.15425|400865,362052|400599,361901|53.15560,53.15425,-1.98850,-1.99248
SF|10758|"Leekfrith CP"|45|Footpath|none|0.218|-1.98663|53.15518|-1.98280|53.15309|400990,362005|401247,361773|53.15518,53.15309,-1.98280,-1.98663
SF|10759|"Leekfrith CP"|44|Footpath|none|0.202|-1.98440|53.15575|-1.98280|53.15309|401139,362068|401247,361773|53.15575,53.15309,-1.98280,-1.98446
SF|10760|"Leekfrith CP"|44|Footpath|none|0.062|-1.98280|53.15309|-1.98216|53.15229|401247,361773|401289,361684|53.15309,53.15229,-1.98216,-1.98280
SF|10761|"Leekfrith CP"|43|Footpath|none|0.035|-1.98655|53.15461|-1.98644|53.15411|400996,361942|401003,361886|53.15461,53.15411,-1.98644,-1.98655
SF|10762|"Leekfrith CP"|43|Footpath|none|0.04|-1.98663|53.15518|-1.98655|53.15461|400990,362005|400996,361942|53.15518,53.15461,-1.98655,-1.98664
SF|10763|"Leekfrith CP"|43|Footpath|none|0.074|-1.98532|53.15584|-1.98663|53.15518|401078,362078|400990,362005|53.15584,53.15518,-1.98532,-1.98663
SF|10764|"Leekfrith CP"|43|Footpath|none|0.194|-1.98440|53.15575|-1.98113|53.15757|401139,362068|401358,362271|53.15757,53.15574,-1.98113,-1.98440
SF|10765|"Leekfrith CP"|43|Footpath|none|0.039|-1.98440|53.15575|-1.98532|53.15584|401139,362068|401078,362078|53.15586,53.15575,-1.98440,-1.98532
SF|10766|"Leekfrith CP"|42|Footpath|none|0.026|-1.99205|53.15074|-1.99252|53.15050|400628,361511|400597,361484|53.15074,53.15050,-1.99205,-1.99252
SF|10767|"Leekfrith CP"|42|Footpath|none|0.171|-1.98644|53.15411|-1.98988|53.15490|401003,361886|400773,361974|53.15516,53.15411,-1.98644,-1.98988
SF|10768|"Heathylee CP"|30|Footpath|none|0.049|-1.97915|53.15290|-1.98023|53.15263|401491,361751|401418,361721|53.15290,53.15263,-1.97915,-1.98023
SF|10164|"Horton CP"|62|Footpath|none|0.465|-2.11178|53.09868|-2.10617|53.09379|392612,355725|392986,355181|53.09868,53.09379,-2.10617,-2.11178
SF|10165|"Horton CP"|61|Footpath|none|0.484|-2.11534|53.10037|-2.12513|53.09699|392374,355914|391717,355539|53.10037,53.09699,-2.11534,-2.12513
SF|10166|"Horton CP"|60|Footpath|none|0.01|-2.12634|53.10795|-2.12614|53.10786|391638,356758|391652,356748|53.10795,53.10786,-2.12614,-2.12634
SF|10167|"Horton CP"|59|Footpath|none|0.086|-2.12558|53.13829|-2.12392|53.13755|391695,360133|391806,360051|53.13829,53.13755,-2.12392,-2.12558
SF|10168|"Horton CP"|56|Footpath|none|0.011|-2.07905|53.12394|-2.07906|53.12378|394806,358532|394806,358515|53.12394,53.12378,-2.07905,-2.07906
SF|10169|"Horton CP"|56|Footpath|none|0.224|-2.07906|53.12378|-2.07581|53.12146|394806,358515|395023,358256|53.12378,53.12146,-2.07581,-2.07910
SF|10170|"Horton CP"|55|Footpath|none|0.074|-2.07959|53.12645|-2.07936|53.12546|394770,358812|394786,358702|53.12645,53.12546,-2.07936,-2.07977
SF|10171|"Horton CP"|55|Footpath|none|0.131|-2.07936|53.12546|-2.07844|53.12406|394786,358702|394847,358546|53.12546,53.12406,-2.07788,-2.07936
SF|10172|"Horton CP"|55|Footpath|none|0.144|-2.07844|53.12406|-2.08106|53.12284|394847,358546|394672,358410|53.12406,53.12284,-2.07844,-2.08106
SF|10175|"Horton CP"|53|Footpath|none|0.071|-2.07924|53.12647|-2.07936|53.12546|394794,358814|394786,358702|53.12647,53.12546,-2.07924,-2.07937
SF|10176|"Biddulph CP"|88|Footpath|none|0.266|-2.17210|53.13732|-2.17074|53.13359|388583,360032|388673,359617|53.13732,53.13359,-2.17074,-2.17210
SF|10364|"Horton CP"|25|Footpath|none|0.108|-2.12753|53.12688|-2.12495|53.12671|391563,358864|391735,358845|53.12688,53.12671,-2.12495,-2.12753
SF|10365|"Horton CP"|25|Footpath|none|0.345|-2.11686|53.12727|-2.12495|53.12671|392277,358906|391735,358845|53.12727,53.12671,-2.11686,-2.12495
SF|10366|"Horton CP"|24|Footpath|none|0.509|-2.10630|53.12629|-2.11519|53.12436|392983,358796|392388,358582|53.12629,53.12436,-2.10630,-2.11530
SF|10367|"Horton CP"|24|Footpath|none|0.288|-2.09965|53.12608|-2.10630|53.12629|393428,358772|392983,358796|53.12668,53.12608,-2.09965,-2.10630
SF|10368|"Horton CP"|24|Footpath|none|0.82|-2.11519|53.12436|-2.10297|53.11629|392388,358582|393204,357683|53.12436,53.11629,-2.10297,-2.11519
SF|10369|"Horton CP"|23|Footpath|none|0.023|-2.11515|53.11547|-2.11569|53.11541|392389,357593|392353,357587|53.11547,53.11541,-2.11515,-2.11569
SF|10370|"Horton CP"|23|Footpath|none|0.279|-2.11569|53.11541|-2.12083|53.11290|392353,357587|392008,357308|53.11541,53.11290,-2.11569,-2.12083
SF|10371|"Horton CP"|23|Footpath|none|0.047|-2.10297|53.11629|-2.10204|53.11592|393204,357683|393267,357642|53.11629,53.11592,-2.10204,-2.10297
SF|10372|"Horton CP"|23|Footpath|none|0.551|-2.10297|53.11629|-2.11515|53.11547|393204,357683|392389,357593|53.11640,53.11547,-2.10297,-2.11515
SF|10373|"Horton CP"|22|Footpath|none|0.244|-2.12354|53.11524|-2.12469|53.11187|391827,357569|391750,357194|53.11524,53.11187,-2.12352,-2.12469
SF|10374|"Horton CP"|22|Footpath|none|0.024|-2.12334|53.11556|-2.12354|53.11524|391841,357604|391827,357569|53.11556,53.11524,-2.12334,-2.12354
SF|10375|"Horton CP"|21|Footpath|none|0.182|-2.11954|53.11633|-2.11569|53.11541|392095,357690|392353,357587|53.11638,53.11541,-2.11569,-2.11954
SF|10376|"Biddulph CP"|53|Footpath|none|0.167|-2.13816|53.11988|-2.13848|53.11749|390850,358087|390828,357821|53.11988,53.11749,-2.13813,-2.13848
SF|10568|"Biddulph CP"|1R/2660|Footpath|none|0.111|-2.17703|53.10931|-2.17714|53.10773|388245,356917|388238,356741|53.10931,53.10773,-2.17695,-2.17714
SF|10569|"Biddulph CP"|1R/2261|Footpath|none|0.061|-2.15093|53.13232|-2.15197|53.13188|389998,359472|389928,359424|53.13232,53.13188,-2.15093,-2.15197
SF|10570|"Biddulph CP"|1R/2261|Footpath|none|0.089|-2.15071|53.13321|-2.15092|53.13232|390013,359571|389999,359472|53.13321,53.13232,-2.15021,-2.15092
SF|10571|"Biddulph CP"|1R/1997|Footpath|none|0.028|-2.17617|53.12412|-2.17665|53.12384|388307,358564|388275,358533|53.12412,53.12384,-2.17617,-2.17665
SF|10577|"Biddulph CP"|40(c)|Footpath|none|0.246|-2.16519|53.11624|-2.16336|53.11297|389040,357686|389161,357322|53.11624,53.11297,-2.16336,-2.16535
SF|10578|"Biddulph CP"|40(b)|Footpath|none|0.077|-2.16433|53.11826|-2.16538|53.11756|389098,357910|389027,357833|53.11826,53.11756,-2.16433,-2.16538
SF|10579|"Biddulph CP"|40(a)|Footpath|none|0.122|-2.16432|53.12006|-2.16324|53.11869|389099,358111|389171,357958|53.12006,53.11869,-2.16319,-2.16432
SF|10580|"Biddulph CP"|23|Footpath|none|0.128|-2.17664|53.12386|-2.17671|53.12208|388276,358535|388270,358337|53.12386,53.12208,-2.17640,-2.17671
SF|10581|"Biddulph CP"|23|Footpath|none|0.085|-2.17695|53.12506|-2.17664|53.12386|388255,358669|388276,358535|53.12506,53.12386,-2.17663,-2.17695
SF|10582|"Biddulph CP"|22|Footpath|none|0.156|-2.13666|53.11200|-2.13470|53.11012|390948,357210|391079,357001|53.11200,53.11012,-2.13470,-2.13666
SF|10769|"Heathylee CP"|29|Footpath|none|0.562|-1.97732|53.16055|-1.97915|53.15290|401613,362603|401491,361751|53.16055,53.15290,-1.97732,-1.97976
SF|10770|"Heathylee CP"|29|Footpath|none|0.171|-1.97915|53.15290|-1.97743|53.15172|401491,361751|401606,361620|53.15290,53.15148,-1.97743,-1.97938
SF|10771|"Heathylee CP"|29|Footpath|none|0.117|-1.97743|53.15172|-1.97488|53.15103|401606,361620|401776,361544|53.15172,53.15103,-1.97488,-1.97743
SF|10585|"Biddulph CP"|19|Footpath|none|0.047|-2.13667|53.11267|-2.13666|53.11200|390948,357285|390948,357210|53.11267,53.11200,-2.13660,-2.13667
SF|10772|"Heathylee CP"|28|Footpath|none|0.437|-1.97398|53.16920|-1.97043|53.16344|401836,363565|402073,362924|53.16920,53.16344,-1.97043,-1.97402
SF|10773|"Heathylee CP"|27|Footpath|none|0.067|-1.95578|53.18715|-1.95728|53.18747|403051,365562|402951,365598|53.18749,53.18715,-1.95578,-1.95728
SF|10774|"Heathylee CP"|27|Footpath|none|0.047|-1.95578|53.18715|-1.95470|53.18693|403051,365562|403123,365538|53.18715,53.18693,-1.95470,-1.95578
SF|10775|"Heathylee CP"|26|Footpath|none|0.366|-1.95061|53.19150|-1.94779|53.18684|403396,366047|403585,365528|53.19150,53.18684,-1.94776,-1.95061
SF|10776|"Heathylee CP"|25|Footpath|none|0.397|-1.90020|53.17715|-1.90487|53.17239|406767,364454|406455,363924|53.17715,53.17239,-1.90020,-1.90487
SF|10777|"Heathylee CP"|3|Footpath|none|0.188|-1.97282|53.15450|-1.96852|53.15371|401914,361930|402202,361842|53.15450,53.15371,-1.96852,-1.97282
SF|10778|"Heathylee CP"|3|Footpath|none|0.088|-1.96852|53.15371|-1.96663|53.15318|402202,361842|402328,361783|53.15371,53.15317,-1.96663,-1.96852
SF|10779|"Heathylee CP"|3|Footpath|none|0.248|-1.96663|53.15318|-1.96439|53.15004|402328,361783|402478,361434|53.15318,53.15004,-1.96439,-1.96663
SF|10780|"Heathylee CP"|24|Footpath|none|0.066|-1.92320|53.18296|-1.92462|53.18252|405229,365098|405134,365049|53.18296,53.18252,-1.92320,-1.92462
SF|10781|"Quarnford CP"|4|Footpath|none|0.311|-1.99294|53.20679|-1.99105|53.20307|400568,367746|400694,367333|53.20679,53.20307,-1.99105,-1.99298
SF|10177|"Biddulph CP"|87|Footpath|none|0.398|-2.16963|53.13618|-2.16014|53.13620|388748,359905|389383,359905|53.13643,53.13616,-2.16014,-2.16963
SF|10178|"Biddulph CP"|87|Footpath|none|0.123|-2.15774|53.13556|-2.16014|53.13620|389543,359834|389383,359905|53.13620,53.13556,-2.15774,-2.16014
SF|10179|"Biddulph CP"|86|Footpath|none|0.023|-2.14026|53.11654|-2.14025|53.11621|390708,357716|390709,357679|53.11654,53.11621,-2.14025,-2.14026
SF|10180|"Biddulph CP"|85|Footpath|none|0.056|-2.20217|53.10960|-2.20319|53.10908|386563,356953|386494,356896|53.10960,53.10908,-2.20217,-2.20319
SF|10181|"Biddulph CP"|84|Footpath|none|0.026|-2.20447|53.11169|-2.20490|53.11139|386409,357186|386380,357153|53.11169,53.11139,-2.20447,-2.20490
SF|10182|"Biddulph CP"|83|Footpath|none|0.061|-2.20305|53.11181|-2.20447|53.11169|386504,357199|386409,357186|53.11181,53.11169,-2.20305,-2.20447
