The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RH|2001|PON|21/1|Footpath|none|0.249|-3.29819|51.59038|-3.30248|51.59210|310162,188746|309868,188942|51.59210,51.59038,-3.29819,-3.30248
RH|2002|RRY|20/1|Footpath|none|0.355|-3.42886|51.51089|-3.43686|51.51042|300938,180075|300381,180033|51.51089,51.51037,-3.42886,-3.43686
RH|2003|RAN|12/6|Footpath|none|0.166|-3.41420|51.53179|-3.41770|51.53161|302000,182379|301757,182364|51.53179,51.53148,-3.41420,-3.41770
RH|2004|RAN|12/8|Footpath|none|0.151|-3.41050|51.53213|-3.41392|51.53182|302257,182412|302019,182382|51.53213,51.53178,-3.41050,-3.41392
RH|2005|CWM|11/2|Footpath|none|0.044|-3.40859|51.70070|-3.40797|51.70041|302751,201156|302793,201123|51.70073,51.70041,-3.40797,-3.40859
RH|2006|ANT|226/4|Footpath|none|0.261|-3.37626|51.55888|-3.37930|51.55620|304688,185342|304472,185047|51.55888,51.55620,-3.37626,-3.37930
RH|2007|ANT|226/2|Footpath|none|0.094|-3.37791|51.55285|-3.37886|51.55398|304561,184673|304498,184800|51.55398,51.55285,-3.37790,-3.37886
RH|2008|MAE|15/7|Footpath|none|0.11|-3.47999|51.66983|-3.48103|51.67116|297747,197821|297679,197970|51.67116,51.66983,-3.47999,-3.48103
RH|2009|MAE|15/4|Footpath|none|0.022|-3.47559|51.66807|-3.47602|51.66824|298048,197619|298018,197638|51.66824,51.66807,-3.47559,-3.47602
RH|2010|RRY|18/1|Footpath|none|0.079|-3.42356|51.51029|-3.42496|51.50994|301304,180001|301206,179964|51.51044,51.50994,-3.42356,-3.42496
RH|2011|RRY|17/10|Footpath|none|0.008|-3.41893|51.51331|-3.41901|51.51320|301632,180330|301626,180318|51.51331,51.51320,-3.41893,-3.41901
RH|2012|RRY|17/12|Footpath|none|0.141|-3.41968|51.51239|-3.42280|51.51178|301578,180229|301360,180165|51.51239,51.51178,-3.41968,-3.42280
RH|2013|ANT|300/1|Footpath|none|0.426|-3.34154|51.52147|-3.34139|51.52627|307019,181136|307039,181670|51.52627,51.52147,-3.34028,-3.34208
RH|2014|ANT|359/1|Footpath|none|0.734|-3.39613|51.53661|-3.39494|51.54596|303263,182891|303366,183929|51.54596,51.53661,-3.39338,-3.39628
RH|2015|PON|114/1|Footpath|none|0.055|-3.33167|51.62399|-3.33168|51.62319|307911,192525|307909,192436|51.62399,51.62319,-3.33164,-3.33168
RH|2016|DRE|21/1|Footpath|none|0.037|-3.30656|51.57354|-3.30714|51.57393|309549,186883|309510,186927|51.57393,51.57354,-3.30656,-3.30714
RH|2017|DRE|20/1|Footpath|none|0.046|-3.30723|51.57279|-3.30670|51.57247|309501,186801|309537,186764|51.57290,51.57247,-3.30670,-3.30723
RH|2018|DRE|57/5|Footpath|none|0.327|-3.33499|51.54958|-3.34144|51.54904|307530,184254|307082,184202|51.55021,51.54904,-3.33499,-3.34144
RH|2019|TRY|19/1|Footpath|none|0.015|-3.50711|51.66140|-3.50734|51.66124|295853,196922|295836,196904|51.66140,51.66124,-3.50711,-3.50734
RH|2020|HIR|44/1|Footpath|none|0.104|-3.51292|51.73271|-3.51284|51.73420|295615,204860|295624,205026|51.73420,51.73271,-3.51284,-3.51292
RH|2021|HIR|44/3|Footpath|none|0.763|-3.50876|51.72254|-3.51680|51.72582|295879,203723|295331,204100|51.72582,51.72205,-3.50876,-3.51970
RH|2022|HIR|44/4|Footpath|none|0.709|-3.51679|51.72582|-3.51292|51.73270|295332,204100|295615,204859|51.73270,51.72563,-3.51043,-3.51679
RH|2023|YCC|15/1|Footpath|none|0.386|-3.39409|51.64987|-3.40212|51.65133|303645,195484|303093,195657|51.65133,51.64987,-3.39409,-3.40212
RH|2024|YCC|15/3|Footpath|none|0.323|-3.38373|51.64406|-3.38805|51.64784|304350,194824|304059,195250|51.64784,51.64406,-3.38373,-3.38805
RH|2025|ANT|334/5|Footpath|none|0.012|-3.39186|51.50912|-3.39207|51.50924|303501,179828|303487,179842|51.50924,51.50912,-3.39186,-3.39207
RH|2026|ANT|334/1|Footpath|none|0.077|-3.39402|51.51257|-3.39374|51.51152|303359,180215|303376,180098|51.51257,51.51152,-3.39374,-3.39402
RH|2027|ANT|334/4|Footpath|none|0.192|-3.39374|51.51152|-3.39208|51.50923|303376,180098|303486,179841|51.51152,51.50923,-3.39198,-3.39399
RH|2028|DRE|64/1|Footpath|none|0.292|-3.29748|51.55486|-3.29402|51.55232|310141,184795|310376,184508|51.55486,51.55231,-3.29402,-3.29754
RH|2029|ABA|43/1|Footpath|none|0.037|-3.42539|51.69475|-3.42500|51.69432|301577,200517|301603,200469|51.69475,51.69432,-3.42500,-3.42539
RH|2030|DRE|58/4|Footpath|none|0.302|-3.32141|51.54783|-3.31775|51.55084|308468,184043|308728,184373|51.55084,51.54783,-3.31775,-3.32141
RH|2031|DRE|77/1|Footpath|none|0.385|-3.29258|51.55495|-3.29302|51.55021|310481,184799|310441,184272|51.55495,51.55021,-3.29258,-3.29397
RH|2032|AUN|10/2|Footpath|none|0.094|-3.50242|51.73207|-3.50067|51.73153|296339,204774|296459,204712|51.73211,51.73153,-3.50067,-3.50242
RH|2033|ANT|220/2|Footpath|none|0.402|-3.34496|51.54499|-3.34277|51.54232|306829,183756|306976,183457|51.54567,51.54232,-3.34211,-3.34497
RH|2034|ANT|180/1|Footpath|none|0.182|-3.38191|51.59109|-3.38061|51.58867|304364,188931|304449,188660|51.59109,51.58867,-3.38061,-3.38191
RH|2035|DRE|63/1|Footpath|none|0.032|-3.31393|51.55550|-3.31466|51.55550|309002,184886|308952,184887|51.55552,51.55550,-3.31393,-3.31466
RH|2036|DRE|63/2|Footpath|none|0.032|-3.31436|51.55587|-3.31393|51.55550|308973,184928|309002,184886|51.55587,51.55550,-3.31393,-3.31436
RH|2037|DRE|63/9|Footpath|none|0.031|-3.31393|51.55550|-3.31322|51.55539|309002,184886|309051,184873|51.55550,51.55539,-3.31322,-3.31393
RH|2038|DRE|63/10|Footpath|none|0.555|-3.31194|51.55479|-3.30011|51.55446|309139,184805|309958,184753|51.55549,51.55446,-3.30011,-3.31194
RH|2039|DRE|65/1|Footpath|none|0.118|-3.31299|51.55483|-3.31320|51.55340|309066,184810|309049,184652|51.55483,51.55340,-3.31299,-3.31376
RH|2040|DRE|63/3|Footpath|none|0.092|-3.31321|51.55539|-3.31193|51.55479|309052,184873|309139,184805|51.55539,51.55470,-3.31193,-3.31321
RH|2041|DRE|63/6|Footpath|none|0.027|-3.31496|51.55582|-3.31467|51.55550|308931,184923|308951,184887|51.55582,51.55550,-3.31466,-3.31496
RH|2042|DRE|63/7|Footpath|none|0.02|-3.31461|51.55610|-3.31436|51.55586|308956,184954|308973,184927|51.55610,51.55586,-3.31436,-3.31461
RH|2043|ANT|337/2|Footpath|none|0.027|-3.39194|51.50905|-3.39202|51.50867|303496,179821|303489,179778|51.50905,51.50867,-3.39194,-3.39202
RH|2044|PON|93/2|Footpath|none|0.042|-3.33560|51.58568|-3.33621|51.58520|307561,188270|307518,188217|51.58568,51.58520,-3.33560,-3.33621
RH|2045|DRE|48a/1|Footpath|none|0.208|-3.31261|51.56822|-3.31207|51.56546|309119,186299|309151,185992|51.56822,51.56546,-3.31183,-3.31261
RH|2046|DRE|48a/3|Footpath|none|0.273|-3.31007|51.56112|-3.31484|51.55866|309281,185506|308945,185239|51.56112,51.55866,-3.31005,-3.31484
RH|2047|DRE|48a/4|Footpath|none|0.008|-3.31484|51.55866|-3.31499|51.55858|308945,185239|308935,185230|51.55866,51.55858,-3.31484,-3.31499
RH|2048|DRE|48a/5|Footpath|none|0.044|-3.31535|51.55805|-3.31499|51.55858|308909,185172|308935,185230|51.55858,51.55805,-3.31499,-3.31538
RH|2049|DRE|48b/1|Footpath|none|0.018|-3.31448|51.55720|-3.31430|51.55702|308967,185076|308980,185056|51.55720,51.55702,-3.31430,-3.31448
RH|2050|DRE|48b/2|Footpath|none|0.108|-3.31430|51.55702|-3.31333|51.55745|308980,185056|309048,185102|51.55745,51.55669,-3.31333,-3.31438
RH|2051|DRE|48b/3|Footpath|none|0.444|-3.31333|51.55745|-3.30723|51.56202|309048,185102|309480,185603|51.56202,51.55745,-3.30723,-3.31333
RH|2052|DRE|50a/1|Footpath|none|0.238|-3.31028|51.56556|-3.30730|51.56293|309275,186000|309477,185704|51.56556,51.56293,-3.30730,-3.31028
RH|2053|DRE|50a/2|Footpath|none|0.173|-3.30730|51.56293|-3.31007|51.56112|309477,185704|309281,185506|51.56293,51.56112,-3.30730,-3.31008
RH|2054|DRE|50b/1|Footpath|none|0.38|-3.30616|51.56276|-3.29785|51.56252|309555,185684|310131,185647|51.56311,51.56239,-3.29785,-3.30616
RH|2055|DRE|50b/2|Footpath|none|0.08|-3.29785|51.56252|-3.29621|51.56304|310131,185647|310245,185703|51.56304,51.56252,-3.29621,-3.29785
RH|2056|ANT|218/5|Footpath|none|0.023|-3.35016|51.55366|-3.35068|51.55357|306487,184727|306450,184718|51.55366,51.55357,-3.35016,-3.35068
RH|2057|ANT|1/1|Footpath|none|1.04|-3.48076|51.57749|-3.45828|51.57322|297486,187553|299034,187046|51.57749,51.57322,-3.45828,-3.48076
RH|2058|PON|47/1|Footpath|none|0.197|-3.34619|51.61947|-3.34673|51.62129|306897,192041|306863,192244|51.62129,51.61947,-3.34516,-3.34673
RH|2059|PON|47/2|Footpath|none|0.055|-3.34673|51.62129|-3.34685|51.62208|306863,192244|306856,192332|51.62208,51.62129,-3.34673,-3.34685
RH|2060|ANT|333/2|Footpath|none|0.118|-3.38039|51.51612|-3.38276|51.51644|304312,180592|304148,180630|51.51644,51.51591,-3.38039,-3.38276
RH|2061|CWM|27/1|Footpath|none|0.049|-3.41078|51.69909|-3.41050|51.69974|302596,200980|302617,201052|51.69974,51.69909,-3.41040,-3.41078
RH|2062|ANT|74b/1|Footpath|none|0.204|-3.42444|51.58742|-3.41990|51.58743|301410,188579|301725,188574|51.58765,51.58736,-3.41990,-3.42444
RH|2063|ANT|74a/1|Footpath|none|0.155|-3.42693|51.58922|-3.42542|51.58796|301242,188783|301343,188641|51.58922,51.58796,-3.42532,-3.42693
RH|2065|ANT|118/1|Footpath|none|0.05|-3.40589|51.58272|-3.40508|51.58220|302685,188032|302740,187973|51.58272,51.58220,-3.40508,-3.40589
RH|2066|PON|42/1|Footpath|none|0.192|-3.33124|51.60254|-3.33479|51.60330|307897,190139|307653,190228|51.60330,51.60229,-3.33124,-3.33484
RH|2067|ANT|348/3|Footpath|none|0.187|-3.35907|51.51884|-3.35499|51.51955|305797,180866|306082,180940|51.51955,51.51884,-3.35499,-3.35907
RH|2068|ANT|360/1|Footpath|none|0.593|-3.37224|51.51710|-3.35992|51.51400|304880,180690|305728,180329|51.51710,51.51400,-3.35992,-3.37224
RH|2069|HIR|45/1|Footpath|none|0.049|-3.50866|51.73864|-3.50917|51.73828|295923,205514|295887,205474|51.73870,51.73828,-3.50866,-3.50917
RH|2070|DRE|56/1|Footpath|none|0.477|-3.34045|51.55525|-3.34164|51.54905|307163,184892|307068,184204|51.55525,51.54905,-3.34045,-3.34216
RH|2071|DRE|37/1|Footpath|none|0.478|-3.32205|51.56600|-3.32146|51.57213|308460,186064|308514,186745|51.57213,51.56600,-3.32061,-3.32205
RH|2072|RAN|17/4|Footpath|none|0.009|-3.44616|51.53035|-3.44596|51.53036|299780,182262|299794,182263|51.53036,51.53035,-3.44596,-3.44616
RH|2073|RAN|17/2|Footpath|none|0.065|-3.44596|51.53036|-3.44493|51.53104|299794,182263|299867,182337|51.53104,51.53036,-3.44493,-3.44596
RH|2074|RAN|17/3|Footpath|none|0.046|-3.44596|51.53036|-3.44539|51.52980|299794,182263|299832,182200|51.53036,51.52980,-3.44539,-3.44596
RH|2075|RAN|17/5|Footpath|none|0.341|-3.44616|51.53035|-3.45101|51.53307|299780,182262|299449,182571|51.53307,51.53035,-3.44616,-3.45101
RH|2076|ABD|26/1|Footpath|none|0.058|-3.45065|51.71350|-3.45180|51.71341|299873,202637|299793,202628|51.71350,51.71330,-3.45065,-3.45180
RH|2078|PSM|45A/1|Footpath|none|0.096|-3.44563|51.54004|-3.44575|51.53883|299838,183339|299827,183205|51.54004,51.53883,-3.44518,-3.44575
RH|2081|PSM|1/1|Footpath|none|0.254|-3.47333|51.55613|-3.46908|51.55866|297953,185167|298253,185442|51.55866,51.55613,-3.46908,-3.47333
RH|2082|PSM|1/2|Footpath|none|0.017|-3.47325|51.55604|-3.47341|51.55582|297958,185157|297947,185132|51.55604,51.55582,-3.47325,-3.47341
RH|2083|ANT|356/1|Footpath|none|0.008|-3.37647|51.54055|-3.37666|51.54053|304635,183303|304622,183301|51.54055,51.54053,-3.37647,-3.37666
RH|2084|ANT|271/1|Footpath|none|0.041|-3.37646|51.54055|-3.37601|51.54088|304636,183303|304668,183339|51.54088,51.54055,-3.37601,-3.37646
RH|2087|PSM|41/1|Footpath|none|0.123|-3.46576|51.53584|-3.46378|51.53696|298433,182900|298572,183022|51.53696,51.53584,-3.46378,-3.46577
RH|2090|ANT|232/1|Footpath|none|0.166|-3.36220|51.55364|-3.36544|51.55245|305652,184741|305425,184612|51.55364,51.55245,-3.36220,-3.36544
RH|2091|ANT|231/1|Footpath|none|0.304|-3.36812|51.54870|-3.36544|51.55245|305231,184199|305425,184612|51.55245,51.54870,-3.36536,-3.36812
RH|2092|ANT|227/1|Footpath|none|0.431|-3.36543|51.55245|-3.37518|51.55159|305426,184612|304748,184529|51.55259,51.55157,-3.36543,-3.37518
RH|2093|ANT|234/1|Footpath|none|0.145|-3.37724|51.54456|-3.37898|51.54297|304590,183750|304466,183576|51.54456,51.54297,-3.37724,-3.37898
RH|2094|PON|4/1|Footpath|none|0.37|-3.31663|51.61465|-3.31900|51.61027|308933,191468|308761,190984|51.61465,51.61027,-3.31663,-3.31980
RH|2095|ANT|321/1|Footpath|none|0.063|-3.39025|51.51920|-3.39151|51.51967|303634,180947|303548,181001|51.51967,51.51920,-3.39025,-3.39151
RH|2096|PSM|37/1|Footpath|none|0.106|-3.47825|51.53523|-3.47658|51.53410|297565,182849|297678,182721|51.53523,51.53410,-3.47658,-3.47825
RH|2097|ABA|21/1|Footpath|none|0.061|-3.44857|51.68331|-3.44972|51.68322|299950,199276|299870,199268|51.68331,51.68305,-3.44857,-3.44972
RH|2098|ABA|21/2|Footpath|none|0.272|-3.44972|51.68322|-3.45555|51.68279|299870,199268|299466,199228|51.68332,51.68262,-3.44972,-3.45555
RH|2099|RRY|17/5|Footpath|none|0.185|-3.41620|51.51505|-3.41893|51.51331|301825,180520|301632,180330|51.51505,51.51331,-3.41620,-3.41893
RH|2100|RRY|17/7|Footpath|none|0.079|-3.41903|51.51319|-3.41969|51.51239|301625,180317|301577,180229|51.51319,51.51239,-3.41903,-3.41973
RH|2101|OED|22/3|Footpath|none|0.034|-3.46113|51.73111|-3.46053|51.73078|299188,204610|299229,204572|51.73111,51.73078,-3.46053,-3.46113
RH|2102|OED|23/1|Footpath|none|0.127|-3.46085|51.72908|-3.46376|51.72874|299203,204383|299001,204350|51.72908,51.72874,-3.46085,-3.46376
RH|2103|OED|24/1|Footpath|none|0.111|-3.45906|51.72846|-3.45668|51.72783|299325,204312|299488,204239|51.72846,51.72783,-3.45668,-3.45906
RH|2105|DRE|31/6|Footpath|none|0.023|-3.33673|51.55765|-3.33727|51.55762|307426,185154|307388,185151|51.55765,51.55762,-3.33673,-3.33727
RH|2106|DRE|31/7|Footpath|none|0.146|-3.33804|51.55757|-3.33619|51.55613|307335,185147|307460,184984|51.55763,51.55613,-3.33619,-3.33804
RH|2107|PSM|56/2|Footpath|none|0.295|-3.43538|51.55331|-3.43855|51.55011|300578,184801|300351,184449|51.55331,51.55011,-3.43517,-3.43855
RH|2108|PSM|56/5|Footpath|none|0.026|-3.43956|51.55019|-3.44009|51.55019|300281,184460|300244,184460|51.55026,51.55019,-3.43956,-3.44009
RH|2109|ABC|33/1|Footpath|none|0.045|-3.33649|51.63961|-3.33549|51.63941|307609,194269|307678,194245|51.63961,51.63941,-3.33549,-3.33649
RH|2110|ABC|33/5|Footpath|none|0.068|-3.33549|51.63942|-3.33425|51.63918|307678,194246|307763,194218|51.63942,51.63918,-3.33425,-3.33552
RH|2111|ABC|33/6|Footpath|none|0.101|-3.33332|51.63900|-3.33401|51.63899|307827,194197|307780,194196|51.63900,51.63841,-3.33332,-3.33401
RH|2112|YST|12/2|Footpath|none|0.037|-3.46301|51.64658|-3.46300|51.64604|298870,195211|298869,195151|51.64658,51.64604,-3.46295,-3.46302
RH|2113|YST|12/1|Footpath|none|0.034|-3.46307|51.64578|-3.46315|51.64530|298864,195123|298857,195069|51.64578,51.64530,-3.46307,-3.46315
RH|2114|OED|22/8|Footpath|none|0.152|-3.46053|51.73077|-3.46082|51.72908|299229,204571|299205,204383|51.73077,51.72908,-3.46053,-3.46114
RH|2115|OED|24/3|Footpath|none|0.088|-3.45906|51.72846|-3.46082|51.72909|299325,204312|299205,204384|51.72909,51.72846,-3.45906,-3.46082
RH|2116|DRE|48a/2|Footpath|none|0.025|-3.31207|51.56546|-3.31203|51.56510|309151,185992|309153,185951|51.56546,51.56510,-3.31203,-3.31207
RH|2117|DRE|48a/6|Footpath|none|0.21|-3.31203|51.56510|-3.31182|51.56208|309153,185951|309162,185615|51.56510,51.56208,-3.31182,-3.31211
RH|2118|DRE|48a/7|Footpath|none|0.136|-3.31182|51.56208|-3.31007|51.56112|309162,185615|309281,185506|51.56208,51.56088,-3.31007,-3.31183
RH|2119|ANT|341/3|Footpath|none|0.037|-3.39738|51.51665|-3.39807|51.51673|303134,180673|303087,180683|51.51682,51.51665,-3.39738,-3.39807
RH|2120|ABC|30/2|Footpath|none|0.075|-3.33896|51.63186|-3.34038|51.63245|307422,193410|307325,193477|51.63245,51.63186,-3.33896,-3.34038
RH|2121|ABC|30/1|Footpath|none|0.825|-3.33331|51.63901|-3.33896|51.63186|307828,194198|307422,193410|51.63901,51.63162,-3.33202,-3.33896
RH|2122|PON|5/1|Footpath|none|0.243|-3.30836|51.61263|-3.31271|51.61057|309502,191233|309197,191009|51.61263,51.61057,-3.30836,-3.31271
RH|2123|PSM|56/1|Footpath|none|0.077|-3.44009|51.55019|-3.44185|51.55002|300244,184460|300122,184444|51.55019,51.55002,-3.44009,-3.44185
RH|2124|PSM|56/3|Footpath|none|0.048|-3.43956|51.55019|-3.43855|51.55011|300281,184460|300351,184449|51.55028,51.55011,-3.43855,-3.43956
RH|2125|DRE|30/1|Footpath|none|0.264|-3.34524|51.56087|-3.34102|51.55863|306843,185523|307130,185268|51.56087,51.55856,-3.34102,-3.34524
RH|2126|PON|115/1|Footpath|none|0.032|-3.34489|51.60762|-3.34442|51.60796|306962,190722|306996,190759|51.60796,51.60762,-3.34442,-3.34489
RH|2127|PON|115/1|Footpath|none|0|-3.34466|51.60778|-3.34466|51.60778|306979,190739|306979,190739|51.60778,51.60778,-3.34466,-3.34466
RH|2128|CCL|2/3|Footpath|none|0.008|-3.48104|51.62714|-3.48112|51.62704|297579,193075|297573,193064|51.62714,51.62704,-3.48104,-3.48112
RH|2129|CCL|2/4|Footpath|none|0.282|-3.48320|51.62939|-3.48093|51.62724|297434,193328|297586,193086|51.62939,51.62724,-3.47987,-3.48320
RH|2130|CCL|2/1|Footpath|none|0.008|-3.48093|51.62724|-3.48104|51.62714|297586,193086|297579,193075|51.62724,51.62714,-3.48093,-3.48104
RH|2131|ANT|186/2|Footpath|none|0.334|-3.36928|51.57757|-3.36726|51.58207|305211,187411|305360,187909|51.58207,51.57757,-3.36726,-3.36948
RH|2132|ANT|186/3|Footpath|none|0.081|-3.36725|51.58208|-3.36604|51.58289|305361,187910|305446,187998|51.58289,51.58208,-3.36604,-3.36725
RH|2133|ABD|17/1|Footpath|none|0.067|-3.46738|51.72094|-3.46869|51.72047|298734,203487|298642,203437|51.72094,51.72047,-3.46738,-3.46869
RH|2134|ABD|17/2|Footpath|none|0.2|-3.46323|51.72033|-3.46738|51.72094|299019,203414|298734,203487|51.72094,51.72001,-3.46323,-3.46738
RH|2135|ABD|17/3|Footpath|none|0.145|-3.46738|51.72094|-3.47013|51.72193|298734,203487|298546,203601|51.72193,51.72094,-3.46738,-3.47013
RH|2136|ABD|18/1|Footpath|none|0.159|-3.46465|51.71853|-3.46205|51.72015|298917,203215|299100,203392|51.72015,51.71853,-3.46205,-3.46465
RH|2137|ABD|19/2|Footpath|none|0.311|-3.45921|51.71584|-3.46465|51.71853|299287,202909|298917,203215|51.71853,51.71584,-3.45921,-3.46465
RH|2138|ANT|326/1|Footpath|none|0.563|-3.39025|51.51920|-3.38039|51.51612|303634,180947|304312,180592|51.51957,51.51612,-3.38039,-3.39025
RH|2140|PON|97/1|Footpath|none|0.339|-3.33603|51.59140|-3.32867|51.59058|307543,188906|308051,188806|51.59140,51.59058,-3.32867,-3.33603
RH|2142|YCC|15/4|Footpath|none|0.323|-3.39401|51.64987|-3.38821|51.64796|303651,195484|304048,195264|51.65013,51.64796,-3.38821,-3.39401
RH|2144|PON|99/1|Footpath|none|0.404|-3.34056|51.59619|-3.33603|51.59140|307239,189445|307543,188906|51.59619,51.59140,-3.33603,-3.34056
RH|2145|PON|100/2|Footpath|none|0.175|-3.34480|51.59539|-3.34091|51.59615|306944,189361|307215,189441|51.59615,51.59539,-3.34091,-3.34480
RH|2146|ABD|59/5|Footpath|none|0.035|-3.42497|51.71360|-3.42493|51.71410|301647,202613|301651,202668|51.71410,51.71360,-3.42493,-3.42497
RH|2147|CWM|26/1|Footpath|none|0.311|-3.42497|51.71360|-3.42891|51.71179|301647,202613|301371,202417|51.71360,51.71157,-3.42481,-3.42891
RH|2148|ABD|56/1|Footpath|none|0.139|-3.42891|51.71179|-3.43019|51.71355|301371,202417|301286,202614|51.71355,51.71179,-3.42891,-3.43023
RH|2149|ABD|56/2|Footpath|none|0.153|-3.42893|51.71180|-3.43019|51.71355|301370,202418|301286,202614|51.71355,51.71180,-3.42855,-3.43019
RH|2150|ANT|341/4|Footpath|none|0.423|-3.39737|51.51665|-3.39047|51.51879|303135,180673|303618,180902|51.51879,51.51665,-3.39047,-3.39737
RH|2151|POR|13/1|Footpath|none|0.379|-3.38319|51.61318|-3.38889|51.61308|304322,191389|303927,191386|51.61340,51.61229,-3.38317,-3.38889
RH|2152|LID|8/2|Footpath|none|0.057|-3.45234|51.51558|-3.45137|51.51521|299319,180628|299385,180586|51.51558,51.51516,-3.45137,-3.45234
RH|2153|PON|111/1|Footpath|none|0.003|-3.31042|51.58542|-3.31035|51.58541|309305,188209|309310,188208|51.58542,51.58541,-3.31035,-3.31042
RH|2155|RAN|20/1|Footpath|none|0.279|-3.45997|51.53250|-3.46122|51.53609|298827,182520|298748,182921|51.53609,51.53250,-3.45997,-3.46122
RH|2156|ANT|260/1|Footpath|none|0.068|-3.38061|51.53935|-3.38058|51.53869|304346,183175|304346,183102|51.53935,51.53869,-3.38050,-3.38094
RH|2157|DRE|260/2|Footpath|none|0.066|-3.37963|51.53980|-3.38061|51.53935|304414,183224|304346,183175|51.53980,51.53935,-3.37963,-3.38061
RH|2160|ANT|38/1|Footpath|none|0.112|-3.47028|51.59519|-3.47191|51.59623|298252,189506|298141,189624|51.59624,51.59519,-3.47028,-3.47191
RH|2161|ANT|328/1|Footpath|none|0.25|-3.40144|51.51253|-3.39638|51.51218|302844,180220|303194,180174|51.51253,51.51183,-3.39619,-3.40144
RH|2162|YST|12/4|Footpath|none|0.026|-3.46307|51.64578|-3.46300|51.64604|298864,195123|298869,195151|51.64606,51.64578,-3.46300,-3.46313
RH|2163|MOU|13/2|Footpath|none|0.17|-3.37426|51.68130|-3.37760|51.68192|305083,198953|304853,199027|51.68197,51.68123,-3.37426,-3.37760
RH|2164|MOU|13/3|Footpath|none|0.02|-3.37426|51.68130|-3.37405|51.68157|305083,198953|305098,198983|51.68157,51.68130,-3.37405,-3.37426
RH|2168|PON|111/3|Footpath|none|0.15|-3.31035|51.58541|-3.30738|51.58633|309310,188208|309518,188307|51.58633,51.58541,-3.30738,-3.31035
RH|2169|PON|111/4|Footpath|none|0.012|-3.30738|51.58633|-3.30725|51.58648|309518,188307|309527,188323|51.58648,51.58633,-3.30725,-3.30738
RH|2170|HIR|24/1|Footpath|none|0.915|-3.42227|51.77005|-3.43499|51.77955|301956,208887|301099,209961|51.77955,51.77005,-3.42227,-3.43509
RH|2171|HIR|24/2|Footpath|none|0.276|-3.41802|51.76706|-3.42227|51.77005|302243,208549|301956,208887|51.77005,51.76706,-3.41802,-3.42227
RH|2172|HIR|14/2|Footpath|none|0.159|-3.52339|51.75986|-3.52578|51.75815|294955,207895|294786,207708|51.75986,51.75815,-3.52339,-3.52578
RH|2173|HIR|12/2|Footpath|none|0.512|-3.52469|51.75875|-3.53034|51.76469|294863,207773|294487,208442|51.76469,51.75875,-3.52469,-3.53038
RH|37|MOU|26/2|Bridleway|none|0.074|-3.38971|51.69106|-3.38872|51.69054|304035,200059|304103,200000|51.69106,51.69054,-3.38872,-3.38981
RH|314|MOU|4/6|Bridleway|none|0.456|-3.36331|51.69392|-3.36346|51.68750|305866,200343|305842,199629|51.69392,51.68750,-3.36241,-3.36346
RH|316|MOU|4/5|Bridleway|none|0.026|-3.36346|51.68750|-3.36338|51.68713|305842,199629|305847,199588|51.68750,51.68713,-3.36338,-3.36347
RH|318|MOU|4/4|Bridleway|none|0.117|-3.36338|51.68713|-3.36376|51.68551|305847,199588|305818,199408|51.68713,51.68551,-3.36332,-3.36376
RH|322|MOU|4/3|Bridleway|none|0.005|-3.36376|51.68551|-3.36378|51.68544|305818,199408|305816,199400|51.68551,51.68544,-3.36376,-3.36378
RH|323|MOU|4/2|Bridleway|none|0.216|-3.36378|51.68544|-3.36704|51.68355|305816,199400|305587,199194|51.68544,51.68355,-3.36378,-3.36704
RH|324|MOU|7/6|Bridleway|none|0.43|-3.36704|51.68355|-3.36168|51.67842|305587,199194|305947,198617|51.68355,51.67842,-3.36168,-3.36704
RH|326|MOU|7/7|Bridleway|none|0.007|-3.36168|51.67842|-3.36162|51.67832|305947,198617|305951,198606|51.67842,51.67832,-3.36162,-3.36168
RH|330|MOU|7/5|Bridleway|none|0.176|-3.36162|51.67832|-3.35916|51.67631|305951,198606|306116,198379|51.67832,51.67631,-3.35916,-3.36162
RH|334|MOU|7/4|Bridleway|none|0.669|-3.35317|51.66863|-3.35916|51.67631|306515,197517|306116,198379|51.67631,51.66863,-3.35271,-3.35916
RH|335|MOU|7/3|Bridleway|none|0.141|-3.35317|51.66863|-3.35384|51.66666|306515,197517|306464,197299|51.66863,51.66666,-3.35312,-3.35384
