The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
LC|604#2|9|F38#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66039&lon=1.16458&lonew=W&zoom=15"", ""link"")"|"-1.16458,52.66039 -1.16464,52.66041 -1.16467,52.66043 -1.16472,52.66046 -1.16474,52.66046 -1.16475,52.66047"
LC|605|9|F63|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65965&lon=1.16335&lonew=W&zoom=15"", ""link"")"|"-1.16335,52.65965 -1.16312,52.65951"
LC|606|9|F242|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65981&lon=1.13922&lonew=W&zoom=15"", ""link"")"|"-1.13922,52.65981 -1.13923,52.65980 -1.13925,52.65979 -1.13927,52.65970 -1.13935,52.65926"
LC|607#1|8|F19#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63407&lon=1.18645&lonew=W&zoom=15"", ""link"")"|"-1.18645,52.63407 -1.18653,52.63399 -1.18652,52.63375 -1.18654,52.63369 -1.18658,52.63364 -1.18661,52.63361"
LC|607#2|8|F19#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63355&lon=1.18646&lonew=W&zoom=15"", ""link"")"|"-1.18646,52.63355 -1.18649,52.63370 -1.18652,52.63375"
LC|608|8|F58|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63380&lon=1.15823&lonew=W&zoom=15"", ""link"")"|"-1.15823,52.63380 -1.15794,52.63371 -1.15756,52.63361"
LC|609||F15|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63179&lon=1.18400&lonew=W&zoom=15"", ""link"")"|"-1.18400,52.63179 -1.18409,52.63178 -1.18413,52.63193 -1.18416,52.63202 -1.18461,52.63193 -1.18513,52.63185 -1.18519,52.63183 -1.18553,52.63197 -1.18583,52.63189"
LC|610|8|F27|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63218&lon=1.18513&lonew=W&zoom=15"", ""link"")"|"-1.18513,52.63218 -1.18532,52.63243"
LC|611#1|7|F8#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63168&lon=1.15559&lonew=W&zoom=15"", ""link"")"|"-1.15559,52.63168 -1.15555,52.63175 -1.15556,52.63176 -1.15545,52.63193 -1.15539,52.63202 -1.15578,52.63211"
LC|611#2|7|F8#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63202&lon=1.15539&lonew=W&zoom=15"", ""link"")"|"-1.15539,52.63202 -1.15521,52.63198 -1.15527,52.63188 -1.15545,52.63193"
LC|612#1|9|F78#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66078&lon=1.16335&lonew=W&zoom=15"", ""link"")"|"-1.16335,52.66078 -1.16332,52.66080 -1.16328,52.66082 -1.16323,52.66082 -1.16319,52.66081 -1.16262,52.66054 -1.16251,52.66053 -1.16243,52.66051 -1.16232,52.66045 -1.16198,52.66035 -1.16193,52.66032 -1.16164,52.66036 -1.16156,52.66037 -1.16147,52.66036 -1.16136,52.66036 -1.16128,52.66036 -1.16115,52.66037 -1.16108,52.66038 -1.16099,52.66034 -1.16093,52.66033 -1.16080,52.66031 -1.16069,52.66029 -1.16065,52.66029 -1.16059,52.66027 -1.16054,52.66026 -1.16049,52.66025 -1.16039,52.66020 -1.15975,52.65989 -1.15928,52.65988 -1.15922,52.65989 -1.15907,52.65990 -1.15905,52.65990 -1.15897,52.65990 -1.15887,52.65990 -1.15877,52.65989 -1.15863,52.65988 -1.15849,52.65986 -1.15836,52.65983 -1.15807,52.65977 -1.15789,52.65973 -1.15775,52.65971 -1.15764,52.65970 -1.15745,52.65967 -1.15734,52.65967 -1.15722,52.65966 -1.15707,52.65966 -1.15697,52.65966 -1.15686,52.65965 -1.15643,52.65961 -1.15632,52.65960 -1.15622,52.65959 -1.15612,52.65957 -1.15549,52.65942 -1.15547,52.65942 -1.15542,52.65941 -1.15537,52.65942 -1.15521,52.65944 -1.15511,52.65945 -1.15503,52.65945 -1.15493,52.65945 -1.15485,52.65944 -1.15469,52.65942 -1.15445,52.65938 -1.15435,52.65937 -1.15426,52.65938 -1.15419,52.65937 -1.15403,52.65936 -1.15392,52.65935 -1.15384,52.65933 -1.15378,52.65931 -1.15366,52.65924 -1.15357,52.65921 -1.15348,52.65919 -1.15324,52.65915 -1.15312,52.65914 -1.15297,52.65913 -1.15286,52.65913 -1.15273,52.65912 -1.15258,52.65911 -1.15246,52.65909 -1.15232,52.65907 -1.15221,52.65906 -1.15208,52.65906 -1.15199,52.65906"
LC|612#2|9|F78#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65874&lon=1.16897&lonew=W&zoom=15"", ""link"")"|"-1.16897,52.65874 -1.16889,52.65878 -1.16879,52.65883 -1.16867,52.65889 -1.16857,52.65894 -1.16851,52.65899 -1.16845,52.65906 -1.16843,52.65908"
LC|612#3|9|F78#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65874&lon=1.16897&lonew=W&zoom=15"", ""link"")"|"-1.16897,52.65874 -1.16906,52.65872 -1.16931,52.65867 -1.16949,52.65858"
LC|612#4|9|F78#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65867&lon=1.16931&lonew=W&zoom=15"", ""link"")"|"-1.16931,52.65867 -1.16914,52.65876 -1.16885,52.65891 -1.16883,52.65895 -1.16878,52.65899 -1.16872,52.65906 -1.16866,52.65913 -1.16859,52.65918 -1.16852,52.65923 -1.16842,52.65927 -1.16832,52.65931 -1.16825,52.65931"
LC|612#5|9|F78#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65929&lon=1.14562&lonew=W&zoom=15"", ""link"")"|"-1.14562,52.65929 -1.14564,52.65925 -1.14567,52.65923 -1.14573,52.65922 -1.14583,52.65923 -1.14592,52.65925 -1.14601,52.65923 -1.14650,52.65919 -1.14656,52.65919 -1.14666,52.65919 -1.14681,52.65919 -1.14717,52.65921 -1.14725,52.65922 -1.14731,52.65922 -1.14735,52.65922 -1.14741,52.65921 -1.14751,52.65919 -1.14760,52.65917 -1.14766,52.65917 -1.14771,52.65917 -1.14779,52.65918 -1.14785,52.65920 -1.14798,52.65923 -1.14806,52.65925 -1.14812,52.65925 -1.14820,52.65925 -1.14826,52.65924 -1.14835,52.65922 -1.14845,52.65920 -1.14848,52.65919 -1.14864,52.65915 -1.14873,52.65914 -1.14880,52.65913 -1.14895,52.65912 -1.14905,52.65911 -1.14915,52.65910 -1.14917,52.65910 -1.14931,52.65909 -1.14947,52.65907 -1.14962,52.65905 -1.14972,52.65904 -1.14984,52.65904 -1.14992,52.65903 -1.15017,52.65903 -1.15017,52.65892 -1.15021,52.65889 -1.15024,52.65888 -1.15030,52.65886 -1.15041,52.65883 -1.15055,52.65882 -1.15071,52.65879 -1.15082,52.65879 -1.15097,52.65880 -1.15106,52.65881 -1.15120,52.65885 -1.15139,52.65890 -1.15155,52.65898 -1.15170,52.65901 -1.15181,52.65904 -1.15192,52.65905 -1.15199,52.65906 -1.15193,52.65907 -1.15188,52.65909 -1.15181,52.65911 -1.15175,52.65912 -1.15170,52.65912 -1.15160,52.65912 -1.15154,52.65911 -1.15148,52.65910 -1.15139,52.65907 -1.15133,52.65904 -1.15125,52.65903 -1.15117,52.65902 -1.15108,52.65901 -1.15098,52.65902 -1.15092,52.65902 -1.15083,52.65903 -1.15071,52.65905 -1.15060,52.65905 -1.15045,52.65904 -1.15029,52.65903 -1.15017,52.65903"
LC|612#6|9|F78#6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65908&lon=1.16843&lonew=W&zoom=15"", ""link"")"|"-1.16843,52.65908 -1.16840,52.65914 -1.16835,52.65921 -1.16829,52.65928 -1.16825,52.65931 -1.16819,52.65932 -1.16811,52.65935 -1.16806,52.65938 -1.16799,52.65941 -1.16792,52.65945 -1.16773,52.65952 -1.16741,52.65963 -1.16737,52.65964 -1.16690,52.65967 -1.16681,52.65968 -1.16651,52.65985 -1.16619,52.65992 -1.16616,52.65993 -1.16602,52.65998 -1.16563,52.66021 -1.16550,52.66031 -1.16528,52.66039 -1.16511,52.66043 -1.16482,52.66046 -1.16475,52.66047 -1.16455,52.66049 -1.16420,52.66054 -1.16415,52.66054 -1.16413,52.66055 -1.16403,52.66057 -1.16369,52.66065 -1.16341,52.66072 -1.16335,52.66078 -1.16410,52.66074 -1.16412,52.66073"
LC|612#7|9|F78#7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66054&lon=1.16415&lonew=W&zoom=15"", ""link"")"|"-1.16415,52.66054 -1.16418,52.66057 -1.16428,52.66063 -1.16430,52.66066 -1.16453,52.66062 -1.16482,52.66046"
LC|612#8|9|F78#8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66042&lon=1.16370&lonew=W&zoom=15"", ""link"")"|"-1.16370,52.66042 -1.16358,52.66049 -1.16369,52.66065"
LC|613|9|F84|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67278&lon=1.16198&lonew=W&zoom=15"", ""link"")"|"-1.16198,52.67278 -1.16204,52.67286"
LC|615#1|9|F34#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66182&lon=1.16163&lonew=W&zoom=15"", ""link"")"|"-1.16163,52.66182 -1.16159,52.66178 -1.16156,52.66173 -1.16154,52.66169 -1.16149,52.66161 -1.16142,52.66149 -1.16130,52.66130 -1.16125,52.66122 -1.16123,52.66118 -1.16123,52.66113 -1.16122,52.66106 -1.16122,52.66103 -1.16121,52.66094 -1.16120,52.66090 -1.16119,52.66074 -1.16120,52.66064 -1.16120,52.66061 -1.16121,52.66055 -1.16120,52.66050 -1.16117,52.66046 -1.16112,52.66041 -1.16108,52.66038"
LC|615#2|9|F34#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66194&lon=1.16217&lonew=W&zoom=15"", ""link"")"|"-1.16217,52.66194 -1.16215,52.66193 -1.16200,52.66193 -1.16191,52.66193 -1.16188,52.66192 -1.16184,52.66190 -1.16171,52.66185 -1.16167,52.66183 -1.16163,52.66182 -1.16170,52.66190 -1.16174,52.66195 -1.16183,52.66210"
LC|615#3|9|F34#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66064&lon=1.16120&lonew=W&zoom=15"", ""link"")"|"-1.16120,52.66064 -1.16125,52.66060 -1.16152,52.66040 -1.16156,52.66037"
LC|616|9|F87|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67276&lon=1.16362&lonew=W&zoom=15"", ""link"")"|"-1.16362,52.67276 -1.16368,52.67273 -1.16369,52.67270 -1.16371,52.67266 -1.16371,52.67258 -1.16372,52.67254 -1.16374,52.67246 -1.16376,52.67243 -1.16379,52.67238 -1.16382,52.67236"
LC|617#1|9|F32#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65995&lon=1.15250&lonew=W&zoom=15"", ""link"")"|"-1.15250,52.65995 -1.15265,52.65986 -1.15272,52.65986 -1.15272,52.65982 -1.15285,52.65983 -1.15300,52.65976 -1.15301,52.65974 -1.15300,52.65968 -1.15318,52.65967 -1.15320,52.65966 -1.15329,52.65961 -1.15332,52.65960 -1.15338,52.65958 -1.15350,52.65954 -1.15365,52.65949 -1.15374,52.65946"
LC|617#2|9|F32#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66011&lon=1.15252&lonew=W&zoom=15"", ""link"")"|"-1.15252,52.66011 -1.15274,52.66011 -1.15276,52.66011 -1.15280,52.66014 -1.15306,52.66013"
LC|617#3|9|F32#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65976&lon=1.15300&lonew=W&zoom=15"", ""link"")"|"-1.15300,52.65976 -1.15301,52.65976 -1.15316,52.65986 -1.15315,52.65992 -1.15303,52.65999 -1.15298,52.66000 -1.15295,52.66000 -1.15276,52.66011"
LC|617#4|9|F32#4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66000&lon=1.15298&lonew=W&zoom=15"", ""link"")"|"-1.15298,52.66000 -1.15306,52.66013 -1.15311,52.66014 -1.15330,52.66014 -1.15343,52.66021 -1.15360,52.66023"
LC|617#5|9|F32#5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66075&lon=1.15315&lonew=W&zoom=15"", ""link"")"|"-1.15315,52.66075 -1.15315,52.66071 -1.15313,52.66054 -1.15307,52.66053 -1.15307,52.66052 -1.15306,52.66035"
LC|617#6|9|F32#6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66036&lon=1.15261&lonew=W&zoom=15"", ""link"")"|"-1.15261,52.66036 -1.15265,52.66035 -1.15275,52.66035 -1.15306,52.66035 -1.15312,52.66035 -1.15312,52.66033 -1.15311,52.66016 -1.15311,52.66014"
LC|617#7|9|F32#7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66052&lon=1.15276&lonew=W&zoom=15"", ""link"")"|"-1.15276,52.66052 -1.15307,52.66052"
LC|617#8|9|F32#8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65969&lon=1.15215&lonew=W&zoom=15"", ""link"")"|"-1.15215,52.65969 -1.15214,52.65950 -1.15249,52.65949 -1.15253,52.65951 -1.15255,52.65969 -1.15300,52.65968"
LC|617#9|9|F32#9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65974&lon=1.15227&lonew=W&zoom=15"", ""link"")"|"-1.15227,52.65974 -1.15245,52.65973 -1.15250,52.65970 -1.15255,52.65969"
LC|617#10|9|F32#10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65950&lon=1.15214&lonew=W&zoom=15"", ""link"")"|"-1.15214,52.65950 -1.15214,52.65948 -1.15173,52.65949 -1.15169,52.65949 -1.15168,52.65946 -1.15167,52.65930 -1.15167,52.65919 -1.15170,52.65912"
LC|617#11|9|F32#11|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65959&lon=1.15170&lonew=W&zoom=15"", ""link"")"|"-1.15170,52.65959 -1.15170,52.65950 -1.15169,52.65949"
LC|617#12|9|F32#12|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65930&lon=1.15167&lonew=W&zoom=15"", ""link"")"|"-1.15167,52.65930 -1.15147,52.65930 -1.15139,52.65929 -1.15134,52.65929 -1.15120,52.65929 -1.15104,52.65929 -1.15101,52.65930 -1.15097,52.65932 -1.15073,52.65932"
LC|617#13|9|F32#13|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65958&lon=1.15104&lonew=W&zoom=15"", ""link"")"|"-1.15104,52.65958 -1.15102,52.65955 -1.15101,52.65932 -1.15101,52.65930"
LC|617#14|9|F32#14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65956&lon=1.15074&lonew=W&zoom=15"", ""link"")"|"-1.15074,52.65956 -1.15073,52.65937 -1.15073,52.65932 -1.15071,52.65905"
LC|618|7|F19|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62068&lon=1.15980&lonew=W&zoom=15"", ""link"")"|"-1.15980,52.62068 -1.15955,52.62091 -1.15946,52.62101 -1.15920,52.62124"
LC|619|6|F13|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62580&lon=1.14502&lonew=W&zoom=15"", ""link"")"|"-1.14502,52.62580 -1.14510,52.62594 -1.14511,52.62597 -1.14511,52.62600"
LC|620|5|F16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60918&lon=1.14363&lonew=W&zoom=15"", ""link"")"|"-1.14363,52.60918 -1.14346,52.60938"
LC|621||F16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65210&lon=1.15922&lonew=W&zoom=15"", ""link"")"|"-1.15922,52.65210 -1.15925,52.65204 -1.15926,52.65196 -1.15927,52.65191 -1.15928,52.65185 -1.15929,52.65181 -1.15931,52.65176 -1.15935,52.65172 -1.15944,52.65161 -1.15949,52.65155 -1.15966,52.65137 -1.16114,52.65220 -1.16120,52.65223 -1.16161,52.65247 -1.16339,52.65342 -1.16346,52.65337 -1.16358,52.65344 -1.16376,52.65352 -1.16388,52.65360 -1.16400,52.65366 -1.16413,52.65370 -1.16432,52.65376 -1.16451,52.65382 -1.16481,52.65388 -1.16536,52.65399 -1.16584,52.65409 -1.16684,52.65430 -1.16762,52.65451 -1.16833,52.65471 -1.16869,52.65479 -1.16916,52.65497 -1.17014,52.65533 -1.17061,52.65552 -1.17084,52.65564 -1.17135,52.65591 -1.17209,52.65627 -1.17232,52.65638 -1.17298,52.65661 -1.17362,52.65680 -1.17394,52.65688 -1.17402,52.65694 -1.17411,52.65702 -1.17415,52.65708 -1.17417,52.65716 -1.17418,52.65720 -1.17437,52.65803 -1.17441,52.65807 -1.17448,52.65816 -1.17454,52.65825 -1.17469,52.65845 -1.17493,52.65873 -1.17527,52.65905 -1.17585,52.65966 -1.17583,52.65996 -1.17623,52.66013 -1.17651,52.66008 -1.17658,52.66001 -1.17674,52.65998 -1.18053,52.66257"
LC|622#1|9|F55#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65688&lon=1.16334&lonew=W&zoom=15"", ""link"")"|"-1.16334,52.65688 -1.16329,52.65686 -1.16326,52.65683 -1.16289,52.65654 -1.16288,52.65652 -1.16250,52.65622 -1.16262,52.65615 -1.16306,52.65642"
LC|622#2|9|F55#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65622&lon=1.16250&lonew=W&zoom=15"", ""link"")"|"-1.16250,52.65622 -1.16227,52.65604 -1.16190,52.65574"
LC|623#1|9|F141#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67172&lon=1.17332&lonew=W&zoom=15"", ""link"")"|"-1.17332,52.67172 -1.17333,52.67174 -1.17335,52.67177 -1.17347,52.67189"
LC|623#2|9|F141#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67166&lon=1.17335&lonew=W&zoom=15"", ""link"")"|"-1.17335,52.67166 -1.17332,52.67169 -1.17332,52.67172 -1.17327,52.67169 -1.17324,52.67167"
LC|624|9|F139|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67047&lon=1.17199&lonew=W&zoom=15"", ""link"")"|"-1.17199,52.67047 -1.17192,52.67050 -1.17172,52.67060"
LC|625|9|F189|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66825&lon=1.17382&lonew=W&zoom=15"", ""link"")"|"-1.17382,52.66825 -1.17390,52.66807"
LC|626|2|F101|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64671&lon=1.06973&lonew=W&zoom=15"", ""link"")"|"-1.06973,52.64671 -1.06957,52.64663 -1.06950,52.64663"
LC|627#1|9|F79#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67088&lon=1.15087&lonew=W&zoom=15"", ""link"")"|"-1.15087,52.67088 -1.15074,52.67094 -1.15063,52.67098 -1.15057,52.67101 -1.15054,52.67102 -1.15051,52.67103 -1.15048,52.67103 -1.15046,52.67104 -1.15042,52.67104 -1.15038,52.67104 -1.15033,52.67104 -1.15024,52.67103 -1.15016,52.67102 -1.15013,52.67102 -1.15009,52.67103 -1.15002,52.67102 -1.14996,52.67102 -1.14984,52.67100 -1.14978,52.67099 -1.14971,52.67099 -1.14963,52.67098 -1.14942,52.67096 -1.14938,52.67095 -1.14939,52.67090"
LC|627#2|9|F79#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67095&lon=1.14938&lonew=W&zoom=15"", ""link"")"|"-1.14938,52.67095 -1.14924,52.67094 -1.14910,52.67093 -1.14902,52.67092 -1.14900,52.67092 -1.14896,52.67093 -1.14893,52.67093 -1.14888,52.67094 -1.14883,52.67094 -1.14877,52.67095 -1.14873,52.67095 -1.14871,52.67095 -1.14869,52.67095 -1.14866,52.67094 -1.14865,52.67093 -1.14862,52.67092 -1.14861,52.67091 -1.14860,52.67090 -1.14860,52.67089 -1.14858,52.67078 -1.14856,52.67067 -1.14856,52.67066 -1.14857,52.67063 -1.14859,52.67055 -1.14864,52.67036 -1.14868,52.67036"
LC|627#3|9|F79#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67036&lon=1.14864&lonew=W&zoom=15"", ""link"")"|"-1.14864,52.67036 -1.14868,52.67022"
LC|628#1|9|F237#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66450&lon=1.13208&lonew=W&zoom=15"", ""link"")"|"-1.13208,52.66450 -1.13380,52.66486"
LC|628#2|9|F237#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66486&lon=1.13380&lonew=W&zoom=15"", ""link"")"|"-1.13380,52.66486 -1.13407,52.66447"
LC|628#3|9|F237#3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66486&lon=1.13380&lonew=W&zoom=15"", ""link"")"|"-1.13380,52.66486 -1.13390,52.66488 -1.13416,52.66497"
LC|629|10|F15|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65782&lon=1.12007&lonew=W&zoom=15"", ""link"")"|"-1.12007,52.65782 -1.12002,52.65782 -1.11997,52.65783 -1.11991,52.65785 -1.11983,52.65785 -1.11978,52.65782 -1.11978,52.65777"
LC|630|5|F5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60580&lon=1.12419&lonew=W&zoom=15"", ""link"")"|"-1.12419,52.60580 -1.12435,52.60583 -1.12439,52.60583 -1.12442,52.60582 -1.12447,52.60581 -1.12452,52.60580 -1.12459,52.60578"
LC|631|10|F3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66036&lon=1.12305&lonew=W&zoom=15"", ""link"")"|"-1.12305,52.66036 -1.12296,52.66050"
LC|632|2|F34|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66894&lon=1.10016&lonew=W&zoom=15"", ""link"")"|"-1.10016,52.66894 -1.10072,52.66907"
LC|633#1|2|F54#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67013&lon=1.10540&lonew=W&zoom=15"", ""link"")"|"-1.10540,52.67013 -1.10518,52.67009 -1.10494,52.67003"
LC|633#2|2|F54#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66995&lon=1.10551&lonew=W&zoom=15"", ""link"")"|"-1.10551,52.66995 -1.10540,52.67013 -1.10557,52.67017"
LC|634|2|F45|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66863&lon=1.09564&lonew=W&zoom=15"", ""link"")"|"-1.09564,52.66863 -1.09562,52.66864 -1.09560,52.66866 -1.09547,52.66890"
LC|635|2|F127|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64741&lon=1.08823&lonew=W&zoom=15"", ""link"")"|"-1.08823,52.64741 -1.08782,52.64732"
LC|636|2|F80|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63789&lon=1.05600&lonew=W&zoom=15"", ""link"")"|"-1.05600,52.63789 -1.05594,52.63799 -1.05589,52.63808 -1.05588,52.63811 -1.05581,52.63826 -1.05577,52.63836 -1.05571,52.63845 -1.05565,52.63853 -1.05561,52.63859 -1.05556,52.63866 -1.05548,52.63877"
LC|637|3|F46|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63284&lon=1.06352&lonew=W&zoom=15"", ""link"")"|"-1.06352,52.63284 -1.06320,52.63300"
LC|638|2|F135|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63276&lon=1.05535&lonew=W&zoom=15"", ""link"")"|"-1.05535,52.63276 -1.05535,52.63273 -1.05537,52.63271 -1.05539,52.63269 -1.05543,52.63269 -1.05604,52.63261 -1.05607,52.63224"
LC|639|2|F100|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64826&lon=1.07626&lonew=W&zoom=15"", ""link"")"|"-1.07626,52.64826 -1.07623,52.64822 -1.07610,52.64821"
LC|640|4|F5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60549&lon=1.11518&lonew=W&zoom=15"", ""link"")"|"-1.11518,52.60549 -1.11504,52.60515"
LC|641|2|F9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65129&lon=1.10174&lonew=W&zoom=15"", ""link"")"|"-1.10174,52.65129 -1.10211,52.65144"
