The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe|LINK|COORDINATES
DU|BW|1190000054|54|None|11.21558872250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.879353920031903&lon=1.684870184820628&lonew=W&zoom=15"", ""link"")"|"-1.684870184820628,54.879353920031903 -1.684811726005564,54.87925893838338"
DU|BW|1190000054|54|None|946.22094045700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.87919273597447&lon=1.684774027094538&lonew=W&zoom=15"", ""link"")"|"-1.684774027094538,54.87919273597447 -1.6847739563567,54.879192613578027 -1.684720274199498,54.879089739033958 -1.684628755689423,54.879094266421092 -1.684469804230891,54.879106919535083 -1.684190791309606,54.879156143270045 -1.68396464873429,54.879203703730013 -1.683863035206568,54.879225551416802 -1.683774443892813,54.879243331525316 -1.683659844282639,54.879264789443049 -1.683589846195259,54.879277802905662 -1.683498810456068,54.879291653953587 -1.683428838821873,54.879301279570001 -1.68337313539407,54.879305770672232 -1.683316831237543,54.879307763800576 -1.683263651491445,54.879305842528645 -1.683214843111026,54.879298404260169 -1.683154968021497,54.879282555667402 -1.682888522194041,54.879184854899712 -1.682655399596288,54.879097226878443 -1.682450619341938,54.87902375833832 -1.68227664190853,54.878966241421963 -1.6821341263861,54.878919505489037 -1.682016280766414,54.878881928855648 -1.681919994433333,54.878855642196982 -1.681824930220582,54.878831320359261 -1.681656507437142,54.878775599938585 -1.681565806824904,54.878747009148746 -1.681484977606868,54.878721832851049 -1.681273323915579,54.878657618132131 -1.681081420206587,54.878599161083116 -1.680870993996747,54.878536374990219 -1.680642651613696,54.878471045122389 -1.680548230400611,54.878443870816177 -1.68045749889959,54.878419380439581 -1.680243941668726,54.878361756622688 -1.680011257758459,54.878298197018935 -1.679806356468798,54.878241130765105 -1.679607655505352,54.87818229581147 -1.679290490103341,54.878086593086437 -1.679016525535894,54.878003129568498 -1.678842493774003,54.87795363225311 -1.678616635789843,54.877887948320222 -1.678409285261002,54.87782837591795 -1.678235873737149,54.877778879359376 -1.678023577552943,54.877718936455288 -1.677811275031635,54.87766006342374 -1.67756934309203,54.877593799368881 -1.677444055825089,54.87755958633543 -1.677324314162783,54.877528063093258 -1.67723047485544,54.877506058418092 -1.677125532067721,54.877480280521645 -1.676955141444561,54.877440062169264 -1.676682263765405,54.877376568203147 -1.6763507893183,54.877292945751769 -1.676214353445448,54.877260841411399 -1.676069895010167,54.877226575025034 -1.675970506134928,54.877202593782584 -1.675900129670409,54.877186000982036 -1.675734660935784,54.877149360662756 -1.675625963613435,54.87712927684035 -1.675527726529165,54.877115819444235 -1.675332526060249,54.877084805571506 -1.675191680650288,54.87706285269055 -1.674947606343058,54.877033134736152 -1.67472205827526,54.877007031576674 -1.674565061792828,54.876993950978083 -1.674282141070549,54.876975393878091 -1.674149920806313,54.876957920968152 -1.67404674686457,54.876943378878131 -1.673821228728122,54.87691370745933 -1.67363229514434,54.876872722071639 -1.673494635769222,54.876839541096764 -1.673298391271615,54.876784804514159 -1.673066389848869,54.876715884624367 -1.672916466304232,54.876669652489603 -1.67273891242839,54.876598559862359 -1.672400980296508,54.876474072731682 -1.672333149298218,54.876448925252035 -1.672106354287236,54.87634845406582 -1.672046525796915,54.876327964017847 -1.672004576557035,54.876314654562648 -1.671940346481424,54.876303068794378 -1.671441450401497,54.876285119439736"
DU|FP|1190000081|81|None|5.23874451018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.899564194979313&lon=1.681615013590731&lonew=W&zoom=15"", ""link"")"|"-1.681615013590731,54.899564194979313 -1.681548097021272,54.899537194836142"
DU|FP|1190000081|81|None|47.67900953040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.899589461983823&lon=1.681667242497779&lonew=W&zoom=15"", ""link"")"|"-1.681667242497779,54.899589461983823 -1.681742435669612,54.899623261024082 -1.68176624058141,54.89961809852133 -1.681833691505051,54.899577048425343 -1.681887401359158,54.899538785042864 -1.681912595122831,54.899512872529044 -1.681956920265281,54.899484186402034 -1.682045185801069,54.899413258332054 -1.682083677280111,54.899378626977814 -1.682140691224865,54.899332581068151"
DU|FP|1190000081|81|None|174.43467350900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.898284218963433&lon=1.684107221674765&lonew=W&zoom=15"", ""link"")"|"-1.684107221674765,54.898284218963433 -1.684033809286368,54.898293964053146 -1.683924887163319,54.898315091600963 -1.683896787663643,54.898328205154293 -1.683863801941192,54.898346426373266 -1.683835160809407,54.89836000489278 -1.683815135416459,54.898373294804784 -1.683768467161047,54.898420181529829 -1.683708788256956,54.898478205248516 -1.683684405102236,54.898497999729855 -1.683670338081098,54.898506651115596 -1.683621691002351,54.898531192999123 -1.683555257516464,54.898557859811092 -1.683397602953349,54.898614077397944 -1.683280978053186,54.898656128503696 -1.683223161517819,54.898682507475456 -1.683107421541725,54.89874907233731 -1.683060359703981,54.898777185633996 -1.683006774131916,54.898813194307259 -1.682982447605715,54.898825698305785 -1.682950528789653,54.898845163047618 -1.682826690155567,54.898914344057935 -1.682777473348452,54.898942607109277 -1.68270172526315,54.898989883339958 -1.682616241000684,54.89904287458414 -1.68248253598175,54.89913421469786 -1.682247232347426,54.899273229728934 -1.682140691224865,54.899332581068151"
DU|FP|1190000081|81|None|6.26456010948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.899332581068151&lon=1.682140691224865&lonew=W&zoom=15"", ""link"")"|"-1.682140691224865,54.899332581068151 -1.682104530071439,54.899317368527115 -1.682060638076387,54.899300339498041"
DU|BW|1190000103|103|None|227.70320491500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88246218553568&lon=1.737353433843159&lonew=W&zoom=15"", ""link"")"|"-1.737353433843159,54.88246218553568 -1.737357206611185,54.882508731772148 -1.737359878912047,54.882545663920375 -1.737354841973281,54.882574186282717 -1.737344952948108,54.882602699090718 -1.737330215459811,54.882630641607562 -1.73731449785067,54.882659980274774 -1.737277235549008,54.882719485262861 -1.737239036291658,54.882773953211199 -1.737187181198055,54.882839021572899 -1.737106968431421,54.882937318413809 -1.737048316633625,54.883002931004832 -1.736949676873289,54.883099229886867 -1.73684708836591,54.883205869653167 -1.736708390149132,54.883343763788631 -1.736625378117747,54.883424430381922 -1.736480830163001,54.883565948483479 -1.736345052746273,54.883701611049915 -1.736312778196323,54.883739866186112 -1.736282456655601,54.883776446889591 -1.736248192190929,54.883822250720165 -1.73622466541487,54.883858287157238 -1.736204057274271,54.883893490580562 -1.736186328191592,54.883933455800161 -1.736172498212072,54.883970911482699 -1.736157633304542,54.884018156437264 -1.73614762790938,54.884064292209175 -1.736144380674788,54.884115758924182 -1.736140120414539,54.884173656765192 -1.736142607143943,54.884238842750193 -1.736150924529394,54.884302922555001 -1.736159770781085,54.884342070011471"
DU|BW|1190000103|103|None|23.54515343820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.884342070011471&lon=1.736159770781085&lonew=W&zoom=15"", ""link"")"|"-1.736159770781085,54.884342070011471 -1.736201546009474,54.884427518041434 -1.736240916102565,54.884491944506259 -1.736271635082741,54.88454348470696"
DU|FP|1190000125|125|None|416.61895549600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.870231867810531&lon=1.759380473468146&lonew=W&zoom=15"", ""link"")"|"-1.759380473468146,54.870231867810531 -1.759232231417945,54.870202330246251 -1.758991851677991,54.870171896786424 -1.758754045251414,54.870124884771691 -1.758333389176667,54.870044520446967 -1.758020830694399,54.869985232674743 -1.75763658697476,54.869908597383748 -1.757282271454702,54.869838654106154 -1.756875054495118,54.869758267362137 -1.756448849017593,54.869676458284793 -1.75616347185119,54.869622926220558 -1.755790984485804,54.869555487927343 -1.755530323645964,54.869505213768782 -1.755186887331614,54.869440328253638 -1.754916342480966,54.869388606771416 -1.754566740624775,54.869321210685868 -1.754344377360717,54.869278679036228 -1.754096693745134,54.869230388701361 -1.753831940287411,54.869178662064968 -1.753697163552314,54.869151506394161 -1.753593312571017,54.869130582185569 -1.75341172106464,54.86909508481142 -1.753383797097961,54.869088760377764 -1.753377039320934,54.869052901478675 -1.753364555882437,54.868989799080261 -1.753363050642233,54.868990068315604"
DU|FP|1190000125|125|None|113.68579994100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.868990068315604&lon=1.753363050642233&lonew=W&zoom=15"", ""link"")"|"-1.753363050642233,54.868990068315604 -1.753289415440609,54.869003251186555 -1.75320729230121,54.869018854784457 -1.753076320674264,54.86904456229572 -1.752959310434636,54.869066587564333 -1.752863793488582,54.869080617237728 -1.752796809129342,54.869075224365808 -1.75273581463631,54.869054693707412 -1.75269522435763,54.869029256618809 -1.752670773604466,54.868994575787795 -1.752623013652489,54.868914086064308 -1.75254925985636,54.868788091086529 -1.75248671822995,54.868669848806547 -1.752451086386439,54.868622468303634 -1.75239770541749,54.868584637335715 -1.752338872499619,54.868561636940363 -1.752274621572316,54.868547901098879 -1.752198560752564,54.86853661510888"
DU|FP|1190000115|115|None|11.54503414160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.861104972081748&lon=1.758082123112616&lonew=W&zoom=15"", ""link"")"|"-1.758082123112616,54.861104972081748 -1.758053842538821,54.861126568319925 -1.758016210051341,54.861142732592505 -1.757991746906674,54.861153510611295 -1.757987922939869,54.861165411653097 -1.757993436356169,54.861184909428694"
DU|FP|1190000157|157|None|1144.97373518000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.878642844429827&lon=1.76873705349943&lonew=W&zoom=15"", ""link"")"|"-1.76873705349943,54.878642844429827 -1.768789843217502,54.878809931350744 -1.76879598189905,54.878974561965641 -1.768804004789183,54.879222866607272 -1.768801280652436,54.879286804300122 -1.768815066013593,54.879352133799514 -1.7688313545001,54.879392299234979 -1.768887479650353,54.879480837852 -1.768992899802313,54.879614365291737 -1.769114625061768,54.879785337015356 -1.769215373919098,54.879910692270535 -1.769308957004513,54.880051679921749 -1.769369718304164,54.880155191942144 -1.76943742739797,54.88028184597281 -1.769542476444646,54.880481355848751 -1.769579951385495,54.880530404599824 -1.769704593963079,54.88060410643363 -1.769864543497483,54.880693519868124 -1.770005657073967,54.880775415602606 -1.770146788206244,54.880854589258519 -1.770278550439788,54.880921502190638 -1.770353893645645,54.880950894390345 -1.770488187937529,54.880987200066578 -1.770615478021909,54.881010567447248 -1.77078761650799,54.881031297904769 -1.771046763231731,54.881105250957219 -1.771131534668123,54.881136701151547 -1.771242054316866,54.881204932815557 -1.771314835700051,54.881270373504954 -1.771401643729237,54.881358967542482 -1.771570481688749,54.881547031574414 -1.771685339659463,54.881683295358343 -1.771795595304402,54.881799142563537 -1.77189408566275,54.881908846213378 -1.771964417783122,54.881990607317817 -1.771987570137206,54.882069559177225 -1.771996611408942,54.88214032152019 -1.772003308236192,54.882208358433083 -1.772002963997456,54.88226957956882 -1.772014579306782,54.88230225294739 -1.772047419648,54.882337006765162 -1.772106213855864,54.882372489313298 -1.772165009725025,54.882407971835924 -1.772212028121949,54.882439350772081 -1.772261360533745,54.882478897152154 -1.772315336237389,54.88253205651646 -1.772378785635133,54.882579112071113 -1.772623092067465,54.882776838138973 -1.772754780739015,54.882858713097228 -1.772801777242151,54.882894173334066 -1.772944470632085,54.882993640360567 -1.773002576955447,54.883008084295675 -1.773058290947434,54.883021934253115 -1.77309298919085,54.883047768756889 -1.773115096241975,54.883076698080238 -1.773149328633358,54.883149873254929 -1.773151522460643,54.883200164591223 -1.773159859222504,54.88325795651815 -1.773166151635196,54.883349625637557 -1.773188461525541,54.883452915228823 -1.773209143721856,54.883515545468931 -1.773213946684686,54.883541589678885 -1.773222348997589,54.883587612763733 -1.773225101762829,54.883648247952941 -1.773223556801765,54.88370922741926 -1.773221925780929,54.883773603569011 -1.773211640403994,54.883842774031223 -1.773188363773347,54.883912098273449 -1.773186287531869,54.883951325265613 -1.773189741008242,54.88399733915027 -1.773198658276959,54.884061909239229 -1.773219794758001,54.884153963453628 -1.773312829329582,54.88433174633019 -1.773400350861702,54.884499889110536 -1.773475632204623,54.884644649061102 -1.773526418592661,54.884744783073899 -1.77354538818143,54.884781909476281 -1.773582768493352,54.884845462076271 -1.77362815412282,54.884915806129136 -1.773699383028128,54.885011162200819 -1.773784654003283,54.885118162726172 -1.773805011715641,54.885149916020247 -1.773898762607183,54.885311115427434 -1.773936141534952,54.88537538142819 -1.77399543837716,54.885480992909812 -1.774016334111061,54.885527282596534 -1.774035185612609,54.885585985842212 -1.774044196159227,54.885634150532439 -1.774050141011041,54.885677493755821 -1.774063674656747,54.885801988848968 -1.77407898669296,54.885940217485519 -1.774095994668603,54.886107516526039 -1.77414701063672,54.886277731681766 -1.774186456748008,54.886415113517884 -1.774244229064122,54.886594613250487 -1.77428375878344,54.8867168379169 -1.774304411517705,54.886785352150589 -1.774320973597105,54.886822059696435 -1.774353035036516,54.886853478677629 -1.774407257016339,54.886889908977658 -1.774611544226455,54.886984411392724 -1.774665037492865,54.887011527671127 -1.774686045787816,54.887022196426322 -1.774726057112329,54.887052049288414 -1.774775559790231,54.887095154761205 -1.774811739759359,54.887126103148404 -1.774863162992867,54.887168109503833 -1.774943124922134,54.887238843938562 -1.775026900243839,54.887311791501368 -1.775072976710622,54.887350217629809 -1.775078925883474,54.887393026111496 -1.775022571756051,54.887514182290928 -1.774980234863758,54.887637248731153 -1.774960703567087,54.887690572784265 -1.774982841548436,54.887708977227362"
DU|FP|0230000066|66|None|18.51839232020|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.887708977227362&lon=1.774982841548436&lonew=W&zoom=15"", ""link"")"|"-1.774982841548436,54.887708977227362 -1.774997810902209,54.887726437461104 -1.775009014355671,54.887776089754908 -1.775027937686371,54.887813623804583 -1.77503927607127,54.887839012288893 -1.775057205679757,54.88786883331106"
DU|FP|0230000066|66|None|615.18861251200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88786883331106&lon=1.775057205679757&lonew=W&zoom=15"", ""link"")"|"-1.775057205679757,54.88786883331106 -1.775074154705678,54.887890534250552 -1.77513816312219,54.887947281534899 -1.775225836203228,54.888008103660013 -1.775269227440042,54.888055280168331 -1.77533773763869,54.888084650623071 -1.775373517181231,54.888103440463553 -1.775481394207234,54.888162269578721 -1.77553077741224,54.888194139778314 -1.775585054725136,54.888224198323869 -1.775637501778789,54.888249795349616 -1.775739301162896,54.888300803918057 -1.775870791980533,54.888353116046765 -1.775937510666125,54.888370893171647 -1.776006130449761,54.888380648037483 -1.776036447854014,54.888380346930589 -1.776087839185364,54.888373129951191 -1.776141131914396,54.888357535765074 -1.776277384774944,54.888331928329194 -1.776442821471228,54.888287116456958 -1.776590252222938,54.8882536831631 -1.776779808543948,54.888210341124321 -1.776872712329714,54.888192143835973 -1.776941416557149,54.888186563115106 -1.776987808953232,54.888188251977859 -1.777032895816634,54.888202244350481 -1.777075483662438,54.888220510543931 -1.777152879432651,54.888243388291073 -1.777209457652066,54.88825357339752 -1.777330053985403,54.888284280631716 -1.77741238959484,54.888305555974604 -1.777528010923132,54.888332173233621 -1.777621136422038,54.888360428936579 -1.777750051669314,54.888392831362538 -1.777879812978841,54.888423074872328 -1.778005465784408,54.88844298814444 -1.778125249273174,54.888470332214105 -1.778290014233973,54.888496077454974 -1.778359914694208,54.888507246872059 -1.778391539402513,54.888511625847826 -1.778545382982973,54.888441665110633 -1.778899965862933,54.888314628191573 -1.779129934660674,54.888234621283225 -1.779544616289224,54.888087873633275 -1.779679743873195,54.888041040865673 -1.779786941233964,54.888010740966003 -1.779848904732631,54.887993020248331 -1.779879870750669,54.887987191845347 -1.77990829012369,54.887994732334519 -1.779938545538639,54.888005486054048 -1.779994119837239,54.888025202576287 -1.780125650153429,54.888071090325148 -1.780229370431952,54.888111221514137 -1.780451636606438,54.888195789602655 -1.780572733112997,54.888244211117879 -1.780795495250717,54.888333895399995 -1.781098020814157,54.888450348949696 -1.78128446906081,54.888523617414414 -1.781499332671191,54.888605139218797 -1.781637639365594,54.888656922625628 -1.781894493403082,54.88875349821442 -1.782188394775359,54.88886422639829 -1.782360043846828,54.888928729363094 -1.782537861217077,54.888997165620573 -1.782708291462327,54.889061831269778 -1.78288239876988,54.889129583743824 -1.783114535833033,54.889219175307439 -1.783170995900626,54.889246709178209"
DU|FP|0230000066|66|None|20.74056227660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88786883331106&lon=1.775057205679757&lonew=W&zoom=15"", ""link"")"|"-1.775057205679757,54.88786883331106 -1.775037339285616,54.887895782706131 -1.775018748770581,54.88793493612188 -1.774998302654491,54.887977264586091 -1.77498157351292,54.888012185260763 -1.774954783702007,54.888045079826014"
DU|FP|1190000221|221|None|39.68250293460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.884713201933501&lon=1.751162602509402&lonew=W&zoom=15"", ""link"")"|"-1.751162602509402,54.884713201933501 -1.75111197220677,54.884717593574678 -1.751045280208956,54.884748129679991 -1.75097113154614,54.884789726211935 -1.750880620204574,54.884848329209333 -1.750797556297098,54.884897576378521 -1.750738222263342,54.884933238791959 -1.750713734980894,54.884949802716982"
DU|FP|1190000221|221|None|91.03397450210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.884949802716982&lon=1.750713734980894&lonew=W&zoom=15"", ""link"")"|"-1.750713734980894,54.884949802716982 -1.750605443392476,54.885016037210804 -1.750526843399393,54.885060180976893 -1.750470427491263,54.885101813474328 -1.750339814123185,54.885192710039824 -1.750268545696334,54.885246240521916 -1.750089707855603,54.885368136222993 -1.749933879172194,54.885473464861356 -1.749836680888127,54.885537591627532 -1.749786244494319,54.885568160372394"
DU|FP|1190000221|221|None|10.45384826520|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.885568160372394&lon=1.749786244494319&lonew=W&zoom=15"", ""link"")"|"-1.749786244494319,54.885568160372394 -1.749756606616345,54.885580879045406 -1.749731468196462,54.885583384063807 -1.749690087674558,54.885583299111417 -1.74965463380621,54.885580669695429 -1.749632492974341,54.885576364694217"
DU|FP|1190000169|169|None|331.08492067800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.882605971480466&lon=1.761209792575386&lonew=W&zoom=15"", ""link"")"|"-1.761209792575386,54.882605971480466 -1.76126900915812,54.882634618861452 -1.761308438271956,54.882700102690258 -1.76132487940753,54.882744536983239 -1.761344723120261,54.88284140479491 -1.761371741575156,54.882980370293645 -1.761390082833657,54.883017141199765 -1.761404821037893,54.883035537095708 -1.761422647965685,54.8830548304717 -1.761440509029377,54.883068060868226 -1.761456542566999,54.883076651665093 -1.761520694103995,54.883107805864597 -1.761621854390143,54.883157398539709 -1.761716848998719,54.88320323450035 -1.76178411062826,54.883231719422639 -1.761897036540587,54.883279195218968 -1.761999455736176,54.883325045455948 -1.762033391163226,54.883340268841494 -1.762064271893676,54.883348531774857 -1.762140876659488,54.883366156836964 -1.762175463930561,54.883375497237786 -1.762260681776897,54.883401162871827 -1.762466124833451,54.883495718458782 -1.762575354182788,54.883540868373068 -1.762680256359666,54.883585297148869 -1.762775276231719,54.883627388128396 -1.762968995449413,54.883717104525182 -1.763081894931155,54.883769751245715 -1.763182476551547,54.883812744155783 -1.763341677433776,54.883881529280423 -1.763383013281191,54.883900690230853 -1.763401851227389,54.883920012409547 -1.763406940795036,54.883934617931303 -1.76341049778666,54.88396101687551 -1.76340097176129,54.884003261249482 -1.763357757477503,54.884093943239506 -1.763309762589432,54.884192051249556 -1.763265192729722,54.884299628525937 -1.763250416009171,54.884334254840589 -1.763185357823403,54.884351782227817 -1.762946040909965,54.884441905172672 -1.762877785431754,54.884477258714 -1.762652456519134,54.884597199860806 -1.76260587661081,54.884622429164331 -1.762572773518998,54.884782109853546"
DU|FP|1190000170|170|None|743.40564174700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88823375419075&lon=1.770639834580778&lonew=W&zoom=15"", ""link"")"|"-1.770639834580778,54.88823375419075 -1.770599308638988,54.8881855587749 -1.77048284327857,54.88810331140678 -1.770304158224505,54.887974224955421 -1.770200034851182,54.887897884813668 -1.770046597650377,54.887789888876711 -1.769899948401669,54.887684936643964 -1.769749004489083,54.887574090964939 -1.769635644018422,54.88749060043407 -1.769421865001229,54.887332558874327 -1.769181539630025,54.887164836938233 -1.768978210216407,54.88701929730594 -1.768719412858807,54.886836916874202 -1.768541337468339,54.886711396550119 -1.768492028881189,54.886679204633118 -1.768459996464887,54.886655248229175 -1.768444091713879,54.886623655269545 -1.768445656900583,54.886566416058187 -1.768442097885953,54.886539482589349 -1.768436113548189,54.886504341772103 -1.768417244783455,54.886450273700184 -1.768401998789536,54.886411726545617 -1.768388519006577,54.886388697684154 -1.768376863648754,54.886371556550245 -1.768357164916325,54.886354400143674 -1.768270025639259,54.886275192479715 -1.768199888613296,54.886226734198601 -1.768032715399433,54.886143297972609 -1.767942429470013,54.886100600992982 -1.767781996471447,54.88601137834663 -1.767631556403724,54.885933772315823 -1.767467716297376,54.885854208482819 -1.767327313967657,54.885780487138518 -1.767173228533587,54.885707407196236 -1.767008528946946,54.885602809599533 -1.766898635160026,54.885520713233987 -1.766739458346356,54.885402573496236 -1.766650794714901,54.88532964764314 -1.766540472459606,54.885236423219155 -1.766410484687,54.885120620547511 -1.766346970068572,54.885063577493469 -1.766222831573486,54.884963478698857 -1.766188914130037,54.884923612200446 -1.766128972372265,54.884848030731121 -1.76607629687538,54.884799568721306 -1.765923110297217,54.884673449607249 -1.765757126650469,54.884535608173287 -1.765625593494644,54.884430928581118 -1.765502914535328,54.88433568267461 -1.765365458783041,54.88422870887117 -1.765289096424622,54.884168788260233 -1.765197443132774,54.8841002786533 -1.765130830818012,54.884053297300731 -1.765111134640281,54.884048754504363 -1.765091084924662,54.884050607514887 -1.765048157752533,54.884070460161745 -1.76489878414978,54.88414093089154 -1.764774707472097,54.884201607473337 -1.76460844931976,54.884281888937082 -1.764389079082244,54.884389315115911 -1.764239684032156,54.884463065914808 -1.764091752805967,54.884538031621766 -1.763943108227872,54.884607462866299 -1.763826256500901,54.884664414139436 -1.763738853998825,54.884715743875397 -1.763557563010031,54.88482709477173 -1.763469114982756,54.884887838194096 -1.763364593294217,54.884955955124312"
DU|FP|1190000202|202|None|273.67316391700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.909453364264685&lon=1.729416027097033&lonew=W&zoom=15"", ""link"")"|"-1.729416027097033,54.909453364264685 -1.729494677290923,54.909493623063021 -1.729766148994474,54.909635036709211 -1.729981434517403,54.909747143236991 -1.7302115325122,54.909866237563115 -1.730337995103435,54.909931426245677 -1.730507592438082,54.910026311816381 -1.730756099519856,54.910170053696511 -1.730976204188982,54.910303210300981 -1.731239467813656,54.910462497602033 -1.731495941504665,54.910619094151627 -1.73161904745887,54.910724396526867 -1.731718770168031,54.91080878394925 -1.731830187838299,54.910903361363133 -1.731963759989004,54.911017601671041 -1.732160727088936,54.911187083912154 -1.732266648595718,54.911268013175935"
DU|FP|1190000202|202|None|4.92483792250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.911268013175935&lon=1.732266648595718&lonew=W&zoom=15"", ""link"")"|"-1.732266648595718,54.911268013175935 -1.732337924133333,54.911284515985471"
DU|FP|0310000117|117|None|11.33948804260|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.799637979289912&lon=1.568998960438088&lonew=W&zoom=15"", ""link"")"|"-1.568998960438088,54.799637979289912 -1.5689785381052,54.799603779128404 -1.568953800591673,54.799563876153641 -1.568941445775157,54.799541657436883"
DU|BY|0230000038|38|None|208.08520582000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.852634534344425&lon=1.812124963878001&lonew=W&zoom=15"", ""link"")"|"-1.812124963878001,54.852634534344425 -1.81208095137047,54.852762024720199 -1.812049817901142,54.852843767890519 -1.812016663183538,54.852928419483675 -1.811964916623051,54.853023741402275 -1.811942979394849,54.853088795073447 -1.811919092686815,54.853174530328012 -1.811911493893231,54.853213393195702 -1.811900643627099,54.853287023414893 -1.811888671579177,54.853336221822381 -1.811875424036549,54.853393442098962 -1.811859628523623,54.853467064671101 -1.811836320001976,54.853561361125315 -1.811807040898217,54.853670173753379 -1.81179129068678,54.853733987871998 -1.811761780937888,54.853832376058875 -1.811709073866282,54.854000629867549 -1.811643235922757,54.854209815573562 -1.811599928997027,54.854341947390992 -1.81157863198277,54.85440200922001 -1.811552272478455,54.854473194503541"
DU|BW|0230000038|38|None|5.99208355232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.854473194503541&lon=1.811552272478455&lonew=W&zoom=15"", ""link"")"|"-1.811552272478455,54.854473194503541 -1.811532930146259,54.854525871737579"
DU|BW|0230000038|38|None|6.30883476253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.854847676508385&lon=1.811425642480364&lonew=W&zoom=15"", ""link"")"|"-1.811425642480364,54.854847676508385 -1.811415850690143,54.85490408703442"
DU|BY|0230000038|38|None|285.22435748000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.85490408703442&lon=1.811415850690143&lonew=W&zoom=15"", ""link"")"|"-1.811415850690143,54.85490408703442 -1.811364820859294,54.855038976382545 -1.811330391106073,54.855131472641204 -1.811266531288334,54.855304701765199 -1.811237031494545,54.855400414637337 -1.811198683237526,54.855537484776058 -1.811177058444313,54.855667626358603 -1.811151505463051,54.855844838217742 -1.811131759139718,54.85595720246954 -1.81111170767839,54.856027734260365 -1.811061403516328,54.856209901381668 -1.811004918288823,54.856391702138126 -1.810949049260768,54.856573859682882 -1.810915723598478,54.85668127385572 -1.810868631785086,54.856849954802286 -1.810836456398947,54.856988818189876 -1.810813133427651,54.857084897310976 -1.810784894613859,54.857174905757205 -1.810763628117792,54.857227834201815 -1.810725399573381,54.857338869366004 -1.810712758204835,54.857398052165514 -1.810699809566369,54.857431638896387"
