The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|RouteRef|Legal_Status|Right_of_Way|Other_Information|LINK|COORDINATES
SE|Mel23|"Public Footpath"|"Melling No. 23"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49404435669701&lon=2.904201800014048&lonew=W&zoom=15"", ""link"")"|"-2.904201800014048,53.49404435669701 -2.903785266376135,53.494006708978326 -2.903697407495527,53.493995511300334 -2.903544392348426,53.49395946460232 -2.903227206715277,53.49392384965428 -2.902642513452379,53.493868417520609 -2.902061733942541,53.49383335201626 -2.901033507758369,53.493685733636795 -2.900727887849087,53.493679589980246 -2.900628609922089,53.493686628535457 -2.900017769901464,53.493710819950081 -2.899876583710502,53.493722576752859 -2.899712199377657,53.493707009775761 -2.899521446260971,53.493725699295787 -2.899441074095343,53.493709948974384 -2.899360778724039,53.49369195143332 -2.899285070298721,53.493796762753512 -2.899214830310596,53.49386046525688 -2.899146713553766,53.493912918806238 -2.899089116156641,53.493957385198733 -2.898984950512162,53.494027183881279 -2.898851763837467,53.494111668742619 -2.898768083777953,53.494168732284123 -2.898692020236099,53.494209832658342 -2.898627370787297,53.494244107406708"
SE|Cro8|"Public Footpath"|"Crosby No. 8"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491847212309892&lon=3.049264785141418&lonew=W&zoom=15"", ""link"")"|"-3.049264785141418,53.491847212309892 -3.049028251480387,53.491851085915982 -3.048891444107304,53.491862171726268 -3.048774676455771,53.491894649062544 -3.048697070613454,53.491927681319304 -3.048636382819965,53.491971438719567 -3.048481408117067,53.492107595386329 -3.048374013924383,53.492212780501617 -3.048300565907339,53.492293494177986 -3.048265021781099,53.492379177387981 -3.048240327233648,53.492476447840488 -3.048211440509634,53.492529721353897 -3.048156491844676,53.492564351833785 -3.048116214841854,53.492579083395675"
SE|Mel5|"Public Footpath"|"Melling No. 5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.492139387331378&lon=2.912460904301736&lonew=W&zoom=15"", ""link"")"|"-2.912460904301736,53.492139387331378 -2.91301521147818,53.492261862073384 -2.913058242524003,53.492303769267473 -2.913113040856067,53.492395910184804 -2.913230048745515,53.492583819725276 -2.913354918895672,53.492709573298583 -2.913578235013698,53.492789732356314 -2.913830728929401,53.492897435782609 -2.914040249315204,53.492965927321031 -2.914295951601112,53.49300890341631 -2.914389763540348,53.493025259855692 -2.914542111058826,53.49303577652929 -2.914706307591095,53.493030925511391 -2.91484397780029,53.493052427624391 -2.915688038199161,53.49325714369575 -2.916219813361743,53.493382562025708 -2.916645606046558,53.493486235062434"
SE|Mel4|"Public Footpath"|"Melling No. 4"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.493486235062434&lon=2.916645606046558&lonew=W&zoom=15"", ""link"")"|"-2.916645606046558,53.493486235062434 -2.917061400788972,53.492360289029591 -2.916687673818512,53.492290366372039 -2.916312565121031,53.492231236781571 -2.916199121265888,53.492215032342813 -2.915909710731132,53.492141764993029 -2.915606398542356,53.492057729937322 -2.915490748662876,53.492112174562571 -2.915402027982689,53.492084007858416 -2.915118478550205,53.491971153700668 -2.914954530808764,53.491883443829757 -2.915103427062826,53.491762695390698 -2.914850214062871,53.491592544905828 -2.914594532688591,53.491451977919425 -2.913998482782926,53.491225857474149 -2.913791109179446,53.491152766413094 -2.913047720107384,53.49103281824123"
SE|Mel3|"Public Footpath"|"Melling No. 3"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4917475139071&lon=2.912563969934277&lonew=W&zoom=15"", ""link"")"|"-2.912563969934277,53.4917475139071 -2.911855617169376,53.491610036977711 -2.911445525703155,53.491535882215636 -2.910440819203373,53.491493126157266 -2.909164489035447,53.49144083571769 -2.908588229399612,53.491418258671843 -2.908094273969626,53.491368094467596 -2.907165478643422,53.491213303244756"
SE|Mel7|"Public Footpath"|"Melling No. 7"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49040934210192&lon=2.922364108092389&lonew=W&zoom=15"", ""link"")"|"-2.922364108092389,53.49040934210192 -2.92206478476661,53.490715480939912 -2.921810832807607,53.490959263110568 -2.921733255054441,53.491066799234041 -2.921711158064213,53.491159619134535 -2.921713242657916,53.491255757235038 -2.921892468009732,53.4917379316066 -2.921940242520321,53.4919236708445 -2.922007263976252,53.492440948513945 -2.922049962614472,53.492673366105471 -2.922025331537043,53.492786874237972 -2.921974781470635,53.492891506065668 -2.921734165823298,53.493126198696892 -2.921614595550227,53.493240348976087 -2.921263307451998,53.493999978899332 -2.921231367695067,53.494212213475102 -2.921272135737641,53.494441680647363"
SE|Mel8|"Public Footpath"|"Melling No. 8"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.491958691921958&lon=2.925432000181212&lonew=W&zoom=15"", ""link"")"|"-2.925432000181212,53.491958691921958 -2.926349538349572,53.491872504015475 -2.928319429015688,53.491727816407526 -2.928218000322941,53.491635954623213 -2.928221492574303,53.491590995622822 -2.928262935474118,53.491553829622646 -2.929006611069283,53.491235235778326 -2.929310896856513,53.49108998685476 -2.929581356329741,53.490983551798124 -2.929735312906479,53.490925740108466 -2.929975567861367,53.490881634976681 -2.930078723797623,53.490842190860711 -2.930450781338123,53.490625329342663 -2.930748831843711,53.490400056610952 -2.931044419695503,53.490136250729861 -2.931466140945585,53.489776025781374 -2.931762395697484,53.489537374737374 -2.932190958667521,53.489699382335459 -2.932652286851677,53.489428797890746 -2.932618519170351,53.489198111359471 -2.933193846317883,53.488765689035617"
SE|Cro14|"Public Footpath"|"Crosby No. 14"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.489082353997006&lon=3.011074309541913&lonew=W&zoom=15"", ""link"")"|"-3.011074309541913,53.489082353997006 -3.009996218715928,53.488364286492299 -3.009190139932727,53.487806567371152"
SE|Cro16|"Public Footpath"|"Crosby No. 16"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.487223758231707&lon=3.040466429569634&lonew=W&zoom=15"", ""link"")"|"-3.040466429569634,53.487223758231707 -3.039759097754143,53.487513077736047"
SE|Mel9|"Public Footpath"|"Melling No. 9"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49034952990074&lon=2.922429172772713&lonew=W&zoom=15"", ""link"")"|"-2.922429172772713,53.49034952990074 -2.92258982358888,53.489906969104815 -2.922620676425097,53.489799703225074 -2.92259835363997,53.489675863574966 -2.922553736514906,53.489561182382964 -2.922528518431427,53.489510064836466 -2.923749503780714,53.488544214165792 -2.923699714566024,53.488265931418027 -2.9235098461425,53.487088116278144 -2.923373376692564,53.486217222304745"
SE|Lit8|"Public Footpath"|"Litherland No. 8"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.492327955404321&lon=2.993935989137693&lonew=W&zoom=15"", ""link"")"|"-2.993935989137693,53.492327955404321 -2.995703958573497,53.491508774924341 -2.995787963848037,53.491434206620482 -2.995832031200027,53.491320610468208 -2.995834058525907,53.491210869288153 -2.995889559918396,53.491007133826024 -2.995888591630555,53.490965804322407 -2.995918276216689,53.490885487892491 -2.995883617615843,53.490753496454502 -2.995902187814604,53.490580712414094 -2.995924290738141,53.490495067293786 -2.996084058526422,53.490238341539865 -2.996912693642777,53.489071284384167 -2.997395999152435,53.488409804605389 -2.997755977581395,53.487889630636424 -2.998277178834616,53.487107322581259 -2.99857259253858,53.486722571663279 -2.998737965989464,53.486515310522989 -2.998838447417918,53.486497396554959 -2.999570585467823,53.48648049170216 -3.000122732072832,53.48644531855544 -3.000914368484133,53.486406340094199 -3.000973964464392,53.486377803275694 -3.001180076393543,53.485975012005937 -3.001200029435475,53.485798620757883 -3.001160908684117,53.485546249769584 -3.001140097487056,53.485427623355868 -3.001137387358096,53.48531252974805 -3.001162905184559,53.485245816319839 -3.001211894123734,53.485152126661831 -3.001185930526703,53.48511019775956"
SE|Ain2|"Public Footpath"|"Aintree No. 2"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.484365869525284&lon=2.941990348440784&lonew=W&zoom=15"", ""link"")"|"-2.941990348440784,53.484365869525284 -2.942348343400522,53.483923432719806"
SE|Mel1|"Public Footpath"|"Melling No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.485140372768058&lon=2.915419776880155&lonew=W&zoom=15"", ""link"")"|"-2.915419776880155,53.485140372768058 -2.915398638324604,53.485070440945364 -2.915380548258716,53.484940097321399 -2.915454821058891,53.484523009870124 -2.915539656140015,53.484296442490979 -2.915601697602928,53.484171236279622 -2.915780879005447,53.483929118346275 -2.915917129768225,53.483776474022442 -2.915974344962426,53.483692641929359 -2.915768285555111,53.483627092809392 -2.915644447134923,53.483577178767376 -2.915588944928726,53.483532851823682 -2.915520334957474,53.483399120937285 -2.915494468350666,53.483357712153719 -2.915471396174639,53.483301813889028 -2.915429647190866,53.483261425389209 -2.915367444342013,53.483223260405445 -2.91530890148189,53.483199265836866 -2.9152367322186,53.483171421587393 -2.915147591042345,53.483151705134219 -2.915051611834362,53.483126020097615 -2.914958942553797,53.483098242776798 -2.914831628113131,53.483048354508625 -2.914762767299067,53.48301832791774 -2.914707748019361,53.482996372952705 -2.914624161723886,53.482969154900474 -2.914570028763317,53.482936409434963 -2.914477449095431,53.482912764790761 -2.914381257716605,53.482882947107377 -2.914329724447203,53.482867076034786 -2.91422356455689,53.482847489097509 -2.914097119595674,53.482832190955961 -2.9139265492846,53.48283349547129 -2.913868746074293,53.482838071226816 -2.913769944402306,53.482842870569264 -2.913674323210352,53.48283955777449 -2.913595583484613,53.482823894380317 -2.913533819172455,53.482806034309256"
SE|Cro17|"Public Footpath"|"Crosby No. 17"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.479837929163921&lon=3.032532707499095&lonew=W&zoom=15"", ""link"")"|"-3.032532707499095,53.479837929163921 -3.032322105272332,53.47966361371396 -3.032017630545875,53.479788459556957 -3.031668435269994,53.479929057562224 -3.031423913287952,53.480036309990957"
SE|Lit4|"Public Footpath"|"Litherland No. 4"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.479117701278447&lon=2.989660774615537&lonew=W&zoom=15"", ""link"")"|"-2.989660774615537,53.479117701278447 -2.988948386058771,53.479625940740981 -2.98855853911251,53.479905139795349 -2.987744837614191,53.480492481815325 -2.987638146452197,53.4805689395358 -2.98755409389399,53.480710721210869 -2.986945948185226,53.481130109736036 -2.986261093453306,53.481617616302451"
SE|Lit3|"Public Footpath"|"Litherland No. 3"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.478346952414206&lon=2.99207545666685&lonew=W&zoom=15"", ""link"")"|"-2.99207545666685,53.478346952414206 -2.991769128335605,53.478455535100061 -2.991403015651031,53.478589775022279 -2.991019984059587,53.47870716974078 -2.990961564394222,53.478722032498553 -2.990493217215938,53.478862509191416 -2.990143053923146,53.47896704762703 -2.989670396729896,53.479114745932272"
SE|Lit3|"Public Footpath"|"Litherland No. 3"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47731172191753&lon=2.995381355190781&lonew=W&zoom=15"", ""link"")"|"-2.995381355190781,53.47731172191753 -2.995235831675579,53.477341780457792 -2.994830715630234,53.477475457160885 -2.994809426392491,53.477484171513346 -2.994773967639325,53.477460742467841 -2.994712829916636,53.477401761100595 -2.994677091803452,53.477366382376395 -2.994626101500133,53.477316302949603 -2.994588488220595,53.477269796610955"
SE|Ain1|"Public Footpath"|"Aintree No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47795844076893&lon=2.926939957160335&lonew=W&zoom=15"", ""link"")"|"-2.926939957160335,53.47795844076893 -2.926349050458103,53.478082541759498 -2.926254141458011,53.478088669255719 -2.92619972822502,53.478077408677557 -2.926150846994439,53.478046335134685 -2.92612620096215,53.478021364233683 -2.926137349996179,53.477979940416965 -2.926391885273605,53.476940578059747 -2.926404948413203,53.476861576234441 -2.926413695722218,53.476818283857405"
SE|Ain1a|"Public Footpath"|"Aintree No. 1A"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.476351017292984&lon=2.925644948246966&lonew=W&zoom=15"", ""link"")"|"-2.925644948246966,53.476351017292984 -2.925574669725893,53.476426957504863 -2.925516652264781,53.47646119570102 -2.925460462841694,53.476482389437301 -2.925384452222646,53.476494750241237 -2.925123435456507,53.476517529757288 -2.924841161746875,53.47656257974694 -2.924554909119242,53.476624644138163 -2.924355897268167,53.476693761360501 -2.92407534533527,53.476818146079424 -2.923849066155483,53.476930338396592 -2.923703222192572,53.477039392387752 -2.923587565574832,53.47713122861088 -2.923459771136833,53.477230527357221 -2.923324464106586,53.477304272787528 -2.923247724156247,53.47734036193647"
SE|Cro18|"Public Footpath"|"Crosby No. 18"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473994267767814&lon=3.020073673642978&lonew=W&zoom=15"", ""link"")"|"-3.020073673642978,53.473994267767814 -3.019781815456125,53.473510410909739 -3.019738919463429,53.473482918909625 -3.019491877127118,53.473272227139709 -3.019342269467559,53.473337936455835 -3.019100720261465,53.473382323001644"
SE|Ain1|"Public Footpath"|"Aintree No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.476349653204458&lon=2.925647030527304&lonew=W&zoom=15"", ""link"")"|"-2.925647030527304,53.476349653204458 -2.92565573619574,53.476344373661178 -2.925675036134777,53.476334968174911 -2.928143729570767,53.475534632237483 -2.928430994567925,53.475439840833204 -2.928792114570495,53.475279682787203 -2.929600838729243,53.474642369306487 -2.929833361876744,53.474459034933133 -2.930622568206221,53.47416883125279 -2.930758348033853,53.47411771949556 -2.931561297169798,53.473820303253135 -2.93208990758215,53.473736561706446 -2.93238913757666,53.473763523012998 -2.933396752878677,53.47371908215095 -2.933375387580985,53.473600269015691 -2.933374616560167,53.473457570906 -2.933358749771841,53.47311378505497"
SE|Lit2|"Public Footpath"|"Litherland No. 2"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.470646583231165&lon=3.004292650963397&lonew=W&zoom=15"", ""link"")"|"-3.004292650963397,53.470646583231165 -3.003603808502873,53.470981185446327"
SE|Lit1|"Public Footpath"|"Litherland No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.469409529369059&lon=3.005796371951974&lonew=W&zoom=15"", ""link"")"|"-3.005796371951974,53.469409529369059 -3.005612624776511,53.469602487655891 -3.00528906237219,53.469939596694537 -3.005258176066958,53.469967714585913 -3.005081860793037,53.470096895449238 -3.004508749739236,53.470513384679322 -3.004427313440012,53.470573379914207 -3.004354330905508,53.470612635167072 -3.004299854155585,53.470646522690757"
SE|Lit1|"Public Footpath"|"Litherland No.1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.467982966789798&lon=3.008350682009015&lonew=W&zoom=15"", ""link"")"|"-3.008350682009015,53.467982966789798 -3.008261634499098,53.468035839753611 -3.008040084537112,53.468095222427955 -3.007784356544331,53.468174753056232 -3.007395568491323,53.468300247503514 -3.007650426814634,53.46849858673982 -3.007211915642052,53.468748513162836 -3.006773295127904,53.468994035497822 -3.006195070645855,53.469324305995329 -3.006061179421862,53.469398313634706"
SE|Cro19|"Public Footpath"|"Crosby No. 19"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.467469032411451&lon=3.009170076174062&lonew=W&zoom=15"", ""link"")"|"-3.009170076174062,53.467469032411451 -3.008782278245349,53.467693464133511 -3.008545881357986,53.467828549338861 -3.008401969907522,53.467919628661072 -3.008350682009015,53.467982966789798"
SE|Sou9|"Public Footpath"|"Southport No. 9"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.676773219801184&lon=2.95416595172733&lonew=W&zoom=15"", ""link"")"|"-2.95416595172733,53.676773219801184 -2.954141654252776,53.678216674432655 -2.954134981347687,53.678711233808613 -2.954089489280049,53.678730916381731 -2.954075391334214,53.678736779807053 -2.954042872001354,53.678938327945978 -2.953980271188172,53.678979803310455 -2.953623292373099,53.679130467928132 -2.953403033499073,53.679232866053319 -2.953325810735045,53.679295754569438 -2.952702089823239,53.6795747943194 -2.952449256175044,53.679683200899198 -2.952437051511248,53.679867064056118 -2.952596567887485,53.68001559397613 -2.952753161822492,53.680172863465863 -2.953006593374271,53.680372855042279"
SE|For6|"Public Footpath"|"Formby No. 6"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.572764267844413&lon=3.050290024039457&lonew=W&zoom=15"", ""link"")"|"-3.050290024039457,53.572764267844413 -3.05025430204849,53.574257124738452 -3.04881530320677,53.575357906822497"
SE|For15|"Public Footpath"|"Formby No. 15"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562396741494453&lon=3.065596647782911&lonew=W&zoom=15"", ""link"")"|"-3.065596647782911,53.562396741494453 -3.065584154092373,53.562444480621927 -3.065835923493599,53.562788392800599 -3.06604044911626,53.563297985063713 -3.066073949083924,53.563367780257551"
SE|For15|"Public Footpath"|"Formby No. 15"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562296294693887&lon=3.065473246524284&lonew=W&zoom=15"", ""link"")"|"-3.065473246524284,53.562296294693887 -3.065236012858739,53.561916306765845"
SE|For49|"Public Footpath"|"Formby No. 49"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.561915681185091&lon=3.065235623683975&lonew=W&zoom=15"", ""link"")"|"-3.065235623683975,53.561915681185091 -3.065225140496397,53.561904721297722 -3.065191460475522,53.561897023363485 -3.06490498073985,53.561910357954552 -3.064593008772216,53.561934702415272 -3.06433884006797,53.561975605838171 -3.064164889523429,53.562018490957982 -3.063359845703682,53.562187495438387"
SE|InB5|"Public Footpath"|"Ince Blundell No. 5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.513905111688914&lon=3.002644592790856&lonew=W&zoom=15"", ""link"")"|"-3.002644592790856,53.513905111688914 -3.002083113498202,53.513717869950824 -3.001510450474725,53.513530719280318 -3.001343263293246,53.513464452177878"
SE|Sef1|"Public Footpath"|"Sefton No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.515374941006819&lon=2.976621495128423&lonew=W&zoom=15"", ""link"")"|"-2.976621495128423,53.515374941006819 -2.976641897574007,53.515332089041756 -2.976640614510633,53.515276294117378 -2.976688804030664,53.515127804926578 -2.9767381854785,53.515031157376136 -2.976780740605663,53.514913447587872 -2.976796826375334,53.514774836064795 -2.976822822387602,53.514640007704521 -2.976852800761321,53.514537767350966 -2.976884428043266,53.514372069675964 -2.97693456468155,53.51416775902895 -2.976986815455958,53.514049969914069 -2.9770627626337,53.513983928384036 -2.977197395374123,53.513950117545356 -2.977270198612569,53.513887965722745 -2.977298937026938,53.513731906955385 -2.977592185813628,53.512869602475419 -2.977566416846933,53.512733220187087 -2.977603226449189,53.512701017524009 -2.978137584286734,53.512293607321986 -2.978219625034392,53.512200825602569 -2.978549613504296,53.511849722829233 -2.978933128177573,53.511479938441347 -2.979402032956125,53.51090429403105 -2.98045021374853,53.511288317211289 -2.98084138332592,53.510927899511806 -2.981056092697353,53.510711812326619 -2.98114352708626,53.510610716800784 -2.981274794460322,53.510647112612759 -2.981620568982148,53.510770892060258 -2.981941898847345,53.510880582945511 -2.982881662038359,53.511215421192226 -2.983188110300214,53.511305011722058 -2.984137591161617,53.511639850084777"
SE|Tho7|"Public Footpath"|"Thornton No. 7"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.510566408371943&lon=3.002074786906574&lonew=W&zoom=15"", ""link"")"|"-3.002074786906574,53.510566408371943 -3.001672083851713,53.510371992570377 -3.00143667371326,53.510238180291005 -3.001183454219618,53.510113592975095 -3.000985802952754,53.510236564611972 -3.000285294008925,53.510014173524901 -2.999922043512807,53.50988951568511 -2.999656951849055,53.510094915343132 -2.998034219360459,53.509383091627939 -2.997316671657665,53.509074466140632"
SE|Sef11|"Public Footpath"|"Sefton No. 11"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504506082277693&lon=2.974563087075605&lonew=W&zoom=15"", ""link"")"|"-2.974563087075605,53.504506082277693 -2.974520671477435,53.504580925265863 -2.974276437190395,53.504832378353129 -2.973972660556772,53.505133022313203 -2.973705795485255,53.505433364811005 -2.973538264873664,53.50570144536966 -2.973277588429928,53.50638617416034 -2.973208695555577,53.506597016539502 -2.973182753159756,53.506729058050333 -2.97318087503445,53.506875012274641 -2.973178621504353,53.507010006159078 -2.973144199523083,53.507113809564039 -2.973136402104317,53.50723473994551 -2.973178288212669,53.507684706791885 -2.973266579589597,53.508206546327948 -2.973326065510852,53.508388126170374 -2.973408607976201,53.508658932768846 -2.973421314312025,53.508757679537823 -2.973401636653794,53.508815891815196 -2.97333474251874,53.508880779010909 -2.973615316492956,53.509063613731229 -2.97397077503201,53.509264259790676 -2.974152869720244,53.509381396323704 -2.974430246247775,53.509505843697525 -2.974612407141782,53.509625764773872 -2.974733885736278,53.50972901638535 -2.975059245202755,53.509912471057156 -2.97542278745704,53.510112597567932 -2.975729818322244,53.510282720398855 -2.975598744482821,53.510389829494869 -2.975032673746111,53.510937764572716 -2.975138963146608,53.511050755082259 -2.975267206376263,53.511166801495143 -2.97571074076824,53.511465753778829 -2.976120091890536,53.511699922133083 -2.976362265410138,53.511817373517786 -2.975938463140075,53.51253992432806 -2.975733426821714,53.512929629914701 -2.975517948581841,53.513292551042028 -2.976223896537447,53.513608860266913 -2.977045377573739,53.513963311931086 -2.9770916404688,53.513979828221665"
SE|Mag12|"Public Footpath"|"Maghull No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509099160026899&lon=2.91598448142736&lonew=W&zoom=15"", ""link"")"|"-2.91598448142736,53.509099160026899 -2.915680715927362,53.508820933617443 -2.915557250647019,53.508739833975945 -2.914650146327613,53.508242913688385 -2.914393719566938,53.508378502279122 -2.914286388132977,53.508446091726832 -2.914182468716426,53.508516261022422 -2.914031233173686,53.508600451251588 -2.913410669680267,53.508980014694494 -2.912781880255231,53.509260787940882 -2.912533625417025,53.509360634317702 -2.912336441107723,53.509447599417051 -2.912104588988573,53.509628196747208 -2.911743878041448,53.509991839643469 -2.911557288844837,53.510126619798747 -2.90992724021411,53.511226833856526 -2.909823751325215,53.511288728578926 -2.909640242516178,53.511405329836343 -2.909574746332916,53.511487963263683 -2.908823718058016,53.511997538716514 -2.90878223516419,53.512005492450399"
SE|Mel12|"Public Footpath"|"Melling No. 12"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505124912842753&lon=2.911734037429806&lonew=W&zoom=15"", ""link"")"|"-2.911734037429806,53.505124912842753 -2.910906715085149,53.505711018856871 -2.909730663147601,53.506553188223272 -2.908015238445715,53.507778847075784 -2.90630885621426,53.509001716269573 -2.905922594493246,53.509277019806838"
SE|Cro15|"Public Footpath"|"Crosby No. 15"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.482497800476857&lon=3.0101820347049&lonew=W&zoom=15"", ""link"")"|"-3.0101820347049,53.482497800476857 -3.010968745013125,53.482694062049767 -3.011654023285187,53.482851726614243"
SE|Lit6|"Public Footpath"|"Litherland No. 6"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.480836887127289&lon=3.005177402345583&lonew=W&zoom=15"", ""link"")"|"-3.005177402345583,53.480836887127289 -3.005729871948817,53.480981503919267 -3.00686159810363,53.481262865707095 -3.007391459247801,53.481422942295445 -3.007613605161607,53.481506350918288 -3.008051525912818,53.481703055693103 -3.008317320615036,53.481819344697719 -3.008875574164489,53.482028690531067 -3.009352619866895,53.48220861505871 -3.009738692290179,53.482345632215136 -3.009914973327677,53.482407047826619 -3.010174872634582,53.482494446164594"
SE|Boo2|"Public Footpath"|"Bootle No. 2"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.480537127536543&lon=2.982131557417663&lonew=W&zoom=15"", ""link"")"|"-2.982131557417663,53.480537127536543 -2.981608001610052,53.480731671886993 -2.980907322887574,53.481025709840985 -2.979021420832104,53.481778151470195 -2.975388249137274,53.483252247706389"
SE|Boo1|"Public Footpath"|"Bootle No. 1"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.477118594842025&lon=2.957707048341906&lonew=W&zoom=15"", ""link"")"|"-2.957707048341906,53.477118594842025 -2.957531211486752,53.477497433488068 -2.957469438770455,53.477628680823372 -2.957418512380257,53.47768435531286 -2.957356863374834,53.477721783387615 -2.957297449482208,53.477737086936742 -2.957232866720288,53.477743535305656 -2.957178221175143,53.477749904046277 -2.957128477503911,53.477753267983708 -2.957083635718366,53.477753627124052 -2.957068796585916,53.477756711485668 -2.956216195324395,53.47949917308685"
SE|Lyd15|"Public Footpath"|"Lydiate No.15"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.524209475423476&lon=2.940445494777547&lonew=W&zoom=15"", ""link"")"|"-2.940445494777547,53.524209475423476 -2.940476097534423,53.524243472651968 -2.940789789223419,53.524328621551234 -2.940995432228067,53.524387121858901 -2.941035348249871,53.524381146310461 -2.941401240294238,53.524464534801687 -2.941468421295416,53.524487819617242"
SE|Tho5|"Public Footpath"|"Thornton No. 5"||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51345317111867&lon=3.001338272303965&lonew=W&zoom=15"", ""link"")"|"-3.001338272303965,53.51345317111867 -3.000390079939324,53.513001095659426 -2.999284105835036,53.512479698611067 -2.999116402489078,53.512396448430366"
