The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NT|1390|Edwinstowe|BW2|Bridleway|177/2/3@338|0.209|-1.08856|53.19870|-1.09310|53.19737|460983,367234|460682,367082|53.19870,53.19737,-1.08856,-1.09310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19870&lon=1.08856&lonew=W&zoom=15"", ""link"")"|"-1.08856,53.19870 -1.08902,53.19860 -1.08938,53.19851 -1.08977,53.19836 -1.09111,53.19792 -1.09310,53.19737"
NT|1391|"Perlethorpe Cum Budby"|BW16|Bridleway|205/16/1@86|0.054|-1.05629|53.20997|-1.05555|53.21033|463122,368516|463171,368557|53.21045,53.20997,-1.05555,-1.05629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20997&lon=1.05629&lonew=W&zoom=15"", ""link"")"|"-1.05629,53.20997 -1.05590,53.21045 -1.05555,53.21033"
NT|1392|"Perlethorpe Cum Budby"|BW16|Bridleway|205/16/2@390|0.241|-1.06089|53.20908|-1.05789|53.20926|462817,368413|463017,368435|53.21050,53.20908,-1.05789,-1.06089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20908&lon=1.06089&lonew=W&zoom=15"", ""link"")"|"-1.06089,53.20908 -1.06070,53.21036 -1.06055,53.21050 -1.06015,53.21043 -1.06000,53.21036 -1.05938,53.21005 -1.05891,53.20985 -1.05859,53.20967 -1.05811,53.20940 -1.05789,53.20926"
NT|1393|Edwinstowe|BW12|Bridleway|177/12/1@794|0.496|-1.08920|53.18549|-1.07833|53.18829|460959,365764|461682,366085|53.18829,53.18549,-1.07833,-1.08920|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18549&lon=1.08920&lonew=W&zoom=15"", ""link"")"|"-1.08920,53.18549 -1.08902,53.18555 -1.08867,53.18559 -1.08844,53.18560 -1.08775,53.18572 -1.08745,53.18577 -1.08718,53.18581 -1.08681,53.18590 -1.08638,53.18602 -1.08589,53.18614 -1.08534,53.18629 -1.08463,53.18656 -1.08413,53.18675 -1.08381,53.18686 -1.08270,53.18714 -1.08110,53.18754 -1.08090,53.18759 -1.07957,53.18796 -1.07833,53.18829"
NT|1394|Edwinstowe|BW12|Bridleway|177/12/2@37|0.023|-1.07833|53.18829|-1.07778|53.18831|461682,366085|461718,366088|53.18831,53.18829,-1.07778,-1.07833|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18829&lon=1.07833&lonew=W&zoom=15"", ""link"")"|"-1.07833,53.18829 -1.07778,53.18831"
NT|1395|Edwinstowe|BW12|Bridleway|177/12/3@317|0.196|-1.07778|53.18831|-1.07385|53.18953|461718,366088|461979,366227|53.18953,53.18830,-1.07384,-1.07778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18831&lon=1.07778&lonew=W&zoom=15"", ""link"")"|"-1.07778,53.18831 -1.07773,53.18830 -1.07677,53.18846 -1.07530,53.18875 -1.07489,53.18883 -1.07467,53.18888 -1.07451,53.18895 -1.07433,53.18902 -1.07409,53.18912 -1.07396,53.18917 -1.07391,53.18923 -1.07387,53.18930 -1.07384,53.18937 -1.07384,53.18943 -1.07384,53.18952 -1.07385,53.18953"
NT|1396|Edwinstowe|BW13|Bridleway|177/13/1@512|0.317|-1.07778|53.18831|-1.07958|53.19278|461718,366088|461592,366583|53.19278,53.18831,-1.07778,-1.07958|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18831&lon=1.07778&lonew=W&zoom=15"", ""link"")"|"-1.07778,53.18831 -1.07817,53.18939 -1.07850,53.19019 -1.07890,53.19121 -1.07944,53.19244 -1.07958,53.19278"
NT|1397|Edwinstowe|BW11|Bridleway|177/11/1@287|0.177|-1.07833|53.18829|-1.07517|53.18709|461682,366085|461894,365954|53.18829,53.18706,-1.07517,-1.07833|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18829&lon=1.07833&lonew=W&zoom=15"", ""link"")"|"-1.07833,53.18829 -1.07780,53.18750 -1.07771,53.18753 -1.07759,53.18754 -1.07751,53.18754 -1.07738,53.18750 -1.07709,53.18737 -1.07688,53.18727 -1.07672,53.18721 -1.07644,53.18712 -1.07623,53.18708 -1.07602,53.18706 -1.07575,53.18706 -1.07558,53.18707 -1.07517,53.18709"
NT|1398|Edwinstowe|BW11|Bridleway|177/11/2@544|0.337|-1.07517|53.18709|-1.06781|53.18912|461894,365954|462383,366186|53.18912,53.18709,-1.06781,-1.07517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18709&lon=1.07517&lonew=W&zoom=15"", ""link"")"|"-1.07517,53.18709 -1.07452,53.18720 -1.07409,53.18727 -1.07231,53.18785 -1.07028,53.18851 -1.06958,53.18874 -1.06937,53.18880 -1.06781,53.18912"
NT|1399|Edwinstowe|BW10A|Bridleway|177/10A/1@292|0.181|-1.07517|53.18709|-1.07192|53.18534|461894,365954|462114,365762|53.18709,53.18534,-1.07192,-1.07517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18709&lon=1.07517&lonew=W&zoom=15"", ""link"")"|"-1.07517,53.18709 -1.07422,53.18657 -1.07274,53.18576 -1.07192,53.18534"
NT|1400|Edwinstowe|BW10|Bridleway|177/10/1@819|0.508|-1.07177|53.18525|-1.06176|53.18100|462124,365752|462799,365288|53.18525,53.18100,-1.06176,-1.07177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18525&lon=1.07177&lonew=W&zoom=15"", ""link"")"|"-1.07177,53.18525 -1.06971,53.18439 -1.06585,53.18277 -1.06329,53.18165 -1.06176,53.18100"
NT|1401|Edwinstowe|BW9|Bridleway|177/9/1@115|0.071|-1.05857|53.18502|-1.05799|53.18405|463007,365738|463047,365631|53.18502,53.18405,-1.05799,-1.05857|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18502&lon=1.05857&lonew=W&zoom=15"", ""link"")"|"-1.05857,53.18502 -1.05799,53.18405"
NT|1402|Edwinstowe|BW9|Bridleway|177/9/2@167|0.104|-1.05799|53.18405|-1.05716|53.18263|463047,365631|463104,365474|53.18405,53.18263,-1.05716,-1.05799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18405&lon=1.05799&lonew=W&zoom=15"", ""link"")"|"-1.05799,53.18405 -1.05716,53.18263"
NT|1403|Edwinstowe|BW8|Bridleway|177/8/1@659|0.409|-1.05704|53.18250|-1.05190|53.17745|463113,365459|463464,364902|53.18250,53.17745,-1.05190,-1.05704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18250&lon=1.05704&lonew=W&zoom=15"", ""link"")"|"-1.05704,53.18250 -1.05517,53.18070 -1.05356,53.17913 -1.05190,53.17745"
NT|1405|"Ollerton And Boughton"|BW1|Bridleway|201/1/1@1130|0.704|-1.03078|53.19378|-1.03097|53.18373|464850,366738|464853,365619|53.19378,53.18373,-1.03078,-1.03175|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19378&lon=1.03078&lonew=W&zoom=15"", ""link"")"|"-1.03078,53.19378 -1.03089,53.19362 -1.03114,53.19299 -1.03132,53.19242 -1.03144,53.19205 -1.03153,53.19175 -1.03159,53.19145 -1.03164,53.19099 -1.03171,53.19056 -1.03173,53.19035 -1.03173,53.19018 -1.03175,53.18988 -1.03174,53.18961 -1.03168,53.18919 -1.03159,53.18865 -1.03156,53.18850 -1.03146,53.18811 -1.03134,53.18773 -1.03126,53.18745 -1.03116,53.18711 -1.03111,53.18692 -1.03105,53.18676 -1.03109,53.18656 -1.03114,53.18638 -1.03119,53.18622 -1.03118,53.18615 -1.03105,53.18478 -1.03098,53.18428 -1.03097,53.18373"
NT|1417|Rufford|BW20|Bridleway|207/20/1@420|0.261|-0.99082|53.17181|-0.98647|53.17448|467555,364330|467841,364632|53.17448,53.17181,-0.98647,-0.99082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17181&lon=0.99082&lonew=W&zoom=15"", ""link"")"|"-0.99082,53.17181 -0.99004,53.17258 -0.98868,53.17346 -0.98753,53.17401 -0.98647,53.17448"
NT|1435|Farnsfield|BW4|Bridleway|180/4/1@213|0.132|-1.04200|53.09958|-1.03970|53.09832|464241,356248|464397,356110|53.09958,53.09832,-1.03970,-1.04200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09958&lon=1.04200&lonew=W&zoom=15"", ""link"")"|"-1.04200,53.09958 -1.04113,53.09881 -1.03970,53.09832"
NT|1447|Farnsfield|BW31|Bridleway|180/31/1@1565|0.971|-1.03659|53.10788|-1.03963|53.12124|464591,357177|464367,358660|53.12124,53.10788,-1.03659,-1.04019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10788&lon=1.03659&lonew=W&zoom=15"", ""link"")"|"-1.03659,53.10788 -1.03795,53.10850 -1.03853,53.10893 -1.03891,53.10932 -1.03926,53.10977 -1.03985,53.11113 -1.04010,53.11234 -1.04019,53.11365 -1.04006,53.11595 -1.03986,53.11777 -1.03963,53.12124"
NT|1448|Farnsfield|BW29|Bridleway|180/29/1@411|0.256|-1.03659|53.10788|-1.04250|53.10862|464591,357177|464194,357254|53.10869,53.10788,-1.03659,-1.04250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10788&lon=1.03659&lonew=W&zoom=15"", ""link"")"|"-1.03659,53.10788 -1.03698,53.10793 -1.03839,53.10819 -1.03953,53.10825 -1.04016,53.10834 -1.04084,53.10848 -1.04141,53.10858 -1.04191,53.10868 -1.04222,53.10869 -1.04244,53.10866 -1.04250,53.10862"
NT|1462|Lindhurst|BW2|Bridleway|196/2/1@1319|0.821|-1.13180|53.11495|-1.14795|53.10828|458208,357882|457136,357127|53.11495,53.10828,-1.13180,-1.14795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11495&lon=1.13180&lonew=W&zoom=15"", ""link"")"|"-1.13180,53.11495 -1.13244,53.11465 -1.13336,53.11424 -1.13370,53.11409 -1.13428,53.11377 -1.13564,53.11312 -1.13901,53.11176 -1.14058,53.11117 -1.14205,53.11066 -1.14373,53.11013 -1.14411,53.10998 -1.14457,53.10987 -1.14519,53.10974 -1.14607,53.10931 -1.14665,53.10906 -1.14705,53.10889 -1.14744,53.10868 -1.14774,53.10846 -1.14795,53.10828"
NT|1463|Lindhurst|BW2|Bridleway|196/2/2@981|0.609|-1.14795|53.10828|-1.16050|53.10450|457136,357127|456300,356696|53.10828,53.10450,-1.14795,-1.16050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10828&lon=1.14795&lonew=W&zoom=15"", ""link"")"|"-1.14795,53.10828 -1.14886,53.10794 -1.15023,53.10737 -1.15096,53.10708 -1.15203,53.10672 -1.15297,53.10640 -1.15343,53.10630 -1.15368,53.10627 -1.15400,53.10645 -1.15415,53.10651 -1.15435,53.10653 -1.15462,53.10654 -1.15483,53.10652 -1.15527,53.10644 -1.15565,53.10633 -1.15576,53.10628 -1.15734,53.10546 -1.15762,53.10534 -1.15789,53.10521 -1.15808,53.10512 -1.15827,53.10506 -1.15843,53.10507 -1.15852,53.10506 -1.15860,53.10505 -1.15945,53.10482 -1.16002,53.10466 -1.16039,53.10455 -1.16050,53.10450"
NT|1464|Lindhurst|BW2|Bridleway|196/2/3@332|0.206|-1.16050|53.10450|-1.16536|53.10454|456300,356696|455975,356697|53.10455,53.10429,-1.16050,-1.16536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10450&lon=1.16050&lonew=W&zoom=15"", ""link"")"|"-1.16050,53.10450 -1.16072,53.10442 -1.16091,53.10436 -1.16105,53.10433 -1.16131,53.10429 -1.16181,53.10434 -1.16268,53.10440 -1.16352,53.10445 -1.16521,53.10455 -1.16536,53.10454"
NT|1465|Blidworth|BW7|Bridleway|167/7/1@534|0.333|-1.14364|53.10403|-1.14726|53.10813|457430,356657|457182,357110|53.10813,53.10403,-1.14364,-1.14726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10403&lon=1.14364&lonew=W&zoom=15"", ""link"")"|"-1.14364,53.10403 -1.14412,53.10462 -1.14429,53.10484 -1.14460,53.10521 -1.14487,53.10552 -1.14506,53.10578 -1.14538,53.10613 -1.14597,53.10679 -1.14613,53.10702 -1.14622,53.10715 -1.14618,53.10738 -1.14616,53.10752 -1.14618,53.10762 -1.14628,53.10773 -1.14641,53.10782 -1.14651,53.10787 -1.14715,53.10809 -1.14726,53.10813"
NT|1466|Rainworth|BW4|Bridleway|246/4/1@837|0.521|-1.12856|53.13262|-1.12874|53.13886|458401,359850|458380,360544|53.13889,53.13262,-1.12676,-1.12874|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13262&lon=1.12856&lonew=W&zoom=15"", ""link"")"|"-1.12856,53.13262 -1.12765,53.13398 -1.12714,53.13477 -1.12715,53.13481 -1.12756,53.13501 -1.12756,53.13549 -1.12742,53.13603 -1.12720,53.13676 -1.12701,53.13718 -1.12695,53.13732 -1.12686,53.13756 -1.12679,53.13776 -1.12676,53.13796 -1.12676,53.13813 -1.12677,53.13822 -1.12683,53.13834 -1.12693,53.13847 -1.12708,53.13860 -1.12732,53.13880 -1.12738,53.13889 -1.12786,53.13889 -1.12841,53.13888 -1.12874,53.13886"
NT|1467|Clipstone|BW10|Bridleway|173/10/1@60|0.037|-1.11849|53.15423|-1.11879|53.15474|459045,362262|459024,362319|53.15474,53.15423,-1.11849,-1.11879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15423&lon=1.11849&lonew=W&zoom=15"", ""link"")"|"-1.11849,53.15423 -1.11856,53.15437 -1.11867,53.15456 -1.11879,53.15474"
NT|1473|Thurgarton|BW3|Bridleway|212/3/1@926|0.577|-0.99660|53.03721|-0.99163|53.04440|467378,349352|467700,350156|53.04440,53.03721,-0.99163,-0.99660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03721&lon=0.99660&lonew=W&zoom=15"", ""link"")"|"-0.99660,53.03721 -0.99589,53.03782 -0.99565,53.03813 -0.99340,53.03878 -0.99304,53.04010 -0.99254,53.04164 -0.99163,53.04440"
NT|1474|Thurgarton|BW2|Bridleway|212/2/1@2932|1.823|-0.99660|53.03721|-0.96569|53.03461|467378,349352|469455,349092|53.03721,53.03029,-0.96569,-0.99773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03721&lon=0.99660&lonew=W&zoom=15"", ""link"")"|"-0.99660,53.03721 -0.99730,53.03649 -0.99773,53.03617 -0.99742,53.03599 -0.99705,53.03588 -0.99673,53.03582 -0.99650,53.03584 -0.99621,53.03590 -0.99593,53.03595 -0.99546,53.03593 -0.99599,53.03464 -0.99548,53.03456 -0.99455,53.03452 -0.99382,53.03444 -0.99277,53.03423 -0.99213,53.03406 -0.99168,53.03390 -0.99119,53.03374 -0.99020,53.03347 -0.98922,53.03326 -0.98864,53.03311 -0.98856,53.03303 -0.98844,53.03297 -0.98802,53.03287 -0.98639,53.03252 -0.98474,53.03209 -0.98383,53.03181 -0.98341,53.03172 -0.98302,53.03167 -0.98243,53.03151 -0.98182,53.03134 -0.98135,53.03114 -0.98094,53.03097 -0.98067,53.03075 -0.97931,53.03106 -0.97906,53.03109 -0.97880,53.03109 -0.97845,53.03106 -0.97786,53.03097 -0.97722,53.03087 -0.97499,53.03048 -0.97415,53.03029 -0.97388,53.03039 -0.97361,53.03042 -0.97182,53.03286 -0.97121,53.03371 -0.96899,53.03348 -0.96756,53.03353 -0.96742,53.03387 -0.96735,53.03399 -0.96693,53.03402 -0.96689,53.03412 -0.96677,53.03419 -0.96663,53.03425 -0.96651,53.03426 -0.96611,53.03423 -0.96598,53.03451 -0.96569,53.03461"
NT|1476|Thurgarton|BW7|Bridleway|212/7/2@87|0.053|-0.96288|53.03522|-0.96402|53.03486|469642,349163|469566,349121|53.03522,53.03486,-0.96288,-0.96402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03522&lon=0.96288&lonew=W&zoom=15"", ""link"")"|"-0.96288,53.03522 -0.96342,53.03501 -0.96356,53.03497 -0.96374,53.03492 -0.96402,53.03486"
NT|1479|Thurgarton|BW12|Bridleway|212/12/1@781|0.485|-0.96235|53.02871|-0.97014|53.02349|469688,348439|469174,347851|53.02871,53.02349,-0.96235,-0.97014|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02871&lon=0.96235&lonew=W&zoom=15"", ""link"")"|"-0.96235,53.02871 -0.96386,53.02768 -0.96490,53.02701 -0.96646,53.02595 -0.96758,53.02521 -0.96931,53.02406 -0.97010,53.02352 -0.97014,53.02349"
NT|1480|Hoveringham|BW4|Bridleway|189/4/1@1563|0.971|-0.97014|53.02349|-0.97794|53.01559|469174,347851|468663,346964|53.02349,53.01559,-0.97014,-0.98001|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02349&lon=0.97014&lonew=W&zoom=15"", ""link"")"|"-0.97014,53.02349 -0.97040,53.02330 -0.97113,53.02281 -0.97196,53.02226 -0.97294,53.02159 -0.97117,53.02065 -0.97109,53.02056 -0.97134,53.02048 -0.97149,53.02044 -0.97185,53.02042 -0.97213,53.02041 -0.97238,53.02036 -0.97268,53.02022 -0.97292,53.02007 -0.97307,53.01992 -0.97323,53.01973 -0.97334,53.01958 -0.97340,53.01947 -0.97340,53.01934 -0.97343,53.01916 -0.97350,53.01900 -0.97372,53.01879 -0.97396,53.01861 -0.97411,53.01845 -0.97486,53.01875 -0.97633,53.01935 -0.97735,53.01874 -0.97911,53.01766 -0.98001,53.01715 -0.97987,53.01637 -0.97794,53.01559"
NT|1481|Hoveringham|BW12|Bridleway|189/12/1@476|0.295|-0.95981|53.01948|-0.96555|53.01699|469873,347415|469492,347132|53.01948,53.01699,-0.95981,-0.96555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01948&lon=0.95981&lonew=W&zoom=15"", ""link"")"|"-0.95981,53.01948 -0.96062,53.01918 -0.96154,53.01880 -0.96203,53.01864 -0.96252,53.01844 -0.96337,53.01797 -0.96555,53.01699"
NT|1482|Hoveringham|BW12|Bridleway|189/12/2@729|0.451|-0.96555|53.01699|-0.97484|53.01393|469492,347132|468874,346783|53.01699,53.01393,-0.96555,-0.97484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01699&lon=0.96555&lonew=W&zoom=15"", ""link"")"|"-0.96555,53.01699 -0.96571,53.01692 -0.96754,53.01594 -0.96818,53.01573 -0.96936,53.01507 -0.96984,53.01479 -0.97049,53.01459 -0.97134,53.01446 -0.97231,53.01435 -0.97385,53.01412 -0.97484,53.01393"
NT|1486|Caythorpe|BW2|Bridleway|172/2/1@7|0.005|-0.98118|53.01192|-0.98128|53.01188|468452,346553|468445,346549|53.01192,53.01188,-0.98118,-0.98128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01192&lon=0.98118&lonew=W&zoom=15"", ""link"")"|"-0.98118,53.01192 -0.98128,53.01188"
NT|1487|Caythorpe|BW2|Bridleway|172/2/2@593|0.366|-0.98128|53.01188|-0.98734|53.00823|468445,346549|468044,346137|53.01188,53.00823,-0.98128,-0.98734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01188&lon=0.98128&lonew=W&zoom=15"", ""link"")"|"-0.98128,53.01188 -0.98193,53.01167 -0.98231,53.01154 -0.98350,53.01113 -0.98376,53.01104 -0.98386,53.01100 -0.98390,53.01098 -0.98395,53.01094 -0.98409,53.01082 -0.98434,53.01062 -0.98453,53.01047 -0.98462,53.01043 -0.98469,53.01040 -0.98500,53.01027 -0.98522,53.01017 -0.98536,53.01011 -0.98553,53.01002 -0.98598,53.00972 -0.98611,53.00963 -0.98631,53.00947 -0.98646,53.00932 -0.98662,53.00919 -0.98683,53.00899 -0.98694,53.00888 -0.98712,53.00867 -0.98719,53.00856 -0.98726,53.00841 -0.98729,53.00834 -0.98734,53.00823"
NT|1492|Caythorpe|BW5|Bridleway|172/5/1@509|0.316|-0.96716|53.00324|-0.96560|52.99891|469406,345601|469518,345121|53.00324,52.99891,-0.96560,-0.96716|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00324&lon=0.96716&lonew=W&zoom=15"", ""link"")"|"-0.96716,53.00324 -0.96690,53.00186 -0.96654,52.99999 -0.96616,52.99991 -0.96560,52.99891"
NT|1493|Caythorpe|BW8|Bridleway|172/8/1@26|0.016|-0.96578|52.99870|-0.96560|52.99891|469506,345097|469518,345121|52.99891,52.99870,-0.96560,-0.96578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99870&lon=0.96578&lonew=W&zoom=15"", ""link"")"|"-0.96578,52.99870 -0.96560,52.99891"
NT|1494|Caythorpe|BW8|Bridleway|172/8/2@290|0.181|-0.96560|52.99891|-0.96375|53.00127|469518,345121|469638,345385|53.00127,52.99891,-0.96375,-0.96560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99891&lon=0.96560&lonew=W&zoom=15"", ""link"")"|"-0.96560,52.99891 -0.96471,53.00006 -0.96404,53.00091 -0.96375,53.00127"
NT|1498|Caythorpe|BW1|Bridleway|172/1/1@198|0.123|-0.99307|53.00939|-0.99120|53.00802|467658,346260|467786,346110|53.00939,53.00802,-0.99120,-0.99307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00939&lon=0.99307&lonew=W&zoom=15"", ""link"")"|"-0.99307,53.00939 -0.99120,53.00802"
NT|1507|Lowdham|BW6|Bridleway|197/6/1@385|0.239|-0.99326|53.00956|-0.99786|53.01159|467645,346279|467333,346501|53.01159,53.00956,-0.99326,-0.99786|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.00956&lon=0.99326&lonew=W&zoom=15"", ""link"")"|"-0.99326,53.00956 -0.99615,53.01106 -0.99786,53.01159"
NT|1530|Epperstone|BW7|Bridleway|179/7/1@1249|0.775|-1.00123|53.03173|-1.00677|53.02144|467076,348738|466720,347588|53.03173,53.02144,-1.00123,-1.00677|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03173&lon=1.00123&lonew=W&zoom=15"", ""link"")"|"-1.00123,53.03173 -1.00128,53.03143 -1.00146,53.03102 -1.00184,53.03039 -1.00214,53.03006 -1.00280,53.02942 -1.00334,53.02893 -1.00348,53.02865 -1.00354,53.02839 -1.00377,53.02691 -1.00390,53.02590 -1.00399,53.02549 -1.00406,53.02523 -1.00427,53.02494 -1.00464,53.02451 -1.00506,53.02385 -1.00561,53.02302 -1.00589,53.02260 -1.00635,53.02265 -1.00677,53.02144"
NT|1532|Lowdham|BW11|Bridleway|197/11/1@69|0.043|-1.01829|53.02067|-1.01877|53.02012|465949,347492|465917,347430|53.02067,53.02012,-1.01829,-1.01877|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02067&lon=1.01829&lonew=W&zoom=15"", ""link"")"|"-1.01829,53.02067 -1.01877,53.02012"
NT|1533|Lowdham|BW11|Bridleway|197/11/2@102|0.063|-1.01799|53.02094|-1.01760|53.02180|465968,347522|465993,347618|53.02180,53.02094,-1.01760,-1.01799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02094&lon=1.01799&lonew=W&zoom=15"", ""link"")"|"-1.01799,53.02094 -1.01773,53.02124 -1.01769,53.02132 -1.01766,53.02148 -1.01770,53.02163 -1.01770,53.02168 -1.01760,53.02180"
NT|1535|Epperstone|BW7A|Bridleway|179/7A/1@116|0.072|-1.00785|53.02123|-1.00830|53.02028|466648,347564|466619,347458|53.02123,53.02028,-1.00785,-1.00830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02123&lon=1.00785&lonew=W&zoom=15"", ""link"")"|"-1.00785,53.02123 -1.00795,53.02049 -1.00830,53.02028"
NT|1536|Lowdham|BW10|Bridleway|197/10/1@398|0.246|-1.00830|53.02028|-1.00917|53.01697|466619,347458|466566,347089|53.02028,53.01697,-1.00779,-1.00917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02028&lon=1.00830&lonew=W&zoom=15"", ""link"")"|"-1.00830,53.02028 -1.00814,53.01968 -1.00799,53.01928 -1.00788,53.01918 -1.00781,53.01901 -1.00779,53.01879 -1.00782,53.01873 -1.00798,53.01864 -1.00802,53.01858 -1.00806,53.01849 -1.00804,53.01828 -1.00807,53.01814 -1.00815,53.01802 -1.00852,53.01764 -1.00917,53.01697"
NT|1538|Epperstone|BW15|Bridleway|179/15/1@580|0.361|-1.05910|53.04291|-1.05951|53.03905|463179,349929|463157,349499|53.04291,53.03905,-1.05910,-1.06169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04291&lon=1.05910&lonew=W&zoom=15"", ""link"")"|"-1.05910,53.04291 -1.06100,53.04196 -1.06125,53.04183 -1.06169,53.04143 -1.06132,53.04131 -1.06073,53.04113 -1.06042,53.04102 -1.06031,53.04098 -1.06026,53.04092 -1.06022,53.04070 -1.06013,53.04060 -1.05985,53.04036 -1.05958,53.04012 -1.05941,53.03991 -1.05935,53.03976 -1.05931,53.03956 -1.05936,53.03943 -1.05944,53.03925 -1.05951,53.03917 -1.05951,53.03913 -1.05951,53.03905"
NT|1542|Gunthorpe|BW2A|Bridleway|184/2A/1@395|0.244|-0.98717|52.98671|-0.98141|52.98619|468090,343743|468477,343691|52.98671,52.98619,-0.98141,-0.98717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98671&lon=0.98717&lonew=W&zoom=15"", ""link"")"|"-0.98717,52.98671 -0.98651,52.98668 -0.98607,52.98671 -0.98571,52.98669 -0.98557,52.98664 -0.98497,52.98652 -0.98480,52.98654 -0.98458,52.98653 -0.98404,52.98644 -0.98314,52.98632 -0.98240,52.98628 -0.98171,52.98622 -0.98159,52.98620 -0.98141,52.98619"
