The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|248/FP11/2|1|Footpath|1|"Prestbury FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297412862877813&lon=2.149290728145351&lonew=W&zoom=15"", ""link"")"|"53.297412862877813,-2.149290728145351 53.297510918750667,-2.149056642477971 53.297743280172341,-2.148501765980886 53.298156416306583,-2.147964470654647 53.29824312266139,-2.147754103320744 53.298317773938592,-2.147559027127446 53.298516997416634,-2.147192063344575 53.298578962384646,-2.147078832950874 53.298609726192943,-2.147053447703516"
CH|248/FP11/3|1|Footpath|1|"Prestbury FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.297135911053161&lon=2.149996838469364&lonew=W&zoom=15"", ""link"")"|"53.297135911053161,-2.149996838469364 53.297412862877813,-2.149290728145351"
CH|248/FP12/1|1|Footpath|1|"Prestbury FP12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30152295174608&lon=2.142034571544857&lonew=W&zoom=15"", ""link"")"|"53.30152295174608,-2.142034571544857 53.301498407843027,-2.142046358947543 53.301209516624603,-2.142184574951577 53.301083006749835,-2.142321969560316 53.300995214234426,-2.142546462417018 53.300993788789057,-2.142759872355726 53.300923074841045,-2.143496238710691 53.300909267347443,-2.143837897093984 53.300907104107921,-2.144064914310855 53.300945823738644,-2.144518463288759 53.300997614134246,-2.14523347367698 53.301086839100655,-2.14575055061605 53.301129686407386,-2.146124680749403 53.301093059265881,-2.14638523490212 53.301027393596769,-2.146591355803206 53.300795520122932,-2.147339294160437"
CH|248/FP12/2|1|Footpath|1|"Prestbury FP12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300795520122932&lon=2.147339294160437&lonew=W&zoom=15"", ""link"")"|"53.300795520122932,-2.147339294160437 53.300697212877047,-2.147410209265311 53.300309985672214,-2.147708863345787 53.30015572779913,-2.147826591391492 53.300053719060905,-2.147837743406594 53.299873465545986,-2.147761280925834 53.299763753951119,-2.147685560314128 53.299587754461726,-2.147505553277284 53.299303526536065,-2.147285725716695 53.299120779947117,-2.147189946734654 53.298934133844448,-2.147121014366778 53.298788946011527,-2.147101709145414 53.298609726192943,-2.147053447703516"
CH|248/FP13/1|1|Footpath|1|"Prestbury FP13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.303959595161011&lon=2.145465114873835&lonew=W&zoom=15"", ""link"")"|"53.303959595161011,-2.145465114873835 53.30385834927467,-2.145514495818568 53.303464795245489,-2.145706401918331 53.303212232194262,-2.145822936137931 53.302848786179013,-2.146010978784576 53.302622917279542,-2.146193926428536 53.302318865059419,-2.146449977094797 53.302062590370618,-2.146666457026754 53.301877799976936,-2.14683420513358 53.301680807162192,-2.147070932721487 53.301534163604011,-2.147203173570186 53.301422028465645,-2.14726921081894 53.301277652384819,-2.147319935505344 53.301094772398436,-2.147324115353633 53.300903258133431,-2.147339908821605 53.300795520122932,-2.147339294160437"
CH|248/FP14/1|1|Footpath|1|"Prestbury FP14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30566013450003&lon=2.140997994177774&lonew=W&zoom=15"", ""link"")"|"53.30566013450003,-2.140997994177774 53.305662826779184,-2.142503803396899 53.305569918335088,-2.142572400664024 53.305595779469535,-2.144663029707603 53.305618007222272,-2.145953981452941"
CH|248/FP15/1|1|Footpath|1|"Prestbury FP15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.290157068321655&lon=2.150105318239111&lonew=W&zoom=15"", ""link"")"|"53.290157068321655,-2.150105318239111 53.290459263189405,-2.150180241194845 53.290839175952051,-2.150267546402035 53.291228859035272,-2.150370100169601 53.291506268699784,-2.150511111116923 53.291922322717994,-2.150791382874896 53.292120413412235,-2.150906386794774 53.292690135594107,-2.151400092942829 53.293550673466981,-2.152146939219516"
CH|248/FP16/1|1|Footpath|1|"Prestbury FP16"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.281770922537298&lon=2.15286228677036&lonew=W&zoom=15"", ""link"")"|"53.281770922537298,-2.15286228677036 53.281738216605937,-2.153005731629067 53.281623459276233,-2.153212456092572 53.281483745122557,-2.1534785569463 53.281247693468416,-2.153809727714934 53.281144240967812,-2.153893821314044 53.281072820328859,-2.153953028070237 53.280971634493511,-2.154022161146171 53.28074534711714,-2.154309086428936 53.280487251781345,-2.154868191936766 53.28033213100683,-2.155089845876836"
CH|248/FP18/1|1|Footpath|1|"Prestbury FP18"|"2014:06:16:12:18:02 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.279422162843019&lon=2.1666840408127&lonew=W&zoom=15"", ""link"")"|"53.279422162843019,-2.1666840408127 53.279442765112279,-2.166856621370476 53.279440957818146,-2.167118019214902 53.279454947657847,-2.167204758801488"
CH|248/FP18/2|1|Footpath|1|"Prestbury FP18"|"2014:06:16:12:16:47 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278853921878223&lon=2.164467566188546&lonew=W&zoom=15"", ""link"")"|"53.278853921878223,-2.164467566188546 53.278998521137567,-2.16503754150896 53.279063154668719,-2.165343346621847 53.279244038246659,-2.166117747475503 53.279357624369077,-2.16650510871351 53.279418078551672,-2.166648166901276 53.279422162843019,-2.1666840408127"
CH|248/FP19/1|1|Footpath|1|"Prestbury FP19"|"2014:05:20:09:30:57 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314607072543723&lon=2.161267460442293&lonew=W&zoom=15"", ""link"")"|"53.314607072543723,-2.161267460442293 53.314594147722929,-2.16139847472668 53.314627127019115,-2.16139860041134 53.314603878319303,-2.161625938470339 53.314577738691987,-2.161870031635615 53.314497801196637,-2.162403093578118 53.31446494889029,-2.162592058756025 53.314455341749152,-2.162715220831176 53.314454399899851,-2.162772524016984 53.314480056969458,-2.162835648099972 53.314780819802159,-2.163088937611872 53.314784192167686,-2.163133349627605 53.314778081108699,-2.163210686771564 53.314996869495687,-2.163383646627753 53.315678402701629,-2.163816584059961 53.315818425377969,-2.163935690936729 53.316159225894729,-2.16409491771921 53.316326756921157,-2.164204856048336 53.316526700237553,-2.164393125318888 53.316783123424614,-2.164552421313798 53.31709122189605,-2.164769829330329 53.317352864832259,-2.164988787401031 53.317418311069765,-2.164969619295706 53.317827963081598,-2.165308973559518 53.31793020846176,-2.165315797252447 53.318036557300289,-2.165544812571151 53.318185739941093,-2.165662106071333 53.318245240293145,-2.165781031347048 53.318311058559431,-2.165881546377141 53.318466836908776,-2.166038346458659 53.319406146867941,-2.166681919586529 53.31963182340921,-2.166798021635755 53.319804255617974,-2.166872407366606 53.32060221393823,-2.167217295728102 53.321071396874743,-2.167400072087647"
CH|248/FP2/1|1|Footpath|1|"Prestbury FP2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285772501512568&lon=2.138686095038164&lonew=W&zoom=15"", ""link"")"|"53.285772501512568,-2.138686095038164 53.286261771276308,-2.137234286990097 53.286337025411136,-2.137046794957278 53.28645683531871,-2.137102082418708 53.286650340559774,-2.137152433386581 53.286889655507487,-2.137215294042735 53.287024413963955,-2.137247261706765 53.287225857694381,-2.137108909904932 53.287424112811415,-2.137172012579897 53.287536534182038,-2.137172242101308 53.287667647324888,-2.137083627128061 53.287891154485813,-2.13690983774584 53.287974189037733,-2.136834910188819 53.288010523056187,-2.136802132149263"
CH|248/FP20/1|1|Footpath|1|"Prestbury FP20"|"2014:06:16:12:20:26 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.320076176952135&lon=2.179158669909725&lonew=W&zoom=15"", ""link"")"|"53.320076176952135,-2.179158669909725 53.319984273254541,-2.178666787237022 53.319838325254352,-2.178020962095039 53.319585384261053,-2.17644590655917 53.31954002438858,-2.176012653176341 53.319413731002399,-2.174702387436522 53.319786561120537,-2.174092385733451 53.319776814772929,-2.17399616741522 53.321036889365473,-2.172366048919014 53.321032607956909,-2.172095815722434 53.321079371911779,-2.170394116869915 53.32113426487998,-2.168957317336126"
CH|248/FP21/1|1|Footpath|1|"Prestbury FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.321023993701942&lon=2.163652652333304&lonew=W&zoom=15"", ""link"")"|"53.321023993701942,-2.163652652333304 53.322239639042039,-2.163579377235548 53.323372592836755,-2.163718045186579 53.323433890425477,-2.163968455766399 53.323510592983467,-2.164129299539476 53.323619218404886,-2.164267117958041 53.323703751824354,-2.164354581284994 53.324244630535162,-2.164927072426367 53.324754006011538,-2.165347821596197"
CH|248/FP22/1|1|Footpath|1|"Prestbury FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285760424877424&lon=2.16091935689258&lonew=W&zoom=15"", ""link"")"|"53.285760424877424,-2.16091935689258 53.28578145365929,-2.160915971554947 53.285881043630965,-2.160899776243428 53.286575633031553,-2.160795809077196 53.286686550671632,-2.160778051232399 53.286749658799906,-2.160892064101791 53.288222064768114,-2.161463128160783 53.288275392918145,-2.161451300652139"
CH|248/FP22/2|1|Footpath|1|"Prestbury FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28550302650163&lon=2.160215173132019&lonew=W&zoom=15"", ""link"")"|"53.28550302650163,-2.160215173132019 53.285632129640206,-2.160501477231927 53.285671914667013,-2.160653244420364 53.285760424877424,-2.16091935689258"
CH|248/FP22/3|1|Footpath|1|"Prestbury FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288275392918145&lon=2.161451300652139&lonew=W&zoom=15"", ""link"")"|"53.288275392918145,-2.161451300652139 53.288334511093581,-2.161438190965055 53.288541183373738,-2.161514431426959 53.28861392803492,-2.16154130512433 53.288999324004052,-2.161688341440009 53.289081050151296,-2.161720814289372 53.28951386241657,-2.161893026851625"
CH|248/FP23/1|1|Footpath|1|"Prestbury FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285143693087697&lon=2.160733721950781&lonew=W&zoom=15"", ""link"")"|"53.285143693087697,-2.160733721950781 53.283896657178126,-2.159962021466862 53.283163830795907,-2.158829809999726 53.283078622166023,-2.158645863150187 53.283080361119197,-2.15842103897872 53.283054990556543,-2.1583035805163 53.282958792564713,-2.15813565703602 53.282801097435829,-2.157594296188127 53.282695236402454,-2.157324678588284 53.282531661263633,-2.15666643490936 53.282443669702786,-2.156340749059874 53.282355720865844,-2.155845657466994 53.282330786842621,-2.155674164566693 53.282302355345784,-2.155626695111954 53.282183167163026,-2.155447326566366 53.281995159944636,-2.155254959455005 53.28179263068516,-2.155244693241608 53.281656943534472,-2.155308133522269 53.281401746010395,-2.155369019766088 53.281239876080576,-2.155527211022494 53.281043052136418,-2.155621455379319 53.2808890748382,-2.155649205421613 53.280737073383122,-2.155616492454045 53.280558773893503,-2.155561305604296 53.280426238398846,-2.155483536269807"
CH|248/FP25/1|1|Footpath|1|"Prestbury FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.276311288034719&lon=2.163363938608339&lonew=W&zoom=15"", ""link"")"|"53.276311288034719,-2.163363938608339 53.27629702903549,-2.161901026074631 53.276332652607763,-2.161808065638929 53.27696540383532,-2.161520162045572 53.277055409248284,-2.161479565118035 53.277122211020931,-2.161454969868101 53.277543584534513,-2.161250579485222 53.277363702041605,-2.159713188825049 53.27731885172161,-2.15925058307384 53.277269681046683,-2.159065040086936 53.277217507626538,-2.158833011997551 53.277486335990396,-2.158664121544914 53.277702105841996,-2.15851989533053 53.277743148200223,-2.158445890361661"
CH|248/FP25/3|1|Footpath|1|"Prestbury FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275372960880169&lon=2.163554071917044&lonew=W&zoom=15"", ""link"")"|"53.275372960880169,-2.163554071917044 53.275523676358262,-2.163475024422697 53.27578357220218,-2.163400115554348 53.276011220544106,-2.16337414978256 53.276311288034719,-2.163363938608339"
CH|248/FP27/1|1|Footpath|1|"Prestbury FP27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28176551553851&lon=2.173842958449018&lonew=W&zoom=15"", ""link"")"|"53.28176551553851,-2.173842958449018 53.282216852212883,-2.173743522556221 53.282611054406452,-2.173699750956955 53.28337374600369,-2.173616298436491 53.283554280592554,-2.173613211963497"
CH|248/FP28/1|1|Footpath|1|"Prestbury FP28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283246770475415&lon=2.18069660435849&lonew=W&zoom=15"", ""link"")"|"53.283246770475415,-2.18069660435849 53.283075018211314,-2.180658032553987 53.282825420785045,-2.1806328538328 53.282636985229246,-2.180629832816265 53.282463687247194,-2.180596819817216 53.282171864570664,-2.180504568881545"
CH|248/FP29/1|1|Footpath|1|"Prestbury FP29"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.286773537650618&lon=2.181422511941824&lonew=W&zoom=15"", ""link"")"|"53.286773537650618,-2.181422511941824 53.285896251862276,-2.180873360153757 53.285836748610315,-2.180824868218841 53.285656176991331,-2.180793558941532 53.285352901238802,-2.181020693706756 53.285093751421442,-2.180776689290134 53.284817677201211,-2.180672992792263 53.284199497951484,-2.18063041886727 53.2837706763207,-2.180574927979302 53.283609527090249,-2.180533295247777 53.283358145891299,-2.180498975240653"
CH|248/FP3/1|1|Footpath|1|"Prestbury FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.286825248903881&lon=2.130539469973507&lonew=W&zoom=15"", ""link"")"|"53.286825248903881,-2.130539469973507 53.287015759882216,-2.130371368671624 53.287140695431937,-2.13026267334168 53.287253775578698,-2.130153806943802 53.287337170871496,-2.130064782501421 53.287414414732083,-2.129936754128535 53.287468119737049,-2.129798528299329 53.287534233369051,-2.129490283171286 53.287606770298822,-2.12914247141912 53.287645172303272,-2.128856535757072 53.287718414008275,-2.128688050846061 53.287784003399878,-2.128614044361862 53.287915309979127,-2.128514152410303 53.288081923170104,-2.128415461302623 53.28819499087772,-2.128316608032105 53.28823119142065,-2.128246605225807 53.288284423569294,-2.128128279089717 53.288492012683378,-2.127864359500577"
CH|248/FP3/2|1|Footpath|1|"Prestbury FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288834784380072&lon=2.127320454247965&lonew=W&zoom=15"", ""link"")"|"53.288834784380072,-2.127320454247965 53.288787872295487,-2.127412821949409 53.288739169569318,-2.12749912378822"
CH|248/FP30/1|1|Footpath|1|"Prestbury FP30"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.279084103444845&lon=2.153531069222405&lonew=W&zoom=15"", ""link"")"|"53.279084103444845,-2.153531069222405 53.278580822108765,-2.153505505075015 53.278133095063573,-2.153324475488998 53.277939946121776,-2.153213234650993 53.277842371872801,-2.153137822203558"
CH|248/FP31/1|1|Footpath|1|"Prestbury FP31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.322534671762355&lon=2.152379166623083&lonew=W&zoom=15"", ""link"")"|"53.322534671762355,-2.152379166623083 53.320201001740763,-2.153346817118469 53.320138125432806,-2.153395602239429 53.319389734955536,-2.153828307361509 53.318282624953603,-2.154404755987193 53.317877959274206,-2.154629267052444 53.317533268884759,-2.154823927177485 53.317177510853448,-2.155027085211044 53.316939202930378,-2.155233521712261 53.316792050627612,-2.155404266594525 53.316650114387826,-2.155579606898336 53.316449292383041,-2.155769214600528 53.316266782260982,-2.155909249015492 53.316067017476108,-2.156046636910559 53.315789544418585,-2.156239169023976 53.315506499388214,-2.156430943195768 53.315300866635106,-2.156593671494289 53.315142869128572,-2.1566784773027 53.315062794406067,-2.156749087403729 53.315082534183972,-2.156911537057169 53.315133558775919,-2.15705714210211 53.315202618681631,-2.157293894065953 53.315286102612845,-2.157357080986879 53.315268742207685,-2.157508360571355 53.315213440218869,-2.157801718793495 53.31512791782135,-2.158256319069433 53.315035554363853,-2.158851128267452 53.315001206192612,-2.159401709825524 53.314952114013714,-2.159759313913706 53.314808862544524,-2.160496982825837 53.314685174719713,-2.160989792924899 53.314671799825526,-2.161042845638113"
CH|248/FP32/1|1|Footpath|1|"Prestbury FP32"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28800054007371&lon=2.143891104172694&lonew=W&zoom=15"", ""link"")"|"53.28800054007371,-2.143891104172694 53.288193111243437,-2.143737164692478 53.288328389500819,-2.143634600744232 53.288472225786187,-2.143434487448694 53.288605613649921,-2.143185226614139 53.28869530298752,-2.142953620511468 53.288853383138736,-2.142493440408185 53.289025006870865,-2.141981235261985 53.289132697537575,-2.141569376755868 53.2891759045173,-2.14128417740809 53.289224054361718,-2.140847620667039 53.289257962262376,-2.140519351473524"
CH|248/FP33/1|1|Footpath|1|"Prestbury FP33"|"2010:11:16:14:08:31.82 phickman"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291101648992587&lon=2.131465869354117&lonew=W&zoom=15"", ""link"")"|"53.291101648992587,-2.131465869354117 53.291247757344564,-2.131640835129482 53.291299546081625,-2.131775575355843 53.291371616131393,-2.131776909041041 53.291561308442262,-2.131782571086381"
CH|248/FP33A/1|1|Footpath|1|"Prestbury FP33A"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.290882728404995&lon=2.131072724277878&lonew=W&zoom=15"", ""link"")"|"53.290882728404995,-2.131072724277878 53.290770555283558,-2.130935699187605 53.290665980580606,-2.130828266552932 53.290594220550815,-2.130707449288892 53.29060005799834,-2.130547659773639 53.290517854040715,-2.130367691732475 53.290407790746578,-2.130182447613683 53.290264359030338,-2.129949594257056 53.290156424585888,-2.129790205771547 53.290090532596231,-2.129562062878549 53.289978581642536,-2.129300866818427 53.289802616273732,-2.129069044356688 53.289656392514154,-2.128914359375439 53.289510014770741,-2.128660368497507 53.289359203168011,-2.128432947879252 53.289264576424074,-2.128183317242761 53.289169954247306,-2.128013582015991 53.289063492825875,-2.127902944826719 53.288950336458832,-2.127841250404543 53.288857722412963,-2.127726319993885 53.288739169569318,-2.12749912378822"
CH|248/FP33A/2|1|Footpath|1|"Prestbury FP33A"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288739169569318&lon=2.12749912378822&lonew=W&zoom=15"", ""link"")"|"53.288739169569318,-2.12749912378822 53.288688638879222,-2.127267317460177 53.288552275412378,-2.127144593295986 53.288404459044287,-2.126963452485405 53.288318875839408,-2.12648900278475 53.287863692349561,-2.126014337346304"
CH|248/FP34/1|1|Footpath|1|"Prestbury FP34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292260201570649&lon=2.13762803182488&lonew=W&zoom=15"", ""link"")"|"53.292260201570649,-2.13762803182488 53.292213476227701,-2.137784469704089 53.291392203596054,-2.13888745140454 53.291621696452843,-2.139659406994942 53.291675069753836,-2.139897433553143 53.291805398015988,-2.14001871881097 53.292007274288174,-2.14051414426853 53.2920310029589,-2.140583605357307 53.291800489233481,-2.141210569719811 53.291722691857402,-2.141414767200413 53.291661073261686,-2.141619138430207 53.291638414914118,-2.141782955163201 53.291608368451769,-2.14196084801533"
CH|248/FP34/2|1|Footpath|1|"Prestbury FP34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291954602814087&lon=2.133750715634009&lonew=W&zoom=15"", ""link"")"|"53.291954602814087,-2.133750715634009 53.291973794538521,-2.1347446241082 53.291971463347053,-2.135213901130309 53.29203075738269,-2.135462338931914 53.291888341084835,-2.135610804497354 53.291692762166043,-2.13580140276009 53.291641217434361,-2.135851568443643"
CH|248/FP34/3|1|Footpath|1|"Prestbury FP34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291641217434361&lon=2.135851568443643&lonew=W&zoom=15"", ""link"")"|"53.291641217434361,-2.135851568443643 53.291828796181782,-2.136288433972588 53.292260669646041,-2.137379048113425 53.292263936344661,-2.137507819652782 53.292260201570649,-2.13762803182488"
CH|248/FP35/1|1|Footpath|1|"Prestbury FP35"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.298903640646664&lon=2.132583600716349&lonew=W&zoom=15"", ""link"")"|"53.298903640646664,-2.132583600716349 53.298733572171372,-2.131975283491994 53.298543973595834,-2.131312219352098 53.298310153899351,-2.130577290969679 53.297923723280803,-2.129439605797504 53.2976007977731,-2.129153096838098 53.297384999913191,-2.128941277841417 53.297035313616917,-2.128554740736085 53.296891889275599,-2.128395839256678 53.296760300541571,-2.127919546879852 53.296740366599934,-2.127739866615285 53.296696995160111,-2.127453861597259 53.296583963850487,-2.127105293421572 53.29645617363439,-2.126857010133388 53.296359629671301,-2.126717924875623 53.296294657240253,-2.126634237198658"
CH|248/FP36/1|1|Footpath|1|"Prestbury FP36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.279696284958248&lon=2.153221924547721&lonew=W&zoom=15"", ""link"")"|"53.279696284958248,-2.153221924547721 53.27976124531498,-2.153499898065308 53.279844243625988,-2.153738359599881 53.280126816249961,-2.154391540589355 53.280242678243695,-2.154778767901809 53.28033213100683,-2.155089845876836"
CH|248/FP36/2|1|Footpath|1|"Prestbury FP36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.280426238398846&lon=2.155483536269807&lonew=W&zoom=15"", ""link"")"|"53.280426238398846,-2.155483536269807 53.280445987143921,-2.155572155249314 53.280506127895116,-2.155895487362356 53.280522964496868,-2.1561403870053"
CH|248/FP36/3|1|Footpath|1|"Prestbury FP36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28033213100683&lon=2.155089845876836&lonew=W&zoom=15"", ""link"")"|"53.28033213100683,-2.155089845876836 53.280367094558912,-2.155222284383626 53.280426238398846,-2.155483536269807"
CH|248/FP37/1|1|Footpath|1|"Prestbury FP37"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.286396140841866&lon=2.146039193147049&lonew=W&zoom=15"", ""link"")"|"53.286396140841866,-2.146039193147049 53.28656704776359,-2.146116088031813 53.286778380261417,-2.14627746586885 53.286927319076185,-2.14639769510826 53.287117929610218,-2.146524879778609 53.287266786062155,-2.1466383161211 53.287421634191254,-2.146697098254894 53.287576320791217,-2.146667963960011 53.287695534417715,-2.14661938656925 53.287820733462674,-2.146528423446151 53.287908976175288,-2.146455393158695 53.287985211166884,-2.14635907017873 53.288066128225879,-2.146248526915735 53.288171038423556,-2.146144007098847 53.288251881159539,-2.146094320051432 53.288333760466138,-2.146085572029268 53.288395502186916,-2.146079860046013 53.288454360635953,-2.146079688664745 53.288554088981662,-2.146095363469173 53.288634815047672,-2.146140538449107 53.288712490767267,-2.14626066120936 53.289032559169264,-2.146495268196093 53.289064611302919,-2.146518765682569"
CH|248/FP37/2|1|Footpath|1|"Prestbury FP37"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28311705211113&lon=2.145045860218672&lonew=W&zoom=15"", ""link"")"|"53.28311705211113,-2.145045860218672 53.283344557882394,-2.145214579346758 53.283453905219709,-2.145295827745587 53.283668579579938,-2.145372249258633 53.283915643327163,-2.145570587604127 53.284096034124865,-2.145757075369854 53.284351247410065,-2.145972275487203 53.284863389330084,-2.146241913439002 53.285637843822279,-2.146515060669612 53.285734485421436,-2.146555099179388 53.285838735755455,-2.146468507725627 53.286103618551145,-2.146202535057625 53.286255312211537,-2.146048967785932 53.286396140841866,-2.146039193147049"
CH|248/FP38/1|1|Footpath|1|"Prestbury FP38"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.286396140841866&lon=2.146039193147049&lonew=W&zoom=15"", ""link"")"|"53.286396140841866,-2.146039193147049 53.286360552275184,-2.146552436678363 53.286481838186482,-2.146719069915676 53.286628921801622,-2.146877767795112 53.286727575163901,-2.146962949924653 53.286835106438978,-2.147058302638959 53.286972671601859,-2.147143620899602 53.287065441768519,-2.147188838075649 53.287158159049284,-2.147204251075754 53.287226975921982,-2.147219460680266 53.287328706638128,-2.147214744296158 53.287406509284573,-2.147225019361629 53.287463352224471,-2.147255157731705 53.287493210195194,-2.147315247318197 53.287514027569358,-2.147410181396183 53.287546864489791,-2.14752518109397 53.287600601730468,-2.147595254291987 53.287714209928637,-2.147645617298832 53.287866823184594,-2.147701065617057 53.288019312198429,-2.147776538887929 53.288112033052457,-2.147861705156762 53.288162772598206,-2.147956864682794 53.288192496290783,-2.14811676848082 53.288216054789203,-2.148391538019473 53.2882245936974,-2.148751112560198 53.288215534594499,-2.149022422717846"
CH|248/FP39/1|1|Footpath|1|"Prestbury FP39"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.292866131974868&lon=2.133936291795776&lonew=W&zoom=15"", ""link"")"|"53.292866131974868,-2.133936291795776 53.292671164153376,-2.13374506009044 53.292301302563907,-2.133255446743515 53.292106835754382,-2.132936076046993 53.291900026493998,-2.132649088997083 53.291803887428024,-2.13247475382547 53.291757696898081,-2.13239086966282 53.291676649798688,-2.131979841864295"
