The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
RC|585|126|13/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54085&lon=0.99772&lonew=W&zoom=15"", ""link"")"|"-0.99772,54.54085 -0.99771,54.54053 -0.99785,54.54044 -0.99806,54.54035 -0.99853,54.54021 -0.99866,54.54013 -0.99871,54.53998 -0.99839,54.53950 -0.99812,54.53941 -0.99770,54.53931"
RC|590|118|30/5|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55108&lon=0.98324&lonew=W&zoom=15"", ""link"")"|"-0.98324,54.55108 -0.98316,54.55109 -0.98295,54.55110 -0.98260,54.55115 -0.98213,54.55123 -0.98202,54.55124 -0.98193,54.55124"
RC|591|118|30/4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55124&lon=0.98193&lonew=W&zoom=15"", ""link"")"|"-0.98193,54.55124 -0.98189,54.55123 -0.98184,54.55120 -0.98180,54.55114 -0.98164,54.55094 -0.98154,54.55076 -0.98153,54.55075"
RC|592|118|30/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54852&lon=0.97766&lonew=W&zoom=15"", ""link"")"|"-0.97766,54.54852 -0.97757,54.54848 -0.97750,54.54843 -0.97735,54.54831 -0.97729,54.54827 -0.97717,54.54820 -0.97699,54.54812 -0.97685,54.54808 -0.97673,54.54804 -0.97652,54.54801 -0.97638,54.54800 -0.97601,54.54805 -0.97555,54.54809 -0.97546,54.54809 -0.97540,54.54806 -0.97535,54.54801 -0.97528,54.54789 -0.97521,54.54775 -0.97505,54.54734 -0.97475,54.54655 -0.97464,54.54629 -0.97454,54.54616 -0.97446,54.54609 -0.97436,54.54600 -0.97430,54.54593 -0.97420,54.54570 -0.97408,54.54539 -0.97408,54.54530 -0.97406,54.54518 -0.97402,54.54508 -0.97386,54.54467 -0.97375,54.54441 -0.97356,54.54385 -0.97320,54.54280"
RC|593|118|30/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54280&lon=0.97320&lonew=W&zoom=15"", ""link"")"|"-0.97320,54.54280 -0.97309,54.54232 -0.97307,54.54220 -0.97299,54.54185 -0.97282,54.54110 -0.97261,54.54024"
RC|612|107|49B/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54135&lon=0.91149&lonew=W&zoom=15"", ""link"")"|"-0.91149,54.54135 -0.91380,54.54128 -0.91384,54.54099 -0.91399,54.54077 -0.91585,54.54058 -0.91585,54.54061 -0.91587,54.54063 -0.91591,54.54065 -0.91600,54.54068 -0.91610,54.54072 -0.91618,54.54077 -0.91623,54.54080 -0.91626,54.54082 -0.91631,54.54086 -0.91637,54.54093 -0.91648,54.54107 -0.91659,54.54121 -0.91666,54.54126 -0.91674,54.54130 -0.91684,54.54133 -0.91712,54.54142 -0.91729,54.54147 -0.91774,54.54157 -0.91780,54.54160 -0.91786,54.54165 -0.91790,54.54171 -0.91788,54.54175 -0.91788,54.54180 -0.91787,54.54184 -0.91787,54.54187 -0.91788,54.54189 -0.91787,54.54196 -0.91788,54.54198 -0.91790,54.54202 -0.91791,54.54211 -0.91793,54.54215"
RC|614|107|49B/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54215&lon=0.91793&lonew=W&zoom=15"", ""link"")"|"-0.91793,54.54215 -0.91810,54.54203 -0.91818,54.54188 -0.91821,54.54184"
RC|615|107|49B/4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54175&lon=0.91929&lonew=W&zoom=15"", ""link"")"|"-0.91929,54.54175 -0.91927,54.54176 -0.91922,54.54177 -0.91919,54.54177 -0.91915,54.54176 -0.91911,54.54175 -0.91909,54.54173 -0.91904,54.54172 -0.91899,54.54171 -0.91887,54.54170"
RC|634|129|24/3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58156&lon=1.01525&lonew=W&zoom=15"", ""link"")"|"-1.01525,54.58156 -1.01526,54.58155 -1.01552,54.58142"
RC|635|129|24/4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58142&lon=1.01552&lonew=W&zoom=15"", ""link"")"|"-1.01552,54.58142 -1.01559,54.58139 -1.01608,54.58114 -1.01648,54.58093 -1.01653,54.58089 -1.01658,54.58085 -1.01662,54.58081 -1.01664,54.58077 -1.01664,54.58067 -1.01631,54.57972 -1.01590,54.57870"
RC|636|129|24/5|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57870&lon=1.01590&lonew=W&zoom=15"", ""link"")"|"-1.01590,54.57870 -1.01582,54.57860 -1.01571,54.57825 -1.01550,54.57777 -1.01514,54.57697 -1.01501,54.57649 -1.01472,54.57559 -1.01463,54.57530"
RC|637|129|24/6|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57530&lon=1.01463&lonew=W&zoom=15"", ""link"")"|"-1.01463,54.57530 -1.01439,54.57440 -1.01453,54.57388 -1.01467,54.57347 -1.01471,54.57320 -1.01474,54.57298 -1.01475,54.57284 -1.01474,54.57272"
RC|646|103|31/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52586&lon=1.03200&lonew=W&zoom=15"", ""link"")"|"-1.03200,54.52586 -1.03207,54.52589 -1.03215,54.52597 -1.03221,54.52605 -1.03232,54.52621 -1.03245,54.52640 -1.03248,54.52647 -1.03264,54.52677 -1.03280,54.52706 -1.03297,54.52729 -1.03313,54.52747 -1.03330,54.52766 -1.03343,54.52780 -1.03363,54.52805 -1.03387,54.52834 -1.03402,54.52852 -1.03420,54.52876 -1.03456,54.52931 -1.03480,54.52966 -1.03516,54.53018 -1.03518,54.53022 -1.03522,54.53034 -1.03525,54.53056 -1.03528,54.53059 -1.03532,54.53062 -1.03538,54.53063 -1.03546,54.53064 -1.03585,54.53063 -1.03620,54.53063 -1.03658,54.53063 -1.03685,54.53062 -1.03741,54.53058 -1.03762,54.53057 -1.03785,54.53058 -1.03807,54.53060 -1.03831,54.53062 -1.03874,54.53067 -1.03897,54.53070 -1.03911,54.53074 -1.03922,54.53079 -1.03933,54.53086 -1.03940,54.53092 -1.03947,54.53098 -1.03954,54.53109 -1.03966,54.53131 -1.03973,54.53139 -1.03982,54.53150 -1.03989,54.53155 -1.03996,54.53159 -1.04015,54.53170 -1.04039,54.53182 -1.04067,54.53194 -1.04089,54.53203 -1.04114,54.53210 -1.04155,54.53221 -1.04199,54.53233 -1.04264,54.53251 -1.04316,54.53267 -1.04335,54.53273 -1.04345,54.53276 -1.04355,54.53282 -1.04378,54.53296 -1.04409,54.53319 -1.04453,54.53355 -1.04472,54.53373"
RC|647|116|18/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59746&lon=1.04214&lonew=W&zoom=15"", ""link"")"|"-1.04214,54.59746 -1.04217,54.59752 -1.04218,54.59759 -1.04217,54.59772 -1.04209,54.59793 -1.04201,54.59828 -1.04194,54.59868 -1.04183,54.59923 -1.04173,54.59972 -1.04171,54.59984 -1.04167,54.60007 -1.04159,54.60049 -1.04155,54.60068 -1.04147,54.60105 -1.04147,54.60108 -1.04138,54.60155 -1.04130,54.60210 -1.04123,54.60255 -1.04115,54.60305 -1.04114,54.60315 -1.04107,54.60378"
RC|652|129|52/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59226&lon=1.00352&lonew=W&zoom=15"", ""link"")"|"-1.00352,54.59226 -1.00331,54.59229 -1.00315,54.59231 -1.00285,54.59234 -1.00273,54.59236 -1.00256,54.59238 -1.00236,54.59240 -1.00236,54.59241 -1.00236,54.59244 -1.00240,54.59252 -1.00243,54.59256 -1.00245,54.59262 -1.00250,54.59269 -1.00252,54.59272 -1.00252,54.59275 -1.00263,54.59287 -1.00266,54.59294 -1.00266,54.59300 -1.00265,54.59316 -1.00266,54.59330"
RC|661|129|19A/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58770&lon=1.00178&lonew=W&zoom=15"", ""link"")"|"-1.00178,54.58770 -1.00259,54.58660 -1.00254,54.58653 -1.00238,54.58649 -1.00211,54.58641 -1.00165,54.58626 -1.00146,54.58620 -1.00121,54.58611 -1.00080,54.58596 -1.00061,54.58588"
RC|662|129|21/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58971&lon=1.00248&lonew=W&zoom=15"", ""link"")"|"-1.00248,54.58971 -1.00254,54.58978 -1.00261,54.58990 -1.00268,54.59004 -1.00275,54.59020 -1.00292,54.59042 -1.00293,54.59045 -1.00291,54.59049 -1.00283,54.59053 -1.00281,54.59058 -1.00281,54.59064 -1.00339,54.59196 -1.00346,54.59210 -1.00352,54.59226"
RC|665|117|1B/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58469&lon=0.96510&lonew=W&zoom=15"", ""link"")"|"-0.96510,54.58469 -0.96508,54.58470 -0.96505,54.58469 -0.96501,54.58468 -0.96497,54.58466 -0.96462,54.58431 -0.96458,54.58428 -0.96452,54.58425 -0.96445,54.58423 -0.96429,54.58421 -0.96394,54.58416 -0.96387,54.58414 -0.96371,54.58410 -0.96364,54.58408 -0.96351,54.58407 -0.96337,54.58405 -0.96328,54.58403 -0.96321,54.58400 -0.96308,54.58395 -0.96275,54.58382 -0.96253,54.58372 -0.96230,54.58362 -0.96216,54.58356 -0.96193,54.58347 -0.96181,54.58344 -0.96173,54.58339 -0.96147,54.58325 -0.96127,54.58315 -0.96111,54.58308 -0.96086,54.58300 -0.96080,54.58297 -0.96074,54.58296 -0.96065,54.58293 -0.96055,54.58289 -0.96045,54.58287"
RC|672|124|179/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56834&lon=1.11655&lonew=W&zoom=15"", ""link"")"|"-1.11655,54.56834 -1.11672,54.56857 -1.11681,54.56872 -1.11693,54.56896"
RC|673|116|33/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.62183&lon=1.10191&lonew=W&zoom=15"", ""link"")"|"-1.10191,54.62183 -1.10160,54.62175 -1.10149,54.62173 -1.10139,54.62173 -1.10120,54.62174 -1.10105,54.62177 -1.10093,54.62177 -1.10077,54.62173 -1.10065,54.62170 -1.10053,54.62164 -1.10043,54.62157 -1.10034,54.62153 -1.10022,54.62152 -1.10007,54.62152 -1.09993,54.62153 -1.09968,54.62158 -1.09960,54.62159 -1.09950,54.62157 -1.09936,54.62154 -1.09896,54.62142 -1.09875,54.62136 -1.09852,54.62130 -1.09842,54.62128 -1.09830,54.62123 -1.09816,54.62120 -1.09797,54.62118 -1.09775,54.62114 -1.09749,54.62107 -1.09736,54.62105 -1.09709,54.62102 -1.09694,54.62100 -1.09671,54.62095 -1.09645,54.62088 -1.09627,54.62084 -1.09598,54.62078 -1.09568,54.62075 -1.09530,54.62073 -1.09471,54.62071 -1.09421,54.62068 -1.09404,54.62065 -1.09281,54.62024 -1.09210,54.62002 -1.09197,54.61998 -1.09166,54.61987 -1.09061,54.61969 -1.09041,54.61965 -1.09010,54.61959 -1.08978,54.61954 -1.08936,54.61953 -1.08896,54.61948 -1.08860,54.61942 -1.08840,54.61938 -1.08818,54.61930 -1.08798,54.61923 -1.08780,54.61916 -1.08758,54.61911 -1.08681,54.61907 -1.08619,54.61906 -1.08476,54.61918"
RC|696|103|169/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54696&lon=1.09998&lonew=W&zoom=15"", ""link"")"|"-1.09998,54.54696 -1.09998,54.54695 -1.09994,54.54690 -1.09978,54.54674 -1.09949,54.54645 -1.09902,54.54596 -1.09860,54.54553 -1.09855,54.54549 -1.09849,54.54545 -1.09835,54.54541 -1.09832,54.54538 -1.09830,54.54533 -1.09832,54.54529 -1.09835,54.54525 -1.09838,54.54523"
RC|700|116|36/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61731&lon=1.09129&lonew=W&zoom=15"", ""link"")"|"-1.09129,54.61731 -1.09138,54.61732 -1.09187,54.61733 -1.09228,54.61733 -1.09257,54.61732 -1.09307,54.61729 -1.09336,54.61737 -1.09357,54.61742 -1.09399,54.61751 -1.09431,54.61758 -1.09462,54.61764 -1.09497,54.61770 -1.09525,54.61774 -1.09563,54.61780 -1.09605,54.61785 -1.09650,54.61790 -1.09693,54.61794 -1.09737,54.61797 -1.09819,54.61799 -1.09898,54.61800 -1.09938,54.61800 -1.09962,54.61801 -1.10023,54.61801 -1.10091,54.61801 -1.10189,54.61801 -1.10284,54.61801 -1.10407,54.61801"
RC|709|102|43A/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55309&lon=1.14057&lonew=W&zoom=15"", ""link"")"|"-1.14057,54.55309 -1.14030,54.55291 -1.13992,54.55269 -1.13945,54.55241 -1.13922,54.55227 -1.13887,54.55207 -1.13834,54.55176 -1.13827,54.55170 -1.13816,54.55155 -1.13812,54.55151 -1.13802,54.55143"
RC|710|102|43A/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55309&lon=1.14057&lonew=W&zoom=15"", ""link"")"|"-1.14057,54.55309 -1.14007,54.55340 -1.13924,54.55396 -1.13895,54.55419 -1.13882,54.55433 -1.13870,54.55447 -1.13862,54.55460 -1.13846,54.55484 -1.13832,54.55506"
RC|717|103|170/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54892&lon=1.10067&lonew=W&zoom=15"", ""link"")"|"-1.10067,54.54892 -1.10056,54.54883 -1.10039,54.54868 -1.10028,54.54857 -1.10022,54.54850 -1.10014,54.54830 -1.10011,54.54820 -1.10009,54.54806 -1.10003,54.54779 -1.10000,54.54761 -1.09996,54.54736 -1.09997,54.54716 -1.09997,54.54701 -1.09998,54.54696"
RC|728|126|101/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54224&lon=0.98693&lonew=W&zoom=15"", ""link"")"|"-0.98693,54.54224 -0.98424,54.54396 -0.98379,54.54427 -0.98342,54.54452 -0.98297,54.54482"
RC|729|103|301/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52659&lon=1.04458&lonew=W&zoom=15"", ""link"")"|"-1.04458,54.52659 -1.04426,54.52669 -1.04368,54.52682 -1.04333,54.52684"
RC|731|103|209/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55459&lon=1.05793&lonew=W&zoom=15"", ""link"")"|"-1.05793,54.55459 -1.05799,54.55447 -1.05800,54.55442 -1.05797,54.55429 -1.05796,54.55417 -1.05796,54.55409 -1.05800,54.55399 -1.05807,54.55386 -1.05817,54.55374 -1.05835,54.55356 -1.05786,54.55359 -1.05758,54.55334 -1.05757,54.55327 -1.05621,54.55208 -1.05629,54.55174 -1.05635,54.55160 -1.05615,54.55145 -1.05612,54.55137 -1.05613,54.55123 -1.05631,54.55085 -1.05659,54.55066 -1.05675,54.55055 -1.05698,54.55042 -1.05819,54.54996 -1.05812,54.54986 -1.05811,54.54979 -1.05810,54.54961 -1.05818,54.54929 -1.05823,54.54910 -1.05818,54.54897 -1.05807,54.54876 -1.05785,54.54837 -1.05769,54.54788 -1.05759,54.54755 -1.05749,54.54723 -1.05743,54.54699 -1.05744,54.54695"
RC|732|103|302/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52579&lon=1.06684&lonew=W&zoom=15"", ""link"")"|"-1.06684,54.52579 -1.06664,54.52583 -1.06620,54.52592 -1.06588,54.52599 -1.06567,54.52602 -1.06513,54.52612 -1.06494,54.52616 -1.06463,54.52623 -1.06422,54.52634 -1.06374,54.52645 -1.06340,54.52654 -1.06320,54.52659 -1.06276,54.52672 -1.06262,54.52676 -1.06220,54.52690 -1.06191,54.52701 -1.06172,54.52708 -1.06131,54.52723 -1.06111,54.52730 -1.06071,54.52745 -1.06032,54.52760 -1.05989,54.52775 -1.05964,54.52785 -1.05944,54.52794 -1.05875,54.52823"
RC|734|103|302/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52829&lon=1.05856&lonew=W&zoom=15"", ""link"")"|"-1.05856,54.52829 -1.05845,54.52834 -1.05824,54.52844 -1.05803,54.52853 -1.05780,54.52862 -1.05774,54.52864 -1.05763,54.52869 -1.05746,54.52876 -1.05736,54.52880 -1.05714,54.52888 -1.05699,54.52893 -1.05688,54.52897 -1.05678,54.52900 -1.05643,54.52910 -1.05600,54.52924 -1.05588,54.52928 -1.05579,54.52931 -1.05560,54.52936 -1.05542,54.52940 -1.05521,54.52945 -1.05492,54.52953 -1.05480,54.52956 -1.05464,54.52959 -1.05453,54.52962 -1.05426,54.52968 -1.05410,54.52972 -1.05404,54.52973 -1.05380,54.52977 -1.05360,54.52980 -1.05351,54.52982 -1.05331,54.52987 -1.05304,54.52991 -1.05279,54.52995 -1.05261,54.52998 -1.05253,54.53000 -1.05230,54.53003 -1.05219,54.53005 -1.05206,54.53006 -1.05173,54.53011 -1.05145,54.53014 -1.05115,54.53017 -1.05097,54.53019 -1.05075,54.53021 -1.05061,54.53022 -1.05044,54.53024 -1.05023,54.53026 -1.05007,54.53027 -1.04983,54.53030 -1.04976,54.53031 -1.04961,54.53032 -1.04911,54.53037 -1.04881,54.53040 -1.04852,54.53043 -1.04841,54.53043 -1.04830,54.53045 -1.04801,54.53047 -1.04786,54.53049 -1.04737,54.53054 -1.04730,54.53054 -1.04699,54.53057 -1.04685,54.53058 -1.04670,54.53059 -1.04633,54.53063 -1.04599,54.53067 -1.04572,54.53069 -1.04555,54.53071 -1.04527,54.53074 -1.04500,54.53075 -1.04491,54.53076 -1.04441,54.53078 -1.04420,54.53079 -1.04406,54.53080 -1.04392,54.53080 -1.04368,54.53081 -1.04342,54.53081 -1.04297,54.53083 -1.04280,54.53083 -1.04267,54.53082 -1.04245,54.53082 -1.04224,54.53081 -1.04211,54.53081 -1.04201,54.53081 -1.04186,54.53081 -1.04168,54.53079 -1.04148,54.53079 -1.04133,54.53078 -1.04106,54.53076 -1.04069,54.53074 -1.04043,54.53072 -1.04027,54.53071 -1.04023,54.53070 -1.04001,54.53068 -1.03985,54.53066 -1.03937,54.53062 -1.03737,54.53042 -1.03631,54.53040 -1.03573,54.53039 -1.03526,54.53041 -1.03475,54.53044 -1.03416,54.53049 -1.03334,54.53058 -1.03257,54.53069 -1.03196,54.53080 -1.03141,54.53091 -1.03085,54.53105 -1.03038,54.53120 -1.02941,54.53150 -1.02804,54.53197 -1.02772,54.53208 -1.02610,54.53264 -1.02496,54.53301 -1.02452,54.53316 -1.02330,54.53343 -1.02333,54.53354 -1.02335,54.53368 -1.02334,54.53380 -1.02329,54.53392 -1.02321,54.53404 -1.02311,54.53416 -1.02306,54.53422 -1.02305,54.53429 -1.02308,54.53434 -1.02320,54.53447 -1.02329,54.53457 -1.02334,54.53467 -1.02335,54.53477 -1.02328,54.53491"
RC|740|118|22/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57699&lon=0.96466&lonew=W&zoom=15"", ""link"")"|"-0.96466,54.57699 -0.96035,54.57790 -0.96021,54.57779 -0.96012,54.57772 -0.95995,54.57757 -0.95982,54.57743 -0.95968,54.57725 -0.95961,54.57716 -0.95957,54.57703 -0.95954,54.57697 -0.95949,54.57694 -0.95939,54.57689 -0.95925,54.57683 -0.95918,54.57681 -0.95915,54.57681 -0.95911,54.57681 -0.95890,54.57685 -0.95863,54.57683 -0.95848,54.57682 -0.95837,54.57682 -0.95829,54.57680 -0.95825,54.57678 -0.95823,54.57676 -0.95822,54.57670 -0.95819,54.57666"
RC|743|103|160/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54622&lon=1.11515&lonew=W&zoom=15"", ""link"")"|"-1.11515,54.54622 -1.11514,54.54624 -1.11503,54.54618 -1.11492,54.54609 -1.11486,54.54604 -1.11482,54.54597 -1.11477,54.54589 -1.11473,54.54578 -1.11469,54.54563 -1.11465,54.54550 -1.11461,54.54546 -1.11456,54.54542 -1.11448,54.54538"
RC|748|130|20/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52582&lon=0.86410&lonew=W&zoom=15"", ""link"")"|"-0.86410,54.52582 -0.86748,54.52646 -0.87028,54.52700 -0.87415,54.52772 -0.87528,54.52798"
RC|779|101|20/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52540&lon=0.86263&lonew=W&zoom=15"", ""link"")"|"-0.86263,54.52540 -0.86301,54.52552 -0.86344,54.52563 -0.86384,54.52575 -0.86410,54.52582"
RC|780|101|75/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50324&lon=0.86096&lonew=W&zoom=15"", ""link"")"|"-0.86096,54.50324 -0.86096,54.50309 -0.86097,54.50294 -0.86098,54.50277 -0.86097,54.50263 -0.86096,54.50251 -0.86093,54.50233 -0.86092,54.50224 -0.86091,54.50218 -0.86091,54.50208 -0.86092,54.50199 -0.86095,54.50182 -0.86098,54.50164 -0.86104,54.50128 -0.86108,54.50104 -0.86112,54.50075"
RC|781|101|75/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50075&lon=0.86112&lonew=W&zoom=15"", ""link"")"|"-0.86112,54.50075 -0.86116,54.50056 -0.86124,54.50019 -0.86128,54.50002 -0.86128,54.49997 -0.86129,54.49994 -0.86127,54.49991 -0.86121,54.49982 -0.86110,54.49971 -0.86103,54.49964 -0.86095,54.49959 -0.86084,54.49954 -0.86074,54.49950 -0.86053,54.49942 -0.86027,54.49932 -0.86008,54.49924 -0.85991,54.49918 -0.85966,54.49910 -0.85934,54.49902"
RC|782|101|76/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49902&lon=0.85934&lonew=W&zoom=15"", ""link"")"|"-0.85934,54.49902 -0.85945,54.49833 -0.85841,54.49800 -0.85762,54.49795 -0.85737,54.49810 -0.85681,54.49802 -0.85676,54.49792 -0.85660,54.49724 -0.85647,54.49698 -0.85637,54.49686 -0.85555,54.49615 -0.85470,54.49540 -0.85389,54.49480 -0.85332,54.49450 -0.85263,54.49422 -0.85224,54.49390 -0.85199,54.49374 -0.85086,54.49320 -0.85068,54.49307 -0.85051,54.49278 -0.85042,54.49272 -0.84996,54.49257 -0.84932,54.49232 -0.84897,54.49217 -0.84887,54.49208 -0.84883,54.49180 -0.84872,54.49171 -0.84859,54.49164 -0.84845,54.49158"
RC|783|101|76/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49158&lon=0.84845&lonew=W&zoom=15"", ""link"")"|"-0.84845,54.49158 -0.84825,54.49150 -0.84793,54.49140 -0.84705,54.49121"
RC|784|101|76/3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49121&lon=0.84705&lonew=W&zoom=15"", ""link"")"|"-0.84705,54.49121 -0.84648,54.49086 -0.84608,54.49061 -0.84580,54.49049 -0.84557,54.49033 -0.84523,54.49012 -0.84506,54.49000 -0.84460,54.48976 -0.84430,54.48947"
RC|785|101|77/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49888&lon=0.86953&lonew=W&zoom=15"", ""link"")"|"-0.86953,54.49888 -0.86428,54.50007"
RC|786|101|77/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50007&lon=0.86428&lonew=W&zoom=15"", ""link"")"|"-0.86428,54.50007 -0.86225,54.50050"
RC|787|101|77/3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50050&lon=0.86225&lonew=W&zoom=15"", ""link"")"|"-0.86225,54.50050 -0.86112,54.50075"
RC|793|101|83/1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49254&lon=0.84494&lonew=W&zoom=15"", ""link"")"|"-0.84494,54.49254 -0.84523,54.49251 -0.84562,54.49246 -0.84587,54.49244 -0.84608,54.49241 -0.84624,54.49238 -0.84649,54.49230 -0.84669,54.49223 -0.84701,54.49214"
RC|794|101|83/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49214&lon=0.84701&lonew=W&zoom=15"", ""link"")"|"-0.84701,54.49214 -0.84760,54.49196 -0.84788,54.49189 -0.84798,54.49185 -0.84827,54.49170 -0.84845,54.49158"
RC|795|101|83/3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49158&lon=0.84845&lonew=W&zoom=15"", ""link"")"|"-0.84845,54.49158 -0.84858,54.49150 -0.84865,54.49146 -0.84876,54.49140 -0.84885,54.49134 -0.84891,54.49128 -0.84896,54.49123 -0.84898,54.49117 -0.84900,54.49109 -0.84902,54.49101 -0.84907,54.49096 -0.84917,54.49087 -0.84930,54.49078 -0.84994,54.49041 -0.85006,54.49035 -0.85017,54.49030 -0.85029,54.49022 -0.85034,54.49017 -0.85064,54.48986"
RC|796|101|83/4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48986&lon=0.85064&lonew=W&zoom=15"", ""link"")"|"-0.85064,54.48986 -0.85053,54.48983 -0.85025,54.48942 -0.85048,54.48876 -0.85052,54.48863 -0.85090,54.48834 -0.85114,54.48794"
RC|816|130|20/2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52798&lon=0.87528&lonew=W&zoom=15"", ""link"")"|"-0.87528,54.52798 -0.87542,54.52800 -0.87788,54.52948 -0.87931,54.53034 -0.87946,54.53042"
