The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RH|1795|ANT|43/2|Footpath|none|0.049|-3.43371|51.60130|-3.43288|51.60154|300798,190136|300856,190161|51.60154,51.60124,-3.43288,-3.43371|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60130&lon=3.43371&lonew=W&zoom=15"", ""link"")"|"-3.43371,51.60130 -3.43363,51.60128 -3.43353,51.60125 -3.43343,51.60124 -3.43333,51.60124 -3.43307,51.60126 -3.43295,51.60144 -3.43288,51.60154"
RH|1796|ANT|43/1|Footpath|none|0.03|-3.43288|51.60154|-3.43261|51.60194|300856,190161|300876,190205|51.60194,51.60154,-3.43261,-3.43288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60154&lon=3.43288&lonew=W&zoom=15"", ""link"")"|"-3.43288,51.60154 -3.43282,51.60164 -3.43261,51.60194"
RH|1797|ANT|49/3|Footpath|none|0.034|-3.43671|51.60055|-3.43728|51.60022|300589,190056|300549,190020|51.60055,51.60022,-3.43671,-3.43728|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60055&lon=3.43671&lonew=W&zoom=15"", ""link"")"|"-3.43671,51.60055 -3.43675,51.60051 -3.43686,51.60047 -3.43693,51.60045 -3.43698,51.60041 -3.43702,51.60036 -3.43709,51.60028 -3.43715,51.60025 -3.43728,51.60022"
RH|1798|ANT|49/2|Footpath|none|0.056|-3.43651|51.60109|-3.43671|51.60055|300604,190116|300589,190056|51.60116,51.60055,-3.43651,-3.43676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60109&lon=3.43651&lonew=W&zoom=15"", ""link"")"|"-3.43651,51.60109 -3.43653,51.60108 -3.43654,51.60110 -3.43659,51.60113 -3.43664,51.60115 -3.43670,51.60116 -3.43674,51.60115 -3.43676,51.60112 -3.43675,51.60101 -3.43670,51.60086 -3.43665,51.60068 -3.43667,51.60062 -3.43668,51.60060 -3.43671,51.60055"
RH|1799|ANT|45/1|Footpath|none|0.127|-3.43983|51.60093|-3.43728|51.60022|300374,190103|300549,190020|51.60093,51.60022,-3.43728,-3.43983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60093&lon=3.43983&lonew=W&zoom=15"", ""link"")"|"-3.43983,51.60093 -3.43976,51.60090 -3.43964,51.60082 -3.43937,51.60069 -3.43927,51.60065 -3.43916,51.60060 -3.43905,51.60057 -3.43894,51.60054 -3.43875,51.60050 -3.43869,51.60048 -3.43849,51.60037 -3.43841,51.60034 -3.43833,51.60031 -3.43820,51.60027 -3.43771,51.60023 -3.43764,51.60022 -3.43755,51.60023 -3.43749,51.60026 -3.43745,51.60027 -3.43738,51.60027 -3.43733,51.60025 -3.43728,51.60022"
RH|1800|ANT|57/1|Footpath|none|0.349|-3.44390|51.60401|-3.44950|51.60147|300098,190451|299705,190176|51.60401,51.60141,-3.44390,-3.44950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60401&lon=3.44390&lonew=W&zoom=15"", ""link"")"|"-3.44390,51.60401 -3.44392,51.60392 -3.44396,51.60388 -3.44402,51.60385 -3.44406,51.60381 -3.44406,51.60377 -3.44406,51.60366 -3.44407,51.60360 -3.44409,51.60357 -3.44414,51.60353 -3.44423,51.60347 -3.44436,51.60338 -3.44440,51.60335 -3.44445,51.60334 -3.44451,51.60334 -3.44454,51.60334 -3.44461,51.60335 -3.44465,51.60336 -3.44492,51.60341 -3.44502,51.60343 -3.44508,51.60344 -3.44511,51.60344 -3.44513,51.60344 -3.44514,51.60343 -3.44515,51.60341 -3.44515,51.60331 -3.44516,51.60324 -3.44518,51.60319 -3.44520,51.60315 -3.44521,51.60312 -3.44532,51.60299 -3.44535,51.60294 -3.44536,51.60294 -3.44543,51.60290 -3.44548,51.60287 -3.44554,51.60278 -3.44556,51.60273 -3.44565,51.60264 -3.44571,51.60261 -3.44583,51.60253 -3.44600,51.60244 -3.44607,51.60239 -3.44610,51.60236 -3.44612,51.60234 -3.44616,51.60225 -3.44618,51.60223 -3.44623,51.60217 -3.44626,51.60213 -3.44631,51.60209 -3.44634,51.60207 -3.44671,51.60191 -3.44791,51.60144 -3.44800,51.60142 -3.44805,51.60141 -3.44811,51.60141 -3.44820,51.60141 -3.44876,51.60143 -3.44941,51.60148 -3.44947,51.60148 -3.44950,51.60147"
RH|1801|ANT|47/3|Footpath|none|0.317|-3.44081|51.60372|-3.43728|51.60022|300312,190414|300549,190020|51.60372,51.60022,-3.43728,-3.44081|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60372&lon=3.44081&lonew=W&zoom=15"", ""link"")"|"-3.44081,51.60372 -3.44081,51.60368 -3.44076,51.60356 -3.44073,51.60349 -3.44048,51.60329 -3.44019,51.60305 -3.44017,51.60303 -3.44009,51.60296 -3.43999,51.60289 -3.43988,51.60281 -3.43967,51.60273 -3.43951,51.60261 -3.43942,51.60256 -3.43930,51.60250 -3.43922,51.60244 -3.43920,51.60234 -3.43920,51.60223 -3.43915,51.60215 -3.43903,51.60210 -3.43889,51.60212 -3.43873,51.60217 -3.43858,51.60220 -3.43851,51.60219 -3.43842,51.60214 -3.43838,51.60193 -3.43837,51.60178 -3.43834,51.60168 -3.43826,51.60158 -3.43814,51.60148 -3.43808,51.60140 -3.43807,51.60131 -3.43800,51.60121 -3.43792,51.60112 -3.43777,51.60089 -3.43759,51.60064 -3.43745,51.60047 -3.43735,51.60038 -3.43730,51.60033 -3.43728,51.60029 -3.43728,51.60022"
RH|1802|ANT|47/2|Footpath|none|0.018|-3.44081|51.60398|-3.44081|51.60372|300312,190443|300312,190414|51.60398,51.60372,-3.44080,-3.44081|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60398&lon=3.44081&lonew=W&zoom=15"", ""link"")"|"-3.44081,51.60398 -3.44080,51.60374 -3.44081,51.60372"
RH|1803|ANT|5/1|Footpath|none|0.069|-3.43623|51.57177|-3.43547|51.57258|300559,186855|300614,186944|51.57258,51.57177,-3.43547,-3.43629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57177&lon=3.43623&lonew=W&zoom=15"", ""link"")"|"-3.43623,51.57177 -3.43627,51.57187 -3.43629,51.57193 -3.43628,51.57201 -3.43622,51.57209 -3.43609,51.57220 -3.43587,51.57233 -3.43547,51.57258"
RH|1804|RAN|6/9|Footpath|none|0.023|-3.43105|51.57112|-3.43142|51.57090|300917,186776|300891,186752|51.57112,51.57090,-3.43105,-3.43142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57112&lon=3.43105&lonew=W&zoom=15"", ""link"")"|"-3.43105,51.57112 -3.43110,51.57109 -3.43121,51.57106 -3.43131,51.57101 -3.43142,51.57090"
RH|1805|PSM|43/1|Footpath|none|0.089|-3.46062|51.53922|-3.45901|51.53892|298797,183269|298908,183233|51.53925,51.53892,-3.45901,-3.46062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53922&lon=3.46062&lonew=W&zoom=15"", ""link"")"|"-3.46062,51.53922 -3.46016,51.53923 -3.45982,51.53923 -3.45953,51.53924 -3.45919,51.53925 -3.45912,51.53925 -3.45909,51.53924 -3.45905,51.53922 -3.45903,51.53920 -3.45902,51.53902 -3.45901,51.53892"
RH|1806|PSM|43/3|Footpath|none|0.032|-3.45894|51.53857|-3.45829|51.53834|298912,183194|298956,183167|51.53857,51.53834,-3.45829,-3.45894|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53857&lon=3.45894&lonew=W&zoom=15"", ""link"")"|"-3.45894,51.53857 -3.45880,51.53855 -3.45829,51.53834"
RH|1807|PSM|43/2|Footpath|none|0.027|-3.45901|51.53892|-3.45894|51.53857|298908,183233|298912,183194|51.53892,51.53857,-3.45894,-3.45901|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53892&lon=3.45901&lonew=W&zoom=15"", ""link"")"|"-3.45901,51.53892 -3.45900,51.53881 -3.45900,51.53862 -3.45901,51.53858 -3.45894,51.53857"
RH|1808|PSM|54/2|Footpath|none|0.112|-3.45247|51.54155|-3.45471|51.54199|299367,183516|299213,183568|51.54203,51.54155,-3.45247,-3.45471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54155&lon=3.45247&lonew=W&zoom=15"", ""link"")"|"-3.45247,51.54155 -3.45254,51.54162 -3.45258,51.54167 -3.45264,51.54173 -3.45269,51.54176 -3.45278,51.54180 -3.45289,51.54184 -3.45301,51.54189 -3.45316,51.54194 -3.45326,51.54197 -3.45339,51.54199 -3.45349,51.54201 -3.45357,51.54202 -3.45366,51.54203 -3.45381,51.54203 -3.45395,51.54203 -3.45407,51.54203 -3.45417,51.54202 -3.45429,51.54201 -3.45442,51.54200 -3.45455,51.54198 -3.45468,51.54195 -3.45469,51.54196 -3.45471,51.54199"
RH|1809|PSM|54/3|Footpath|none|0.064|-3.45285|51.54072|-3.45247|51.54155|299339,183425|299367,183516|51.54155,51.54072,-3.45233,-3.45285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54072&lon=3.45285&lonew=W&zoom=15"", ""link"")"|"-3.45285,51.54072 -3.45277,51.54076 -3.45265,51.54083 -3.45258,51.54087 -3.45253,51.54090 -3.45247,51.54095 -3.45244,51.54099 -3.45240,51.54104 -3.45237,51.54110 -3.45234,51.54119 -3.45233,51.54125 -3.45233,51.54129 -3.45233,51.54134 -3.45234,51.54136 -3.45235,51.54140 -3.45239,51.54146 -3.45247,51.54155"
RH|1810|PSM|54/4|Footpath|none|0.027|-3.45311|51.54043|-3.45285|51.54072|299320,183393|299339,183425|51.54072,51.54043,-3.45285,-3.45317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54043&lon=3.45311&lonew=W&zoom=15"", ""link"")"|"-3.45311,51.54043 -3.45317,51.54046 -3.45317,51.54050 -3.45316,51.54051 -3.45315,51.54054 -3.45313,51.54055 -3.45311,51.54057 -3.45306,51.54060 -3.45296,51.54066 -3.45285,51.54072"
RH|1811|PSM|54/5|Footpath|none|0.028|-3.45290|51.54006|-3.45311|51.54043|299334,183351|299320,183393|51.54043,51.54006,-3.45290,-3.45311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54006&lon=3.45290&lonew=W&zoom=15"", ""link"")"|"-3.45290,51.54006 -3.45293,51.54008 -3.45295,51.54011 -3.45301,51.54030 -3.45304,51.54041 -3.45311,51.54043"
RH|1812|RAN|15/2|Footpath|none|0.134|-3.43750|51.53388|-3.43993|51.53461|300388,182643|300221,182727|51.53474,51.53388,-3.43750,-3.43993|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53388&lon=3.43750&lonew=W&zoom=15"", ""link"")"|"-3.43750,51.53388 -3.43753,51.53389 -3.43759,51.53391 -3.43764,51.53393 -3.43769,51.53398 -3.43778,51.53410 -3.43785,51.53417 -3.43790,51.53422 -3.43801,51.53430 -3.43806,51.53433 -3.43814,51.53436 -3.43830,51.53442 -3.43834,51.53444 -3.43847,51.53453 -3.43868,51.53465 -3.43870,51.53467 -3.43899,51.53468 -3.43917,51.53470 -3.43922,51.53468 -3.43924,51.53470 -3.43926,51.53472 -3.43929,51.53474 -3.43932,51.53474 -3.43935,51.53474 -3.43937,51.53473 -3.43939,51.53470 -3.43955,51.53466 -3.43978,51.53460 -3.43993,51.53461"
RH|1813|RAN|15/3|Footpath|none|0.076|-3.43993|51.53461|-3.44007|51.53542|300221,182727|300213,182818|51.53542,51.53461,-3.43993,-3.44053|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53461&lon=3.43993&lonew=W&zoom=15"", ""link"")"|"-3.43993,51.53461 -3.44008,51.53462 -3.44011,51.53461 -3.44015,51.53461 -3.44019,51.53462 -3.44020,51.53463 -3.44020,51.53465 -3.44020,51.53468 -3.44029,51.53481 -3.44034,51.53489 -3.44038,51.53494 -3.44041,51.53495 -3.44046,51.53496 -3.44049,51.53497 -3.44052,51.53499 -3.44053,51.53501 -3.44053,51.53503 -3.44052,51.53506 -3.44051,51.53508 -3.44036,51.53523 -3.44033,51.53526 -3.44008,51.53537 -3.44007,51.53542"
RH|1814|RAN|15/5|Footpath|none|0.034|-3.44006|51.53545|-3.43996|51.53578|300214,182821|300222,182858|51.53578,51.53545,-3.43975,-3.44006|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53545&lon=3.44006&lonew=W&zoom=15"", ""link"")"|"-3.44006,51.53545 -3.44004,51.53553 -3.43984,51.53562 -3.43975,51.53567 -3.43981,51.53570 -3.43987,51.53574 -3.43991,51.53576 -3.43996,51.53578"
RH|1815|RAN|15/4|Footpath|none|0.002|-3.44007|51.53542|-3.44006|51.53545|300213,182818|300214,182821|51.53545,51.53542,-3.44006,-3.44007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53542&lon=3.44007&lonew=W&zoom=15"", ""link"")"|"-3.44007,51.53542 -3.44006,51.53545"
RH|1816|RAN|23/2|Footpath|none|0.495|-3.42008|51.56331|-3.42342|51.56138|301660,185892|301424,185682|51.56518,51.56138,-3.42008,-3.42342|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56331&lon=3.42008&lonew=W&zoom=15"", ""link"")"|"-3.42008,51.56331 -3.42016,51.56330 -3.42025,51.56348 -3.42034,51.56365 -3.42038,51.56368 -3.42044,51.56371 -3.42051,51.56372 -3.42056,51.56372 -3.42061,51.56382 -3.42057,51.56383 -3.42052,51.56386 -3.42050,51.56390 -3.42049,51.56393 -3.42052,51.56399 -3.42062,51.56423 -3.42082,51.56464 -3.42086,51.56471 -3.42094,51.56482 -3.42101,51.56489 -3.42115,51.56502 -3.42124,51.56509 -3.42131,51.56512 -3.42139,51.56515 -3.42150,51.56517 -3.42159,51.56518 -3.42169,51.56517 -3.42197,51.56515 -3.42239,51.56510 -3.42249,51.56509 -3.42258,51.56506 -3.42268,51.56504 -3.42279,51.56498 -3.42289,51.56492 -3.42302,51.56473 -3.42310,51.56455 -3.42316,51.56442 -3.42320,51.56424 -3.42322,51.56403 -3.42325,51.56372 -3.42324,51.56360 -3.42321,51.56345 -3.42318,51.56332 -3.42311,51.56317 -3.42297,51.56295 -3.42278,51.56266 -3.42265,51.56246 -3.42253,51.56231 -3.42244,51.56219 -3.42233,51.56207 -3.42243,51.56202 -3.42266,51.56192 -3.42291,51.56176 -3.42310,51.56164 -3.42335,51.56141 -3.42342,51.56138"
RH|1817|RAN|24/1|Footpath|none|0.213|-3.39361|51.53043|-3.39453|51.53292|303425,182200|303367,182479|51.53292,51.53043,-3.39358,-3.39456|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53043&lon=3.39361&lonew=W&zoom=15"", ""link"")"|"-3.39361,51.53043 -3.39363,51.53050 -3.39364,51.53054 -3.39364,51.53061 -3.39365,51.53066 -3.39369,51.53077 -3.39376,51.53091 -3.39380,51.53099 -3.39389,51.53116 -3.39393,51.53124 -3.39396,51.53128 -3.39400,51.53134 -3.39404,51.53153 -3.39411,51.53169 -3.39413,51.53187 -3.39417,51.53212 -3.39417,51.53213 -3.39413,51.53220 -3.39398,51.53232 -3.39376,51.53244 -3.39370,51.53247 -3.39366,51.53250 -3.39363,51.53254 -3.39359,51.53258 -3.39358,51.53262 -3.39359,51.53263 -3.39361,51.53264 -3.39399,51.53271 -3.39455,51.53286 -3.39456,51.53286 -3.39456,51.53287 -3.39453,51.53292"
RH|1818|RAN|31/1|Footpath|none|0.457|-3.40865|51.53357|-3.40875|51.53792|302389,182570|302391,183053|51.53792,51.53357,-3.40636,-3.40876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53357&lon=3.40865&lonew=W&zoom=15"", ""link"")"|"-3.40865,51.53357 -3.40862,51.53362 -3.40858,51.53368 -3.40845,51.53384 -3.40840,51.53394 -3.40833,51.53411 -3.40830,51.53427 -3.40826,51.53446 -3.40824,51.53470 -3.40823,51.53476 -3.40821,51.53493 -3.40820,51.53506 -3.40821,51.53516 -3.40823,51.53523 -3.40828,51.53536 -3.40830,51.53542 -3.40833,51.53546 -3.40831,51.53548 -3.40822,51.53550 -3.40816,51.53552 -3.40796,51.53557 -3.40781,51.53550 -3.40762,51.53539 -3.40759,51.53534 -3.40760,51.53534 -3.40748,51.53534 -3.40740,51.53533 -3.40726,51.53530 -3.40721,51.53518 -3.40708,51.53517 -3.40701,51.53518 -3.40679,51.53522 -3.40647,51.53528 -3.40636,51.53529 -3.40639,51.53535 -3.40646,51.53544 -3.40661,51.53562 -3.40678,51.53582 -3.40695,51.53598 -3.40709,51.53607 -3.40744,51.53622 -3.40770,51.53635 -3.40797,51.53648 -3.40821,51.53658 -3.40834,51.53665 -3.40845,51.53675 -3.40848,51.53682 -3.40848,51.53688 -3.40848,51.53698 -3.40850,51.53709 -3.40853,51.53719 -3.40857,51.53730 -3.40863,51.53741 -3.40868,51.53757 -3.40871,51.53773 -3.40876,51.53777 -3.40876,51.53785 -3.40875,51.53792"
RH|1819|PON|28/1|Footpath|none|0.114|-3.29228|51.57961|-3.29244|51.57853|310550,187541|310537,187421|51.57961,51.57852,-3.29177,-3.29244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57961&lon=3.29228&lonew=W&zoom=15"", ""link"")"|"-3.29228,51.57961 -3.29229,51.57957 -3.29222,51.57957 -3.29215,51.57956 -3.29207,51.57955 -3.29200,51.57953 -3.29194,51.57950 -3.29187,51.57946 -3.29185,51.57945 -3.29182,51.57942 -3.29180,51.57938 -3.29179,51.57935 -3.29178,51.57932 -3.29177,51.57927 -3.29177,51.57923 -3.29177,51.57914 -3.29177,51.57911 -3.29178,51.57898 -3.29179,51.57881 -3.29179,51.57855 -3.29212,51.57852 -3.29231,51.57853 -3.29244,51.57853"
RH|1820|PON|29/1|Footpath|none|0.007|-3.28960|51.57952|-3.28972|51.57944|310736,187527|310728,187519|51.57952,51.57944,-3.28960,-3.28972|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57952&lon=3.28960&lonew=W&zoom=15"", ""link"")"|"-3.28960,51.57952 -3.28961,51.57950 -3.28969,51.57946 -3.28972,51.57944"
RH|1821|PON|28/3|Footpath|none|0.163|-3.28972|51.57944|-3.29280|51.58042|310728,187519|310516,187631|51.58052,51.57944,-3.28972,-3.29280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57944&lon=3.28972&lonew=W&zoom=15"", ""link"")"|"-3.28972,51.57944 -3.28974,51.57946 -3.29004,51.57971 -3.29039,51.58000 -3.29070,51.58002 -3.29133,51.58029 -3.29157,51.58033 -3.29205,51.58040 -3.29228,51.58043 -3.29244,51.58047 -3.29269,51.58052 -3.29280,51.58042"
RH|1822|PON|28/2|Footpath|none|0.106|-3.29280|51.58042|-3.29228|51.57961|310516,187631|310550,187541|51.58042,51.57961,-3.29164,-3.29283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58042&lon=3.29280&lonew=W&zoom=15"", ""link"")"|"-3.29280,51.58042 -3.29283,51.58040 -3.29267,51.58034 -3.29261,51.58032 -3.29254,51.58030 -3.29234,51.58024 -3.29209,51.58016 -3.29184,51.58009 -3.29179,51.58007 -3.29174,51.58005 -3.29171,51.58003 -3.29168,51.58000 -3.29167,51.57998 -3.29166,51.57996 -3.29164,51.57992 -3.29164,51.57989 -3.29165,51.57985 -3.29168,51.57982 -3.29170,51.57979 -3.29175,51.57975 -3.29182,51.57972 -3.29189,51.57969 -3.29196,51.57968 -3.29202,51.57967 -3.29211,51.57966 -3.29219,51.57966 -3.29228,51.57966 -3.29228,51.57961"
RH|1823|PON|58/1|Footpath|none|0.113|-3.34384|51.61008|-3.34433|51.61164|307040,190994|307009,191168|51.61164,51.61008,-3.34382,-3.34433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61008&lon=3.34384&lonew=W&zoom=15"", ""link"")"|"-3.34384,51.61008 -3.34384,51.61016 -3.34382,51.61039 -3.34383,51.61043 -3.34383,51.61048 -3.34384,51.61060 -3.34382,51.61087 -3.34392,51.61103 -3.34414,51.61136 -3.34433,51.61162 -3.34433,51.61164"
RH|1824|PON|58/3|Footpath|none|0.201|-3.34079|51.60755|-3.34325|51.60972|307246,190709|307080,190953|51.60973,51.60752,-3.34079,-3.34325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60755&lon=3.34079&lonew=W&zoom=15"", ""link"")"|"-3.34079,51.60755 -3.34092,51.60753 -3.34095,51.60752 -3.34099,51.60752 -3.34117,51.60758 -3.34129,51.60762 -3.34133,51.60763 -3.34144,51.60768 -3.34151,51.60772 -3.34154,51.60774 -3.34156,51.60775 -3.34158,51.60781 -3.34163,51.60789 -3.34169,51.60794 -3.34178,51.60801 -3.34185,51.60806 -3.34193,51.60816 -3.34196,51.60820 -3.34208,51.60832 -3.34225,51.60852 -3.34243,51.60877 -3.34245,51.60880 -3.34245,51.60881 -3.34263,51.60909 -3.34263,51.60913 -3.34264,51.60920 -3.34265,51.60922 -3.34267,51.60924 -3.34273,51.60930 -3.34278,51.60938 -3.34289,51.60948 -3.34292,51.60953 -3.34297,51.60963 -3.34302,51.60970 -3.34317,51.60973 -3.34325,51.60972"
RH|1825|PON|58/2|Footpath|none|0.038|-3.34325|51.60972|-3.34384|51.61008|307080,190953|307040,190994|51.61008,51.60971,-3.34325,-3.34384|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60972&lon=3.34325&lonew=W&zoom=15"", ""link"")"|"-3.34325,51.60972 -3.34335,51.60971 -3.34338,51.60971 -3.34341,51.60972 -3.34359,51.60984 -3.34384,51.61001 -3.34384,51.61008"
RH|1826|ANT|49/1|Footpath|none|0.146|-3.43371|51.60130|-3.43626|51.60111|300798,190136|300621,190118|51.60130,51.60076,-3.43371,-3.43626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60130&lon=3.43371&lonew=W&zoom=15"", ""link"")"|"-3.43371,51.60130 -3.43386,51.60115 -3.43410,51.60100 -3.43443,51.60083 -3.43456,51.60077 -3.43461,51.60076 -3.43473,51.60079 -3.43488,51.60083 -3.43572,51.60130 -3.43586,51.60129 -3.43597,51.60127 -3.43604,51.60124 -3.43608,51.60123 -3.43613,51.60119 -3.43616,51.60116 -3.43619,51.60111 -3.43626,51.60111"
RH|1827|ANT|73/1|Footpath|none|0.055|-3.42818|51.58940|-3.42693|51.58922|301155,188805|301242,188783|51.58940,51.58922,-3.42693,-3.42818|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58940&lon=3.42818&lonew=W&zoom=15"", ""link"")"|"-3.42818,51.58940 -3.42800,51.58936 -3.42790,51.58935 -3.42748,51.58935 -3.42736,51.58934 -3.42717,51.58930 -3.42704,51.58926 -3.42693,51.58922"
RH|1828|ANT|218/4|Footpath|none|0.052|-3.35300|51.55374|-3.35376|51.55338|306290,184740|306237,184701|51.55374,51.55338,-3.35297,-3.35376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55374&lon=3.35300&lonew=W&zoom=15"", ""link"")"|"-3.35300,51.55374 -3.35303,51.55360 -3.35297,51.55351 -3.35334,51.55346 -3.35360,51.55341 -3.35376,51.55338"
RH|1829|ANT|218/3|Footpath|none|0.015|-3.35290|51.55392|-3.35300|51.55374|306297,184760|306290,184740|51.55392,51.55374,-3.35290,-3.35300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55392&lon=3.35290&lonew=W&zoom=15"", ""link"")"|"-3.35290,51.55392 -3.35296,51.55392 -3.35299,51.55379 -3.35300,51.55374"
RH|1830|ANT|216/1|Footpath|none|0.064|-3.35191|51.54869|-3.35112|51.54947|306355,184177|306412,184263|51.54947,51.54869,-3.35112,-3.35191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54869&lon=3.35191&lonew=W&zoom=15"", ""link"")"|"-3.35191,51.54869 -3.35187,51.54871 -3.35184,51.54873 -3.35180,51.54879 -3.35165,51.54893 -3.35151,51.54906 -3.35145,51.54912 -3.35126,51.54927 -3.35115,51.54936 -3.35112,51.54940 -3.35112,51.54942 -3.35112,51.54947"
RH|1831|ANT|226/3|Footpath|none|0.173|-3.37930|51.55620|-3.37886|51.55398|304472,185047|304498,184800|51.55620,51.55398,-3.37835,-3.37937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55620&lon=3.37930&lonew=W&zoom=15"", ""link"")"|"-3.37930,51.55620 -3.37937,51.55618 -3.37928,51.55604 -3.37900,51.55579 -3.37895,51.55575 -3.37880,51.55560 -3.37861,51.55540 -3.37852,51.55528 -3.37844,51.55515 -3.37841,51.55510 -3.37838,51.55503 -3.37836,51.55496 -3.37835,51.55490 -3.37835,51.55483 -3.37837,51.55475 -3.37840,51.55468 -3.37845,51.55460 -3.37849,51.55452 -3.37856,51.55443 -3.37866,51.55430 -3.37878,51.55415 -3.37889,51.55401 -3.37886,51.55398"
RH|1832|ANT|276/1|Footpath|none|0.203|-3.36465|51.53810|-3.36750|51.53612|305450,183015|305248,182799|51.53810,51.53612,-3.36465,-3.36750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53810&lon=3.36465&lonew=W&zoom=15"", ""link"")"|"-3.36465,51.53810 -3.36478,51.53801 -3.36519,51.53770 -3.36531,51.53760 -3.36537,51.53754 -3.36558,51.53732 -3.36564,51.53725 -3.36568,51.53717 -3.36571,51.53710 -3.36573,51.53705 -3.36576,51.53700 -3.36594,51.53673 -3.36610,51.53651 -3.36616,51.53652 -3.36636,51.53660 -3.36646,51.53656 -3.36658,51.53648 -3.36661,51.53649 -3.36664,51.53650 -3.36706,51.53623 -3.36750,51.53612"
RH|1833|ANT|294/2|Footpath|none|0.004|-3.35984|51.52633|-3.35992|51.52630|305759,181700|305753,181697|51.52633,51.52630,-3.35984,-3.35992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52633&lon=3.35984&lonew=W&zoom=15"", ""link"")"|"-3.35984,51.52633 -3.35992,51.52630"
