The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YY|552|M|64|Footpath|1709|1.056|-2.09665|53.40056|-2.07639|53.39903|393670,389308|395017,389136|53.40230,53.39848,-2.07639,-2.09665
YY|631|CG|133|Footpath|310|0.193|-2.18120|53.35127|-2.18581|53.35163|388035,383835|387728,383876|53.35163,53.35127,-2.18120,-2.18581
YY|563|M|148|Footpath|927|0.575|-2.02888|53.38324|-2.02458|53.37578|398175,387377|398461,386547|53.38324,53.37578,-2.02415,-2.02888
YY|565|M|196|Footpath|970|0.598|-2.06951|53.36407|-2.06601|53.35786|395471,385246|395703,384555|53.36407,53.35786,-2.06601,-2.07108
YY|566|M|221|Footpath|137|0.085|-2.06773|53.37450|-2.06932|53.37373|395590,386406|395484,386321|53.37450,53.37373,-2.06773,-2.06932
YY|567|M|223|Footpath|366|0.228|-2.06934|53.37373|-2.07179|53.37097|395483,386321|395320,386014|53.37373,53.37097,-2.06934,-2.07179
YY|568|CG|100|Footpath|132|0.082|-2.20144|53.35925|-2.20184|53.36026|386690,384727|386663,384839|53.36026,53.35925,-2.20137,-2.20184
YY|570|HGB|101|Footpath|552|0.343|-2.15238|53.34073|-2.14628|53.34386|389951,382658|390357,383006|53.34386,53.34073,-2.14628,-2.15238
YY|573|CG|1|Footpath|91|0.057|-2.21143|53.40730|-2.21276|53.40709|386041,390074|385952,390051|53.40730,53.40709,-2.21143,-2.21276
YY|574|S|134|Footpath|810|0.503|-2.20122|53.40820|-2.21143|53.40730|386720,390172|386041,390074|53.40820,53.40641,-2.20122,-2.21143
YY|575|BR|87|Footpath|190|0.117|-2.09650|53.43091|-2.09914|53.43027|393685,392684|393509,392613|53.43091,53.43027,-2.09650,-2.09914
YY|576|BR|54|Footpath|460|0.285|-2.13664|53.42152|-2.13556|53.41895|391016,391644|391087,391358|53.42152,53.41895,-2.13536,-2.13769
YY|577|S|54(a)|Footpath|339|0.21|-2.13549|53.41599|-2.13556|53.41895|391091,391029|391087,391358|53.41895,53.41599,-2.13549,-2.13607
YY|578|CG|40|Footpath|767|0.476|-2.23620|53.39021|-2.22937|53.38609|384388,388178|384841,387718|53.39021,53.38609,-2.22937,-2.23620
YY|579|S|158|Footpath|21|0.014|-2.12101|53.39222|-2.12134|53.39223|392049,388382|392027,388384|53.39223,53.39222,-2.12101,-2.12134
YY|580|M|146|Footpath|170|0.105|-2.02415|53.37620|-2.02173|53.37580|398490,386594|398651,386549|53.37620,53.37578,-2.02173,-2.02415
YY|581|HGB|1|Footpath|347|0.214|-2.16757|53.33000|-2.16711|53.33293|388936,381467|388968,381793|53.33293,53.33000,-2.16698,-2.16793
YY|582|CG|33|Footpath|475|0.295|-2.20696|53.35871|-2.21061|53.35727|386322,384668|386079,384508|53.35875,53.35711,-2.20618,-2.21061
YY|586|CG|41(a)|Footpath|162|0.1|-2.22652|53.38507|-2.22890|53.38517|385030,387604|384871,387616|53.38521,53.38507,-2.22652,-2.22890
YY|587|CG|41|Footpath|1217|0.751|-2.22577|53.38748|-2.23362|53.38121|385080,387872|384556,387176|53.38748,53.38121,-2.22577,-2.23362
YY|610|HGB|86|Footpath|170|0.103|-2.07940|53.37945|-2.08189|53.37963|394815,386958|394649,386978|53.37963,53.37945,-2.07940,-2.08189
YY|589|HGB|41|Footpath|1818|1.121|-2.15530|53.36708|-2.13328|53.36860|389762,385590|391228,385756|53.37002,53.36706,-2.13328,-2.15530
YY|590|BR|91|Footpath|604|0.376|-2.05978|53.42234|-2.05333|53.42569|396124,391728|396553,392101|53.42569,53.42234,-2.05333,-2.05978
YY|591|CG|128|Footpath|369|0.227|-2.24280|53.39619|-2.24684|53.39605|383951,388845|383682,388830|53.39700,53.39605,-2.24270,-2.24684
YY|592|S|178|Footpath|133|0.083|-2.16609|53.41645|-2.16541|53.41565|389057,391084|389102,390995|53.41645,53.41565,-2.16541,-2.16626
YY|593|BR|85(a)|Footpath|2244|1.393|-2.09781|53.42164|-2.08317|53.41061|393596,391653|394568,390425|53.42164,53.40996,-2.08317,-2.09858
YY|594|BR|85(b)|Footpath|472|0.292|-2.09912|53.43025|-2.09808|53.42642|393511,392611|393579,392185|53.43025,53.42642,-2.09725,-2.09912
YY|598|M|154|Footpath|305|0.187|-2.03520|53.38118|-2.03118|53.38201|397755,387148|398022,387240|53.38201,53.38118,-2.03118,-2.03520
YY|601|BR|44|Footpath|410|0.254|-2.12069|53.43224|-2.12676|53.43288|392078,392835|391675,392907|53.43288,53.43224,-2.12069,-2.12676
YY|644|BR|64|Footpath|460|0.285|-2.09912|53.43025|-2.10265|53.43238|393511,392611|393276,392848|53.43251,53.42988,-2.09912,-2.10265
YY|645|M|160|Footpath|17|0.01|-2.05292|53.38288|-2.05311|53.38298|396576,387338|396564,387349|53.38298,53.38288,-2.05292,-2.05311
YY|595#1|M|215(a)#1|Footpath|4343|1.568|-2.05574|53.39000|-2.06890|53.40725|396389,388130|395516,390050|53.40725,53.39000,-2.05574,-2.06890
YY|595#2|M|215(a)#2|Footpath|4343|0.015|-2.05574|53.39000|-2.05574|53.39000|396389,388130|396389,388130|53.39007,53.39000,-2.05563,-2.05574
YY|595#3|M|215(a)#3|Footpath|4343|1.108|-2.04904|53.37617|-2.05574|53.39000|396834,386591|396389,388130|53.39000,53.37617,-2.04904,-2.05574
YY|596|M|155|Footpath|370|0.229|-2.03196|53.37808|-2.03507|53.38071|397970,386803|397764,387096|53.38071,53.37808,-2.03196,-2.03507
YY|609#1|HGB|27#1|Footpath|1414|0.752|-2.13832|53.35681|-2.14704|53.36405|390890,384445|390311,385252|53.36407,53.35681,-2.13832,-2.14704
YY|609#2|HGB|27#2|Footpath|1414|0.109|-2.14900|53.36478|-2.14704|53.36405|390181,385333|390311,385252|53.36478,53.36405,-2.14702,-2.14900
YY|609#3|HGB|27#3|Footpath|1414|0.015|-2.14704|53.36405|-2.14738|53.36412|390311,385252|390289,385260|53.36412,53.36405,-2.14704,-2.14738
YY|641|S|172(a)|Footpath|51|0.032|-2.14471|53.41218|-2.14408|53.41191|390477,390606|390519,390576|53.41218,53.41191,-2.14408,-2.14471
YY|602#1|BR|43#1|Footpath|1630|0.544|-2.11831|53.43492|-2.12676|53.43288|392236,393133|391675,392907|53.43581,53.43288,-2.11831,-2.12751
YY|602#2|BR|43#2|Footpath|1630|0.462|-2.12676|53.43288|-2.13105|53.43708|391675,392907|391390,393374|53.43726,53.43267,-2.12676,-2.13105
YY|603|BR|68|Footpath|100|0.062|-2.11820|53.43488|-2.11748|53.43409|392244,393128|392291,393040|53.43488,53.43409,-2.11748,-2.11820
YY|604|M|71|Footpath|956|0.59|-2.08864|53.38992|-2.07546|53.39051|394201,388123|395078,388188|53.39130,53.38978,-2.07546,-2.08864
YY|607|CG|79(a)|Footpath|54|0.034|-2.22923|53.37001|-2.22884|53.36974|384844,385929|384870,385899|53.37001,53.36974,-2.22883,-2.22923
YY|608|HGB|52|Footpath|172|0.106|-2.16369|53.38054|-2.16573|53.37982|389208,387089|389072,387009|53.38054,53.37982,-2.16369,-2.16573
YY|614|M|227|Footpath|525|0.324|-2.06734|53.35898|-2.07040|53.36098|395615,384680|395411,384902|53.36098,53.35852,-2.06734,-2.07113
YY|615|HGB|107|Footpath|135|0.084|-2.14477|53.34321|-2.14643|53.34385|390458,382933|390347,383004|53.34385,53.34321,-2.14477,-2.14643
YY|616|BR|80|Footpath|85|0.052|-2.11641|53.41709|-2.11559|53.41651|392359,391149|392414,391084|53.41709,53.41651,-2.11559,-2.11641
YY|617|BR|80(a)|Footpath|130|0.08|-2.11252|53.41511|-2.11179|53.41413|392618,390928|392666,390819|53.41511,53.41413,-2.11172,-2.11252
YY|618|HGB|54(a)|Footpath|67|0.041|-2.13127|53.37557|-2.13062|53.37513|391363,386531|391406,386482|53.37557,53.37513,-2.13062,-2.13127
YY|619|CG|38|Footpath|1238|0.77|-2.19954|53.35644|-2.18962|53.35818|386815,384414|387476,384605|53.35818,53.35462,-2.18884,-2.19954
YY|620|CG|38(a)|Footpath|186|0.115|-2.20265|53.35716|-2.20011|53.35655|386609,384494|386777,384426|53.35716,53.35655,-2.20011,-2.20265
YY|621|BR|55|Footpath|511|0.315|-2.11621|53.41712|-2.10906|53.41667|392373,391152|392848,391101|53.41734,53.41667,-2.10906,-2.11621
YY|622#1|CG|30(b)#1|Footpath|841|0.474|-2.18671|53.38458|-2.19234|53.38808|387677,387542|387304,387932|53.38808,53.38392,-2.18671,-2.19235
YY|622#2|CG|30(b)#2|Footpath|841|0.04|-2.18671|53.38458|-2.18736|53.38494|387677,387542|387634,387582|53.38494,53.38458,-2.18671,-2.18736
YY|623|CG|132|Footpath|19|0.011|-2.19934|53.35510|-2.19958|53.35518|386828,384265|386812,384273|53.35518,53.35510,-2.19934,-2.19958
YY|624|CG|42|Footpath|77|0.048|-2.19830|53.35642|-2.19836|53.35572|386898,384411|386894,384333|53.35642,53.35572,-2.19830,-2.19836
YY|625|CG|97(a)|Footpath|280|0.174|-2.20650|53.36520|-2.20312|53.36369|386355,385390|386579,385221|53.36520,53.36369,-2.20312,-2.20650
YY|626|CG|130|Footpath|89|0.055|-2.20697|53.36541|-2.20805|53.36588|386324,385413|386252,385465|53.36588,53.36541,-2.20697,-2.20805
YY|627|CG|131|Footpath|106|0.065|-2.20846|53.36564|-2.20722|53.36505|386225,385439|386307,385373|53.36564,53.36505,-2.20722,-2.20846
YY|632|S|180|Footpath|308|0.19|-2.15113|53.42927|-2.14849|53.42776|390055,392508|390230,392340|53.42929,53.42776,-2.14849,-2.15113
YY|633|S|176|Footpath|148|0.091|-2.15523|53.44305|-2.15453|53.44186|389786,394042|389832,393909|53.44305,53.44186,-2.15453,-2.15523
YY|634|M|166|Footpath|409|0.253|-2.05258|53.38413|-2.05834|53.38376|396599,387477|396216,387436|53.38451,53.38376,-2.05258,-2.05834
YY|635|BR|16|Footpath|644|0.397|-2.07042|53.40746|-2.07003|53.41163|395415,390073|395441,390537|53.41163,53.40700,-2.06893,-2.07042
YY|636|S|173|Footpath|116|0.073|-2.15342|53.44313|-2.15518|53.44307|389906,394051|389789,394044|53.44313,53.44307,-2.15342,-2.15518
YY|637|S|175|Footpath|282|0.177|-2.15518|53.44307|-2.15242|53.44423|389789,394044|389972,394173|53.44423,53.44307,-2.15242,-2.15518
YY|638|S|177|Footpath|24|0.015|-2.15376|53.44145|-2.15372|53.44167|389883,393864|389886,393888|53.44167,53.44145,-2.15372,-2.15376
YY|639|S|11|Footpath|47|0.03|-2.15008|53.44367|-2.14975|53.44405|390128,394110|390150,394152|53.44405,53.44367,-2.14975,-2.15008
YY|640|S|172|Footpath|98|0.061|-2.14578|53.41279|-2.14480|53.41213|390406,390674|390471,390600|53.41279,53.41213,-2.14480,-2.14578
YY|647|CG|129|Footpath|289|0.178|-2.20189|53.37812|-2.20197|53.38021|386666,386826|386661,387059|53.38021,53.37812,-2.20091,-2.20197
YY|649|BR|26(c)|Footpath|71|0.043|-2.09480|53.41550|-2.09410|53.41597|393795,390970|393842,391022|53.41597,53.41550,-2.09410,-2.09480
YY|651|BR|26(a)|Footpath|493|0.306|-2.09505|53.41781|-2.09499|53.42215|393779,391227|393784,391710|53.42215,53.41781,-2.09470,-2.09529
YY|652|BR|39|Footpath|204|0.126|-2.09484|53.42080|-2.09358|53.41916|393794,391559|393877,391377|53.42080,53.41916,-2.09358,-2.09484
YY|642|CG|121|Footpath|96|0.06|-2.21356|53.39442|-2.21464|53.39403|385895,388642|385823,388599|53.39442,53.39403,-2.21356,-2.21464
YY|654|S|181|Footpath|215|0.133|-2.18254|53.39829|-2.18562|53.39776|387959,389067|387754,389008|53.39829,53.39776,-2.18254,-2.18562
YY|655|S|157|Footpath|46|0.024|-2.16824|53.40134|-2.16869|53.40124|388910,389403|388880,389392|53.40134,53.40119,-2.16824,-2.16869
YY|656|BR|114|Footpath|61|0.038|-2.10356|53.43206|-2.10285|53.43241|393216,392813|393263,392852|53.43241,53.43206,-2.10285,-2.10356
YY|657|BR|115|Footpath|201|0.123|-2.10718|53.43252|-2.10509|53.43268|392975,392865|393114,392882|53.43300,53.43252,-2.10509,-2.10718
YY|658|BR|115|Footpath|143|0.088|-2.10357|53.43206|-2.10508|53.43269|393215,392813|393115,392883|53.43276,53.43206,-2.10357,-2.10508
YY|659|BR|113|Footpath|47|0.028|-2.10508|53.43267|-2.10487|53.43306|393115,392881|393129,392924|53.43306,53.43267,-2.10487,-2.10508
YY|660|M|59|Footpath|661|0.401|-2.06453|53.40013|-2.07293|53.39845|395806,389258|395247,389071|53.40020,53.39845,-2.06453,-2.07293
YY|661|HGB|19|Footpath|741|0.458|-2.14379|53.35314|-2.15362|53.35303|390525,384038|389871,384027|53.35433,53.35303,-2.14379,-2.15362
YY|662|BR|112|Footpath|288|0.176|-2.10564|53.43052|-2.10737|53.43259|393077,392642|392963,392872|53.43259,53.43052,-2.10564,-2.10737
YY|643|HGB|104|Footpath|20|0.012|-2.15366|53.36853|-2.15396|53.36855|389872,385751|389852,385753|53.36855,53.36853,-2.15366,-2.15396
YY|1|BR|10(a)|Footpath|587|0.365|-2.07132|53.41854|-2.06435|53.41664|395356,391306|395819,391094|53.41860,53.41664,-2.06435,-2.07132
YY|2|BR|14|Footpath|426|0.264|-2.06676|53.41349|-2.06359|53.41655|395659,390744|395870,391084|53.41655,53.41349,-2.06359,-2.06676
YY|7|M|102|Bridleway|1279|0.792|-2.00934|53.39613|-2.02721|53.39723|399475,388811|398287,388933|53.39780,53.39613,-2.00934,-2.02721
YY|36|M|117|Bridleway|250|0.154|-2.05167|53.39269|-2.04909|53.39117|396660,388429|396832,388260|53.39269,53.39117,-2.04909,-2.05167
YY|38|M|118|Bridleway|1281|0.795|-2.04696|53.38258|-2.04909|53.39117|396973,387304|396832,388260|53.39117,53.38245,-2.04696,-2.05093
YY|42|BR|11|Bridleway|780|0.483|-2.07529|53.42246|-2.07156|53.41742|395093,391743|395340,391182|53.42246,53.41742,-2.07102,-2.07529
YY|56|M|127|Bridleway|605|0.376|-2.03212|53.38875|-2.03222|53.38337|397960,387990|397953,387392|53.38875,53.38337,-2.03171,-2.03223
YY|89|M|151|Bridleway|603|0.371|-2.02804|53.37770|-2.03378|53.37523|398231,386761|397849,386486|53.37809,53.37523,-2.02804,-2.03378
YY|91|M|153|Bridleway|308|0.191|-2.03222|53.38337|-2.03550|53.38175|397953,387392|397735,387211|53.38337,53.38175,-2.03222,-2.03550
YY|93|M|156|Bridleway|337|0.208|-2.03509|53.38075|-2.03700|53.37810|397762,387100|397635,386805|53.38075,53.37810,-2.03509,-2.03700
YY|94|M|158|Bridleway|1376|0.85|-2.03570|53.37483|-2.04700|53.38260|397721,386442|396970,387306|53.38276,53.37483,-2.03570,-2.04700
YY|95|M|159|Bridleway|626|0.386|-2.03550|53.38175|-2.04246|53.38102|397735,387211|397272,387130|53.38259,53.38102,-2.03550,-2.04246
YY|99|M|161|Bridleway|316|0.195|-2.05172|53.38290|-2.05080|53.38040|396656,387340|396717,387062|53.38290,53.38040,-2.05040,-2.05172
YY|139|BR|1|Bridleway|1876|1.154|-2.04581|53.42941|-2.05103|53.41658|397053,392514|396705,391087|53.42941,53.41658,-2.04581,-2.05310
YY|165|HGB|23|Bridleway|271|0.169|-2.17340|53.35916|-2.17252|53.35678|388556,384712|388614,384447|53.35916,53.35678,-2.17252,-2.17340
YY|167|CG|24|Bridleway|851|0.528|-2.19490|53.39102|-2.18384|53.38758|387135,388260|387869,387875|53.39102,53.38758,-2.18384,-2.19490
YY|458|S|154|Bridleway|43|0.026|-2.15677|53.42249|-2.15731|53.42268|389678,391755|389642,391776|53.42268,53.42249,-2.15677,-2.15731
YY|197|CG|32|Bridleway|435|0.27|-2.20199|53.38918|-2.20063|53.39201|386663,388056|386754,388371|53.39201,53.38918,-2.19980,-2.20199
YY|202|CG|34|Bridleway|683|0.425|-2.20209|53.38914|-2.20294|53.38306|386656,388052|386597,387376|53.38914,53.38306,-2.20209,-2.20294
YY|219|HGB|39|Bridleway|483|0.3|-2.15944|53.37122|-2.16096|53.36727|389488,386051|389386,385612|53.37122,53.36727,-2.15906,-2.16096
YY|252|CG|4|Bridleway|518|0.32|-2.21471|53.39801|-2.21854|53.39575|385820,389041|385564,388791|53.39801,53.39575,-2.21471,-2.21943
YY|270|BR|56|Bridleway|2922|1.809|-2.12148|53.41550|-2.09756|53.40189|392022,390973|393610,389456|53.41550,53.39967,-2.09756,-2.12148
YY|277|CG|58(a)|Bridleway|290|0.179|-2.20965|53.37305|-2.20535|53.37332|386148,386263|386434,386293|53.37332,53.37305,-2.20535,-2.20965
YY|298|CG|63|Bridleway|503|0.313|-2.20935|53.37085|-2.20703|53.36659|386167,386019|386320,385544|53.37085,53.36659,-2.20703,-2.20935
YY|338|BR|77|Bridleway|228|0.142|-2.09358|53.41916|-2.09022|53.41873|393877,391377|394100,391329|53.41916,53.41873,-2.09022,-2.09358
YY|309|HGB|68|Bridleway|183|0.113|-2.08798|53.37320|-2.09044|53.37393|394243,386263|394079,386345|53.37393,53.37320,-2.08798,-2.09044
YY|311|CG|69|Bridleway|226|0.141|-2.18613|53.37391|-2.18861|53.37346|387713,386355|387548,386305|53.37391,53.37304,-2.18613,-2.18861
YY|353|M|80|Bridleway|880|0.546|-2.05341|53.40002|-2.05167|53.39269|396545,389245|396660,388429|53.40002,53.39269,-2.05113,-2.05384
YY|494|BR|2(a)|Bridleway|250|0.155|-2.05073|53.43079|-2.05153|53.42860|396726,392668|396672,392424|53.43079,53.42860,-2.05073,-2.05153
YY|419|BR|69|Bridleway|356|0.222|-2.10352|53.42933|-2.10265|53.43238|393218,392509|393276,392848|53.43238,53.42933,-2.10265,-2.10352
YY|421|BR|67|Bridleway|24|0.015|-2.10469|53.43325|-2.10487|53.43306|393141,392945|393129,392924|53.43325,53.43306,-2.10469,-2.10487
YY|423|BR|64(a)|Bridleway|388|0.24|-2.10265|53.43238|-2.10749|53.43252|393276,392848|392955,392865|53.43315,53.43238,-2.10265,-2.10749
YY|469|S|167|Bridleway|144|0.089|-2.19487|53.41819|-2.19284|53.41776|387145,391283|387280,391234|53.41819,53.41776,-2.19284,-2.19487
YY|473|S|107|Bridleway|134|0.083|-2.14242|53.43972|-2.14404|53.43980|390636,393670|390528,393679|53.44008,53.43972,-2.14242,-2.14404
YY|498|BR|4(a)|Bridleway|199|0.122|-2.05295|53.42542|-2.05284|53.42375|396578,392071|396585,391885|53.42542,53.42375,-2.05284,-2.05334
YY|506|CG|124|Bridleway|40|0.024|-2.23618|53.39030|-2.23664|53.39051|384389,388188|384359,388212|53.39051,53.39030,-2.23618,-2.23664
YY|492|BR|6(a)|Bridleway|100|0.06|-2.05405|53.43107|-2.05460|53.43168|396505,392699|396469,392767|53.43168,53.43107,-2.05405,-2.05460
YY|496|BR|107|Bridleway|373|0.229|-2.05153|53.42860|-2.05295|53.42542|396672,392424|396578,392071|53.42860,53.42542,-2.05153,-2.05295
YY|529|CG|55(c)|Bridleway|75|0.047|-2.20975|53.37308|-2.20953|53.37242|386141,386267|386156,386193|53.37308,53.37242,-2.20953,-2.20975
YY|510|S|161|Bridleway|1675|1.034|-2.20061|53.40689|-2.17763|53.40968|386760,390026|388288,390333|53.40968,53.40608,-2.17758,-2.20061
YY|527|CG|55(a)|Bridleway|577|0.359|-2.20975|53.37976|-2.20957|53.37459|386143,387010|386154,386435|53.37976,53.37459,-2.20926,-2.20975
YY|556|M|97(a)|Bridleway|918|0.569|-2.01608|53.40233|-2.02479|53.39747|399027,389501|398448,388960|53.40233,53.39747,-2.01608,-2.02479
YY|562|M|208|Bridleway|192|0.117|-2.02983|53.38333|-2.03109|53.38207|398112,387387|398028,387247|53.38339,53.38207,-2.02983,-2.03109
YY|553|M|34|Bridleway|632|0.389|-2.02793|53.40644|-2.02981|53.41000|398240,389958|398115,390354|53.41000,53.40644,-2.02793,-2.03137
YY|555|M|224|Bridleway|420|0.262|-2.00318|53.39523|-2.00934|53.39613|399885,388711|399475,388811|53.39613,53.39523,-2.00318,-2.00934
YY|564|M|155(a)|Bridleway|115|0.071|-2.03550|53.38175|-2.03509|53.38075|397735,387211|397762,387100|53.38175,53.38075,-2.03509,-2.03550
YY|571|S|155|Bridleway|85|0.053|-2.19089|53.41847|-2.19029|53.41914|387410,391313|387450,391387|53.41914,53.41847,-2.19029,-2.19089
YY|572|S|159|Bridleway|95|0.06|-2.19029|53.41914|-2.18961|53.41990|387450,391387|387495,391472|53.41990,53.41914,-2.18961,-2.19029
YY|585|M|150|Bridleway|1140|0.707|-2.02320|53.37506|-2.03217|53.38337|398553,386467|397957,387392|53.38337,53.37506,-2.02320,-2.03217
YY|611|HGB|86(a)|Bridleway|40|0.025|-2.08189|53.37963|-2.08249|53.37969|394649,386978|394609,386985|53.37969,53.37963,-2.08189,-2.08249
YY|628|CG|58|Bridleway|366|0.228|-2.21128|53.37065|-2.21651|53.36981|386039,385997|385690,385904|53.37065,53.36981,-2.21128,-2.21651
YY|629|CG|58(c)|Bridleway|229|0.143|-2.20953|53.37242|-2.21015|53.37073|386156,386193|386114,386005|53.37242,53.37073,-2.20935,-2.21015
YY|630|CG|58(b)|Bridleway|166|0.103|-2.21015|53.37073|-2.21206|53.37029|386114,386005|385987,385957|53.37073,53.37023,-2.21015,-2.21206
YY|599|S|162|Bridleway|190|0.119|-2.17131|53.41446|-2.17200|53.41282|388710,390864|388664,390681|53.41446,53.41282,-2.17131,-2.17200
YY|600|S|162(a)|Bridleway|120|0.073|-2.17007|53.41454|-2.17170|53.41459|388792,390872|388684,390878|53.41459,53.41436,-2.17007,-2.17170
YY|597|HGB|70|Bridleway|182|0.113|-2.08770|53.37332|-2.08519|53.37268|394262,386277|394428,386205|53.37332,53.37268,-2.08519,-2.08770
YY|605|BR|84(b)|Bridleway|50|0.03|-2.05405|53.43107|-2.05333|53.43117|396505,392699|396553,392710|53.43117,53.43107,-2.05333,-2.05405
YY|606|BR|84(a)|Bridleway|177|0.11|-2.05333|53.43117|-2.05073|53.43079|396553,392710|396726,392668|53.43117,53.43079,-2.05073,-2.05333
YY|612|M|160(a)|Bridleway|107|0.063|-2.05292|53.38288|-2.05173|53.38291|396576,387338|396655,387341|53.38291,53.38267,-2.05173,-2.05292
YY|613|M|160(b)|Bridleway|54|0.033|-2.05173|53.38291|-2.05094|53.38300|396655,387341|396708,387351|53.38300,53.38291,-2.05094,-2.05173
YY|646|BR|111|Bridleway|435|0.269|-2.05756|53.40872|-2.05443|53.41192|396270,390213|396478,390569|53.41192,53.40872,-2.05443,-2.05760
YY|648|BR|26|Bridleway|214|0.132|-2.09666|53.41424|-2.09480|53.41550|393672,390830|393795,390970|53.41550,53.41424,-2.09480,-2.09666
YY|650|BR|26(b)|Bridleway|216|0.133|-2.09410|53.41597|-2.09505|53.41781|393842,391022|393779,391227|53.41781,53.41597,-2.09410,-2.09505
YY|653|BR|39|Bridleway|181|0.113|-2.09358|53.41916|-2.09503|53.41782|393877,391377|393780,391228|53.41916,53.41782,-2.09358,-2.09503
YY|588|S|179|"Restricted Byway"|248|0.154|-2.10130|53.39539|-2.09812|53.39426|393360,388733|393571,388607|53.39539,53.39426,-2.09812,-2.10130
YY|32|M|115|BOAT|552|0.342|-2.04450|53.39474|-2.04814|53.39098|397137,388657|396895,388239|53.39474,53.39098,-2.04443,-2.04814
YY|81|M|140|BOAT|754|0.467|-2.01309|53.38412|-2.02408|53.38296|399226,387475|398495,387346|53.38412,53.38285,-2.01309,-2.02408
YY|40|M|119|BOAT|1481|0.919|-2.04909|53.39117|-2.03000|53.38958|396832,388260|398101,388082|53.39117,53.38793,-2.03000,-2.04909
YY|74|M|138|BOAT|482|0.3|-2.01609|53.38807|-2.01309|53.38412|399026,387914|399226,387475|53.38807,53.38412,-2.01309,-2.01609
YY|180|M|28|BOAT|284|0.176|-2.01627|53.40729|-2.01986|53.40602|399015,390052|398776,389911|53.40729,53.40602,-2.01627,-2.01986
YY|334|BR|76|BOAT|163|0.099|-2.08027|53.42316|-2.08084|53.42185|394762,391821|394724,391675|53.42316,53.42185,-2.08027,-2.08103
YY|559|M|225|BOAT|400|0.248|-2.00934|53.39613|-2.01194|53.39291|399475,388811|399302,388452|53.39613,53.39291,-2.00934,-2.01194
YY|560|M|226|BOAT|466|0.29|-2.00514|53.39052|-2.00473|53.38634|399755,388187|399782,387722|53.39052,53.38634,-2.00473,-2.00514
YY|561|M|149|BOAT|618|0.384|-2.02408|53.38296|-2.03222|53.38337|398495,387346|397953,387392|53.38371,53.38259,-2.02408,-2.03222
YY|554|M|22|BOAT|625|0.385|-2.01569|53.40684|-2.01105|53.40351|399053,390002|399362,389632|53.40684,53.40351,-2.01044,-2.01569
YY|526|CG|55|BOAT|694|0.431|-2.21065|53.38588|-2.20975|53.37976|386086,387691|386143,387010|53.38588,53.37976,-2.20975,-2.21065
YY|528|CG|55(b)|BOAT|169|0.105|-2.20957|53.37459|-2.20975|53.37308|386154,386435|386141,386267|53.37459,53.37308,-2.20957,-2.20975
