The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LC|342#2|5|F4#2|Footpath|none|0.063|-1.12392|52.60659|-1.12300|52.60613|459424,301339|459487,301288|52.60669,52.60613,-1.12300,-1.12392
LC|342#3|5|F4#3|Footpath|none|0.044|-1.12330|52.60606|-1.12389|52.60656|459467,301280|459426,301335|52.60656,52.60606,-1.12330,-1.12389
LC|343|1|F8|Footpath|none|0.042|-1.13756|52.63481|-1.13720|52.63424|458463,304466|458488,304403|52.63481,52.63424,-1.13720,-1.13756
LC|344|1|F4|Footpath|none|0.03|-1.12656|52.63090|-1.12617|52.63127|459213,304040|459239,304082|52.63127,52.63090,-1.12617,-1.12656
LC|345|10|F9|Footpath|none|0.016|-1.13143|52.65737|-1.13181|52.65741|458848,306981|458822,306985|52.65741,52.65737,-1.13143,-1.13181
LC|346|10|F16|Footpath|none|0.042|-1.12189|52.65965|-1.12090|52.65956|459490,307242|459557,307233|52.65965,52.65956,-1.12090,-1.12189
LC|347|2|F37|Footpath|none|0.03|-1.08842|52.66555|-1.08770|52.66555|461745,307927|461794,307927|52.66555,52.66555,-1.08770,-1.08842
LC|348||F23|Footpath|none|0.279|-1.08668|52.61658|-1.09164|52.61899|461932,302481|461593,302745|52.61899,52.61658,-1.08668,-1.09164
LC|349#1|2|F44#1|Footpath|none|0.078|-1.09816|52.66719|-1.09771|52.66702|461084,308101|461115,308082|52.66743,52.66702,-1.09771,-1.09846
LC|349#2|2|F44#2|Footpath|none|0.008|-1.09849|52.66748|-1.09833|52.66743|461062,308133|461073,308127|52.66748,52.66743,-1.09833,-1.09849
LC|350#1|2|F138#1|Footpath|none|0.023|-1.09985|52.66697|-1.10033|52.66712|460970,308075|460938,308091|52.66712,52.66697,-1.09985,-1.10033
LC|350#2|2|F138#2|Footpath|none|0.011|-1.10033|52.66712|-1.10060|52.66711|460938,308091|460920,308090|52.66712,52.66710,-1.10033,-1.10060
LC|350#3|2|F138#3|Footpath|none|0.012|-1.10033|52.66712|-1.10051|52.66724|460938,308091|460925,308104|52.66724,52.66712,-1.10033,-1.10051
LC|350#4|2|F138#4|Footpath|none|0.013|-1.10051|52.66725|-1.10063|52.66708|460925,308106|460918,308087|52.66725,52.66708,-1.10051,-1.10063
LC|351|2|F55|Footpath|none|0.007|-1.10429|52.66985|-1.10419|52.66979|460666,308392|460673,308385|52.66985,52.66979,-1.10419,-1.10429
LC|352|3|F35|Footpath|none|0.024|-1.10979|52.63797|-1.11007|52.63826|460338,304841|460319,304873|52.63826,52.63797,-1.10979,-1.11007
LC|353|3|F5|Footpath|none|0.027|-1.11442|52.62695|-1.11378|52.62690|460040,303611|460083,303606|52.62695,52.62690,-1.11378,-1.11442
LC|354|2|F20|Footpath|none|0.046|-1.10043|52.66577|-1.09955|52.66577|460933,307941|460992,307942|52.66577,52.66560,-1.09955,-1.10043
LC|355|2|F97|Footpath|none|0.02|-1.10711|52.66627|-1.10663|52.66623|460480,307991|460513,307987|52.66627,52.66623,-1.10663,-1.10711
LC|356|3|F58|Footpath|none|0.045|-1.10157|52.61756|-1.10082|52.61709|460923,302577|460974,302526|52.61756,52.61709,-1.10082,-1.10157
LC|357|3|F50|Footpath|none|0.039|-1.09245|52.63674|-1.09160|52.63695|461513,304719|461570,304743|52.63695,52.63674,-1.09160,-1.09245
LC|358|2|F78|Footpath|none|0.029|-1.06454|52.64624|-1.06399|52.64599|463388,305799|463426,305772|52.64624,52.64599,-1.06399,-1.06454
LC|359|2|F112|Footpath|none|0.033|-1.04995|52.64181|-1.05071|52.64192|464382,305320|464330,305331|52.64192,52.64181,-1.04995,-1.05071
LC|360|9|F140|Footpath|none|0.014|-1.17251|52.67218|-1.17232|52.67201|456050,308596|456063,308577|52.67218,52.67201,-1.17232,-1.17251
LC|361#1|8|F9#1|Footpath|none|0.09|-1.16976|52.64110|-1.16793|52.64084|456276,305141|456400,305113|52.64110,52.64084,-1.16793,-1.16976
LC|361#2|8|F9#2|Footpath|none|0.024|-1.16824|52.64175|-1.16801|52.64163|456378,305214|456394,305201|52.64175,52.64156,-1.16801,-1.16825
LC|361#3|8|F9#3|Footpath|none|0.037|-1.16830|52.64104|-1.16820|52.64156|456375,305135|456381,305193|52.64156,52.64104,-1.16820,-1.16830
LC|362|8|F33|Footpath|none|0.03|-1.17839|52.65024|-1.17773|52.65009|455680,306151|455725,306134|52.65024,52.65009,-1.17773,-1.17839
LC|363|9|F57|Footpath|none|0.018|-1.16289|52.65654|-1.16259|52.65672|456721,306863|456741,306884|52.65672,52.65654,-1.16259,-1.16289
LC|364|8|F40|Footpath|none|0.045|-1.19941|52.63823|-1.19996|52.63768|454273,304799|454237,304737|52.63823,52.63768,-1.19941,-1.19996
LC|365#1|8|F38#1|Footpath|none|0.052|-1.19923|52.63960|-1.19837|52.63941|454284,304951|454342,304931|52.63960,52.63926,-1.19837,-1.19923
LC|365#2|8|F38#2|Footpath|none|0.037|-1.19835|52.63894|-1.19888|52.63926|454344,304878|454308,304914|52.63926,52.63892,-1.19835,-1.19888
LC|365#3|8|F38#3|Footpath|none|0.017|-1.19828|52.63889|-1.19794|52.63896|454349,304873|454372,304881|52.63896,52.63886,-1.19794,-1.19828
LC|365#4|8|F38#4|Footpath|none|0.049|-1.19776|52.63824|-1.19824|52.63886|454385,304801|454352,304870|52.63886,52.63824,-1.19776,-1.19824
LC|365#5|8|F38#5|Footpath|none|0.015|-1.19790|52.63850|-1.19758|52.63858|454375,304830|454397,304839|52.63858,52.63850,-1.19758,-1.19790
LC|366#1|8|F42#1|Footpath|none|0.162|-1.19370|52.63620|-1.19126|52.63467|454662,304577|454829,304409|52.63620,52.63467,-1.19126,-1.19370
LC|366#2|8|F42#2|Footpath|none|0.025|-1.19236|52.63453|-1.19214|52.63488|454755,304392|454769,304431|52.63488,52.63453,-1.19214,-1.19236
LC|367#1|2|F148#1|Footpath|none|0.073|-1.06218|52.66245|-1.06312|52.66192|463524,307605|463462,307545|52.66250,52.66192,-1.06218,-1.06312
LC|367#2|2|F148#2|Footpath|none|0.027|-1.06249|52.66185|-1.06312|52.66192|463504,307538|463462,307545|52.66192,52.66185,-1.06249,-1.06312
LC|367#3|2|F148#3|Footpath|none|0.012|-1.06312|52.66192|-1.06339|52.66195|463462,307545|463443,307548|52.66195,52.66192,-1.06312,-1.06339
LC|368|9|F246|Footpath|none|0.211|-1.13764|52.66159|-1.13334|52.66148|458422,307445|458713,307437|52.66200,52.66148,-1.13334,-1.13764
LC|369#1|9|F201#1|Footpath|none|0.076|-1.15815|52.64800|-1.15922|52.64786|457053,305917|456980,305901|52.64800,52.64755,-1.15815,-1.15922
LC|369#2|9|F201#2|Footpath|none|0.012|-1.15888|52.64755|-1.15911|52.64745|457004,305867|456988,305855|52.64755,52.64745,-1.15888,-1.15911
LC|370|9|F235|Footpath|none|0.019|-1.16587|52.65971|-1.16616|52.65993|456515,307214|456495,307238|52.65993,52.65971,-1.16587,-1.16616
LC|371|9|F42|Footpath|none|0.019|-1.16646|52.66013|-1.16616|52.65993|456475,307260|456495,307238|52.66013,52.65993,-1.16616,-1.16646
LC|372|8|F30|Footpath|none|0.055|-1.18286|52.64653|-1.18161|52.64631|455383,305734|455467,305711|52.64653,52.64631,-1.18161,-1.18286
LC|373#1|5|F2#1|Footpath|none|0.058|-1.15526|52.60117|-1.15640|52.60164|457309,300710|457231,300762|52.60164,52.60117,-1.15526,-1.15640
LC|373#2|5|F2#2|Footpath|none|0.033|-1.15590|52.60144|-1.15529|52.60118|457265,300740|457307,300711|52.60144,52.60118,-1.15529,-1.15590
LC|374#1|9|F35#1|Footpath|none|0.012|-1.16141|52.66084|-1.16119|52.66074|456815,307343|456830,307332|52.66084,52.66074,-1.16119,-1.16141
LC|374#2|9|F35#2|Footpath|none|0.009|-1.16134|52.66081|-1.16120|52.66090|456820,307340|456829,307350|52.66090,52.66081,-1.16120,-1.16134
LC|375|9|F14|Footpath|none|0.046|-1.15368|52.66159|-1.15328|52.66219|457337,307432|457363,307499|52.66219,52.66159,-1.15328,-1.15368
LC|376#1|9|F12#1|Footpath|none|0.081|-1.15590|52.66265|-1.15760|52.66275|457186,307549|457071,307558|52.66275,52.66249,-1.15590,-1.15760
LC|376#2|9|F12#2|Footpath|none|0.015|-1.15603|52.66270|-1.15611|52.66251|457177,307554|457172,307533|52.66270,52.66251,-1.15603,-1.15612
LC|377|5|F1|Footpath|none|0.029|-1.13797|52.61205|-1.13837|52.61181|458466,301934|458439,301907|52.61207,52.61181,-1.13797,-1.13837
LC|378#1|9|F17#1|Footpath|none|0.07|-1.15396|52.66204|-1.15424|52.66209|457318,307482|457299,307488|52.66221,52.66202,-1.15396,-1.15459
LC|378#2|9|F17#2|Footpath|none|0.004|-1.15405|52.66207|-1.15396|52.66204|457312,307485|457318,307482|52.66207,52.66204,-1.15396,-1.15405
LC|379#1|9|F15#1|Footpath|none|0.024|-1.15396|52.66204|-1.15344|52.66194|457318,307482|457353,307472|52.66204,52.66194,-1.15344,-1.15396
LC|379#2|9|F15#2|Footpath|none|0.022|-1.15390|52.66203|-1.15346|52.66189|457322,307481|457352,307466|52.66203,52.66189,-1.15346,-1.15390
LC|380|9|F81|Footpath|none|0.013|-1.16091|52.67621|-1.16062|52.67628|456829,309053|456849,309061|52.67628,52.67621,-1.16062,-1.16091
LC|381|2|F75|Footpath|none|0.051|-1.06259|52.64659|-1.06251|52.64721|463520,305840|463524,305909|52.64721,52.64659,-1.06226,-1.06259
LC|382|10|F6|Footpath|none|0.038|-1.12146|52.65280|-1.12124|52.65334|459528,306481|459542,306541|52.65334,52.65280,-1.12124,-1.12146
LC|383|10|F5|Footpath|none|0.029|-1.12200|52.65979|-1.12268|52.65990|459482,307258|459436,307269|52.65990,52.65979,-1.12200,-1.12268
LC|384#1|10|F25#1|Footpath|none|0.027|-1.12190|52.66181|-1.12233|52.66210|459486,307483|459457,307514|52.66210,52.66181,-1.12190,-1.12233
LC|384#2|10|F25#2|Footpath|none|0.023|-1.12190|52.66181|-1.12229|52.66159|459486,307483|459460,307458|52.66181,52.66159,-1.12190,-1.12229
LC|384#3|10|F25#3|Footpath|none|0.014|-1.12164|52.66169|-1.12190|52.66181|459504,307469|459486,307483|52.66181,52.66169,-1.12164,-1.12190
LC|385|2|F137|Footpath|none|0.034|-1.09739|52.66834|-1.09708|52.66878|461135,308229|461155,308279|52.66878,52.66834,-1.09708,-1.09739
LC|386|2|F35|Footpath|none|0.025|-1.09905|52.66865|-1.09960|52.66880|461022,308263|460985,308279|52.66880,52.66865,-1.09905,-1.09960
LC|387|2|F40|Footpath|none|0.074|-1.09771|52.66702|-1.09642|52.66653|461115,308082|461203,308029|52.66702,52.66653,-1.09632,-1.09771
LC|388|1|F2|Footpath|none|0.063|-1.13270|52.62720|-1.13139|52.62676|458802,303624|458891,303576|52.62720,52.62676,-1.13139,-1.13270
LC|389#1|3|F30#1|Footpath|none|0.054|-1.09602|52.64210|-1.09515|52.64166|461264,305312|461324,305264|52.64210,52.64164,-1.09515,-1.09603
LC|389#2|3|F30#2|Footpath|none|0.014|-1.09544|52.64176|-1.09514|52.64167|461304,305274|461324,305265|52.64176,52.64167,-1.09514,-1.09544
LC|389#3|3|F30#3|Footpath|none|0.011|-1.09483|52.64143|-1.09456|52.64144|461346,305238|461364,305240|52.64144,52.64143,-1.09456,-1.09483
LC|389#4|3|F30#4|Footpath|none|0.013|-1.09476|52.64048|-1.09446|52.64050|461352,305133|461372,305135|52.64050,52.64048,-1.09446,-1.09476
LC|390|2|F56|Footpath|none|0.028|-1.08012|52.66765|-1.08001|52.66804|462304,308167|462311,308211|52.66804,52.66765,-1.08001,-1.08012
LC|391|2|F4|Footpath|none|0.029|-1.10715|52.64251|-1.10705|52.64209|460510,305348|460518,305301|52.64251,52.64209,-1.10705,-1.10715
LC|393||F14|Footpath|none|0.445|-1.07415|52.65426|-1.07598|52.64822|462727,306683|462611,306010|52.65426,52.64822,-1.07415,-1.07598
LC|394|2|F134|Footpath|none|0.064|-1.06124|52.63595|-1.06189|52.63511|463626,304658|463584,304564|52.63595,52.63511,-1.06124,-1.06189
LC|395|2|F28|Footpath|none|0.035|-1.10180|52.66287|-1.10236|52.66277|460844,307617|460807,307606|52.66287,52.66265,-1.10180,-1.10236
LC|396#1|2|F10#1|Footpath|none|0.105|-1.10409|52.64885|-1.10354|52.65006|460709,306056|460744,306191|52.65006,52.64885,-1.10314,-1.10409
LC|396#2|2|F10#2|Footpath|none|0.058|-1.10314|52.64991|-1.10306|52.65054|460772,306175|460776,306245|52.65054,52.64991,-1.10266,-1.10314
LC|396#3|2|F10#3|Footpath|none|0.074|-1.10266|52.65038|-1.10174|52.65129|460803,306227|460864,306329|52.65129,52.65038,-1.10174,-1.10266
LC|396#4|2|F10#4|Footpath|none|0.019|-1.10258|52.65100|-1.10218|52.65086|460808,306296|460835,306281|52.65100,52.65086,-1.10218,-1.10258
LC|397|3|F22|Footpath|none|0.037|-1.08070|52.63721|-1.07987|52.63714|462308,304781|462364,304774|52.63724,52.63714,-1.07987,-1.08070
LC|398|3|F21|Footpath|none|0.056|-1.08631|52.62737|-1.08653|52.62810|461942,303682|461926,303763|52.62810,52.62737,-1.08629,-1.08653
LC|399#1|9|F161#1|Footpath|none|0.036|-1.13461|52.66214|-1.13410|52.66235|458626,307509|458660,307533|52.66242,52.66214,-1.13410,-1.13461
LC|399#2|9|F161#2|Footpath|none|0.019|-1.13424|52.66289|-1.13437|52.66263|458650,307593|458642,307564|52.66289,52.66263,-1.13424,-1.13437
LC|399#3|9|F161#3|Footpath|none|0.016|-1.13447|52.66242|-1.13437|52.66263|458635,307540|458642,307564|52.66263,52.66242,-1.13437,-1.13447
LC|400|9|F165|Footpath|none|0.007|-1.13528|52.66245|-1.13512|52.66242|458581,307543|458591,307540|52.66245,52.66242,-1.13512,-1.13528
LC|401|2|F109|Footpath|none|0.036|-1.05192|52.64152|-1.05109|52.64138|464249,305286|464305,305271|52.64152,52.64138,-1.05109,-1.05192
LC|402#1|2|F117#1|Footpath|none|0.034|-1.06357|52.63878|-1.06282|52.63892|463465,304971|463515,304987|52.63892,52.63878,-1.06282,-1.06357
LC|402#2|2|F117#2|Footpath|none|0.033|-1.06366|52.63880|-1.06355|52.63925|463459,304973|463465,305023|52.63925,52.63880,-1.06352,-1.06366
LC|402#3|2|F117#3|Footpath|none|0.025|-1.06368|52.63862|-1.06387|52.63876|463457,304953|463444,304968|52.63880,52.63862,-1.06357,-1.06387
LC|403|2|F76|Footpath|none|0.026|-1.06365|52.64688|-1.06316|52.64666|463448,305871|463481,305847|52.64688,52.64666,-1.06316,-1.06365
LC|404|3|F49|Footpath|none|0.106|-1.07605|52.62979|-1.07459|52.62855|462633,303960|462734,303823|52.62979,52.62855,-1.07459,-1.07605
LC|405|3|F37|Footpath|none|0.024|-1.07476|52.63263|-1.07420|52.63262|462716,304277|462754,304276|52.63263,52.63262,-1.07420,-1.07476
LC|406||F1|Footpath|none|0.38|-1.06026|52.64743|-1.05131|52.64686|463676,305936|464282,305880|52.64752,52.64686,-1.05131,-1.06026
LC|407#1|4|F14#1|Footpath|none|0.088|-1.11986|52.62649|-1.12146|52.62728|459672,303555|459563,303642|52.62728,52.62649,-1.11986,-1.12146
LC|407#2|4|F14#2|Footpath|none|0.022|-1.11958|52.62621|-1.11986|52.62649|459692,303525|459672,303555|52.62649,52.62621,-1.11958,-1.11986
LC|407#3|4|F14#3|Footpath|none|0.024|-1.11931|52.62646|-1.11986|52.62649|459709,303553|459672,303555|52.62649,52.62645,-1.11931,-1.11986
LC|408|9|F171|Footpath|none|0.092|-1.13771|52.66198|-1.13691|52.66301|458417,307489|458470,307604|52.66301,52.66198,-1.13691,-1.13771
LC|409|9|F158|Footpath|none|0.061|-1.13717|52.66117|-1.13664|52.66199|458454,307399|458489,307491|52.66199,52.66117,-1.13664,-1.13717
LC|410|1|F3|Footpath|none|0.009|-1.13580|52.63591|-1.13579|52.63577|458581,304590|458582,304575|52.63591,52.63577,-1.13579,-1.13580
LC|411|3|F3|Footpath|none|0.01|-1.10669|52.61934|-1.10655|52.61943|460574,302771|460583,302781|52.61943,52.61934,-1.10655,-1.10669
LC|412|3|F60|Footpath|none|0.014|-1.10622|52.63760|-1.10615|52.63780|460580,304803|460585,304825|52.63780,52.63760,-1.10615,-1.10622
LC|413|5|F21|Footpath|none|0.035|-1.15292|52.58264|-1.15210|52.58258|457492,298651|457547,298645|52.58264,52.58258,-1.15210,-1.15292
LC|414|10|F20|Footpath|none|0.024|-1.12663|52.64776|-1.12659|52.64811|459185,305916|459188,305955|52.64811,52.64776,-1.12659,-1.12663
LC|415#1|9|F212#1|Footpath|none|0.032|-1.14655|52.66762|-1.14604|52.66733|457811,308109|457846,308077|52.66762,52.66733,-1.14604,-1.14655
LC|415#2|9|F212#2|Footpath|none|0.029|-1.14584|52.66763|-1.14648|52.66771|457859,308111|457816,308119|52.66771,52.66759,-1.14584,-1.14648
LC|415#3|9|F212#3|Footpath|none|0.006|-1.14620|52.66751|-1.14613|52.66759|457835,308097|457840,308106|52.66759,52.66751,-1.14613,-1.14620
LC|416|9|F223|Footpath|none|0.012|-1.13702|52.63908|-1.13710|52.63924|458494,304942|458488,304960|52.63924,52.63908,-1.13702,-1.13710
LC|417|9|F227|Footpath|none|0.044|-1.14539|52.66442|-1.14495|52.66500|457894,307754|457923,307819|52.66500,52.66442,-1.14495,-1.14539
LC|418|8|F2|Footpath|none|0.118|-1.14751|52.63469|-1.15013|52.63505|457790,304445|457612,304483|52.63505,52.63466,-1.14751,-1.15013
LC|419|9|F93|Footpath|none|0.018|-1.16612|52.67385|-1.16631|52.67408|456480,308786|456467,308812|52.67408,52.67385,-1.16612,-1.16631
LC|420|8|F57|Footpath|none|0.022|-1.14942|52.63678|-1.14942|52.63710|457658,304676|457657,304712|52.63710,52.63678,-1.14942,-1.14942
LC|421|5|F24|Footpath|none|0.038|-1.15071|52.58284|-1.15059|52.58339|457641,298675|457649,298736|52.58339,52.58284,-1.15059,-1.15071
LC|422|6|F4|Footpath|none|0.072|-1.16677|52.59359|-1.16516|52.59385|456539,299858|456648,299888|52.59385,52.59357,-1.16516,-1.16677
LC|423|5|F19|Footpath|none|0.021|-1.15411|52.58742|-1.15363|52.58743|457405,299182|457437,299183|52.58744,52.58741,-1.15363,-1.15411
LC|424|5|F29|Footpath|none|0.033|-1.15065|52.59035|-1.14988|52.59027|457635,299510|457688,299502|52.59035,52.59027,-1.14988,-1.15065
LC|425|5|F59|Footpath|none|0.061|-1.12068|52.59791|-1.11955|52.59743|459655,300376|459733,300323|52.59791,52.59743,-1.11955,-1.12068
LC|427#1|9|F75#1|Footpath|none|0.212|-1.16457|52.65607|-1.16428|52.65624|456608,306810|456627,306829|52.65725,52.65607,-1.16276,-1.16457
LC|427#2|9|F75#2|Footpath|none|0.008|-1.16259|52.65718|-1.16276|52.65713|456740,306935|456729,306929|52.65718,52.65713,-1.16259,-1.16276
LC|427#3|9|F75#3|Footpath|none|0.184|-1.16225|52.65729|-1.16037|52.65889|456763,306947|456888,307127|52.65889,52.65707,-1.16037,-1.16259
LC|427#4|9|F75#4|Footpath|none|0.015|-1.16076|52.65870|-1.16058|52.65853|456862,307105|456874,307087|52.65870,52.65853,-1.16058,-1.16077
LC|427#5|9|F75#5|Footpath|none|0.04|-1.16137|52.65727|-1.16206|52.65766|456823,306946|456775,306989|52.65766,52.65727,-1.16137,-1.16206
LC|427#6|9|F75#6|Footpath|none|0.022|-1.16174|52.65744|-1.16222|52.65730|456797,306964|456765,306948|52.65744,52.65730,-1.16174,-1.16222
LC|427#7|9|F75#7|Footpath|none|0.089|-1.15975|52.65989|-1.16070|52.65880|456929,307238|456866,307116|52.65989,52.65880,-1.15975,-1.16070
LC|427#8|9|F75#8|Footpath|none|0.022|-1.16041|52.65878|-1.16010|52.65856|456886,307115|456907,307090|52.65878,52.65856,-1.16010,-1.16041
LC|428|9|F27|Footpath|none|0.092|-1.15775|52.65971|-1.15848|52.65857|457064,307220|457016,307093|52.65971,52.65857,-1.15775,-1.15855
LC|429|9|F204|Footpath|none|0.054|-1.15138|52.68277|-1.15020|52.68305|457465,309790|457544,309822|52.68305,52.68277,-1.15020,-1.15138
LC|430|9|F207|Footpath|none|0.024|-1.15114|52.68685|-1.15063|52.68699|457476,310244|457510,310260|52.68699,52.68685,-1.15063,-1.15114
LC|431|8|F14|Footpath|none|0.019|-1.18392|52.63273|-1.18351|52.63280|455328,304199|455356,304207|52.63280,52.63273,-1.18351,-1.18392
LC|432|7|F12|Footpath|none|0.05|-1.15162|52.63222|-1.15044|52.63208|457515,304167|457595,304152|52.63222,52.63208,-1.15044,-1.15162
LC|433|9|F184|Footpath|none|0.017|-1.17561|52.66993|-1.17558|52.66969|455843,308343|455846,308316|52.66993,52.66969,-1.17558,-1.17561
LC|434#1|8|F44#1|Footpath|none|0.055|-1.16777|52.64934|-1.16887|52.64969|456400,306059|456325,306097|52.64969,52.64934,-1.16777,-1.16887
LC|434#2|8|F44#2|Footpath|none|0.041|-1.16754|52.64930|-1.16727|52.64906|456416,306054|456434,306028|52.64934,52.64906,-1.16727,-1.16777
LC|434#3|8|F44#3|Footpath|none|0.061|-1.16671|52.64922|-1.16752|52.64933|456472,306046|456417,306058|52.64933,52.64894,-1.16671,-1.16754
LC|435|6|F17|Footpath|none|0.033|-1.13725|52.62089|-1.13662|52.62059|458503,302918|458546,302885|52.62089,52.62059,-1.13662,-1.13725
LC|436|9|F239|Footpath|none|0.03|-1.14962|52.64642|-1.14899|52.64623|457632,305748|457675,305728|52.64642,52.64623,-1.14899,-1.14962
LC|437#1|9|F245#1|Footpath|none|0.044|-1.13940|52.65926|-1.14019|52.65935|458306,307185|458253,307194|52.65945,52.65926,-1.13940,-1.14019
LC|437#2|9|F245#2|Footpath|none|0.014|-1.14019|52.65935|-1.14048|52.65927|458253,307194|458233,307185|52.65935,52.65927,-1.14019,-1.14048
LC|437#3|9|F245#3|Footpath|none|0.043|-1.14019|52.65935|-1.14075|52.65973|458253,307194|458214,307236|52.65979,52.65935,-1.14019,-1.14075
LC|438|8|F20|Footpath|none|0.019|-1.18706|52.63347|-1.18736|52.63368|455115,304278|455094,304302|52.63368,52.63347,-1.18706,-1.18736
LC|439|7|F17|Footpath|none|0.017|-1.18742|52.62206|-1.18725|52.62228|455105,303009|455116,303034|52.62228,52.62206,-1.18725,-1.18742
LC|440|8|F35|Footpath|none|0.009|-1.19226|52.63329|-1.19226|52.63342|454763,304254|454763,304269|52.63342,52.63329,-1.19226,-1.19226
LC|441#1|9|F68#1|Footpath|none|0.052|-1.16270|52.66363|-1.16356|52.66311|456724,307652|456667,307594|52.66363,52.66311,-1.16270,-1.16357
LC|441#2|9|F68#2|Footpath|none|0.025|-1.16333|52.66341|-1.16316|52.66310|456682,307627|456694,307593|52.66341,52.66310,-1.16316,-1.16338
LC|442|9|F67|Footpath|none|0.022|-1.16516|52.66276|-1.16472|52.66262|456559,307553|456589,307538|52.66276,52.66262,-1.16472,-1.16516
LC|443|9|F66|Footpath|none|0.022|-1.16495|52.66220|-1.16545|52.66229|456574,307491|456540,307501|52.66229,52.66220,-1.16495,-1.16545
LC|444|9|F41|Footpath|none|0.019|-1.16563|52.66021|-1.16535|52.66000|456531,307269|456550,307246|52.66021,52.66000,-1.16535,-1.16563
LC|445|8|F49|Footpath|none|0.006|-1.16396|52.64876|-1.16387|52.64882|456658,305997|456664,306004|52.64882,52.64876,-1.16387,-1.16396
LC|446|8|F55|Footpath|none|0.038|-1.15795|52.63773|-1.15754|52.63723|457079,304775|457108,304720|52.63773,52.63723,-1.15754,-1.15795
LC|447|10|F26|Footpath|none|0.015|-1.12672|52.65025|-1.12670|52.65046|459176,306193|459177,306216|52.65046,52.65025,-1.12670,-1.12672
LC|448#1|8|F39#1|Footpath|none|0.115|-1.19842|52.63822|-1.19588|52.63803|454340,304798|454512,304779|52.63827,52.63803,-1.19588,-1.19842
LC|448#2|8|F39#2|Footpath|none|0.04|-1.19732|52.63708|-1.19745|52.63750|454416,304672|454407,304719|52.63750,52.63708,-1.19732,-1.19770
LC|448#3|8|F39#3|Footpath|none|0.052|-1.19814|52.63786|-1.19770|52.63735|454360,304758|454390,304702|52.63786,52.63735,-1.19770,-1.19835
LC|448#4|8|F39#4|Footpath|none|0.029|-1.19835|52.63774|-1.19880|52.63804|454345,304745|454315,304778|52.63804,52.63774,-1.19835,-1.19880
LC|448#5|8|F39#5|Footpath|none|0.011|-1.19854|52.63788|-1.19835|52.63799|454332,304760|454345,304773|52.63799,52.63788,-1.19835,-1.19854
LC|448#6|8|F39#6|Footpath|none|0.064|-1.19941|52.63823|-1.19821|52.63809|454273,304799|454355,304784|52.63823,52.63804,-1.19821,-1.19941
LC|448#7|8|F39#7|Footpath|none|0.057|-1.19513|52.63774|-1.19614|52.63788|454563,304747|454495,304762|52.63804,52.63774,-1.19513,-1.19614
LC|448#8|8|F39#8|Footpath|none|0.062|-1.19767|52.63824|-1.19740|52.63760|454391,304801|454410,304730|52.63824,52.63760,-1.19703,-1.19767
LC|448#9|8|F39#9|Footpath|none|0.03|-1.19643|52.63792|-1.19703|52.63784|454475,304766|454435,304757|52.63792,52.63780,-1.19643,-1.19703
LC|448#10|8|F39#10|Footpath|none|0.039|-1.19623|52.63678|-1.19693|52.63692|454490,304640|454443,304655|52.63693,52.63678,-1.19623,-1.19693
LC|448#11|8|F39#11|Footpath|none|0.011|-1.19670|52.63705|-1.19655|52.63693|454458,304669|454468,304656|52.63705,52.63693,-1.19655,-1.19670
LC|448#12|8|F39#12|Footpath|none|0.015|-1.19708|52.63727|-1.19734|52.63712|454432,304694|454415,304677|52.63727,52.63712,-1.19708,-1.19734
LC|448#13|8|F39#13|Footpath|none|0.008|-1.19709|52.63702|-1.19725|52.63704|454432,304666|454421,304668|52.63704,52.63701,-1.19709,-1.19725
LC|448#14|8|F39#14|Footpath|none|0.032|-1.19625|52.63674|-1.19676|52.63682|454489,304635|454454,304644|52.63682,52.63664,-1.19625,-1.19676
LC|448#15|8|F39#15|Footpath|none|0.023|-1.19623|52.63780|-1.19660|52.63780|454489,304753|454464,304753|52.63780,52.63768,-1.19623,-1.19660
LC|449|2|F147|Footpath|none|0.03|-1.06206|52.66202|-1.06140|52.66186|463533,307557|463578,307540|52.66202,52.66186,-1.06140,-1.06206
LC|450|2|F155|Footpath|none|0.06|-1.08555|52.64604|-1.08412|52.64600|461967,305759|462064,305756|52.64604,52.64600,-1.08412,-1.08555
