The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries|LINK|COORDINATES
SM|0|FP|8|1288.0099999999999909050529822707176|MALTBY|1288.0058322038680671539623290300369|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.506584452634236&lon=1.271700530798588&lonew=W&zoom=15"", ""link"")"|"54.506584452634236,-1.271700530798588 54.506846215305387,-1.271786391407724 54.507207490532053,-1.271917627871687 54.508003245585336,-1.271940643140783 54.508067239849609,-1.271829136767692 54.508147577557374,-1.2718430320802 54.508245409273933,-1.271800428313474 54.508361227082219,-1.27178304454837 54.508501036612763,-1.271800990239881 54.50868660023098,-1.271882149703456 54.508839009677033,-1.271916150629687 54.508954387764042,-1.272058548467532 54.509059591193825,-1.27226154377052 54.509237264423881,-1.272635845932618 54.509393254886113,-1.272873157767081 54.50950803523758,-1.273177609088866 54.509690987941305,-1.273450203365459 54.509813455850463,-1.273550194186733 54.510147820816222,-1.274201162696797 54.51036031820626,-1.27445897226816 54.510513304990859,-1.274589344513721 54.510589055046594,-1.274753209519062 54.510650794652001,-1.274807185014035 54.511047382201198,-1.274593649333281 54.511228940366017,-1.27459043253963 54.511598224485383,-1.274764981402751 54.512354474237789,-1.274480833723057 54.512630978013441,-1.274170909346473 54.513384875747406,-1.274112812857612 54.513725115575525,-1.274059722005223 54.514004443228337,-1.273884958451406 54.514110690977148,-1.27379128432101 54.514248785375457,-1.273664918214147 54.514352170013581,-1.273539167193168 54.51444237008787,-1.273441186652746 54.514503972405606,-1.273472220011145 54.514589714723201,-1.27352118319982 54.514656491561226,-1.273524587709431 54.514715120648503,-1.273505189074393 54.514763648753203,-1.273582350289876 54.514785697591762,-1.273696697960907 54.514797066438824,-1.273811235208421 54.514797920602561,-1.273953496360039 54.514831007066967,-1.274127312897759 54.514866818328677,-1.274310260542403 54.514904776174177,-1.274405968631815 54.51495382297626,-1.274464467811539 54.515018154137479,-1.274485806578741 54.515078808509664,-1.274488818693222 54.515167341879248,-1.274552771470998 54.515205492202668,-1.274680604298585 54.515249174960609,-1.274840466614538 54.515279342579369,-1.274973030957788 54.51529346271699,-1.275101290048576 54.515299655311551,-1.275243458424647 54.51528781433008,-1.275319828217819 54.515262657760566,-1.275390039314951 54.515168161673365,-1.27561159523555 54.515087368527553,-1.275793980707972 54.514966216893662,-1.276022582624024 54.514744431735124,-1.276410635948884 54.514527948548249,-1.276808515872664 54.51453619100684,-1.276823654780198"
SM|0|BR|3|233.4300000000000068212102632969618|HILTON|233.4337473720477760252833832055330|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.490481958540116&lon=1.307661720526485&lonew=W&zoom=15"", ""link"")"|"54.490481958540116,-1.307661720526485 54.490419146687493,-1.307692289643854 54.490338989291445,-1.307693643995755 54.490235817143912,-1.307675715427656 54.490132701312376,-1.307667621856767 54.489995175986408,-1.307650273904726 54.489959459517415,-1.307590318760824 54.490007578084381,-1.307463654698829 54.490039753175978,-1.307395990339 54.490089723830231,-1.307308448189139 54.490210395923661,-1.307057501757697 54.490260331351614,-1.306957281133236 54.490302052492837,-1.306857385455756 54.490356329396668,-1.306669087616736 54.490447183157528,-1.306329147431052 54.490576192297141,-1.305829146044447 54.490628839612469,-1.305640873182596 54.490704728106174,-1.305530514462894 54.490766286010434,-1.305476333054878 54.490822276186577,-1.305435463217207"
SM|0|FP|11|476.9100000000000250111042987555265|GRINDON|476.9117250658334228319290559738874|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.617423558255922&lon=1.329277380719064&lonew=W&zoom=15"", ""link"")"|"54.617423558255922,-1.329277380719064 54.61935262976791,-1.322682522624466"
SM|0|FP|18|152.6999999999999886313162278383970|STOCKTON|152.7032679588378130119963316246867|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.588345957969757&lon=1.31086000085989&lonew=W&zoom=15"", ""link"")"|"54.588345957969757,-1.31086000085989 54.588309266842863,-1.311045341735004 54.588157750537206,-1.311301034595451 54.587787799183353,-1.311923005804029 54.587695330275864,-1.312081917234522 54.587616397043874,-1.312175606419847 54.587320242991233,-1.312066427875703"
SM|0|FP|7|911.0900000000000318323145620524883|HILTON|911.0881476453361074163694866001606|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.501266735958545&lon=1.265556140965518&lonew=W&zoom=15"", ""link"")"|"54.501266735958545,-1.265556140965518 54.501165364853016,-1.265404319443368 54.501093456439456,-1.265310276354457 54.501042848049224,-1.265243089380641 54.500997661195591,-1.265198503537216 54.500960454971029,-1.26516285389216 54.500480067191653,-1.265023935880424 54.500164051838112,-1.264977401638679 54.499890416025323,-1.264948265635597 54.499545851022937,-1.26498622546362 54.49931624676698,-1.265028931012705 54.498986653141273,-1.265139251743513 54.498494048807089,-1.265289989871345 54.498440588800634,-1.265303874462185 54.498404986995041,-1.265347149082724 54.497719772845848,-1.265598022912227 54.497368002242837,-1.265687760502877 54.497195801304379,-1.265774097123467 54.496252929804193,-1.266199517357178 54.495759688476419,-1.266424048974486 54.495543283427033,-1.266499822539077 54.495125173351504,-1.266554811593648 54.494254461380542,-1.266656886315763 54.493275774483109,-1.266798027054211"
SM|0|FP|10|935.6100000000000136424205265939236|MALTBY|935.6122878565237215298111550509930|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.508003104120824&lon=1.271939077141414&lonew=W&zoom=15"", ""link"")"|"54.508003104120824,-1.271939077141414 54.507955462031511,-1.271496575953352 54.50792213033499,-1.270497992709064 54.507986598967797,-1.270473710483612 54.507910203593326,-1.26952698899179 54.508421397705803,-1.269322177414711 54.508716356007504,-1.269397890565233 54.510140509038145,-1.268885668218769 54.510125582073108,-1.2688009977574 54.510877358486617,-1.268534565779925 54.511344328774221,-1.268369293207242 54.511754275007654,-1.268211574877214 54.512713654117746,-1.267998257648659 54.513182387049348,-1.267810053197926 54.513755498135083,-1.267580742330249 54.513550529361304,-1.266502621728081 54.513636454469534,-1.266464599283466 54.513692883054532,-1.266298341765708 54.513721168871001,-1.266227014876985"
SM|0|FP|8a|2508.5100000000002182787284255027771|MALTBY|2508.5110767173027852550148963928223|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.517847106882449&lon=1.280683834058413&lonew=W&zoom=15"", ""link"")"|"54.517847106882449,-1.280683834058413 54.517921989335335,-1.280990199463785 54.517989136609103,-1.281224490757056 54.518011929334733,-1.28137165229037 54.518018471442481,-1.281550495359938 54.518058110883217,-1.281766433085928 54.518097675387196,-1.2819698140662 54.51814605440935,-1.282119667275117 54.518229040291928,-1.28225321586939 54.518414318925309,-1.282388111247417 54.518523237760704,-1.28244604418849 54.518758115288968,-1.282457435811054 54.518980871198792,-1.282444111698006 54.519281581654397,-1.282332089776073 54.51953499383103,-1.282252292938126 54.519748170874763,-1.282163781510583 54.519944761822877,-1.282050441997935 54.520099067565944,-1.281890746659553 54.520335464508015,-1.281713910515804 54.52052092921388,-1.281572504238938 54.520666774137489,-1.281525986746828 54.520942661139522,-1.281539982663824 54.521127362420096,-1.281577558398751 54.521288619818456,-1.281665783786992 54.521552431013625,-1.281799308351695 54.52164026240353,-1.281826026060207 54.521537055614196,-1.282593968440763 54.521432392665801,-1.283117022209945 54.521302512184768,-1.283700172090923 54.52121756239292,-1.284160078073069 54.521150316967763,-1.284525477101377 54.521136783429327,-1.284707825061511 54.521561159524317,-1.284813443928135 54.521855968694624,-1.284948177950538 54.521944224060668,-1.284793344712146 54.522091664037745,-1.284321895459598 54.522176933793418,-1.283826014570247 54.522215666566112,-1.283619267373041 54.522225665693938,-1.283564712905693 54.522240040512607,-1.283518095620879 54.522251150318283,-1.283482411361619 54.52226995508066,-1.283452888928227 54.522282216289852,-1.283442943182042 54.522302813937316,-1.283438138603515 54.522330812263213,-1.283439802660652 54.522396584954016,-1.283469561602372 54.522510874966258,-1.283539112980886 54.522631056866999,-1.283535291743195 54.52271399265414,-1.283595661381363 54.522758416332678,-1.283618925480656 54.522779694110568,-1.283613401212499 54.522811897950355,-1.283597382057148 54.522828796626015,-1.283583348074705 54.522861021077404,-1.28361183061608 54.522934971632971,-1.283698906163687 54.523050096146896,-1.283608520842454 54.523159825714202,-1.283537166005159 54.523298645671119,-1.283417959922307 54.523445293431884,-1.28328268553385 54.523518197287046,-1.283218681936262 54.523623028388158,-1.283143712970609 54.523718644155245,-1.283084930762401 54.523773151424272,-1.283064940084634 54.523857198106761,-1.283046969949312 54.523910372066425,-1.283051114599761 54.524057416879835,-1.283055656956872 54.524098641458444,-1.283047749673809 54.52415696580826,-1.283016191329176 54.524278779607293,-1.282943104371069 54.524353240577966,-1.282896327841431 54.52441264059788,-1.282888899765579 54.524550923923833,-1.282893948446462 54.524646828727803,-1.282910344779389 54.52471388566606,-1.282941105864353 54.524831744285166,-1.282983711311744 54.524954618146928,-1.283001317670083 54.525072841496936,-1.283021864499685 54.525187466560084,-1.283056659976883 54.525301978787141,-1.283072421116038 54.52541935318694,-1.283072902947726 54.525512513509454,-1.283084562115474 54.525641154480645,-1.283131203443343 54.525763106125623,-1.283197378118023 54.525849963067415,-1.283239227736297 54.525937971010578,-1.283266875947023 54.526008441911024,-1.283281944614407 54.526050982768588,-1.283292045450148 54.526213519219951,-1.283330446983982 54.526246566821825,-1.283353220839637 54.526343705255577,-1.283435948623281 54.526435593342086,-1.283514277813014 54.526544128032974,-1.283580639495198 54.526618122502121,-1.283636827961748 54.526658045945233,-1.283673852923737 54.526709056133569,-1.283730444043327 54.526771707315866,-1.283811980880921 54.526940525641933,-1.284001239651166 54.527049014028719,-1.284128259653196 54.527163873064758,-1.284280195627054 54.527250203493452,-1.284425633816258 54.527363746311899,-1.284552347978946 54.527423550042329,-1.284612627032977 54.527447476361523,-1.284637556282635 54.527467055225955,-1.28465111427179 54.527491864900789,-1.284664580827519 54.527516679409231,-1.2846788649797 54.527622926180008,-1.284745232814585 54.527647590072739,-1.284756784325537 54.527677183434527,-1.284770367503451 54.527697199744544,-1.284777407845386 54.527726059540271,-1.284783424176096 54.527962133033128,-1.284854939295235 54.528111412949649,-1.284909536899368 54.528206132588146,-1.284949960434516 54.528299168043382,-1.284994327912814 54.528307193309388,-1.285003973493746 54.528318700921979,-1.285022938381101 54.528325968237851,-1.285040414830514 54.528335432109863,-1.285063173579026 54.528343573038661,-1.285092388818556 54.528350816201012,-1.285150120770651 54.528352136105518,-1.285193033259049 54.528180851762372,-1.28703086103108 54.528150821540585,-1.287397025032671 54.528070761112318,-1.288944254996147 54.528007526103721,-1.290173148504164 54.527892856253473,-1.292556002646791 54.527892528619184,-1.295309522410203 54.527894933835491,-1.295935952749946 54.527895691972908,-1.296359661123505 54.527896442320397,-1.296978105337528 54.527897521578844,-1.29794785101201 54.527899604304075,-1.298803978169714"
SM|0|FP|4a|27.5100000000000015631940186722204|THORNABY|27.5125866796330882380061666481197|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.521636026241183&lon=1.281880749794668&lonew=W&zoom=15"", ""link"")"|"54.521636026241183,-1.281880749794668 54.52166280558032,-1.281544770672379 54.521699612830986,-1.281486643698967"
SM|0|FP|10|188.0900000000000034106051316484809|HILTON|188.0916017534839568270399468019605|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.495385504693559&lon=1.278072753769381&lonew=W&zoom=15"", ""link"")"|"54.495385504693559,-1.278072753769381 54.495439973053507,-1.278069871395379 54.496280820996326,-1.275659194126765"
SM|0|FP|10|320.8999999999999772626324556767941|EGGLESCLIFFE|320.9049386885426429216749966144562|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.520256809121278&lon=1.344936108781207&lonew=W&zoom=15"", ""link"")"|"54.520256809121278,-1.344936108781207 54.522751652800466,-1.342449244215812"
SM|0|BR|3|296.7900000000000204636307898908854|CASTLELEVINGTON|296.7907694049379188072634860873222|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.485836007650782&lon=1.321413623210417&lonew=W&zoom=15"", ""link"")"|"54.485836007650782,-1.321413623210417 54.485844936046988,-1.321350644564838 54.485877025697761,-1.321328544358307 54.485991410813575,-1.321279761239585 54.48605306041464,-1.321271237982971 54.48608796926861,-1.321265033146239 54.48622462160202,-1.321271982482119 54.486283906240359,-1.321270666921497 54.486309662155612,-1.321269839933565 54.486324184159429,-1.321268131238529 54.486383812648661,-1.321231173249748 54.486426354962383,-1.321195966352485 54.486453943781719,-1.321161741177806 54.486472981266338,-1.321126923525546 54.486490600629786,-1.321067904307502 54.4872548831462,-1.318137337789796 54.48728019384631,-1.31803795176946"
SM|0|BR|3|825.3300000000000409272615797817707|CASTLELEVINGTON|825.3256695680204302334459498524666|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.487283656958525&lon=1.318029866002086&lonew=W&zoom=15"", ""link"")"|"54.487283656958525,-1.318029866002086 54.487377659013497,-1.31775955190555 54.487661811783902,-1.317037678723939 54.487872722987532,-1.31647119679801 54.48815638765975,-1.315664444062078 54.48852473100618,-1.314626157127611 54.488748227127147,-1.314019375161468 54.488946768371854,-1.313571124535231 54.489007693001454,-1.313472617871862 54.489082309532407,-1.313392803022759 54.489184134128664,-1.313311246180964 54.489287540915043,-1.313279030089777 54.489306628363437,-1.313159888905966 54.489357182911199,-1.313071339966079 54.489416377878356,-1.312982397348265 54.489560051680066,-1.312831709487524 54.489754817288699,-1.312615205427635 54.489907224647794,-1.312480734615495 54.490112068955547,-1.312299062054981 54.49012667960988,-1.312235443861894 54.490129551232535,-1.312105049358739 54.490130213818233,-1.312014429400423 54.490167613042303,-1.311640355210384 54.490196059594503,-1.311140534070783 54.490195887362624,-1.310243699482279 54.490200181724134,-1.309553316842123 54.490243848239309,-1.308548234927859 54.490386965490877,-1.308400765992709 54.490543197101381,-1.30826145752947 54.490564167960763,-1.308220824880943 54.490579039747139,-1.308178121281067 54.490588113839337,-1.308125633470627 54.490481458478477,-1.307661542923101"
SM|0|BR|33|844.0199999999999818101059645414352|STOCKTON|844.0215138185573096052394248545170|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.581663701417426&lon=1.304460377983553&lonew=W&zoom=15"", ""link"")"|"54.581663701417426,-1.304460377983553 54.580359446133272,-1.30225629744152 54.58030907127732,-1.302175757152427 54.580267713263488,-1.302133893021394 54.580291301937507,-1.301249970532429 54.580293509351478,-1.300914648765213 54.580291450868962,-1.300727618646713 54.580292383492491,-1.300672347919474 54.580288473506862,-1.300600852111618 54.580268423264485,-1.300477544731312 54.580255120503203,-1.30040643564019 54.580250331141571,-1.300294756466401 54.580250757175811,-1.300177952975634 54.580255013906466,-1.299972426809135 54.580260024528549,-1.299818836875975 54.580274342981049,-1.299235041440052 54.580289622613982,-1.29881762289336 54.580301428480553,-1.298505724612335 54.580302534288101,-1.298226820088939 54.58029544515729,-1.297943369274621 54.580284939424189,-1.29754045498838 54.580281047239737,-1.297338974506714 54.580248542622343,-1.297133299363327 54.580206944936357,-1.297002775351081 54.580174619838807,-1.296849763277521 54.580197455098016,-1.296278313896174 54.58018953522172,-1.295938682219389 54.580204725899499,-1.295688711105203 54.58024086194915,-1.295360600085275 54.580293907614958,-1.29466991270607 54.580326331267827,-1.294317302553721 54.580365318723466,-1.294071012223198 54.580468209411883,-1.293569811895236 54.580521891256026,-1.29339695097447 54.580571008817252,-1.293256917640827 54.580701187788002,-1.292919946823449 54.580801689630007,-1.292706302122688"
SM|0|FP|29|748.2500000000000000000000000000000|STOCKTON|748.2454792820992679480696097016335|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.597423307684593&lon=1.30202002765313&lonew=W&zoom=15"", ""link"")"|"54.597423307684593,-1.30202002765313 54.597344113589813,-1.302166892269293 54.597264941380686,-1.302317585147226 54.597167124402453,-1.302471874548536 54.597084211603033,-1.302564057075619 54.596991037420153,-1.302628602115484 54.596925906576978,-1.302656266782565 54.596773020981999,-1.302672745875542 54.596691244847271,-1.302691161984497 54.596650842522209,-1.302731981814758 54.596564662061695,-1.303103042983652 54.596241847580629,-1.304575105092076 54.59617669281198,-1.304666226504291 54.596166239230676,-1.304675192165584 54.59621972455664,-1.304790070233276 54.596318205588169,-1.305004981218594 54.596491096853725,-1.305390293095453 54.596572535590113,-1.305633972222805 54.59657760361484,-1.305806173825754 54.596574599426873,-1.305993876556904 54.596557801950382,-1.306166473550864 54.596495064183195,-1.306470041801631 54.596401837495961,-1.306885171642406 54.596319374518103,-1.307238850989251 54.596184868909774,-1.307823158158068 54.596056723643443,-1.308353746359506 54.595941106031567,-1.30874244300885 54.595798656528892,-1.309104788141514 54.595627283271227,-1.309463791030508 54.595424544850232,-1.309781201894903 54.595369890103754,-1.30985730844337 54.595079931243987,-1.310271321963912 54.594877169609376,-1.310575735333669 54.594732449301411,-1.310842310304132 54.594581854230377,-1.311121267621898"
SM|0|FP|29a|290.5699999999999931787897367030382|STOCKTON|290.5738195998713990775286220014095|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.594329595064075&lon=1.311371061581038&lonew=W&zoom=15"", ""link"")"|"54.594329595064075,-1.311371061581038 54.594333846582217,-1.311282435339928 54.594342809607582,-1.311186051431674 54.594372926532706,-1.31104631283288 54.594416807901673,-1.310818298827082 54.594445770560377,-1.310684721719801 54.594439697997764,-1.31057896009609 54.594427949913602,-1.31046811925774 54.594380784151291,-1.31038467945538 54.594215050149579,-1.310173060040948 54.594110038883009,-1.310082940923141 54.594186517560452,-1.309848084235194 54.594201480719398,-1.309798728015472 54.594304361953711,-1.309459369827771 54.594350043142377,-1.309282466053292 54.594427891041768,-1.308898254597449 54.594615945451807,-1.307956975607769 54.594668447100624,-1.307806755854534 54.594739598972843,-1.307418823191471"
SM|0|FP|26|203.6399999999999863575794734060764|STOCKTON|203.6380063053491369373659836128354|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.600645506044557&lon=1.3243572705703&lonew=W&zoom=15"", ""link"")"|"54.600645506044557,-1.3243572705703 54.600738081472194,-1.32420626467013 54.600813835505257,-1.324056425591018 54.600920741956479,-1.32385468997994 54.600947189531567,-1.323826478856808 54.600976892689062,-1.323803768333717 54.601001852060179,-1.323797800151543 54.601021207217073,-1.323798868067577 54.601633518938968,-1.324158107167616 54.601895545924052,-1.324303744488259 54.602003855645158,-1.324353332179555 54.602076570289185,-1.324373951133238 54.602128970337368,-1.324380422932057 54.602159541727794,-1.324368807262484 54.60219564761659,-1.324337658310095 54.602225242364256,-1.324295507612622 54.602244147986418,-1.32421603926175"
SM|0|FP|27|966.3200000000000500222085975110531|STOCKTON|966.3241662390361170764663256704807|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60224334959571&lon=1.324217441173373&lonew=W&zoom=15"", ""link"")"|"54.60224334959571,-1.324217441173373 54.602266185099296,-1.324119854689201 54.602352862829804,-1.323603090084668 54.602386566089763,-1.323157065046715 54.602393149142308,-1.322783520807105 54.602468933502223,-1.322378952437105 54.602522034567386,-1.321795510068008 54.602538415397575,-1.321492711469458 54.602549328554659,-1.321249839113708 54.602545767746342,-1.321107581408563 54.602509781753959,-1.321050838595195 54.602322495302985,-1.321007145555522 54.602053310983912,-1.320944407004088 54.601749106654907,-1.320822503422965 54.601323342280622,-1.320617160034614 54.601355963417291,-1.320408090495618 54.601392287166355,-1.320229115300856 54.60142655200076,-1.320112396327187 54.601460525490744,-1.319943830105659 54.601510465798221,-1.319830997565791 54.601536698208953,-1.319784930550851 54.601575627238645,-1.319641169955538 54.601621232366789,-1.319399815779258 54.601641948821822,-1.319229395234372 54.601661810932526,-1.319121211368677 54.601802535753023,-1.318664636707465 54.601915354654317,-1.318384823606849 54.601997323565314,-1.318186414531865 54.602099597152211,-1.317958627759058 54.602168741702506,-1.317835099391779 54.602287099557017,-1.317683784176447 54.602344472361125,-1.31760815644238 54.602383796304117,-1.317534904489929 54.602463145230793,-1.317299200946498 54.602573295465973,-1.316973793235774 54.602655004538789,-1.316729751424247 54.602737029248722,-1.31654170516587 54.602879719582056,-1.31600871995647 54.602915954228052,-1.315515171741826 54.602881338158497,-1.314761404210582 54.602856615566644,-1.314224066506898 54.602778177491658,-1.312939177211175 54.602752354797644,-1.311829400653143"
SM|0|FP|5|993.2899999999999636202119290828705|ELTON|993.2882797383178967720596119761467|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54901131606433&lon=1.383640128456907&lonew=W&zoom=15"", ""link"")"|"54.54901131606433,-1.383640128456907 54.548500853155119,-1.383105755972233 54.548187541303435,-1.381893407058627 54.548163173208472,-1.381823664501028 54.547711340006089,-1.382398027152838 54.547414960274885,-1.382212199316757 54.546294692206743,-1.381689222010708 54.545303067567332,-1.381213407178873 54.545040853166149,-1.381086493504365 54.544835493709741,-1.380917820459291 54.54396934784824,-1.380800054892575 54.543406600833748,-1.379565250275051 54.543039120210828,-1.380241560877042 54.542767177154445,-1.380743953624067 54.54268094495977,-1.38064802607554 54.542471929764297,-1.381046605014249 54.542300486528191,-1.380767221607182 54.542108973875841,-1.380516556506876 54.541993839813209,-1.380321992752492 54.541873866257589,-1.380111144508698"
SM|0|FP|7|1289.9300000000000636646291241049767|"LONG NEWTON"|1289.9329869793712077807867899537086|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541874406099474&lon=1.380111858043683&lonew=W&zoom=15"", ""link"")"|"54.541874406099474,-1.380111858043683 54.541816580391334,-1.380025727890126 54.541789824457538,-1.380050475159207 54.541721521282938,-1.380066010700776 54.54165218236335,-1.380062228400395 54.541575184905831,-1.380026339783519 54.541508383556938,-1.379969352185617 54.541426574469718,-1.379894477959748 54.541345620161103,-1.379757678714664 54.541054127262363,-1.379138427573547 54.540953760393293,-1.379273375769502 54.540079735641214,-1.377507173613369 54.540182414842228,-1.377180026263603 54.538533611355867,-1.373952479500538 54.537967969559723,-1.372911756228045 54.537065642159362,-1.371322601979608 54.536525808875247,-1.369940570613258 54.536414901888698,-1.369647857246478 54.536474761714217,-1.369562548088323 54.53604975036977,-1.368429246846446 54.535184567625166,-1.366111836219938 54.535138641545309,-1.366078372138764 54.535087527491378,-1.366066970561876 54.535046493206771,-1.366084677603063 54.53465826416457,-1.366422358319053"
SM|0|FP|4|84.9099999999999965893948683515191|CARLTON|84.9140089055268987294766702689230|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.590376897740896&lon=1.39283689122522&lonew=W&zoom=15"", ""link"")"|"54.590376897740896,-1.39283689122522 54.590188307632175,-1.392710235474947 54.589892898246674,-1.392521519226877 54.589808940557631,-1.392520610895442 54.589647311522199,-1.392523015993961"
SM|0|FP|1|1178.2799999999999727151589468121529|CARLTON|1178.2826392116892293415730819106102|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.595065340353969&lon=1.402675625286561&lonew=W&zoom=15"", ""link"")"|"54.595065340353969,-1.402675625286561 54.594747396111508,-1.40283410924338 54.594534129968579,-1.402812756412925 54.594373386845426,-1.402644283049449 54.594165844775674,-1.40246607467337 54.593396682455577,-1.40209507780503 54.593065354310419,-1.402037320525756 54.592219076192123,-1.401937679925028 54.591811407096394,-1.401920586324729 54.591279289904463,-1.401777734093362 54.590851005348924,-1.401722590792376 54.590430995696337,-1.401769466303433 54.590245787524957,-1.401802611899035 54.590034814285815,-1.401916661522582 54.589643646058214,-1.401894632783484 54.589689752579709,-1.401140094201086 54.589691889019079,-1.400971164031514 54.589707517351535,-1.400525655799862 54.589808601284794,-1.399331639860111 54.58987538213227,-1.398414504837288 54.589939718825065,-1.39760488458326 54.589958153916598,-1.397128621734809 54.589989342668019,-1.396826188241195 54.590117092380154,-1.396461807205745 54.590113178893127,-1.396417007713262 54.590078284586902,-1.396355672898284 54.589990135466628,-1.396285962673243 54.589952546363783,-1.396217795726848 54.589939471963895,-1.39617272348345 54.589868268912518,-1.396129151558537 54.589315791493753,-1.395912238408408 54.588684137786707,-1.395609667531451 54.588594223253949,-1.395539225592243 54.58844761958283,-1.39535241536051"
SM|0|FP|2|302.3399999999999749888957012444735|CARLTON|302.3396901693868130678310990333557|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.590119679552018&lon=1.39645802941726&lonew=W&zoom=15"", ""link"")"|"54.590119679552018,-1.39645802941726 54.590546167813855,-1.395521841283214 54.590574857526136,-1.395362545712426 54.590599759121588,-1.395206581725242 54.590607893212066,-1.395121293321538 54.590490658159723,-1.395072257382925 54.590603055938637,-1.394521925052316 54.590507461594107,-1.394438164236617 54.590148688631167,-1.394206580497752 54.59006396375451,-1.394144372134624 54.589514821714737,-1.393756708107229 54.589381980435803,-1.393638056729223"
SM|0|FP|3|420.2500000000000000000000000000000|CARLTON|420.2491130475549994116590823978186|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59017986006176&lon=1.394228621565496&lonew=W&zoom=15"", ""link"")"|"54.59017986006176,-1.394228621565496 54.590318564114462,-1.393424885057637 54.590380172551754,-1.393115828864071 54.59037457588893,-1.392851436359579 54.590452817736924,-1.392573205514691 54.590557103293285,-1.392302981897805 54.590650377692036,-1.392105686354028 54.590698766407158,-1.3920322002345 54.59078679087898,-1.392084064238267 54.590871880298387,-1.391875415193555 54.590945360539244,-1.39172760722426 54.59101098716804,-1.391577215521912 54.59106061484448,-1.391467565644217 54.591129745871839,-1.39128651791991 54.591168429168349,-1.391183331200134 54.591206485587122,-1.391059451618395 54.591224943547047,-1.390988069322944 54.591259868350981,-1.390865136204017 54.591303687260051,-1.390743870310246 54.591353024194923,-1.39057661714597 54.591448159819933,-1.390369975660387 54.591465144595638,-1.390317516591489 54.591529679971771,-1.390054625134629 54.591576576006332,-1.389818099300049 54.591610666710523,-1.389645415160007 54.59177533468177,-1.389763747555381 54.591803866683975,-1.389763321028366 54.591827519505692,-1.389738399035436 54.591843729670572,-1.389652167247586 54.591953932225287,-1.389107965551644"
