The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|KeyID|ROW|STATUS|STATUS_DESC|LegalType|XGCreated|XGEdited|REALIGNED|DEFINITIVE|FURTHER_IN|NOTES|LENGTH|DM_Area|LINK|COORDINATES
NT|45/25/1|CotgraveBW25|4|BW|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 25/10/2011 to reflect DM line and adopted highway."|44.30|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90450906811698&lon=1.031090722806117&lonew=W&zoom=15"", ""link"")"|"52.90450906811698,-1.031090722806117 52.904354031662542,-1.030979804230639 52.904166058675017,-1.030863614500672 52.9041379077687,-1.03087208850777"
NT|45/25/2|CotgraveBW25|4|BW|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 25/10/2011 to reflect DM line and adopted highway."|64.56|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.905041357867844&lon=1.031473228786437&lonew=W&zoom=15"", ""link"")"|"52.905041357867844,-1.031473228786437 52.904744742139677,-1.031259423104498 52.90450906811698,-1.031090722806117"
NT|45/26/1|CotgraveBW26|4|BW|1|||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 25/10/2011 to reflect DM line and adopted highway."|38.28|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.905676913680622&lon=1.03194440722694&lonew=W&zoom=15"", ""link"")"|"52.905676913680622,-1.03194440722694 52.905365944581582,-1.031700634572917"
NT|96/27/1|EvertonBW27|4|BW|0|"2011-03-22 12:20:35 dsquires"||N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 27/10/2011 to reflect 2011 CA."|460.45|BDCa6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.436541880936623&lon=0.965965657171976&lonew=W&zoom=15"", ""link"")"|"53.436541880936623,-0.965965657171976 53.436526367810785,-0.96606297026389 53.436509791061575,-0.966120467110991 53.436479498171003,-0.966161044400894 53.436336660133222,-0.966187349175117 53.436135871078037,-0.966215060321791 53.435836390074947,-0.966250875852022 53.435666328499572,-0.966277840601037 53.435523589208167,-0.966315560671181 53.43540446057429,-0.966329746211563 53.435261820047565,-0.966378882020357 53.435139426484334,-0.966410398409441 53.435034449485059,-0.966481456720822 53.434916506065186,-0.966632634384564 53.434856315977179,-0.966759573398638 53.434783012125244,-0.966949631452606 53.434709609251072,-0.967128272843964 53.434649418627977,-0.967255210544198 53.434582399527585,-0.967382313423255 53.434535775463999,-0.967508921531993 53.434475633763249,-0.967641566153359 53.434405201146213,-0.96776887473094 53.434317803900846,-0.967919306428221 53.434264194190554,-0.968017536681628 53.434193365609396,-0.968099056416467 53.434146150161446,-0.968157291492237 53.434054837525586,-0.968239431041924 53.433892539392303,-0.968374547220708 53.433780928931398,-0.968468471396394 53.433601510376675,-0.968598291301683 53.433415116553363,-0.968711275998232 53.433177943728467,-0.968865327791493 53.433056081643798,-0.968948079249248"
NT|211/23/1|"Sutton On TrentBW23"|4|BW|0|"2011-10-27 13:54:11 dsquires"|"2011-10-27 13:57:31 dsquires"|Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 27/10/2011 to reflect 1979 SUO."|15.67|"Area 7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.179361193656234&lon=0.815339176459636&lonew=W&zoom=15"", ""link"")"|"53.179361193656234,-0.815339176459636 53.179386489641836,-0.815108505663374"
NT|208/1/1|"South MuskhamFP1"|2|FP|0||"2011-10-27 15:47:07 dsquires"|N|"NOT DEFINITIVE"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Amended DS 27/10/2011 to reflect 1991 &amp; 1993 DOs."|566.72|"Area 7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.100852695213881&lon=0.830931632729143&lonew=W&zoom=15"", ""link"")"|"53.100852695213881,-0.830931632729143 53.10059515213419,-0.830751549908077 53.100646296682477,-0.830331573288899 53.100673295899121,-0.829923950243682 53.100673220165227,-0.829349576425698 53.100646030562146,-0.828842194259541 53.100574589702681,-0.828221977702824 53.100513336466122,-0.827851727928471 53.100451803039718,-0.827571755987639 53.100342574702196,-0.827276333657119 53.100233783584869,-0.827034471032376 53.100131197184865,-0.826856847927399 53.100178913989893,-0.82674693174548 53.100143876279041,-0.826666113919292 53.10006703694053,-0.826757364948569 53.099892725438323,-0.826496968810112 53.09971153998508,-0.82632333507507 53.099447009886362,-0.826128081145132 53.099227318279119,-0.825986778468742 53.09885450582167,-0.825820214915105 53.098604567915139,-0.825646613405382 53.098750797481209,-0.824909915270873"
NT|242/35/1|"West BridgfordFP35"|2|FP|1|"2011-02-25 16:53:34 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|154.51|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.925117903420016&lon=1.118033555366665&lonew=W&zoom=15"", ""link"")"|"52.925117903420016,-1.118033555366665 52.925114894238227,-1.117894532557479 52.925116763697844,-1.117722663297175 52.925121603993261,-1.117527307644637 52.925126559659454,-1.117347526027106 52.92513263626283,-1.117113020081938 52.925139208750053,-1.116933205464951 52.925149698771989,-1.116651757592579 52.925162713000574,-1.116286856757389 52.925175978844607,-1.115955924393623 52.925181190201243,-1.11573836118451"
NT|242/35/2|"West BridgfordFP35"|2|FP|1|"2011-02-25 16:53:34 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|131.31|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.925181190201243&lon=1.11573836118451&lonew=W&zoom=15"", ""link"")"|"52.925181190201243,-1.11573836118451 52.925199483329514,-1.114972411726773 52.92523648524655,-1.11378735471"
NT|242/35/3|"West BridgfordFP35"|2|FP|1|"2011-02-25 16:53:34 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|28.76|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92523648524655&lon=1.11378735471&lonew=W&zoom=15"", ""link"")"|"52.92523648524655,-1.11378735471 52.925292745150003,-1.11381147158814 52.925491661848056,-1.113851686127443"
NT|242/36/1|"West BridgfordFP36"|2|FP|1|"2011-02-25 16:56:46 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|13.62|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920817880013118&lon=1.112612088327732&lonew=W&zoom=15"", ""link"")"|"52.920817880013118,-1.112612088327732 52.920867453951281,-1.11242687391716"
NT|242/36/2|"West BridgfordFP36"|2|FP|1|"2011-02-25 16:56:46 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|68.27|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920867453951281&lon=1.11242687391716&lonew=W&zoom=15"", ""link"")"|"52.920867453951281,-1.11242687391716 52.920892110604349,-1.112334882402806 52.920951763987325,-1.112115490637192 52.920962984579823,-1.112065592981986 52.920681316712468,-1.111835893236011 52.920625202217209,-1.111795222522069"
NT|242/36/3|"West BridgfordFP36"|2|FP|1|"2011-02-25 16:57:54 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|65.93|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920625202217209&lon=1.111795222522069&lonew=W&zoom=15"", ""link"")"|"52.920625202217209,-1.111795222522069 52.920558063592431,-1.111746560898408 52.92039408358918,-1.111631205408423 52.920325523669113,-1.111584780824579 52.920064550773056,-1.111490665786857"
NT|242/37/1|"West BridgfordFP37"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|167.01|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.933779637947715&lon=1.128911698001956&lonew=W&zoom=15"", ""link"")"|"52.933779637947715,-1.128911698001956 52.934100547056993,-1.128430627366432 52.934378803556243,-1.128003770643033 52.934502873978815,-1.127814319327565 52.934554423009459,-1.127748019499978 52.934593435051632,-1.127687860046365 52.934665912845468,-1.127558819688022 52.934767123550884,-1.127426256724591 52.934896716055512,-1.12725460172241"
NT|242/38/1|"West BridgfordFP38"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|99.03|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.934971058769868&lon=1.12712257796015&lonew=W&zoom=15"", ""link"")"|"52.934971058769868,-1.12712257796015 52.935047217677393,-1.12700536110971 52.935121668257224,-1.126888055551481 52.935185467315236,-1.126788874900879 52.93526162920449,-1.126659879767101 52.935330775389851,-1.126554579581127 52.935392776996991,-1.126455434151584 52.935465340899057,-1.126338287379166 52.935566331935178,-1.126176035324243 52.935612423582747,-1.126101008982603"
NT|242/39/1|"West BridgfordFP39"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|33.59|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.935037156863196&lon=1.119090197563175&lonew=W&zoom=15"", ""link"")"|"52.935037156863196,-1.119090197563175 52.935066815564191,-1.11958754174731"
NT|242/39/2|"West BridgfordFP39"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|162.22|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.936147185099358&lon=1.118390461092832&lonew=W&zoom=15"", ""link"")"|"52.936147185099358,-1.118390461092832 52.936099797349179,-1.118399153030694 52.936107417963484,-1.11854204312367 52.936113465833792,-1.118654663235693 52.936128530752711,-1.118916769960104 52.936047411784585,-1.118933629918383 52.935714988175768,-1.118983687424306 52.935373415362534,-1.119036138141753 52.935037156863196,-1.119090197563175"
NT|242/40/1|"West BridgfordFP40"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|79.67|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.936661955914211&lon=1.116778880604096&lonew=W&zoom=15"", ""link"")"|"52.936661955914211,-1.116778880604096 52.936674105344274,-1.116962533086811 52.936680643380178,-1.117116733585194 52.936686695544637,-1.117205554655193 52.936696363266442,-1.11730926934893 52.936700529754383,-1.117386228713405 52.936704718966794,-1.117466254674286 52.936713097230118,-1.117626306644287 52.936731738587866,-1.117958272576465"
NT|242/41/1|"West BridgfordFP41"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|79.21|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.936587376172817&lon=1.115427468037056&lonew=W&zoom=15"", ""link"")"|"52.936587376172817,-1.115427468037056 52.936591876198648,-1.115549076293767 52.936603895175693,-1.115714941992954 52.93660852724053,-1.115854336452069 52.936618947544524,-1.116046979451776 52.936628968424031,-1.116198041625775 52.936635506538728,-1.116352119173984 52.936643754066289,-1.116494384515574 52.936649939828285,-1.116601114224324"
NT|242/42/1|"West BridgfordFP42"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|85.75|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.936518364221556&lon=1.113981113638698&lonew=W&zoom=15"", ""link"")"|"52.936518364221556,-1.113981113638698 52.936521090512663,-1.114105702140509 52.936525701606044,-1.114242029574003 52.936534437965243,-1.114449550659587 52.936539247900306,-1.114612618640201 52.936547475577328,-1.114751939406262 52.936563751062259,-1.115018561985082 52.936578076640046,-1.11525271394733"
NT|242/43/1|"West BridgfordFP43"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|262.16|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.928959253329133&lon=1.120999647930848&lonew=W&zoom=15"", ""link"")"|"52.928959253329133,-1.120999647930848 52.928946964007167,-1.120869141536633 52.928934674542141,-1.120738635217965 52.928919737286563,-1.120626826914836 52.928913405448625,-1.120524166399478 52.928913930975568,-1.120510172539673 52.928903648966291,-1.120456656007264 52.928886531384357,-1.120426706061884 52.928843982997869,-1.120397149015794 52.928690857967851,-1.120302248551117 52.928553398201565,-1.120223222065398 52.928369219257299,-1.120121838371161 52.928088709201475,-1.119973468844309 52.927957014743029,-1.119908433092 52.927822444783175,-1.119843456056391 52.927506588180172,-1.119679371369418 52.927403105514074,-1.119625417238036 52.927291266003699,-1.119571632920901 52.927229586572139,-1.119531549668159 52.927213636007409,-1.119501454898093 52.92717794990218,-1.119439870374128 52.927107742739537,-1.119376901402128 52.927016593113571,-1.119313621747831"
NT|242/44/1|"West BridgfordFP44"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|52.82|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.918907431159518&lon=1.106443047479544&lonew=W&zoom=15"", ""link"")"|"52.918907431159518,-1.106443047479544 52.919027909152099,-1.106174823941787 52.919124211427636,-1.105954432917631 52.919191183010213,-1.105813375186158"
NT|242/45/1|"West BridgfordFP45"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|91.57|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.926842248334871&lon=1.116107062673079&lonew=W&zoom=15"", ""link"")"|"52.926842248334871,-1.116107062673079 52.926776987101626,-1.11604473472868 52.926730859264481,-1.116005321361249 52.926683386747158,-1.115978446123734 52.926629789738122,-1.115961875942016 52.926536768260206,-1.115961317971082 52.926498502798076,-1.115951917344154 52.926416766315896,-1.115837430434085 52.926335067142467,-1.115727971943575 52.926279788682557,-1.115678688295906 52.926223435144557,-1.11564193720277 52.926195125661096,-1.115629880978265 52.926151637536876,-1.115643277763847 52.926117004799814,-1.115663117255465 52.926103842193143,-1.11566964074099"
NT|242/45/2|"West BridgfordFP45"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 01/11/2011 to reflect 2011 MO."|24.56|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.927054041793077&lon=1.116162849229354&lonew=W&zoom=15"", ""link"")"|"52.927054041793077,-1.116162849229354 52.92701456484172,-1.116183891282372 52.926979738639268,-1.116177731975639 52.926916997566387,-1.116152148629662 52.926866008753983,-1.116123750240986 52.926844873379778,-1.116109584934359 52.926842248334871,-1.116107062673079"
NT|242/46/1|"West BridgfordFP46"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|35.50|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.924990553557627&lon=1.123681537087464&lonew=W&zoom=15"", ""link"")"|"52.924990553557627,-1.123681537087464 52.924689537114681,-1.123506096949715"
NT|242/47/1|"West BridgfordFP47"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|42.67|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92642387258195&lon=1.125969255146947&lonew=W&zoom=15"", ""link"")"|"52.92642387258195,-1.125969255146947 52.92605665692134,-1.125786050896069"
NT|242/48/1|"West BridgfordFP48"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|44.92|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.926906450682985&lon=1.126209135864856&lonew=W&zoom=15"", ""link"")"|"52.926906450682985,-1.126209135864856 52.92678720329441,-1.126149719660757 52.926628588185046,-1.126065339440815 52.926520188680811,-1.126014536523694"
NT|242/49/1|"West BridgfordFP49"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|40.73|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.929813948150546&lon=1.125520590326585&lonew=W&zoom=15"", ""link"")"|"52.929813948150546,-1.125520590326585 52.929807722971496,-1.125639452802013 52.929801101015862,-1.125716618096094 52.929793031922223,-1.125841405440049 52.929781959776172,-1.126034453371332 52.929779020290972,-1.126123565275399"
NT|242/50/1|"West BridgfordFP50"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|73.76|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.929777111549548&lon=1.130187276094827&lonew=W&zoom=15"", ""link"")"|"52.929777111549548,-1.130187276094827 52.930415740544397,-1.130482114205186"
NT|242/51/1|"West BridgfordFP51"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|97.87|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.931894091551506&lon=1.131300244541003&lonew=W&zoom=15"", ""link"")"|"52.931894091551506,-1.131300244541003 52.931887661656042,-1.131158323707587 52.931879976667069,-1.1308448155061 52.931879803523699,-1.130821144048539 52.931861164467541,-1.130717985705567 52.931853351410162,-1.130620498572057 52.931841640594044,-1.130481627834952 52.931842828243759,-1.130410579312199 52.931853092452933,-1.13033947151271 52.931884568775978,-1.130244140847428 52.931940617218686,-1.130080236537705 52.932000191465896,-1.129919205132477"
NT|242/52/1|"West BridgfordFP52"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|83.05|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.932049073236151&lon=1.129758510427129&lonew=W&zoom=15"", ""link"")"|"52.932049073236151,-1.129758510427129 52.932019414899209,-1.129611167221821 52.931983022345413,-1.129526029508247 52.931963126813841,-1.129496865640311 52.931902078812222,-1.129456628728216 52.931848130511895,-1.129416372130997 52.931821089411663,-1.129393239850545 52.931765150700976,-1.129314383023358 52.931685654609829,-1.129209503029763 52.931615252136631,-1.129119160951847 52.931562904922764,-1.129052131460643 52.931498045772877,-1.128982409313679"
NT|242/53/1|"West BridgfordFP53"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|38.07|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.935845762611379&lon=1.132569723694046&lonew=W&zoom=15"", ""link"")"|"52.935845762611379,-1.132569723694046 52.935592224622553,-1.132950067059397"
NT|242/54/1|"West BridgfordFP54"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|62.09|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.927219986157468&lon=1.136272661405868&lonew=W&zoom=15"", ""link"")"|"52.927219986157468,-1.136272661405868 52.927275934387929,-1.136341093111834 52.927303926231787,-1.136371567699441 52.927347154259628,-1.136420995952711 52.927405766081044,-1.136484959450954 52.927454417664691,-1.136538695603983 52.927485957612276,-1.136575109962767 52.927515892850202,-1.136638049918037 52.927573008535568,-1.136743501375353 52.927640068386104,-1.136869361502731"
NT|242/55/1|"West BridgfordFP55"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|75.73|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.926150155751706&lon=1.13414902143147&lonew=W&zoom=15"", ""link"")"|"52.926150155751706,-1.13414902143147 52.92634844803684,-1.134375896566728 52.926460270700673,-1.134502328553987 52.926711729049636,-1.134785793845539"
NT|242/56/1|"West BridgfordFP56"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|128.90|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.917228840693106&lon=1.136048291422411&lonew=W&zoom=15"", ""link"")"|"52.917228840693106,-1.136048291422411 52.917277686021563,-1.135337923818261 52.917249483505913,-1.135167421455909 52.917246907097599,-1.135134486226929 52.917245385490851,-1.135085956405619 52.917247438872707,-1.135047042854367 52.917267240236278,-1.134545105192242 52.917281935861368,-1.13414443595516"
NT|242/57/1|"West BridgfordFP57"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|58.74|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920597374162746&lon=1.144251325000113&lonew=W&zoom=15"", ""link"")"|"52.920597374162746,-1.144251325000113 52.920609583275045,-1.144286894003943 52.920610777482651,-1.144315444656625 52.920604565698802,-1.144363885713186 52.920600373853603,-1.144405787229017 52.920596577429151,-1.144440200146327 52.920576348868096,-1.144514057818591 52.920556103672929,-1.144598094527542 52.920537517013081,-1.144662844648729 52.920522818623837,-1.144705934196157 52.920500737661179,-1.144747207014502 52.920489813869445,-1.144765327076835 52.92048287900802,-1.144775765120527 52.920478033849179,-1.14478935051274 52.920472795877913,-1.144810792322938 52.92046976305744,-1.144838935640192 52.920467636762538,-1.144868164813735 52.920468659936923,-1.144897945113803 52.920473393644997,-1.144918822548912 52.920478869164242,-1.144942873901772 52.920485315479404,-1.144964453422659 52.920491653401747,-1.144983459735552 52.920500150583592,-1.145002791426031 52.920510199188101,-1.145025403728579 52.920511569269657,-1.145040951480694"
NT|242/57/2|"West BridgfordFP57"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|79.27|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920511569269657&lon=1.145040951480694&lonew=W&zoom=15"", ""link"")"|"52.920511569269657,-1.145040951480694 52.920509437631388,-1.145069444962874 52.920500085142628,-1.145143578521059 52.920472443177381,-1.145361310665723 52.920443369320651,-1.145592437992573 52.920420482828938,-1.14579670870234 52.920371141727998,-1.146196612545608"
NT|242/57/3|"West BridgfordFP57"|2|FP|1|"2011-02-28 10:34:43 dsquires"||Y|"Definitive with OS 10k only"|"For the latest information regarding the correct legal line of this path please contact the Definitive Map Team on 0115 977 3708"|"Added DS 02/11/2011 to reflect 2011 MO."|41.84|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.920371141727998&lon=1.146196612545608&lonew=W&zoom=15"", ""link"")"|"52.920371141727998,-1.146196612545608 52.920353136545742,-1.146342412189475 52.920322411581715,-1.146581664595275 52.920322623833847,-1.146611215506232 52.920310127110618,-1.146673146703317 52.920262283006053,-1.14678127034989"
