The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|6064|S7|20|Bridleway|222|0.137|-2.46386|50.67218|-2.46689|50.67203|367317,85937|367103,85922|50.67231,50.67203,-2.46386,-2.46689|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.67218&lon=2.46386&lonew=W&zoom=15"", ""link"")"|"50.67218,-2.46386 50.67225,-2.46442 50.67231,-2.46481 50.67231,-2.46500 50.67229,-2.46517 50.67225,-2.46534 50.67220,-2.46546 50.67212,-2.46567 50.67208,-2.46587 50.67206,-2.46601 50.67205,-2.46620 50.67204,-2.46639 50.67203,-2.46659 50.67203,-2.46678 50.67203,-2.46689"
DT|6067|N3|21|Bridleway|1471|0.915|-2.52091|50.83262|-2.53640|50.84022|363411,103805|362326,104658|50.84022,50.83262,-2.52091,-2.53679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83262&lon=2.52091&lonew=W&zoom=15"", ""link"")"|"50.83262,-2.52091 50.83292,-2.52136 50.83307,-2.52158 50.83317,-2.52173 50.83327,-2.52198 50.83346,-2.52247 50.83374,-2.52323 50.83378,-2.52338 50.83387,-2.52376 50.83416,-2.52489 50.83437,-2.52577 50.83467,-2.52675 50.83505,-2.52787 50.83538,-2.52887 50.83562,-2.52965 50.83578,-2.53019 50.83592,-2.53055 50.83605,-2.53086 50.83626,-2.53129 50.83649,-2.53177 50.83669,-2.53220 50.83690,-2.53269 50.83706,-2.53305 50.83714,-2.53323 50.83731,-2.53356 50.83737,-2.53367 50.83743,-2.53373 50.83758,-2.53385 50.83765,-2.53393 50.83774,-2.53403 50.83785,-2.53421 50.83796,-2.53441 50.83808,-2.53462 50.83819,-2.53482 50.83826,-2.53491 50.83834,-2.53499 50.83844,-2.53508 50.83852,-2.53515 50.83860,-2.53523 50.83865,-2.53530 50.83868,-2.53535 50.83871,-2.53541 50.83875,-2.53547 50.83880,-2.53555 50.83882,-2.53560 50.83884,-2.53565 50.83886,-2.53571 50.83887,-2.53577 50.83888,-2.53585 50.83889,-2.53593 50.83890,-2.53600 50.83890,-2.53608 50.83891,-2.53614 50.83894,-2.53619 50.83899,-2.53625 50.83905,-2.53634 50.83913,-2.53644 50.83919,-2.53652 50.83928,-2.53659 50.83933,-2.53663 50.83943,-2.53667 50.83948,-2.53671 50.83952,-2.53675 50.83955,-2.53677 50.83960,-2.53679 50.83964,-2.53679 50.83969,-2.53679 50.83974,-2.53679 50.83977,-2.53678 50.83980,-2.53677 50.83983,-2.53676 50.83986,-2.53673 50.83989,-2.53670 50.83993,-2.53664 50.84000,-2.53655 50.84005,-2.53652 50.84007,-2.53649 50.84009,-2.53646 50.84012,-2.53643 50.84015,-2.53641 50.84018,-2.53640 50.84022,-2.53640"
DT|6068|E42|57|Bridleway|1169|0.727|-1.87192|50.79529|-1.86674|50.80200|409122,99533|409486,100279|50.80274,50.79529,-1.86674,-1.87192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.79529&lon=1.87192&lonew=W&zoom=15"", ""link"")"|"50.79529,-1.87192 50.79546,-1.87189 50.79579,-1.87189 50.79641,-1.87187 50.79689,-1.87184 50.79723,-1.87182 50.79749,-1.87180 50.79764,-1.87182 50.79776,-1.87184 50.79790,-1.87181 50.79806,-1.87178 50.79815,-1.87174 50.79819,-1.87154 50.79830,-1.87136 50.79847,-1.87136 50.79868,-1.87159 50.79882,-1.87161 50.79897,-1.87159 50.79923,-1.87156 50.79987,-1.87143 50.80031,-1.87139 50.80105,-1.87132 50.80126,-1.87130 50.80144,-1.87129 50.80161,-1.87126 50.80169,-1.87124 50.80188,-1.87129 50.80196,-1.87129 50.80207,-1.87129 50.80223,-1.87116 50.80244,-1.87083 50.80263,-1.87060 50.80271,-1.87050 50.80274,-1.87032 50.80273,-1.87019 50.80263,-1.87004 50.80259,-1.86987 50.80259,-1.86956 50.80264,-1.86928 50.80267,-1.86894 50.80269,-1.86873 50.80264,-1.86848 50.80252,-1.86815 50.80249,-1.86800 50.80249,-1.86790 50.80249,-1.86778 50.80249,-1.86766 50.80245,-1.86741 50.80238,-1.86715 50.80229,-1.86700 50.80200,-1.86674"
DT|6072|E19|7|Bridleway|861|0.532|-2.11564|50.82013|-2.11386|50.82565|391949,102293|392076,102907|50.82565,50.82013,-2.11386,-2.11838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82013&lon=2.11564&lonew=W&zoom=15"", ""link"")"|"50.82013,-2.11564 50.82032,-2.11650 50.82045,-2.11711 50.82058,-2.11787 50.82066,-2.11826 50.82072,-2.11838 50.82086,-2.11824 50.82108,-2.11798 50.82163,-2.11734 50.82230,-2.11661 50.82256,-2.11632 50.82270,-2.11617 50.82275,-2.11612 50.82296,-2.11627 50.82308,-2.11631 50.82320,-2.11628 50.82337,-2.11621 50.82370,-2.11603 50.82404,-2.11579 50.82428,-2.11562 50.82445,-2.11545 50.82471,-2.11509 50.82494,-2.11473 50.82511,-2.11450 50.82531,-2.11420 50.82546,-2.11402 50.82557,-2.11390 50.82565,-2.11386"
DT|6073|S28|18|Bridleway|1444|0.897|-2.63121|50.69188|-2.61336|50.69230|355510,88215|356771,88251|50.69230,50.69040,-2.61336,-2.63121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.69188&lon=2.63121&lonew=W&zoom=15"", ""link"")"|"50.69188,-2.63121 50.69190,-2.63055 50.69189,-2.62976 50.69189,-2.62901 50.69187,-2.62858 50.69182,-2.62813 50.69176,-2.62782 50.69170,-2.62753 50.69165,-2.62740 50.69147,-2.62694 50.69124,-2.62623 50.69104,-2.62574 50.69080,-2.62522 50.69072,-2.62503 50.69064,-2.62473 50.69057,-2.62450 50.69052,-2.62421 50.69049,-2.62398 50.69047,-2.62384 50.69042,-2.62353 50.69040,-2.62331 50.69041,-2.62310 50.69044,-2.62289 50.69049,-2.62272 50.69055,-2.62260 50.69065,-2.62240 50.69078,-2.62213 50.69095,-2.62177 50.69102,-2.62162 50.69106,-2.62152 50.69120,-2.62112 50.69121,-2.62106 50.69119,-2.62101 50.69115,-2.62096 50.69104,-2.62081 50.69091,-2.62068 50.69075,-2.62051 50.69066,-2.62040 50.69061,-2.62033 50.69059,-2.62028 50.69059,-2.62020 50.69062,-2.62014 50.69072,-2.62001 50.69090,-2.61974 50.69110,-2.61945 50.69125,-2.61919 50.69137,-2.61891 50.69144,-2.61871 50.69148,-2.61867 50.69169,-2.61849 50.69182,-2.61831 50.69191,-2.61814 50.69198,-2.61798 50.69202,-2.61783 50.69206,-2.61770 50.69207,-2.61759 50.69207,-2.61750 50.69207,-2.61730 50.69205,-2.61709 50.69203,-2.61681 50.69199,-2.61644 50.69193,-2.61602 50.69187,-2.61559 50.69186,-2.61510 50.69190,-2.61459 50.69198,-2.61413 50.69208,-2.61384 50.69219,-2.61362 50.69230,-2.61336"
DT|6077|W4|13|Bridleway|1470|0.912|-2.67051|50.73742|-2.66912|50.74965|352780,93304|352890,94663|50.74965,50.73742,-2.66720,-2.67051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.73742&lon=2.67051&lonew=W&zoom=15"", ""link"")"|"50.73742,-2.67051 50.73757,-2.67036 50.73765,-2.67032 50.73787,-2.67028 50.73873,-2.66994 50.73887,-2.66986 50.73919,-2.66964 50.73927,-2.66954 50.73936,-2.66942 50.73943,-2.66933 50.73948,-2.66927 50.73954,-2.66925 50.73960,-2.66921 50.73965,-2.66915 50.73969,-2.66913 50.73974,-2.66912 50.74006,-2.66907 50.74059,-2.66901 50.74120,-2.66892 50.74140,-2.66889 50.74146,-2.66888 50.74156,-2.66888 50.74195,-2.66881 50.74213,-2.66876 50.74221,-2.66872 50.74233,-2.66863 50.74242,-2.66856 50.74249,-2.66850 50.74258,-2.66842 50.74267,-2.66836 50.74274,-2.66834 50.74280,-2.66834 50.74289,-2.66834 50.74294,-2.66834 50.74299,-2.66832 50.74314,-2.66821 50.74330,-2.66810 50.74344,-2.66800 50.74358,-2.66791 50.74373,-2.66781 50.74403,-2.66759 50.74410,-2.66755 50.74414,-2.66754 50.74418,-2.66753 50.74423,-2.66755 50.74427,-2.66758 50.74453,-2.66774 50.74463,-2.66780 50.74478,-2.66785 50.74496,-2.66793 50.74514,-2.66798 50.74534,-2.66800 50.74551,-2.66798 50.74585,-2.66790 50.74626,-2.66779 50.74656,-2.66773 50.74684,-2.66765 50.74704,-2.66758 50.74729,-2.66748 50.74748,-2.66740 50.74780,-2.66724 50.74787,-2.66721 50.74792,-2.66720 50.74797,-2.66721 50.74802,-2.66724 50.74806,-2.66729 50.74809,-2.66735 50.74811,-2.66739 50.74815,-2.66742 50.74823,-2.66746 50.74828,-2.66749 50.74848,-2.66757 50.74865,-2.66765 50.74883,-2.66774 50.74897,-2.66782 50.74911,-2.66789 50.74915,-2.66793 50.74921,-2.66806 50.74927,-2.66821 50.74934,-2.66840 50.74948,-2.66875 50.74957,-2.66898 50.74962,-2.66906 50.74965,-2.66912"
DT|6088|E27|8|Bridleway|1016|0.63|-2.27937|50.87792|-2.26781|50.88309|380440,108751|381256,109323|50.88309,50.87792,-2.26781,-2.27937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87792&lon=2.27937&lonew=W&zoom=15"", ""link"")"|"50.87792,-2.27937 50.87797,-2.27930 50.87837,-2.27880 50.87857,-2.27853 50.87874,-2.27825 50.87891,-2.27800 50.87913,-2.27770 50.87916,-2.27763 50.87919,-2.27752 50.87945,-2.27619 50.87950,-2.27603 50.87959,-2.27579 50.88036,-2.27408 50.88113,-2.27267 50.88178,-2.27153 50.88207,-2.27105 50.88232,-2.27060 50.88254,-2.27008 50.88276,-2.26955 50.88285,-2.26925 50.88294,-2.26883 50.88303,-2.26832 50.88309,-2.26781"
DT|6093|W28|21|Bridleway|1311|0.816|-2.60374|50.84008|-2.60933|50.83956|357585,104679|357191,104625|50.84273,50.83947,-2.60310,-2.61165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84008&lon=2.60374&lonew=W&zoom=15"", ""link"")"|"50.84008,-2.60374 50.84028,-2.60365 50.84040,-2.60357 50.84055,-2.60353 50.84071,-2.60343 50.84101,-2.60324 50.84124,-2.60317 50.84144,-2.60313 50.84168,-2.60310 50.84185,-2.60311 50.84205,-2.60320 50.84227,-2.60328 50.84244,-2.60338 50.84252,-2.60345 50.84249,-2.60356 50.84236,-2.60399 50.84228,-2.60437 50.84224,-2.60456 50.84222,-2.60478 50.84223,-2.60504 50.84222,-2.60527 50.84220,-2.60557 50.84220,-2.60597 50.84226,-2.60627 50.84235,-2.60655 50.84247,-2.60700 50.84258,-2.60750 50.84265,-2.60784 50.84268,-2.60808 50.84272,-2.60831 50.84273,-2.60860 50.84271,-2.60902 50.84267,-2.60948 50.84265,-2.60976 50.84256,-2.61006 50.84247,-2.61035 50.84223,-2.61144 50.84219,-2.61165 50.84178,-2.61144 50.84136,-2.61122 50.84113,-2.61109 50.84089,-2.61102 50.84075,-2.61100 50.84034,-2.61100 50.84000,-2.61101 50.83947,-2.61096 50.83952,-2.61041 50.83954,-2.60987 50.83956,-2.60933"
DT|6094|S31|9|Bridleway|86|0.054|-2.47679|50.83038|-2.47622|50.82970|366516,103535|366556,103459|50.83038,50.82970,-2.47622,-2.47679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83038&lon=2.47679&lonew=W&zoom=15"", ""link"")"|"50.83038,-2.47679 50.83027,-2.47668 50.83002,-2.47646 50.82986,-2.47632 50.82979,-2.47627 50.82970,-2.47622"
DT|6103|SE6|33|Bridleway|1097|0.678|-2.24169|50.75271|-2.23080|50.74810|383046,94818|383812,94302|50.75272,50.74723,-2.23080,-2.24169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75271&lon=2.24169&lonew=W&zoom=15"", ""link"")"|"50.75271,-2.24169 50.75272,-2.24166 50.75272,-2.24163 50.75270,-2.24159 50.75256,-2.24139 50.75246,-2.24121 50.75238,-2.24111 50.75220,-2.24087 50.75217,-2.24078 50.75211,-2.24057 50.75208,-2.24041 50.75202,-2.23989 50.75196,-2.23930 50.75190,-2.23868 50.75188,-2.23854 50.75185,-2.23845 50.75181,-2.23830 50.75177,-2.23822 50.75174,-2.23817 50.75166,-2.23807 50.75116,-2.23745 50.75100,-2.23727 50.75077,-2.23703 50.75063,-2.23690 50.75044,-2.23678 50.75036,-2.23672 50.75028,-2.23665 50.75025,-2.23661 50.75010,-2.23642 50.74988,-2.23599 50.74960,-2.23547 50.74927,-2.23499 50.74907,-2.23467 50.74874,-2.23420 50.74835,-2.23354 50.74793,-2.23271 50.74785,-2.23252 50.74750,-2.23175 50.74732,-2.23136 50.74723,-2.23116 50.74729,-2.23110 50.74737,-2.23104 50.74751,-2.23094 50.74763,-2.23087 50.74770,-2.23084 50.74777,-2.23082 50.74810,-2.23080"
DT|6104|N20|5|Bridleway|257|0.159|-2.51539|50.89282|-2.51194|50.89358|363846,110497|364090,110580|50.89358,50.89282,-2.51194,-2.51539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89282&lon=2.51539&lonew=W&zoom=15"", ""link"")"|"50.89282,-2.51539 50.89299,-2.51461 50.89318,-2.51369 50.89346,-2.51246 50.89353,-2.51216 50.89358,-2.51194"
DT|6106|N70|21|Bridleway|198|0.124|-2.31079|51.07488|-2.31299|51.07399|378322,130663|378167,130564|51.07488,51.07390,-2.31079,-2.31299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.07488&lon=2.31079&lonew=W&zoom=15"", ""link"")"|"51.07488,-2.31079 51.07476,-2.31111 51.07453,-2.31164 51.07449,-2.31170 51.07440,-2.31182 51.07420,-2.31212 51.07417,-2.31213 51.07413,-2.31218 51.07406,-2.31232 51.07401,-2.31245 51.07396,-2.31253 51.07391,-2.31261 51.07390,-2.31262 51.07399,-2.31299"
DT|6109|SE3|84|Bridleway|906|0.564|-1.98644|50.62676|-1.97529|50.62983|401054,80784|401843,81126|50.62983,50.62671,-1.97529,-1.98644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.62676&lon=1.98644&lonew=W&zoom=15"", ""link"")"|"50.62676,-1.98644 50.62675,-1.98617 50.62672,-1.98567 50.62671,-1.98540 50.62671,-1.98517 50.62671,-1.98488 50.62674,-1.98459 50.62680,-1.98422 50.62687,-1.98394 50.62692,-1.98357 50.62702,-1.98307 50.62712,-1.98252 50.62719,-1.98217 50.62725,-1.98174 50.62737,-1.98127 50.62758,-1.98054 50.62764,-1.98042 50.62770,-1.98013 50.62776,-1.97986 50.62781,-1.97962 50.62786,-1.97929 50.62791,-1.97898 50.62798,-1.97875 50.62801,-1.97861 50.62809,-1.97839 50.62820,-1.97813 50.62838,-1.97786 50.62861,-1.97756 50.62885,-1.97728 50.62925,-1.97687 50.62951,-1.97660 50.62963,-1.97647 50.62973,-1.97625 50.62979,-1.97607 50.62983,-1.97579 50.62983,-1.97548 50.62983,-1.97529"
DT|6110|W30|8|Bridleway|1855|1.153|-2.66549|50.80200|-2.67311|50.81363|353199,100482|352673,101780|50.81363,50.80200,-2.66480,-2.67355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80200&lon=2.66549&lonew=W&zoom=15"", ""link"")"|"50.80200,-2.66549 50.80213,-2.66558 50.80222,-2.66551 50.80228,-2.66544 50.80233,-2.66536 50.80237,-2.66529 50.80243,-2.66515 50.80249,-2.66505 50.80254,-2.66496 50.80259,-2.66490 50.80264,-2.66485 50.80269,-2.66482 50.80276,-2.66480 50.80282,-2.66482 50.80290,-2.66485 50.80300,-2.66489 50.80313,-2.66498 50.80330,-2.66512 50.80337,-2.66524 50.80345,-2.66544 50.80355,-2.66567 50.80360,-2.66581 50.80362,-2.66598 50.80360,-2.66611 50.80358,-2.66619 50.80356,-2.66629 50.80346,-2.66685 50.80328,-2.66780 50.80310,-2.66862 50.80318,-2.66915 50.80320,-2.66975 50.80321,-2.67023 50.80325,-2.67068 50.80337,-2.67109 50.80346,-2.67133 50.80354,-2.67153 50.80361,-2.67167 50.80374,-2.67179 50.80390,-2.67192 50.80414,-2.67206 50.80462,-2.67218 50.80488,-2.67236 50.80503,-2.67238 50.80527,-2.67236 50.80581,-2.67244 50.80599,-2.67246 50.80635,-2.67233 50.80648,-2.67237 50.80791,-2.67208 50.80868,-2.67163 50.80963,-2.67128 50.80983,-2.67124 50.80993,-2.67134 50.81020,-2.67165 50.81051,-2.67212 50.81061,-2.67227 50.81065,-2.67233 50.81073,-2.67242 50.81101,-2.67265 50.81128,-2.67288 50.81138,-2.67297 50.81149,-2.67305 50.81167,-2.67321 50.81174,-2.67324 50.81186,-2.67329 50.81193,-2.67331 50.81207,-2.67334 50.81216,-2.67336 50.81247,-2.67344 50.81253,-2.67347 50.81269,-2.67354 50.81273,-2.67355 50.81280,-2.67355 50.81296,-2.67353 50.81317,-2.67348 50.81330,-2.67343 50.81347,-2.67331 50.81350,-2.67327 50.81363,-2.67311"
DT|6113|N49|18|Bridleway|522|0.325|-2.43094|50.87222|-2.42491|50.87454|369773,108168|370198,108424|50.87454,50.87222,-2.42491,-2.43094|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87222&lon=2.43094&lonew=W&zoom=15"", ""link"")"|"50.87222,-2.43094 50.87223,-2.43059 50.87234,-2.43047 50.87242,-2.43043 50.87263,-2.43026 50.87291,-2.43007 50.87304,-2.42994 50.87312,-2.42981 50.87320,-2.42956 50.87328,-2.42920 50.87334,-2.42885 50.87344,-2.42870 50.87364,-2.42837 50.87376,-2.42783 50.87384,-2.42740 50.87392,-2.42706 50.87409,-2.42646 50.87426,-2.42585 50.87444,-2.42520 50.87454,-2.42491"
DT|6118#1|S58|5#1|Bridleway|1264|0.753|-2.47585|50.70058|-2.49203|50.70104|366490,89101|365347,89159|50.70121,50.69986,-2.47585,-2.49203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70058&lon=2.47585&lonew=W&zoom=15"", ""link"")"|"50.70058,-2.47585 50.70056,-2.47603 50.70054,-2.47626 50.70052,-2.47664 50.70047,-2.47716 50.70042,-2.47768 50.70038,-2.47821 50.70033,-2.47888 50.70027,-2.47971 50.70024,-2.48014 50.70022,-2.48026 50.70018,-2.48047 50.70016,-2.48057 50.70012,-2.48070 50.70005,-2.48094 50.70003,-2.48101 50.70001,-2.48107 50.69999,-2.48109 50.69995,-2.48111 50.69991,-2.48113 50.69989,-2.48116 50.69987,-2.48119 50.69986,-2.48123 50.69986,-2.48129 50.69986,-2.48139 50.69986,-2.48151 50.69987,-2.48165 50.69988,-2.48177 50.69990,-2.48185 50.69993,-2.48199 50.69997,-2.48205 50.70000,-2.48207 50.70002,-2.48208 50.70007,-2.48208 50.70020,-2.48209 50.70022,-2.48211 50.70023,-2.48215 50.70025,-2.48226 50.70030,-2.48266 50.70030,-2.48291 50.70030,-2.48305 50.70029,-2.48315 50.70029,-2.48329 50.70031,-2.48343 50.70036,-2.48374 50.70037,-2.48378 50.70039,-2.48382 50.70061,-2.48426 50.70069,-2.48444 50.70073,-2.48457 50.70078,-2.48495 50.70090,-2.48607 50.70100,-2.48687 50.70105,-2.48719 50.70115,-2.48756 50.70118,-2.48773 50.70119,-2.48791 50.70121,-2.48813 50.70121,-2.48835 50.70120,-2.48934 50.70118,-2.49052 50.70114,-2.49122 50.70111,-2.49144 50.70108,-2.49166 50.70104,-2.49197 50.70104,-2.49203"
DT|6118#2|S58|5#2|Bridleway|1264|0.034|-2.49244|50.70123|-2.49318|50.70115|365319,89181|365266,89172|50.70123,50.70115,-2.49244,-2.49318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70123&lon=2.49244&lonew=W&zoom=15"", ""link"")"|"50.70123,-2.49244 50.70120,-2.49263 50.70118,-2.49278 50.70115,-2.49295 50.70115,-2.49318"
DT|6120|S10|51|Bridleway|481|0.299|-2.47415|50.84683|-2.47999|50.84659|366714,105363|366303,105339|50.84727,50.84645,-2.47415,-2.47999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84683&lon=2.47415&lonew=W&zoom=15"", ""link"")"|"50.84683,-2.47415 50.84689,-2.47433 50.84701,-2.47484 50.84723,-2.47595 50.84724,-2.47605 50.84727,-2.47646 50.84727,-2.47651 50.84726,-2.47656 50.84724,-2.47661 50.84716,-2.47670 50.84707,-2.47685 50.84695,-2.47702 50.84683,-2.47723 50.84667,-2.47753 50.84652,-2.47781 50.84645,-2.47797 50.84645,-2.47808 50.84649,-2.47820 50.84653,-2.47828 50.84658,-2.47835 50.84666,-2.47844 50.84673,-2.47850 50.84680,-2.47859 50.84685,-2.47875 50.84686,-2.47894 50.84686,-2.47908 50.84683,-2.47923 50.84678,-2.47937 50.84671,-2.47958 50.84665,-2.47976 50.84659,-2.47999"
DT|6121|S39|48|Bridleway|429|0.268|-2.36331|50.74559|-2.36479|50.74931|374462,94061|374360,94475|50.74931,50.74559,-2.36331,-2.36479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.74559&lon=2.36331&lonew=W&zoom=15"", ""link"")"|"50.74559,-2.36331 50.74587,-2.36347 50.74630,-2.36373 50.74673,-2.36398 50.74712,-2.36420 50.74746,-2.36439 50.74783,-2.36450 50.74808,-2.36459 50.74824,-2.36466 50.74860,-2.36472 50.74931,-2.36479"
DT|6131|S30|2|Bridleway|606|0.377|-2.36376|50.84215|-2.36614|50.84735|374483,104799|374319,105378|50.84735,50.84215,-2.36376,-2.36614|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84215&lon=2.36376&lonew=W&zoom=15"", ""link"")"|"50.84215,-2.36376 50.84240,-2.36394 50.84283,-2.36415 50.84349,-2.36447 50.84373,-2.36469 50.84396,-2.36484 50.84439,-2.36508 50.84452,-2.36506 50.84467,-2.36513 50.84544,-2.36547 50.84591,-2.36560 50.84644,-2.36571 50.84650,-2.36573 50.84694,-2.36594 50.84735,-2.36614"
DT|6135|N43|33|Bridleway|424|0.264|-2.30129|50.85455|-2.30135|50.85831|378887,106158|378885,106576|50.85831,50.85455,-2.30088,-2.30135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85455&lon=2.30129&lonew=W&zoom=15"", ""link"")"|"50.85455,-2.30129 50.85485,-2.30129 50.85511,-2.30123 50.85529,-2.30117 50.85558,-2.30111 50.85586,-2.30103 50.85623,-2.30096 50.85656,-2.30090 50.85684,-2.30088 50.85718,-2.30099 50.85737,-2.30099 50.85762,-2.30109 50.85786,-2.30117 50.85804,-2.30124 50.85831,-2.30135"
DT|6136|W43|21|Bridleway|530|0.326|-2.80825|50.78773|-2.80122|50.78848|343121,98995|343618,99073|50.78865,50.78773,-2.80122,-2.80825|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.78773&lon=2.80825&lonew=W&zoom=15"", ""link"")"|"50.78773,-2.80825 50.78774,-2.80821 50.78774,-2.80818 50.78774,-2.80815 50.78775,-2.80812 50.78775,-2.80809 50.78776,-2.80805 50.78779,-2.80795 50.78782,-2.80778 50.78783,-2.80773 50.78784,-2.80768 50.78785,-2.80763 50.78785,-2.80756 50.78788,-2.80726 50.78788,-2.80717 50.78789,-2.80701 50.78790,-2.80684 50.78790,-2.80658 50.78791,-2.80640 50.78792,-2.80605 50.78793,-2.80577 50.78794,-2.80559 50.78794,-2.80536 50.78794,-2.80512 50.78795,-2.80494 50.78795,-2.80478 50.78796,-2.80472 50.78797,-2.80459 50.78798,-2.80456 50.78798,-2.80455 50.78799,-2.80453 50.78800,-2.80450 50.78802,-2.80447 50.78807,-2.80436 50.78815,-2.80421 50.78822,-2.80408 50.78823,-2.80407 50.78823,-2.80406 50.78824,-2.80404 50.78826,-2.80403 50.78827,-2.80401 50.78828,-2.80399 50.78835,-2.80381 50.78840,-2.80365 50.78843,-2.80359 50.78844,-2.80353 50.78846,-2.80348 50.78848,-2.80344 50.78850,-2.80339 50.78855,-2.80328 50.78858,-2.80323 50.78860,-2.80318 50.78862,-2.80316 50.78863,-2.80314 50.78864,-2.80314 50.78864,-2.80313 50.78865,-2.80312 50.78865,-2.80310 50.78865,-2.80298 50.78864,-2.80292 50.78863,-2.80286 50.78859,-2.80271 50.78858,-2.80268 50.78857,-2.80265 50.78856,-2.80263 50.78853,-2.80256 50.78851,-2.80249 50.78849,-2.80244 50.78847,-2.80237 50.78846,-2.80229 50.78845,-2.80220 50.78844,-2.80209 50.78843,-2.80198 50.78842,-2.80187 50.78842,-2.80177 50.78842,-2.80159 50.78842,-2.80153 50.78842,-2.80147 50.78843,-2.80141 50.78843,-2.80136 50.78844,-2.80132 50.78845,-2.80129 50.78846,-2.80126 50.78848,-2.80122"
DT|6137|W39|40|Bridleway|425|0.265|-2.70628|50.76734|-2.70300|50.76422|350287,96654|350515,96305|50.76734,50.76422,-2.70300,-2.70628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.76734&lon=2.70628&lonew=W&zoom=15"", ""link"")"|"50.76734,-2.70628 50.76724,-2.70611 50.76710,-2.70590 50.76693,-2.70574 50.76677,-2.70556 50.76668,-2.70544 50.76612,-2.70487 50.76585,-2.70458 50.76573,-2.70443 50.76561,-2.70431 50.76547,-2.70417 50.76519,-2.70392 50.76478,-2.70358 50.76462,-2.70347 50.76458,-2.70342 50.76453,-2.70343 50.76447,-2.70340 50.76442,-2.70344 50.76422,-2.70300"
