The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CD|358#2|Lisvane|3#2|Footpath|751|0.047|-3.20099|51.53901|-3.20008|51.53865|316802,182918|316864,182877|51.53901,51.53865,-3.20008,-3.20099
CD|358#3|Lisvane|3#3|Footpath|751|0.023|-3.20151|51.53909|-3.20098|51.53900|316766,182927|316802,182917|51.53909,51.53900,-3.20098,-3.20151
CD|359|"Capel Llanilterne"|8|Footpath|109|0.068|-3.30419|51.51543|-3.30358|51.51632|309598,180418|309642,180516|51.51632,51.51543,-3.30358,-3.30419
CD|360|Radyr|30|Footpath|454|0.282|-3.28076|51.51560|-3.27558|51.51645|311224,180408|311585,180496|51.51645,51.51560,-3.27558,-3.28080
CD|361|Pentyrch|19|Footpath|302|0.187|-3.27472|51.55114|-3.27753|51.55013|311712,184353|311515,184244|51.55114,51.55011,-3.27472,-3.27753
CD|362|Radyr|24|Footpath|1110|0.689|-3.27086|51.52695|-3.26059|51.52949|311933,181658|312650,181928|51.53006,51.52695,-3.26059,-3.27243
CD|363|Radyr|26a|Footpath|78|0.049|-3.26176|51.52853|-3.26116|51.52911|312567,181823|312610,181887|51.52911,51.52853,-3.26116,-3.26176
CD|364|"St Mellons"|31|Footpath|49|0.031|-3.10158|51.53999|-3.10091|51.53984|323698,182918|323744,182901|51.53999,51.53984,-3.10091,-3.10158
CD|365|"Capel Llanilterne"|11|Footpath|190|0.12|-3.29986|51.51155|-3.29771|51.51259|309891,179981|310042,180094|51.51259,51.51155,-3.29771,-3.29986
CD|366#1|Radyr|19#1|Footpath|899|0.338|-3.26680|51.52494|-3.27086|51.52695|312211,181430|311933,181658|51.52695,51.52494,-3.26669,-3.27086
CD|366#2|Radyr|19#2|Footpath|899|0.099|-3.26483|51.52437|-3.26265|51.52487|312346,181364|312498,181417|51.52487,51.52437,-3.26265,-3.26483
CD|366#3|Radyr|19#3|Footpath|899|0.002|-3.26685|51.52467|-3.26685|51.52464|312207,181400|312207,181397|51.52467,51.52464,-3.26685,-3.26685
CD|366#4|Radyr|19#4|Footpath|899|0.007|-3.26681|51.52477|-3.26685|51.52467|312210,181411|312207,181400|51.52477,51.52467,-3.26681,-3.26685
CD|366#5|Radyr|19#5|Footpath|899|0.003|-3.26678|51.52481|-3.26681|51.52477|312212,181415|312210,181411|51.52481,51.52477,-3.26678,-3.26681
CD|366#6|Radyr|19#6|Footpath|899|0.008|-3.26680|51.52494|-3.26674|51.52485|312211,181430|312215,181420|51.52494,51.52485,-3.26672,-3.26680
CD|366#7|Radyr|19#7|Footpath|899|0.003|-3.26674|51.52485|-3.26678|51.52481|312215,181420|312212,181415|51.52485,51.52481,-3.26674,-3.26678
CD|366#8|Radyr|19#8|Footpath|899|0.019|-3.26685|51.52464|-3.26651|51.52451|312207,181397|312230,181382|51.52464,51.52451,-3.26651,-3.26685
CD|366#9|Radyr|19#9|Footpath|899|0.001|-3.26648|51.52451|-3.26645|51.52452|312232,181382|312234,181383|51.52452,51.52451,-3.26645,-3.26648
CD|366#10|Radyr|19#10|Footpath|899|0.011|-3.26645|51.52452|-3.26635|51.52446|312234,181383|312241,181376|51.52455,51.52446,-3.26633,-3.26645
CD|366#11|Radyr|19#11|Footpath|899|0.012|-3.26635|51.52446|-3.26615|51.52436|312241,181376|312255,181365|51.52446,51.52436,-3.26615,-3.26635
CD|366#12|Radyr|19#12|Footpath|899|0.004|-3.26615|51.52436|-3.26606|51.52438|312255,181365|312261,181367|51.52438,51.52436,-3.26606,-3.26615
CD|366#13|Radyr|19#13|Footpath|899|0.011|-3.26606|51.52438|-3.26587|51.52427|312261,181367|312274,181354|51.52438,51.52427,-3.26587,-3.26606
CD|366#14|Radyr|19#14|Footpath|899|0.039|-3.26587|51.52427|-3.26525|51.52425|312274,181354|312317,181351|51.52427,51.52408,-3.26525,-3.26587
CD|366#15|Radyr|19#15|Footpath|899|0.001|-3.26651|51.52451|-3.26648|51.52451|312230,181382|312232,181382|51.52451,51.52451,-3.26648,-3.26651
CD|368|Llandaff|1|Footpath|212|0.132|-3.21718|51.49288|-3.21826|51.49452|315594,177806|315522,177990|51.49452,51.49288,-3.21718,-3.21826
CD|369|Caerau|1|Footpath|62|0.039|-3.26334|51.46874|-3.26385|51.46917|312343,175176|312308,175224|51.46917,51.46874,-3.26334,-3.26385
CD|370|Pentrych|74|Footpath|303|0.187|-3.29618|51.53981|-3.29195|51.54004|310202,183119|310496,183140|51.54008,51.53963,-3.29195,-3.29618
CD|371|Llanrumney|1|Footpath|77|0.046|-3.13340|51.51468|-3.13237|51.51445|321447,180137|321518,180110|51.51468,51.51445,-3.13237,-3.13340
CD|372#1|"St Fagans"|16#1|Footpath|1242|0.311|-3.27084|51.47800|-3.26433|51.47717|311840,176215|312290,176114|51.47800,51.47717,-3.26433,-3.27084
CD|372#2|"St Fagans"|16#2|Footpath|1242|0.214|-3.27533|51.47960|-3.27109|51.47822|311531,176398|311823,176239|51.47960,51.47822,-3.27109,-3.27533
CD|372#3|"St Fagans"|16#3|Footpath|1242|0.093|-3.27533|51.47898|-3.27655|51.47788|311530,176329|311443,176208|51.47898,51.47788,-3.27533,-3.27655
CD|372#4|"St Fagans"|16#4|Footpath|1242|0.152|-3.27655|51.47789|-3.27894|51.47663|311443,176209|311275,176072|51.47789,51.47662,-3.27655,-3.27894
CD|373|Roath|3|Footpath|41|0.025|-3.17178|51.50915|-3.17225|51.50893|318774,179564|318741,179540|51.50915,51.50893,-3.17178,-3.17225
CD|376#1|Llanedeyrn|7#1|Footpath|682|0.367|-3.13238|51.52740|-3.13415|51.52253|321540,181551|321409,181011|51.52740,51.52253,-3.13231,-3.13415
CD|376#2|Llanedeyrn|7#2|Footpath|682|0.061|-3.13238|51.52740|-3.13308|51.52814|321540,181551|321493,181634|51.52814,51.52740,-3.13238,-3.13308
CD|377|"Capel Llanilterne"|1|Footpath|527|0.329|-3.31092|51.51847|-3.31153|51.51393|309137,180764|309086,180260|51.51847,51.51393,-3.31028,-3.31153
CD|378|"St Mellons"|3|Footpath|668|0.412|-3.10256|51.52372|-3.09889|51.51960|323603,181110|323850,180648|51.52372,51.51960,-3.09874,-3.10256
CD|379|Pentyrch|71|Footpath|365|0.226|-3.29025|51.52192|-3.28516|51.52250|310578,181122|310932,181181|51.52250,51.52192,-3.28516,-3.29025
CD|380|Pentyrch|36|Footpath|869|0.54|-3.29363|51.52216|-3.28241|51.52235|310344,181153|311123,181161|51.52235,51.52115,-3.28241,-3.29363
CD|381|Lisvane|35|Footpath|31|0.02|-3.17911|51.53819|-3.17876|51.53803|318318,182802|318342,182784|51.53820,51.53803,-3.17876,-3.17911
CD|382#1|Whitchurch|93#1|Footpath|309|0.072|-3.24243|51.52823|-3.24107|51.52873|313907,181767|314003,181821|51.52873,51.52823,-3.24105,-3.24243
CD|382#2|Whitchurch|93#2|Footpath|309|0.009|-3.24107|51.52873|-3.24104|51.52885|314003,181821|314005,181834|51.52885,51.52873,-3.24104,-3.24108
CD|382#3|Whitchurch|93#3|Footpath|309|0.03|-3.24058|51.52952|-3.24105|51.52976|314038,181908|314006,181935|51.52976,51.52952,-3.24058,-3.24105
CD|382#4|Whitchurch|93#4|Footpath|309|0.054|-3.24104|51.52885|-3.24059|51.52952|314005,181834|314038,181908|51.52952,51.52885,-3.24053,-3.24104
CD|382#5|Whitchurch|93#5|Footpath|309|0.027|-3.24336|51.52850|-3.24284|51.52827|313843,181798|313879,181772|51.52850,51.52827,-3.24284,-3.24336
CD|383#1|Whitchurch|41#1|Footpath|1557|0.22|-3.23276|51.53072|-3.22869|51.53254|314583,182032|314869,182230|51.53255,51.53072,-3.22869,-3.23276
CD|383#2|Whitchurch|41#2|Footpath|1557|0.17|-3.23706|51.52993|-3.24076|51.52972|314283,181950|314026,181931|51.52993,51.52961,-3.23706,-3.24076
CD|383#3|Whitchurch|41#3|Footpath|1557|0.109|-3.23706|51.52993|-3.23535|51.52979|314283,181950|314402,181932|51.53036,51.52979,-3.23535,-3.23706
CD|383#4|Whitchurch|41#4|Footpath|1557|0.028|-3.23472|51.52983|-3.23535|51.52979|314445,181936|314402,181932|51.52983,51.52979,-3.23472,-3.23535
CD|383#5|Whitchurch|41#5|Footpath|1557|0.007|-3.23472|51.52983|-3.23456|51.52987|314445,181936|314456,181940|51.52987,51.52983,-3.23456,-3.23472
CD|383#6|Whitchurch|41#6|Footpath|1557|0.096|-3.23276|51.53072|-3.23456|51.52987|314583,182032|314456,181940|51.53072,51.52987,-3.23276,-3.23456
CD|383#7|Whitchurch|41#7|Footpath|1557|0.202|-3.24076|51.52972|-3.24443|51.53108|314026,181931|313774,182086|51.53120,51.52972,-3.24076,-3.24443
CD|383#8|Whitchurch|41#8|Footpath|1557|0.067|-3.22721|51.53275|-3.22869|51.53254|314972,182252|314869,182230|51.53275,51.53254,-3.22721,-3.22869
CD|383#9|Whitchurch|41#9|Footpath|1557|0.072|-3.22606|51.53085|-3.22482|51.53118|315048,182039|315135,182074|51.53118,51.53072,-3.22482,-3.22606
CD|384|Pentyrch|43|Footpath|113|0.067|-3.29339|51.52837|-3.29467|51.52849|310373,181844|310284,181859|51.52859,51.52837,-3.29339,-3.29467
CD|385|Pentyrch|41|Footpath|429|0.263|-3.29636|51.53020|-3.29479|51.52764|310170,182051|310274,181764|51.53020,51.52764,-3.29427,-3.29680
CD|386|Pentyrch|65|Footpath|217|0.136|-3.28891|51.53111|-3.29144|51.53162|310689,182143|310514,182203|51.53162,51.53111,-3.28891,-3.29157
CD|387#1|Lisvane|7#1|Footpath|877|0.385|-3.16897|51.55565|-3.16059|51.55633|319052,184732|319634,184799|51.55678,51.55558,-3.16059,-3.16897
CD|387#2|Lisvane|7#2|Footpath|877|0.157|-3.16059|51.55633|-3.15757|51.55655|319634,184799|319844,184820|51.55655,51.55591,-3.15757,-3.16059
CD|388|Radyr|42|Footpath|788|0.489|-3.25953|51.50243|-3.25238|51.50671|312672,178918|313176,179385|51.50671,51.50243,-3.25238,-3.25953
CD|389|Rumney|1|Footpath|94|0.058|-3.13515|51.50484|-3.13393|51.50521|321309,179045|321394,179084|51.50521,51.50484,-3.13393,-3.13515
CD|390|Llanishen|3|Footpath|755|0.467|-3.18409|51.52145|-3.18846|51.52698|317942,180946|317649,181566|51.52698,51.52145,-3.18409,-3.18846
CD|391|Lisvane|36|Footpath|57|0.037|-3.18266|51.54326|-3.18207|51.54297|318081,183370|318121,183337|51.54326,51.54297,-3.18207,-3.18266
CD|392|Ely|1|Footpath|163|0.101|-3.25864|51.48285|-3.26047|51.48374|312696,176739|312571,176840|51.48374,51.48285,-3.25864,-3.26047
CD|393|Rhiwbina|5|Footpath|145|0.09|-3.20663|51.51882|-3.20582|51.51763|316374,180679|316428,180545|51.51882,51.51763,-3.20582,-3.20663
CD|394|Rhiwbina|6|Footpath|61|0.039|-3.20494|51.51631|-3.20560|51.51606|316486,180398|316440,180371|51.51631,51.51606,-3.20494,-3.20560
CD|395|Splott|1|Footpath|3205|1.987|-3.14065|51.47318|-3.13354|51.49237|320872,175530|321399,177656|51.49237,51.47258,-3.12416,-3.14065
CD|396|Trowbridge|1|Footpath|1914|1.191|-3.08358|51.50280|-3.10639|51.49324|324885,178764|323286,177724|51.50280,51.49324,-3.08358,-3.10639
CD|397|Lisvane|37|Footpath|379|0.234|-3.19466|51.55353|-3.18948|51.55428|317267,184525|317628,184603|51.55428,51.55350,-3.18948,-3.19466
CD|398#1|Whitchurch|47#1|Footpath|1970|0.557|-3.22635|51.54642|-3.22303|51.53932|315057,183771|315274,182977|51.54642,51.53932,-3.22294,-3.22681
CD|398#2|Whitchurch|47#2|Footpath|1970|0.168|-3.22339|51.53355|-3.22701|51.53283|315238,182336|314986,182260|51.53355,51.53283,-3.22339,-3.22701
CD|398#3|Whitchurch|47#3|Footpath|1970|0.261|-3.22303|51.53935|-3.22312|51.53591|315274,182981|315261,182598|51.53935,51.53591,-3.22303,-3.22393
CD|398#4|Whitchurch|47#4|Footpath|1970|0.025|-3.22279|51.53280|-3.22337|51.53276|315278,182252|315238,182248|51.53280,51.53276,-3.22279,-3.22337
CD|398#5|Whitchurch|47#5|Footpath|1970|0.064|-3.22279|51.53280|-3.22339|51.53355|315278,182252|315238,182336|51.53355,51.53280,-3.22279,-3.22339
CD|398#6|Whitchurch|47#6|Footpath|1970|0.177|-3.22312|51.53591|-3.22339|51.53355|315261,182598|315238,182336|51.53591,51.53355,-3.22281,-3.22339
CD|398#7|Whitchurch|47#7|Footpath|1970|0.057|-3.22534|51.54694|-3.22635|51.54641|315128,183828|315057,183770|51.54694,51.54641,-3.22534,-3.22635
CD|398#8|Whitchurch|47#8|Footpath|1970|0.055|-3.22153|51.53276|-3.22279|51.53280|315366,182246|315278,182252|51.53280,51.53276,-3.22153,-3.22279
CD|399|Rhiwbina|2|Footpath|176|0.109|-3.22114|51.53170|-3.22279|51.53280|315391,182128|315278,182252|51.53280,51.53170,-3.22114,-3.22279
CD|102|Whitchurch|64|Bridleway|260|0.162|-3.23226|51.54933|-3.22959|51.55095|314652,184101|314841,184278|51.55095,51.54933,-3.22959,-3.23226
CD|103|Whitchurch|65|Bridleway|261|0.16|-3.23385|51.54723|-3.23226|51.54933|314538,183870|314652,184101|51.54933,51.54723,-3.23226,-3.23385
CD|125|Lisvane|29|Bridleway|671|0.412|-3.19606|51.55265|-3.19942|51.55622|317169,184429|316942,184830|51.55622,51.55265,-3.19467,-3.19942
CD|180|"St Fagans"|8|Bridleway|542|0.337|-3.26923|51.49435|-3.26561|51.49006|311983,178031|312226,177549|51.49435,51.49006,-3.26561,-3.26923
CD|236|Radyr|40|Bridleway|666|0.415|-3.25822|51.50893|-3.25052|51.51195|312775,179639|313315,179966|51.51195,51.50893,-3.25052,-3.25822
CD|308|Pentyrch|85|Bridleway|211|0.132|-3.33039|51.52197|-3.32791|51.52224|307793,181178|307966,181205|51.52242,51.52197,-3.32791,-3.33039
CD|309#1|Pentyrch|87#1|Bridleway|624|0.281|-3.32009|51.52410|-3.31518|51.52191|308512,181402|308848,181152|51.52410,51.52191,-3.31518,-3.32009
CD|309#2|Pentyrch|87#2|Bridleway|624|0.108|-3.31552|51.52149|-3.31487|51.52297|308824,181106|308872,181270|51.52297,51.52149,-3.31487,-3.31552
CD|310#1|Pentyrch|79#1|Bridleway|346|0.119|-3.32359|51.52761|-3.32122|51.52797|308276,181797|308441,181834|51.52812,51.52761,-3.32122,-3.32359
CD|310#2|Pentyrch|79#2|Bridleway|346|0.096|-3.32521|51.52609|-3.32426|51.52731|308161,181630|308229,181764|51.52731,51.52609,-3.32426,-3.32521
CD|322|"Capel Llanilterne"|2|Bridleway|211|0.132|-3.31269|51.51996|-3.31092|51.51847|309017,180932|309137,180764|51.51996,51.51847,-3.31092,-3.31269
CD|323|"Capel Llanilterne"|3|Bridleway|594|0.368|-3.31092|51.51847|-3.30330|51.51772|309137,180764|309664,180671|51.51847,51.51763,-3.30330,-3.31092
CD|327|"Capel Llanilterne"|6|Bridleway|152|0.094|-3.30325|51.51764|-3.30358|51.51632|309668,180662|309642,180516|51.51764,51.51632,-3.30321,-3.30358
CD|335|"Capel Llanilterne"|7|Bridleway|460|0.285|-3.30358|51.51632|-3.29777|51.51453|309642,180516|310042,180310|51.51632,51.51453,-3.29777,-3.30358
CD|367|Pentrych|88|Bridleway|443|0.275|-3.32122|51.52797|-3.32017|51.52431|308441,181834|308507,181425|51.52797,51.52431,-3.31960,-3.32122
CD|374|Roath|4|BOAT|96|0.06|-3.17233|51.50897|-3.17246|51.50811|318736,179545|318725,179449|51.50897,51.50811,-3.17233,-3.17246
