The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SH|6257|0435|19/3|Bridleway|ROW|0.049|-2.68794|52.75033|-2.68879|52.75081|353661,317190|353604,317244|52.75081,52.75033,-2.68794,-2.68879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75033&lon=2.68794&lonew=W&zoom=15"", ""link"")"|"-2.68794,52.75033 -2.68879,52.75081"
SH|6262|0146|10/4|Bridleway|ROW|0.287|-2.44607|52.44053|-2.43952|52.43957|369774,282600|370218,282490|52.44053,52.43956,-2.43952,-2.44607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44053&lon=2.44607&lonew=W&zoom=15"", ""link"")"|"-2.44607,52.44053 -2.44379,52.44032 -2.44265,52.44020 -2.44170,52.44006 -2.44121,52.43985 -2.44089,52.43974 -2.44067,52.43968 -2.44049,52.43965 -2.44026,52.43961 -2.43996,52.43957 -2.43978,52.43956 -2.43952,52.43957"
SH|6270|0136|47/1|Bridleway|ROW|0.156|-2.36473|52.47324|-2.36359|52.47536|375321,286207|375400,286443|52.47536,52.47324,-2.36359,-2.36473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47324&lon=2.36473&lonew=W&zoom=15"", ""link"")"|"-2.36473,52.47324 -2.36472,52.47343 -2.36471,52.47354 -2.36470,52.47357 -2.36470,52.47360 -2.36469,52.47365 -2.36465,52.47375 -2.36459,52.47386 -2.36453,52.47399 -2.36447,52.47412 -2.36442,52.47421 -2.36435,52.47433 -2.36427,52.47445 -2.36420,52.47457 -2.36415,52.47469 -2.36408,52.47482 -2.36404,52.47489 -2.36400,52.47492 -2.36384,52.47507 -2.36370,52.47523 -2.36364,52.47530 -2.36359,52.47536"
SH|6273|0515|22Y/2|Bridleway|ROW|0.404|-3.07199|52.60564|-3.07620|52.61006|327500,301412|327222,301908|52.61006,52.60564,-3.07145,-3.07620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60564&lon=3.07199&lonew=W&zoom=15"", ""link"")"|"-3.07199,52.60564 -3.07196,52.60575 -3.07195,52.60582 -3.07196,52.60605 -3.07196,52.60621 -3.07195,52.60632 -3.07190,52.60645 -3.07182,52.60659 -3.07174,52.60672 -3.07163,52.60686 -3.07155,52.60699 -3.07150,52.60707 -3.07147,52.60717 -3.07145,52.60729 -3.07147,52.60741 -3.07152,52.60754 -3.07158,52.60765 -3.07169,52.60778 -3.07183,52.60793 -3.07196,52.60804 -3.07219,52.60819 -3.07256,52.60844 -3.07294,52.60870 -3.07305,52.60878 -3.07316,52.60886 -3.07331,52.60897 -3.07346,52.60909 -3.07362,52.60920 -3.07380,52.60934 -3.07398,52.60942 -3.07447,52.60958 -3.07511,52.60978 -3.07579,52.61000 -3.07603,52.61005 -3.07620,52.61006"
SH|6276|0416|17A/2|Bridleway|ROW|0.09|-2.85599|52.71461|-2.85794|52.71505|342271,313338|342140,313388|52.71505,52.71461,-2.85599,-2.85794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71461&lon=2.85599&lonew=W&zoom=15"", ""link"")"|"-2.85599,52.71461 -2.85601,52.71463 -2.85604,52.71464 -2.85608,52.71465 -2.85615,52.71467 -2.85620,52.71468 -2.85628,52.71470 -2.85630,52.71470 -2.85632,52.71470 -2.85645,52.71474 -2.85652,52.71477 -2.85701,52.71493 -2.85708,52.71496 -2.85711,52.71497 -2.85716,52.71498 -2.85722,52.71499 -2.85727,52.71500 -2.85728,52.71501 -2.85735,52.71502 -2.85743,52.71503 -2.85747,52.71503 -2.85765,52.71505 -2.85794,52.71505"
SH|6279|0408|1R/3|Bridleway|ROW|0.194|-2.85042|52.71992|-2.85490|52.72052|342654,313924|342353,313994|52.72052,52.71991,-2.85042,-2.85490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71992&lon=2.85042&lonew=W&zoom=15"", ""link"")"|"-2.85042,52.71992 -2.85051,52.71992 -2.85053,52.71991 -2.85060,52.71993 -2.85062,52.71994 -2.85155,52.72010 -2.85293,52.72035 -2.85363,52.72042 -2.85490,52.72052"
SH|6287|0510|1/4|Bridleway|ROW|0.39|-2.74915|52.37534|-2.75465|52.37964|349097,275519|348727,276001|52.37964,52.37534,-2.74915,-2.75465|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.37534&lon=2.74915&lonew=W&zoom=15"", ""link"")"|"-2.74915,52.37534 -2.74917,52.37547 -2.74918,52.37554 -2.74919,52.37561 -2.74920,52.37563 -2.74920,52.37566 -2.74920,52.37567 -2.74921,52.37570 -2.74922,52.37574 -2.74923,52.37577 -2.74923,52.37580 -2.74924,52.37584 -2.74925,52.37587 -2.74926,52.37591 -2.74927,52.37594 -2.74928,52.37598 -2.74929,52.37602 -2.74930,52.37606 -2.74931,52.37609 -2.74933,52.37612 -2.74934,52.37615 -2.74936,52.37619 -2.74938,52.37622 -2.74940,52.37625 -2.74942,52.37629 -2.74945,52.37633 -2.74947,52.37636 -2.74950,52.37639 -2.74954,52.37643 -2.74959,52.37650 -2.74964,52.37655 -2.74968,52.37659 -2.74971,52.37662 -2.74974,52.37665 -2.74989,52.37680 -2.75001,52.37692 -2.75014,52.37704 -2.75027,52.37717 -2.75039,52.37729 -2.75053,52.37742 -2.75068,52.37756 -2.75075,52.37761 -2.75084,52.37766 -2.75104,52.37775 -2.75124,52.37784 -2.75157,52.37798 -2.75177,52.37810 -2.75213,52.37828 -2.75259,52.37854 -2.75314,52.37883 -2.75354,52.37905 -2.75375,52.37916 -2.75385,52.37921 -2.75396,52.37927 -2.75405,52.37932 -2.75419,52.37939 -2.75456,52.37959 -2.75459,52.37961 -2.75465,52.37964"
SH|6288|0510|10/1|Bridleway|ROW|1.564|-2.73224|52.37725|-2.75753|52.38835|350250,275720|348541,276972|52.38896,52.37725,-2.73224,-2.75753|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.37725&lon=2.73224&lonew=W&zoom=15"", ""link"")"|"-2.73224,52.37725 -2.73258,52.37745 -2.73265,52.37754 -2.73267,52.37769 -2.73268,52.37784 -2.73279,52.37799 -2.73298,52.37809 -2.73314,52.37818 -2.73341,52.37832 -2.73388,52.37860 -2.73435,52.37891 -2.73489,52.37929 -2.73517,52.37958 -2.73539,52.37983 -2.73563,52.38010 -2.73590,52.38040 -2.73611,52.38062 -2.73619,52.38070 -2.73631,52.38082 -2.73639,52.38087 -2.73642,52.38091 -2.73644,52.38098 -2.73648,52.38113 -2.73655,52.38134 -2.73662,52.38156 -2.73668,52.38171 -2.73675,52.38188 -2.73680,52.38198 -2.73684,52.38204 -2.73690,52.38216 -2.73698,52.38231 -2.73710,52.38253 -2.73721,52.38264 -2.73733,52.38280 -2.73750,52.38300 -2.73765,52.38307 -2.73783,52.38325 -2.73834,52.38359 -2.73860,52.38382 -2.73875,52.38390 -2.73899,52.38415 -2.73963,52.38460 -2.74010,52.38494 -2.74043,52.38517 -2.74080,52.38541 -2.74119,52.38565 -2.74160,52.38586 -2.74196,52.38607 -2.74264,52.38646 -2.74343,52.38684 -2.74340,52.38694 -2.74330,52.38725 -2.74321,52.38751 -2.74311,52.38780 -2.74301,52.38814 -2.74302,52.38830 -2.74310,52.38841 -2.74328,52.38845 -2.74358,52.38851 -2.74404,52.38859 -2.74450,52.38865 -2.74484,52.38868 -2.74538,52.38870 -2.74620,52.38874 -2.74686,52.38876 -2.74749,52.38878 -2.74820,52.38881 -2.74897,52.38883 -2.74983,52.38887 -2.75098,52.38892 -2.75194,52.38894 -2.75255,52.38896 -2.75302,52.38896 -2.75348,52.38895 -2.75381,52.38893 -2.75431,52.38890 -2.75464,52.38887 -2.75498,52.38883 -2.75530,52.38878 -2.75563,52.38873 -2.75599,52.38866 -2.75641,52.38859 -2.75689,52.38848 -2.75746,52.38836 -2.75753,52.38835"
SH|6307|0419|40/1|Bridleway|ROW|0.059|-2.90978|52.76705|-2.91066|52.76771|338711,319216|338653,319290|52.76771,52.76705,-2.90978,-2.91066|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76705&lon=2.90978&lonew=W&zoom=15"", ""link"")"|"-2.90978,52.76705 -2.91025,52.76735 -2.91031,52.76739 -2.91037,52.76744 -2.91045,52.76751 -2.91050,52.76755 -2.91066,52.76771"
SH|6308|0419|40/2|Bridleway|ROW|0.058|-2.91066|52.76771|-2.91123|52.76851|338653,319290|338615,319379|52.76851,52.76771,-2.91066,-2.91123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76771&lon=2.91066&lonew=W&zoom=15"", ""link"")"|"-2.91066,52.76771 -2.91071,52.76775 -2.91084,52.76789 -2.91095,52.76802 -2.91096,52.76803 -2.91099,52.76806 -2.91100,52.76808 -2.91101,52.76811 -2.91104,52.76817 -2.91109,52.76825 -2.91115,52.76835 -2.91116,52.76836 -2.91117,52.76838 -2.91118,52.76841 -2.91119,52.76843 -2.91123,52.76851"
SH|6309|0419|40/3|Bridleway|ROW|0.201|-2.91123|52.76851|-2.91113|52.77113|338615,319379|338626,319671|52.77113,52.76851,-2.91113,-2.91197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76851&lon=2.91123&lonew=W&zoom=15"", ""link"")"|"-2.91123,52.76851 -2.91133,52.76856 -2.91142,52.76861 -2.91154,52.76866 -2.91168,52.76872 -2.91188,52.76877 -2.91195,52.76890 -2.91197,52.76909 -2.91196,52.76920 -2.91195,52.76932 -2.91194,52.76938 -2.91193,52.76946 -2.91191,52.76958 -2.91187,52.76971 -2.91185,52.76981 -2.91178,52.76994 -2.91168,52.77007 -2.91152,52.77026 -2.91133,52.77053 -2.91130,52.77061 -2.91127,52.77071 -2.91126,52.77091 -2.91123,52.77102 -2.91119,52.77108 -2.91113,52.77113"
SH|6311|0419|38/4|Bridleway|ROW|0.104|-2.91023|52.77131|-2.90788|52.77181|338687,319690|338846,319744|52.77181,52.77131,-2.90788,-2.91023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77131&lon=2.91023&lonew=W&zoom=15"", ""link"")"|"-2.91023,52.77131 -2.90994,52.77137 -2.90972,52.77140 -2.90932,52.77147 -2.90916,52.77151 -2.90901,52.77155 -2.90886,52.77160 -2.90867,52.77166 -2.90852,52.77170 -2.90843,52.77173 -2.90823,52.77177 -2.90814,52.77178 -2.90798,52.77180 -2.90788,52.77181"
SH|6312|0419|38/5|Bridleway|ROW|0.039|-2.91113|52.77113|-2.91025|52.77132|338626,319671|338686,319691|52.77132,52.77113,-2.91025,-2.91113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.77113&lon=2.91113&lonew=W&zoom=15"", ""link"")"|"-2.91113,52.77113 -2.91105,52.77117 -2.91098,52.77118 -2.91062,52.77124 -2.91025,52.77132"
SH|6315|0438|50/3|Bridleway|ROW|0.457|-2.99082|52.67608|-2.98135|52.67914|333104,309169|333749,309501|52.67914,52.67608,-2.98135,-2.99082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67608&lon=2.99082&lonew=W&zoom=15"", ""link"")"|"-2.99082,52.67608 -2.99078,52.67610 -2.99072,52.67615 -2.99061,52.67621 -2.99055,52.67624 -2.99050,52.67626 -2.99043,52.67629 -2.99036,52.67632 -2.99024,52.67637 -2.99015,52.67640 -2.99001,52.67646 -2.98980,52.67654 -2.98964,52.67660 -2.98929,52.67675 -2.98902,52.67686 -2.98892,52.67690 -2.98889,52.67692 -2.98872,52.67700 -2.98861,52.67706 -2.98856,52.67709 -2.98841,52.67716 -2.98834,52.67718 -2.98830,52.67719 -2.98825,52.67719 -2.98814,52.67721 -2.98806,52.67721 -2.98799,52.67721 -2.98791,52.67722 -2.98778,52.67724 -2.98725,52.67740 -2.98664,52.67759 -2.98644,52.67769 -2.98629,52.67778 -2.98614,52.67787 -2.98597,52.67796 -2.98576,52.67808 -2.98564,52.67815 -2.98556,52.67819 -2.98538,52.67825 -2.98521,52.67831 -2.98501,52.67836 -2.98485,52.67840 -2.98469,52.67842 -2.98447,52.67845 -2.98423,52.67846 -2.98395,52.67848 -2.98381,52.67851 -2.98364,52.67854 -2.98344,52.67858 -2.98312,52.67864 -2.98279,52.67871 -2.98245,52.67879 -2.98218,52.67886 -2.98205,52.67891 -2.98183,52.67895 -2.98163,52.67901 -2.98147,52.67907 -2.98136,52.67911 -2.98135,52.67914"
SH|6322|0536|16/3|Bridleway|ROW|0.353|-2.96369|52.38018|-2.95750|52.38247|334499,276230|334924,276480|52.38272,52.38018,-2.95750,-2.96369|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.38018&lon=2.96369&lonew=W&zoom=15"", ""link"")"|"-2.96369,52.38018 -2.96364,52.38020 -2.96360,52.38023 -2.96357,52.38025 -2.96347,52.38029 -2.96333,52.38037 -2.96318,52.38044 -2.96305,52.38049 -2.96298,52.38053 -2.96293,52.38057 -2.96286,52.38063 -2.96269,52.38075 -2.96263,52.38081 -2.96257,52.38086 -2.96253,52.38091 -2.96249,52.38099 -2.96246,52.38109 -2.96242,52.38119 -2.96240,52.38123 -2.96239,52.38128 -2.96232,52.38140 -2.96225,52.38149 -2.96219,52.38157 -2.96211,52.38166 -2.96203,52.38175 -2.96193,52.38182 -2.96184,52.38190 -2.96172,52.38198 -2.96158,52.38208 -2.96149,52.38214 -2.96142,52.38218 -2.96127,52.38226 -2.96106,52.38235 -2.96082,52.38244 -2.96063,52.38252 -2.96042,52.38259 -2.96027,52.38263 -2.96013,52.38266 -2.95982,52.38269 -2.95933,52.38271 -2.95906,52.38272 -2.95878,52.38271 -2.95833,52.38268 -2.95822,52.38267 -2.95811,52.38260 -2.95789,52.38255 -2.95765,52.38250 -2.95750,52.38247"
SH|6329|0519|43/2|Bridleway|ROW|0.283|-3.02068|52.43832|-3.02053|52.44235|330711,282751|330728,283199|52.44235,52.43832,-3.02046,-3.02090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43832&lon=3.02068&lonew=W&zoom=15"", ""link"")"|"-3.02068,52.43832 -3.02065,52.43840 -3.02060,52.43850 -3.02053,52.43869 -3.02050,52.43877 -3.02049,52.43889 -3.02051,52.43899 -3.02055,52.43909 -3.02066,52.43920 -3.02077,52.43936 -3.02080,52.43948 -3.02089,52.43971 -3.02090,52.43986 -3.02086,52.43996 -3.02084,52.44018 -3.02084,52.44023 -3.02082,52.44029 -3.02067,52.44061 -3.02053,52.44090 -3.02049,52.44100 -3.02047,52.44110 -3.02046,52.44124 -3.02046,52.44146 -3.02046,52.44175 -3.02047,52.44201 -3.02049,52.44218 -3.02052,52.44228 -3.02053,52.44235"
SH|6332|0525|27/2|Bridleway|ROW|0.143|-2.74537|52.44532|-2.74368|52.44709|349434,283300|349551,283496|52.44709,52.44532,-2.74368,-2.74537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44532&lon=2.74537&lonew=W&zoom=15"", ""link"")"|"-2.74537,52.44532 -2.74527,52.44548 -2.74510,52.44570 -2.74486,52.44594 -2.74469,52.44606 -2.74453,52.44620 -2.74445,52.44624 -2.74439,52.44630 -2.74431,52.44636 -2.74422,52.44647 -2.74411,52.44660 -2.74393,52.44682 -2.74379,52.44697 -2.74368,52.44709"
SH|6340|0524|52/1|Bridleway|ROW|0.062|-2.76242|52.44487|-2.76241|52.44578|348275,283263|348277,283364|52.44578,52.44487,-2.76241,-2.76247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44487&lon=2.76242&lonew=W&zoom=15"", ""link"")"|"-2.76242,52.44487 -2.76244,52.44499 -2.76246,52.44515 -2.76246,52.44537 -2.76247,52.44553 -2.76246,52.44560 -2.76242,52.44572 -2.76241,52.44578"
SH|6348|0410|7/2|Bridleway|ROW|0.051|-2.74971|52.54117|-2.74879|52.54154|349250,293965|349313,294006|52.54154,52.54117,-2.74879,-2.74971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54117&lon=2.74971&lonew=W&zoom=15"", ""link"")"|"-2.74971,52.54117 -2.74965,52.54122 -2.74951,52.54135 -2.74942,52.54143 -2.74931,52.54146 -2.74918,52.54150 -2.74904,52.54154 -2.74897,52.54152 -2.74894,52.54153 -2.74892,52.54153 -2.74879,52.54154"
SH|6349|0410|7/3|Bridleway|ROW|0.072|-2.74879|52.54154|-2.74711|52.54151|349313,294006|349427,294001|52.54154,52.54146,-2.74711,-2.74879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54154&lon=2.74879&lonew=W&zoom=15"", ""link"")"|"-2.74879,52.54154 -2.74864,52.54154 -2.74829,52.54153 -2.74818,52.54151 -2.74798,52.54150 -2.74785,52.54149 -2.74769,52.54147 -2.74758,52.54146 -2.74751,52.54148 -2.74721,52.54151 -2.74711,52.54151"
SH|6356|0233|70/1|Bridleway|ROW|0.166|-2.61011|52.98555|-2.60621|52.98597|359137,343308|359399,343353|52.98597,52.98554,-2.60621,-2.61011|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98555&lon=2.61011&lonew=W&zoom=15"", ""link"")"|"-2.61011,52.98555 -2.61011,52.98554 -2.61010,52.98554 -2.60983,52.98558 -2.60956,52.98561 -2.60921,52.98565 -2.60890,52.98569 -2.60862,52.98572 -2.60831,52.98576 -2.60822,52.98577 -2.60809,52.98578 -2.60795,52.98580 -2.60773,52.98582 -2.60759,52.98583 -2.60751,52.98584 -2.60742,52.98585 -2.60726,52.98586 -2.60701,52.98588 -2.60688,52.98589 -2.60669,52.98591 -2.60657,52.98592 -2.60651,52.98593 -2.60641,52.98595 -2.60627,52.98597 -2.60623,52.98597 -2.60621,52.98597"
SH|6382|0549|14/1|Bridleway|ROW|0.343|-2.50037|52.34227|-2.50199|52.34712|366007,271694|365900,272235|52.34712,52.34227,-2.50037,-2.50199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.34227&lon=2.50037&lonew=W&zoom=15"", ""link"")"|"-2.50037,52.34227 -2.50041,52.34241 -2.50043,52.34247 -2.50050,52.34276 -2.50055,52.34287 -2.50062,52.34315 -2.50070,52.34339 -2.50075,52.34361 -2.50086,52.34392 -2.50094,52.34412 -2.50106,52.34446 -2.50115,52.34464 -2.50121,52.34477 -2.50122,52.34479 -2.50146,52.34540 -2.50155,52.34563 -2.50168,52.34599 -2.50176,52.34623 -2.50191,52.34662 -2.50195,52.34664 -2.50195,52.34665 -2.50191,52.34672 -2.50199,52.34712"
SH|6383|0549|14/2|Bridleway|ROW|0.051|-2.50038|52.34155|-2.50037|52.34227|366006,271614|366007,271694|52.34227,52.34155,-2.50025,-2.50038|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.34155&lon=2.50038&lonew=W&zoom=15"", ""link"")"|"-2.50038,52.34155 -2.50025,52.34175 -2.50037,52.34227"
SH|6385|0549|21A/1|Bridleway|ROW|0.248|-2.49389|52.34823|-2.48863|52.34975|366453,272354|366812,272521|52.34975,52.34823,-2.48863,-2.49389|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.34823&lon=2.49389&lonew=W&zoom=15"", ""link"")"|"-2.49389,52.34823 -2.49374,52.34829 -2.49356,52.34835 -2.49334,52.34842 -2.49311,52.34849 -2.49287,52.34854 -2.49256,52.34858 -2.49226,52.34863 -2.49218,52.34865 -2.49208,52.34869 -2.49197,52.34874 -2.49179,52.34881 -2.49160,52.34887 -2.49144,52.34891 -2.49125,52.34894 -2.49096,52.34901 -2.49082,52.34905 -2.49067,52.34912 -2.49042,52.34924 -2.49027,52.34931 -2.49015,52.34936 -2.49000,52.34941 -2.48973,52.34950 -2.48957,52.34953 -2.48934,52.34959 -2.48913,52.34963 -2.48894,52.34966 -2.48879,52.34969 -2.48863,52.34975"
SH|6386|0549|21A/2|Bridleway|ROW|0.299|-2.48863|52.34975|-2.48379|52.35240|366812,272521|367144,272814|52.35243,52.34975,-2.48379,-2.48863|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.34975&lon=2.48863&lonew=W&zoom=15"", ""link"")"|"-2.48863,52.34975 -2.48852,52.34980 -2.48847,52.34987 -2.48842,52.34990 -2.48835,52.34997 -2.48827,52.35016 -2.48811,52.35036 -2.48800,52.35051 -2.48792,52.35061 -2.48782,52.35071 -2.48776,52.35077 -2.48759,52.35089 -2.48741,52.35103 -2.48714,52.35121 -2.48695,52.35133 -2.48682,52.35140 -2.48669,52.35146 -2.48631,52.35157 -2.48582,52.35175 -2.48537,52.35193 -2.48513,52.35210 -2.48496,52.35223 -2.48500,52.35230 -2.48493,52.35236 -2.48472,52.35241 -2.48422,52.35243 -2.48399,52.35239 -2.48379,52.35240"
SH|6387|0549|21A/3|Bridleway|ROW|0.04|-2.49472|52.34798|-2.49389|52.34823|366396,272327|366453,272354|52.34823,52.34798,-2.49389,-2.49472|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.34798&lon=2.49472&lonew=W&zoom=15"", ""link"")"|"-2.49472,52.34798 -2.49455,52.34801 -2.49439,52.34803 -2.49427,52.34807 -2.49413,52.34812 -2.49398,52.34819 -2.49389,52.34823"
SH|6389|0549|15/1|Bridleway|ROW|0.155|-2.49982|52.32999|-2.49820|52.33199|366035,270328|366147,270550|52.33199,52.32999,-2.49820,-2.49982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.32999&lon=2.49982&lonew=W&zoom=15"", ""link"")"|"-2.49982,52.32999 -2.49969,52.33011 -2.49965,52.33019 -2.49965,52.33035 -2.49952,52.33049 -2.49932,52.33081 -2.49904,52.33112 -2.49878,52.33142 -2.49866,52.33149 -2.49849,52.33163 -2.49836,52.33179 -2.49828,52.33191 -2.49820,52.33199"
SH|6392|0103|34/1|Bridleway|ROW|0.289|-2.34090|52.46885|-2.33829|52.47267|376938,285711|377117,286135|52.47267,52.46885,-2.33829,-2.34090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46885&lon=2.34090&lonew=W&zoom=15"", ""link"")"|"-2.34090,52.46885 -2.34085,52.46886 -2.34080,52.46887 -2.34065,52.46897 -2.34046,52.46918 -2.34031,52.46933 -2.34016,52.46948 -2.34007,52.46957 -2.33995,52.46968 -2.33981,52.46982 -2.33968,52.46995 -2.33957,52.47005 -2.33943,52.47019 -2.33933,52.47029 -2.33924,52.47038 -2.33922,52.47041 -2.33919,52.47044 -2.33916,52.47047 -2.33914,52.47049 -2.33911,52.47053 -2.33908,52.47057 -2.33906,52.47060 -2.33904,52.47063 -2.33903,52.47066 -2.33895,52.47089 -2.33888,52.47111 -2.33881,52.47133 -2.33876,52.47147 -2.33862,52.47179 -2.33849,52.47213 -2.33841,52.47233 -2.33834,52.47250 -2.33830,52.47260 -2.33829,52.47267"
SH|6397|0564|15/1|Bridleway|ROW|0.559|-2.63162|52.35336|-2.64405|52.35248|357076,272998|356229,272908|52.35391,52.35248,-2.63162,-2.64405|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.35336&lon=2.63162&lonew=W&zoom=15"", ""link"")"|"-2.63162,52.35336 -2.63187,52.35327 -2.63196,52.35329 -2.63208,52.35331 -2.63223,52.35333 -2.63264,52.35338 -2.63310,52.35347 -2.63355,52.35358 -2.63381,52.35364 -2.63412,52.35369 -2.63444,52.35373 -2.63479,52.35373 -2.63543,52.35377 -2.63610,52.35381 -2.63650,52.35383 -2.63685,52.35386 -2.63703,52.35384 -2.63731,52.35391 -2.63781,52.35387 -2.63911,52.35377 -2.64023,52.35366 -2.64106,52.35358 -2.64148,52.35354 -2.64172,52.35352 -2.64195,52.35343 -2.64250,52.35319 -2.64311,52.35292 -2.64380,52.35258 -2.64405,52.35248"
SH|6403|0431|96/1|Bridleway|ROW|0.188|-2.89690|52.60535|-2.89257|52.60524|339356,301218|339649,301202|52.60542,52.60517,-2.89257,-2.89690|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60535&lon=2.89690&lonew=W&zoom=15"", ""link"")"|"-2.89690,52.60535 -2.89679,52.60537 -2.89632,52.60541 -2.89565,52.60542 -2.89533,52.60540 -2.89514,52.60528 -2.89494,52.60521 -2.89468,52.60517 -2.89441,52.60519 -2.89418,52.60520 -2.89384,52.60518 -2.89326,52.60519 -2.89290,52.60523 -2.89257,52.60524"
SH|6409|0141|10/1|Bridleway|ROW|0.351|-2.37980|52.63741|-2.38083|52.64232|374394,304474|374327,305021|52.64232,52.63741,-2.37959,-2.38083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63741&lon=2.37980&lonew=W&zoom=15"", ""link"")"|"-2.37980,52.63741 -2.37977,52.63747 -2.37972,52.63759 -2.37972,52.63772 -2.37975,52.63789 -2.37973,52.63797 -2.37966,52.63811 -2.37961,52.63824 -2.37959,52.63831 -2.37959,52.63839 -2.37961,52.63851 -2.37962,52.63885 -2.37965,52.63906 -2.37974,52.63925 -2.37987,52.63951 -2.37998,52.63975 -2.38002,52.63993 -2.38010,52.64031 -2.38010,52.64040 -2.38007,52.64063 -2.38011,52.64085 -2.38021,52.64138 -2.38025,52.64152 -2.38036,52.64169 -2.38061,52.64197 -2.38069,52.64208 -2.38072,52.64211 -2.38081,52.64227 -2.38083,52.64232"
