The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|temp_fid|route_name|la|LINK|COORDINATES
MA|man-505|"FFP 228"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4126909810406&lon=2.2420955437987993&lonew=W&zoom=15"", ""link"")"|"53.4126909810406,-2.2420955437987993 53.41254006555917,-2.2422093231387272 53.41236398954509,-2.2423458856327265 53.412263379073416,-2.242421737389027 53.412247343239486,-2.2424483947046205 53.412231268566366,-2.2424941576248574"
MA|man-506|"FFP 226"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.405660928933244&lon=2.218478390204317&lonew=W&zoom=15"", ""link"")"|"53.405660928933244,-2.218478390204317 53.405685355382026,-2.218350317346896 53.40572196389503,-2.2181750758364074 53.40576266583799,-2.217966118692385 53.40579928610703,-2.217784129333343 53.405831849545606,-2.2176156136392478 53.40585633657838,-2.2174538035608498 53.40589289460938,-2.2173055496006575 53.40591738122189,-2.217143739278629 53.405950005121426,-2.2169414863401995 53.4059785599616,-2.2167594542596416 53.40600710227288,-2.216584169167641 53.40603564432673,-2.2164088840074747 53.40606821805771,-2.2162336189142926 53.40609266654844,-2.2160920490481804 53.40612112237267,-2.215963994131912"
MA|man-507|"FFP 217"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41719344474951&lon=2.221463632404087&lonew=W&zoom=15"", ""link"")"|"53.41719344474951,-2.221463632404087 53.41681241783246,-2.2214499470875264 53.41663032897173,-2.2216128466472465 53.41640621336623,-2.221816487312369 53.416185604111384,-2.222014292430058"
MA|man-508|"FFP 192"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.4327325596767&lon=2.2248854188517417&lonew=W&zoom=15"", ""link"")"|"53.4327325596767,-2.2248854188517417 53.43273652324293,-2.2246549447604047 53.43274757873249,-2.2244067775483267 53.43275878902325,-2.2240758692548264 53.432766302762836,-2.2238335932990982 53.43277369416615,-2.223656328255474 53.43278100771241,-2.223520433564196"
MA|man-509|"FFP 192"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43277779920758&lon=2.223349022768217&lonew=W&zoom=15"", ""link"")"|"53.43277779920758,-2.223349022768217 53.432774468937225,-2.2232426228326387 53.432764322638874,-2.2230061644251786 53.432754286303016,-2.2227106052600574 53.4327475802437,-2.222521445862377 53.43272747136112,-2.2219480584234637"
MA|man-510|"FFP 192"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43271722374855&lon=2.2217647909671743&lonew=W&zoom=15"", ""link"")"|"53.43271722374855,-2.2217647909671743 53.43272131295393,-2.221463395790665 53.432721641918754,-2.2212860938038808 53.43272559864074,-2.2210556194175157 53.43271247611006,-2.220517729780407"
MA|man-511|"FFP 152"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.449334992654954&lon=2.21225728159917&lonew=W&zoom=15"", ""link"")"|"53.449334992654954,-2.21225728159917 53.44932834750861,-2.2121425123958947 53.44932863296557,-2.211981883271114 53.44932908789025,-2.2117256415982243 53.44933627620466,-2.2115344505758228 53.44934811837729,-2.2112935635541007 53.449364560001975,-2.2110335765670883 53.449394699514585,-2.210773657276096 53.44945480823806,-2.2103494304223235 53.44948941810062,-2.2101430757907305 53.44956078525179,-2.209806867441824 53.449579191009704,-2.209726642511612"
MA|man-512|"FFP 151"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44962856413993&lon=2.2153323640951723&lonew=W&zoom=15"", ""link"")"|"53.44962856413993,-2.2153323640951723 53.44983281517217,-2.215184396573368 53.4499100124807,-2.215123199746231 53.44999199302685,-2.215040173195548 53.45003833431838,-2.214990740033831 53.45012501552166,-2.2149315772479494 53.45018082635436,-2.214892125100905 53.450220023337444,-2.2148585491744313 53.450272287158576,-2.21481311898548"
MA|man-513|"FFP 153"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44950225431269&lon=2.2155680266527393&lonew=W&zoom=15"", ""link"")"|"53.44950225431269,-2.2155680266527393 53.44939706758901,-2.2156592824493364 53.449319332806255,-2.2157200808472437 53.44926447016589,-2.2157580477742056 53.449099868332134,-2.2158795972506184 53.44907707915989,-2.215856534354321 53.44902700394381,-2.2157721409612563 53.44896760283264,-2.2157947867097674 53.44887629412969,-2.2157866743881924 53.44859318055132,-2.2157928867263212 53.44780777911323,-2.2158041989628683 53.44693105500614,-2.2158150473963265"
MA|man-514|"FFP 156"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44437544198397&lon=2.213053201156446&lonew=W&zoom=15"", ""link"")"|"53.44437544198397,-2.213053201156446 53.44437337135114,-2.212572614846569 53.444373607150446,-2.2124402125563107 53.44437378172213,-2.212342136716411 53.444371211611774,-2.2121410665797803 53.44436892858528,-2.2117781714195033 53.444363603657706,-2.2114790111182634 53.44436102351136,-2.2112828449277555 53.444352379322204,-2.211204340724673 53.444343717727776,-2.2111356440809984 53.44434808144914,-2.2110641191187685 53.44434365170563,-2.2105713744902973 53.44433932141305,-2.210020924313456 53.44433767783345,-2.2094482927644306 53.444333396861445,-2.208866770291347 53.44433151510934,-2.2084273060232302 53.444327004863865,-2.207974511913069 53.44432790124596,-2.207459599312141 53.44432607592494,-2.206984623704074 53.444324164297,-2.2065584761593073 53.44418643340089,-2.2065134181220727 53.444022201092764,-2.2064682315572997 53.444001069101716,-2.206428178688486 53.44400417199516,-2.2061662983278563 53.444004463327836,-2.2059976213159"
MA|man-515|"FFP 156"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44401550053748&lon=2.2057446570739017&lonew=W&zoom=15"", ""link"")"|"53.44401550053748,-2.2057446570739017 53.44403201317557,-2.2053896241422053 53.44404572208149,-2.2051233556937637 53.44405422917598,-2.204799356264677 53.444068187777646,-2.2043866044317517 53.44412726566416,-2.2039341186595225 53.4441621952738,-2.2036546339659306 53.44419452699865,-2.2033440640899395"
MA|man-516|"BW 156"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.444210715185605&lon=2.2031754620896353&lonew=W&zoom=15"", ""link"")"|"53.444210715185605,-2.2031754620896353 53.44423768500363,-2.202900377256513 53.44427541301406,-2.202532125747659 53.44431313998968,-2.20216387358389 53.44435084320787,-2.2018089373591216 53.444402065824995,-2.2012942624307397 53.44444514148805,-2.2008949607021275 53.444488230835084,-2.200486780180551 53.44446982884844,-2.2003979144478745"
MA|man-517|"FFP 231"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50403759608855&lon=2.2125601615848596&lonew=W&zoom=15"", ""link"")"|"53.50403759608855,-2.2125601615848596 53.50396343126891,-2.212683819907419 53.50388573466334,-2.21281336606713 53.50382921736636,-2.2129134873343657 53.50374091486261,-2.2130666039270066"
MA|man-518|"FFP 27"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52795639284403&lon=2.2185234476532&lonew=W&zoom=15"", ""link"")"|"53.52795639284403,-2.2185234476532 53.52789239277589,-2.218509686268866 53.52783639568594,-2.2184959661639834 53.527772395613546,-2.2184822046928834 53.52770839543863,-2.2184684434306057 53.527687070302285,-2.2184593792849143 53.52765778292686,-2.2184278882032813 53.52763379824801,-2.218414333173487 53.527553759152696,-2.2184183981141703 53.52743885164251,-2.218525257592395 53.52733998307801,-2.2186142907828525 53.527225075389396,-2.2187211493615657 53.52716895542226,-2.2187745852323935 53.52709944767473,-2.2188548146666522 53.52703795936779,-2.2189261309361 53.527003189033195,-2.218975199401728 53.52692026870478,-2.21909565267506 53.526882830673,-2.2191447070798884 53.52682937814126,-2.2191981559177862 53.52676790606643,-2.2192605170718984 53.52669041135227,-2.2193317494093576 53.526604905288764,-2.219407417144973 53.526546117283615,-2.219460837523344 53.526495332335585,-2.2195142993496857 53.526447190298484,-2.2195812056711146 53.5263963558947,-2.219661529152976 53.52635354099246,-2.219732939836095 53.5263133278542,-2.2198401799750633 53.52627575751166,-2.219960864837991 53.526238178797676,-2.2200860263458306 53.52621937298651,-2.220157560981985"
MA|man-519|"FFP 39"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52359850118232&lon=2.227293886048284&lonew=W&zoom=15"", ""link"")"|"53.52359850118232,-2.227293886048284 53.52347721095231,-2.2273339182058347 53.52337356563641,-2.227366647807216 53.52332284141937,-2.2273848676659536"
MA|man-520|"FFP 14"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53758631452234&lon=2.2243814362018375&lonew=W&zoom=15"", ""link"")"|"53.53758631452234,-2.2243814362018375 53.53759618530176,-2.224445784082867 53.53760606130046,-2.224507336624232 53.537632621483866,-2.2245522046855366 53.53768754379183,-2.2245692683800278 53.537759076732264,-2.22460878388708 53.53796190801343,-2.2247859743361884 53.538021762933504,-2.2248366105609825 53.538051711433944,-2.224850746880477 53.538071673525295,-2.2248620346483805 53.53811984003122,-2.224929382183962 53.538279405495366,-2.22508957275992"
MA|man-521|"FFP 11a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.538129770306305&lon=2.2202519181833282&lonew=W&zoom=15"", ""link"")"|"53.538129770306305,-2.2202519181833282 53.53816365962735,-2.2200381525558517 53.53818679685255,-2.2198956447723313 53.538199974032324,-2.2198381132987977"
MA|man-522|"FFP 14"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.5369339487309&lon=2.223208145799962&lonew=W&zoom=15"", ""link"")"|"53.5369339487309,-2.223208145799962 53.5367727991662,-2.222935932457049 53.53661594981647,-2.2227004145245197 53.53655490560551,-2.2226340864348275 53.53648960156289,-2.22250906304115 53.536398110170545,-2.2223692345283697 53.53631526129692,-2.222280790682812 53.53624545135168,-2.2222290859582805 53.53618432502225,-2.2222067631857083 53.5361494269562,-2.222177244011465 53.535983769639515,-2.2219783564435915 53.53592271139406,-2.2219193643746435 53.535730703053446,-2.2217936811977723"
MA|man-523|"BW 4b"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53694098752252&lon=2.219409059469852&lonew=W&zoom=15"", ""link"")"|"53.53694098752252,-2.219409059469852 53.536727104114895,-2.219297939704914 53.53649581156013,-2.219150060399687 53.53619455953578,-2.2190311575534833"
MA|man-524|"FFP 2"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54143677665137&lon=2.2234593981368502&lonew=W&zoom=15"", ""link"")"|"53.54143677665137,-2.2234593981368502 53.54156346472414,-2.223703304251556 53.541622340803755,-2.223842608392011 53.54166936142681,-2.2239967425400193 53.54170454536658,-2.2241557783572308 53.54172197881917,-2.224319684590598 53.54173635257941,-2.224538179505208 53.54173298498722,-2.224756580487097 53.54171445876782,-2.225173463483289 53.541708142639536,-2.2253868845291405 53.54171086516964,-2.2255110003995786 53.54172242068995,-2.2256550196993468 53.54173692329575,-2.2258040188777244 53.541733760072475,-2.2259132115250395 53.541727592844005,-2.226047208291047 53.54165320237281,-2.226295014158603"
MA|man-525|"FFP 3"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.542858993673676&lon=2.2202852027483986&lonew=W&zoom=15"", ""link"")"|"53.542858993673676,-2.2202852027483986 53.54283707462225,-2.2203232377642674 53.54281779097148,-2.220353950014621 53.54279498981725,-2.2203963820584853 53.542772188747776,-2.2204388140572875 53.54275026964764,-2.2204768487483326 53.54272397281008,-2.2205192624698102 53.54270380973084,-2.2205529045367327 53.54268802446947,-2.2205821676812603 53.5426687272031,-2.220620215871394 53.54264767116341,-2.2206641239897706 53.54262486457677,-2.220709490227487 53.542601173167114,-2.2207607207534776 53.542575717542455,-2.220820745527844 53.54255727235699,-2.2208705361644423 53.54254407362374,-2.2209188866619614 53.54253869698182,-2.220990753996654 53.54253860196738,-2.221042107498359 53.54255239774679,-2.2211434198671656 53.542568839776195,-2.221231540956294 53.54258965133987,-2.2213196849321593 53.54260262731345,-2.2213916481646465 53.54260951282562,-2.2214489071638517 53.542611982356924,-2.221531086337645 53.54261360771303,-2.221597121375049 53.54260824972204,-2.22165871805717 53.542601132886126,-2.221726174635932 53.54258615057389,-2.221793590029742 53.54256676844824,-2.2218771220576854 53.54254913408394,-2.221960663162906 53.54252444545015,-2.222077914079745 53.54250503037962,-2.22217905281767 53.542482979793085,-2.2222875138446887 53.54246443021078,-2.2223930585832585 53.54245210208992,-2.2224428803456555 53.54244065337341,-2.2224897723176906 53.54242396917985,-2.22253223495727 53.54240816976605,-2.2225688332906866 53.542384480294785,-2.2226185952583757 53.54234589266023,-2.222690287606405 53.542306428286345,-2.222763442651966 53.54225906548457,-2.2228541627294947 53.54223186098952,-2.2229141767363605 53.54221076576697,-2.2229786244347216 53.54218175017731,-2.223072375162708 53.54216411233715,-2.2231573822606427 53.5421490221759,-2.2232820181329935 53.54213567431621,-2.223409597625826 53.54211972650503,-2.223525425566622 53.54210470462954,-2.2236133805096294 53.54207915965117,-2.223720354233302 53.542054466543604,-2.223839069900784 53.54202538986492,-2.2239650987272856 53.54199545826045,-2.224080852058452 53.54196641987893,-2.2241863393235337 53.54193821944936,-2.224310905033637 53.54191440247175,-2.2244281575170897 53.5418958069734,-2.2245571753978384 53.54188062151613,-2.224731695266245 53.541868162640895,-2.2248504748651663 53.54186346959985,-2.2250221158851633 53.54185176547257,-2.225203990384045 53.54182435767656,-2.2253711087575714 53.54179522398788,-2.2255264800618373 53.54176695286963,-2.2256877245773095 53.54173965821742,-2.225794686716842"
MA|man-526|"FFP 1a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.536012923271024&lon=2.233575417505894&lonew=W&zoom=15"", ""link"")"|"53.536012923271024,-2.233575417505894 53.53605848228352,-2.2334937093849456 53.53610574316694,-2.2334177619954216 53.53614525824277,-2.2333604643135723 53.53617364624055,-2.2332987916308253 53.53620893449273,-2.2332127127398285 53.5362545858516,-2.233083554187472 53.53629505551195,-2.2329759350738363 53.5363346825077,-2.2328611216673395 53.53636655261908,-2.2327707098074163"
MA|man-527|"FFP 94"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50093557903482&lon=2.2049581517144197&lonew=W&zoom=15"", ""link"")"|"53.50093557903482,-2.2049581517144197 53.50093184867381,-2.2051361904861357 53.500928019259995,-2.205371666475546 53.50092411024201,-2.20565309208192 53.500920259999596,-2.2059000553930868 53.50091638941172,-2.206158506070817 53.500916002401894,-2.2063825111180475"
MA|man-528|"FFP 68"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.5235048863374&lon=2.199490884599566&lonew=W&zoom=15"", ""link"")"|"53.5235048863374,-2.199490884599566 53.52355047656826,-2.1995332423848066 53.52359947862517,-2.1995832789152017 53.52367466196476,-2.1996774978616243 53.523709972176135,-2.19972363899233"
MA|man-529|"FFP 35a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52706291608036&lon=2.1960052769319343&lonew=W&zoom=15"", ""link"")"|"53.52706291608036,-2.1960052769319343 53.52706803685915,-2.195889451880685 53.52707938514306,-2.1957343495408397 53.527095609799424,-2.1956123694369407 53.52711179020308,-2.195517282496408 53.5271304290543,-2.195426344401169 53.52715153323071,-2.1953354174167266 53.52718724650552,-2.1953562692409245 53.52728823327688,-2.195412590497219 53.52738306340696,-2.1954647461948635 53.527468052658065,-2.1955044442231606 53.5275776747086,-2.195556668574477 53.52765037791523,-2.1955714851390478 53.528108709980735,-2.195737493009643"
MA|man-530|"FFP 44a"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52683789042603&lon=2.198290494628233&lonew=W&zoom=15"", ""link"")"|"53.52683789042603,-2.198290494628233 53.52686857058065,-2.1981702764206905 53.52688846785245,-2.1980650528068493 53.52689761729787,-2.1979537607918993 53.52691569149814,-2.197866582704309 53.52691939208588,-2.197797391869992 53.526914157684004,-2.1977101051502257 53.52689992859803,-2.197640830727624 53.526887492340585,-2.197571564538104 53.52686431823789,-2.1974902124716524 53.52685726587212,-2.1974179625625405 53.526827024194375,-2.197273387735769 53.52680211157157,-2.19715892826646 53.52676636167848,-2.197092563226763"
MA|man-531|"FFP 160"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44108215255408&lon=2.205599365472213&lonew=W&zoom=15"", ""link"")"|"53.44108215255408,-2.205599365472213 53.44108240038774,-2.2054554915488565 53.44108260088802,-2.2053390222126197 53.441086832887166,-2.20525682818388 53.44111178898512,-2.2050171566352765"
MA|man-532|"FFP 160"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.441132583406244&lon=2.204818571877022&lonew=W&zoom=15"", ""link"")"|"53.441132583406244,-2.204818571877022 53.44114094105169,-2.204715844085914 53.441157620846234,-2.204530941693963"
MA|man-533|"FFP 160"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44120352092183&lon=2.2040036186967042&lonew=W&zoom=15"", ""link"")"|"53.44120352092183,-2.2040036186967042 53.441224676258116,-2.203592647050233 53.4412459351691,-2.203120014421232 53.441262938623574,-2.202743278143346 53.44128005707411,-2.2022980299253994 53.44129701145462,-2.2019486977433265 53.44130968900319,-2.2017089646917514 53.44131840266657,-2.2013938492315113 53.44132995776721,-2.2011777313957115 53.44134164435032,-2.200927788058442 53.44135911367301,-2.2005882499692833 53.441376621712585,-2.200225126916309 53.441391162207985,-2.199951611923098"
MA|man-534|"FFP 164"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.448301407232606&lon=2.197210142063115&lonew=W&zoom=15"", ""link"")"|"53.448301407232606,-2.197210142063115 53.448293083630716,-2.1972923948916083 53.44828542650845,-2.197352495496531"
MA|man-535|"FFP 121"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.459934838282436&lon=2.199465420394204&lonew=W&zoom=15"", ""link"")"|"53.459934838282436,-2.199465420394204 53.460225119604715,-2.1996915646685946 53.460443026421686,-2.199744101191404"
MA|man-536|"FFP 125"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45590324373706&lon=2.1982535087240254&lonew=W&zoom=15"", ""link"")"|"53.45590324373706,-2.1982535087240254 53.45598069718123,-2.198012886528797 53.45602892701358,-2.19784098000495"
MA|man-537|"FFP 125"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45617869022894&lon=2.1973625767993847&lonew=W&zoom=15"", ""link"")"|"53.45617869022894,-2.1973625767993847 53.45625108091502,-2.1970760261561497"
MA|man-538|"FFP 97"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50616455229454&lon=2.1905450392635237&lonew=W&zoom=15"", ""link"")"|"53.50616455229454,-2.1905450392635237 53.50610666094244,-2.1905874567771892 53.50602328409346,-2.1906569178737207 53.50604626466795,-2.190750135613615 53.50585867561659,-2.190900602410301 53.5057034861145,-2.191039574528861 53.50565214814752,-2.1913225635783635 53.50562643846705,-2.1914892758527653 53.505602979266236,-2.191694795399931 53.50557950713957,-2.191908074186976 53.5055630608313,-2.1920670682353367 53.50555824772406,-2.1921834380857312 53.50555337815625,-2.1923347250743928 53.50555085267244,-2.1924666241154327 53.505529660861356,-2.1926993111097235 53.5055179332981,-2.1928001305184828 53.50546654733983,-2.1931102740084736 53.50541747966408,-2.1934165474864717 53.50537076826879,-2.1936956732320256 53.505345124570816,-2.1938197065431266 53.50531953746134,-2.193908822734357 53.50529161847097,-2.1940095672817135 53.50526373724087,-2.1940870336357334 53.50520571212191,-2.1942109183577827 53.505166329286226,-2.1942495348482565 53.50503895406202,-2.1943498232774568 53.504839776997656,-2.19451185651983 53.50482122933904,-2.194538929098668 53.50477940058324,-2.1946590064441254 53.504751499946,-2.194748110327576 53.504742159629316,-2.1948023825611847 53.50474208998832,-2.1948450583685357 53.504760479406826,-2.1949149763498896 53.5047765812268,-2.194969365458527"
MA|man-539|"FFP 47"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53114164416049&lon=2.1955542038367555&lonew=W&zoom=15"", ""link"")"|"53.53114164416049,-2.1955542038367555 53.53140132712652,-2.1954624725375136 53.53141205036014,-2.1952534311075453 53.53141903772097,-2.195212806720866 53.531429494857775,-2.1951663902368193 53.53144688236132,-2.1951141975676944 53.53147815886342,-2.1950330282697053 53.53153724182662,-2.194876481605095 53.53158589603732,-2.1947489270033347 53.53160334006781,-2.19466188556764 53.53162776170404,-2.1945400274041464 53.531617607503534,-2.1944005862725704 53.531604087107176,-2.1942030487876423 53.531597449536086,-2.194028775255893 53.53159077399608,-2.1938777340965268"
MA|man-540|"FFP 48b"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.529853171244966&lon=2.19202288672938&lonew=W&zoom=15"", ""link"")"|"53.529853171244966,-2.19202288672938 53.5305959901421,-2.1927522470332064 53.53061659322725,-2.192851076321956 53.53148029534791,-2.193720410542175 53.53153555826094,-2.193784552057697 53.531590811710934,-2.193854501778035"
MA|man-541|"FFP 165"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.446934775894015&lon=2.1952217781493935&lonew=W&zoom=15"", ""link"")"|"53.446934775894015,-2.1952217781493935 53.446920275474085,-2.1948713884252045 53.44689844337441,-2.1943947228746987 53.44688201025371,-2.194072729520403 53.446895260779776,-2.1940349172900997 53.44690296661205,-2.1939308024106743"
MA|man-542|"FFP 165"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.446907191088755&lon=2.1936499319508584&lonew=W&zoom=15"", ""link"")"|"53.446907191088755,-2.1936499319508584 53.44691295106801,-2.193583680837205"
MA|man-543|"FFP 166"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44432172289567&lon=2.1936864185405245&lonew=W&zoom=15"", ""link"")"|"53.44432172289567,-2.1936864185405245 53.44436158684767,-2.1933016367043163 53.444387791103715,-2.193090846381244 53.44452083476845,-2.1931261301313367 53.44453877214456,-2.193008300917242"
MA|man-544|"FFP 166"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44456654255475&lon=2.1926626219331&lonew=W&zoom=15"", ""link"")"|"53.44456654255475,-2.1926626219331 53.4445851446608,-2.1924992165004076"
MA|man-545|"FFP 167"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.444392209430326&lon=2.189724658329013&lonew=W&zoom=15"", ""link"")"|"53.444392209430326,-2.189724658329013 53.44439661132802,-2.1895518534406007 53.44439816639776,-2.1894389485044146 53.44440237407493,-2.1893882720271054 53.444412161439324,-2.189289229638062 53.44441374914377,-2.1891555857382357 53.44440704945459,-2.189042644046949"
MA|man-546|"FFP 99"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.501682296183105&lon=2.170818772185162&lonew=W&zoom=15"", ""link"")"|"53.501682296183105,-2.170818772185162 53.5017523848686,-2.170979117038123 53.50179992554994,-2.1711014617606836 53.5018624677213,-2.171270201420331 53.50192500975331,-2.1714389415767297 53.50199753627329,-2.1716498446941026 53.50205506709701,-2.1718101412600097 53.502097511408955,-2.1719830137176777 53.50215749237768,-2.1721854431260543 53.50221004235386,-2.1723162353031245 53.50227266201932,-2.172430219688222 53.50236293674635,-2.172523255733867"
MA|man-547|"FFP 99"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50266855360429&lon=2.1730552440951407&lonew=W&zoom=15"", ""link"")"|"53.50266855360429,-2.1730552440951407 53.50272616198451,-2.1731607858216746 53.50276876332029,-2.1732241438717472 53.50281640566252,-2.1732748856519253 53.50284901649223,-2.1733002926534084"
MA|man-548|"FFP 105"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49656866952366&lon=2.1786652223374947&lonew=W&zoom=15"", ""link"")"|"53.49656866952366,-2.1786652223374947 53.49662828077031,-2.1786180282189984 53.496685420338586,-2.1785619835265386 53.49674926387502,-2.178511595339693 53.49679293648971,-2.1784836363765745 53.49687017115836,-2.1784558184805216 53.496980993019974,-2.178411256056426 53.49709517952986,-2.178361078869537 53.49722279074042,-2.178310957818064 53.49733026469247,-2.178260751882625 53.497441103280735,-2.1782049312723033 53.49756203560937,-2.1781322667084253 53.497662822360724,-2.1780651459547125 53.497800585933746,-2.1779587792847592 53.497945086979634,-2.1778355541432135 53.49818031421425,-2.1776395346563504 53.49839200589095,-2.1774715584781172 53.49842897420888,-2.177437940488528 53.49871088648709,-2.1774447479415917 53.49874762881572,-2.1775631062747225 53.49888875654343,-2.177451120597157 53.4990164426176,-2.1773503355232746"
MA|man-549|"FFP 104"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49738472795536&lon=2.1798521958181687&lonew=W&zoom=15"", ""link"")"|"53.49738472795536,-2.1798521958181687 53.49722323255573,-2.179679787839368 53.497097299998416,-2.1795423740558886 53.4968721013698,-2.179297526074315 53.49671356564181,-2.1791301122062157 53.49657134225239,-2.178970234488216"
MA|man-550|"FFP 103"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49821778025952&lon=2.1814610063273627&lonew=W&zoom=15"", ""link"")"|"53.49821778025952,-2.1814610063273627 53.49818222141633,-2.181423522130869 53.498365480287696,-2.180943964249659"
MA|man-551|"FFP 71b"|Manchester|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.521039503076366&lon=2.175997676497025&lonew=W&zoom=15"", ""link"")"|"53.521039503076366,-2.175997676497025 53.52094196187404,-2.1758821503837433 53.52062834253261,-2.175675028220924 53.520358350077686,-2.175489020292516 53.520223862657176,-2.17539827530099 53.52007684412427,-2.1752969404292752"
