The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BI|2484||2741|Footpath|@59|0.037|-1.90362|52.49175|-1.90342|52.49227|406640,288208|406654,288266|52.49227,52.49175,-1.90342,-1.90362
BI|2485||2743|Footpath|@88|0.054|-1.90339|52.49231|-1.90459|52.49204|406656,288270|406574,288240|52.49231,52.49204,-1.90339,-1.90459
BI|2486||2738|Footpath|@211|0.131|-1.90512|52.49211|-1.90397|52.49065|406538,288248|406616,288086|52.49211,52.49065,-1.90384,-1.90512
BI|2487||2742|Footpath|@71|0.044|-1.90415|52.49209|-1.90418|52.49273|406604,288246|406602,288317|52.49273,52.49209,-1.90415,-1.90418
BI|2488||1607|Footpath|@110|0.069|-1.89823|52.49345|-1.89796|52.49443|407006,288398|407024,288507|52.49443,52.49345,-1.89796,-1.89823
BI|2489||3330|Footpath|@67|0.042|-1.89803|52.49413|-1.89705|52.49400|407019,288473|407086,288459|52.49413,52.49400,-1.89705,-1.89803
BI|2490||3331|Footpath|@47|0.03|-1.89708|52.49382|-1.89693|52.49424|407084,288439|407094,288486|52.49424,52.49382,-1.89693,-1.89708
BI|2491||125|Footpath|@35|0.022|-1.92139|52.49348|-1.92093|52.49336|405433,288399|405465,288386|52.49348,52.49336,-1.92093,-1.92139
BI|2492||126|Footpath|@67|0.041|-1.91901|52.49752|-1.91816|52.49738|405594,288849|405652,288833|52.49752,52.49731,-1.91816,-1.91901
BI|2493||1312|Footpath|@63|0.039|-1.90054|52.50417|-1.89989|52.50411|406847,289590|406891,289583|52.50429,52.50411,-1.89989,-1.90054
BI|2494#1||1013#1|Footpath|@146|0.013|-1.90538|52.50174|-1.90557|52.50190|406519,289319|406506,289337|52.50190,52.50174,-1.90538,-1.90557
BI|2494#2||1013#2|Footpath|@146|0.076|-1.90555|52.50174|-1.90375|52.50160|406508,289319|406630,289304|52.50174,52.50160,-1.90375,-1.90555
BI|2495||438|Footpath|@27|0.017|-1.85581|52.53387|-1.85541|52.53389|409877,292899|409904,292901|52.53389,52.53387,-1.85541,-1.85581
BI|2496||892|Footpath|@503|0.312|-1.84736|52.53226|-1.84007|52.53307|410450,292721|410945,292812|52.53307,52.53226,-1.84007,-1.84736
BI|2497||951|Footpath|@124|0.077|-1.84033|52.53440|-1.83852|52.53421|410927,292960|411050,292939|52.53440,52.53421,-1.83852,-1.84033
BI|2498||155|Footpath|B250@61|0.038|-1.83478|52.53388|-1.83438|52.53437|411303,292903|411330,292958|52.53437,52.53388,-1.83438,-1.83478
BI|2499||407|Footpath|@53|0.033|-1.83936|52.53203|-1.83897|52.53244|410993,292697|411020,292742|52.53244,52.53203,-1.83897,-1.83936
BI|2500||408|Footpath|@41|0.026|-1.83886|52.53143|-1.83865|52.53178|411027,292630|411041,292669|52.53178,52.53143,-1.83865,-1.83886
BI|2501||1213|Footpath|B116@71|0.044|-1.81935|52.52940|-1.81885|52.52996|412351,292407|412385,292470|52.52996,52.52940,-1.81885,-1.81935
BI|2502||150|Footpath|B99@22|0.014|-1.81696|52.52984|-1.81683|52.53003|412513,292457|412522,292478|52.53003,52.52984,-1.81683,-1.81696
BI|2503||1368|Footpath|B118@31|0.019|-1.81998|52.53061|-1.82034|52.53078|412308,292542|412284,292561|52.53078,52.53061,-1.81998,-1.82034
BI|2504||798|Footpath|B146@134|0.084|-1.82069|52.53046|-1.82070|52.53152|412260,292525|412259,292643|52.53152,52.53046,-1.82030,-1.82070
BI|2505||122|Footpath|B96@58|0.036|-1.81820|52.53155|-1.81772|52.53196|412429,292647|412461,292692|52.53196,52.53155,-1.81772,-1.81820
BI|2506||2570|Footpath|SC71@37|0.022|-1.81146|52.53428|-1.81093|52.53429|412885,292951|412921,292953|52.53432,52.53428,-1.81093,-1.81146
BI|2507||1135|Footpath|SC27@1459|0.911|-1.81073|52.53534|-1.81821|52.54569|412934,293069|412424,294219|52.54569,52.53534,-1.81073,-1.81833
BI|2508||1126|Footpath|SC17@324|0.201|-1.80496|52.53633|-1.80051|52.53574|413325,293181|413627,293116|52.53633,52.53573,-1.80051,-1.80496
BI|2509||1867|Footpath|@158|0.097|-1.79878|52.53508|-1.79697|52.53499|413745,293043|413868,293033|52.53508,52.53475,-1.79697,-1.79878
BI|2510||4163|Footpath|@28|0.017|-1.79745|52.53478|-1.79745|52.53503|413835,293010|413835,293037|52.53503,52.53478,-1.79745,-1.79745
BI|2511||4162|Footpath|@33|0.02|-1.79826|52.53485|-1.79822|52.53514|413780,293017|413783,293049|52.53514,52.53485,-1.79821,-1.79826
BI|2512||4161|Footpath|@71|0.044|-1.79824|52.53519|-1.79731|52.53513|413782,293055|413845,293049|52.53519,52.53505,-1.79731,-1.79824
BI|2513||833|Footpath|@79|0.05|-1.80230|52.53939|-1.80152|52.53964|413505,293521|413558,293549|52.53964,52.53939,-1.80152,-1.80230
BI|2514||2276|Footpath|@127|0.078|-1.80016|52.54000|-1.79831|52.53997|413650,293590|413775,293587|52.54005,52.53997,-1.79831,-1.80016
BI|2515||2635|Footpath|@66|0.041|-1.79820|52.54021|-1.79731|52.54043|413783,293613|413843,293638|52.54043,52.54021,-1.79731,-1.79820
BI|2516||2298|Footpath|SC62@16|0.01|-1.78841|52.53684|-1.78827|52.53695|414448,293240|414457,293253|52.53695,52.53684,-1.78827,-1.78841
BI|2517||2463|Footpath|SC38@54|0.034|-1.78834|52.53710|-1.78777|52.53742|414453,293269|414491,293305|52.53742,52.53710,-1.78777,-1.78834
BI|2518||1931|Footpath|SC39@24|0.015|-1.78891|52.53883|-1.78888|52.53903|414413,293462|414415,293484|52.53903,52.53883,-1.78888,-1.78894
BI|2519||2503|Footpath|SC40@55|0.035|-1.78788|52.53854|-1.78764|52.53899|414483,293430|414499,293480|52.53899,52.53854,-1.78764,-1.78788
BI|2520||2504|Footpath|SC37@33|0.021|-1.78702|52.54000|-1.78703|52.54030|414541,293592|414540,293626|52.54030,52.54000,-1.78702,-1.78704
BI|2521||2289|Footpath|@30|0.018|-1.78965|52.53571|-1.78948|52.53596|414364,293115|414376,293142|52.53596,52.53571,-1.78948,-1.78965
BI|2522||2290|Footpath|@49|0.03|-1.78827|52.53577|-1.78853|52.53537|414458,293121|414440,293077|52.53577,52.53537,-1.78827,-1.78853
BI|2523||2058|Footpath|@40|0.025|-1.78729|52.53563|-1.78675|52.53549|414524,293106|414561,293091|52.53563,52.53549,-1.78675,-1.78729
BI|2524||2067|Footpath|SC35@37|0.023|-1.78644|52.53536|-1.78602|52.53515|414582,293076|414611,293053|52.53536,52.53515,-1.78602,-1.78644
BI|2525#1||2295#1|Footpath|@168|0.055|-1.78768|52.53420|-1.78876|52.53377|414498,292947|414425,292899|52.53420,52.53377,-1.78768,-1.78876
BI|2525#2||2295#2|Footpath|@168|0.041|-1.78854|52.53386|-1.78788|52.53429|414440,292909|414485,292957|52.53429,52.53386,-1.78788,-1.78854
BI|2525#3||2295#3|Footpath|@168|0.008|-1.78793|52.53419|-1.78794|52.53407|414481,292946|414481,292932|52.53419,52.53407,-1.78793,-1.78794
BI|2526||2294|Footpath|@60|0.037|-1.78794|52.53404|-1.78757|52.53355|414481,292929|414506,292875|52.53404,52.53355,-1.78757,-1.78794
BI|2527||2293|Footpath|@32|0.02|-1.78750|52.53346|-1.78735|52.53319|414511,292865|414521,292835|52.53346,52.53319,-1.78735,-1.78750
BI|2528||1003|Footpath|SC57@24|0.015|-1.78411|52.53308|-1.78392|52.53326|414741,292823|414754,292843|52.53326,52.53308,-1.78392,-1.78411
BI|2529||1000|Footpath|SC54@36|0.022|-1.78451|52.53291|-1.78487|52.53268|414714,292804|414689,292778|52.53291,52.53268,-1.78451,-1.78487
BI|2530||2292|Footpath|SC64@74|0.047|-1.78524|52.53259|-1.78595|52.53310|414664,292768|414616,292825|52.53310,52.53259,-1.78524,-1.78595
BI|2531||2291|Footpath|SC63@96|0.059|-1.78561|52.53280|-1.78594|52.53212|414639,292792|414617,292716|52.53280,52.53212,-1.78561,-1.78616
BI|2532||998|Footpath|SC53@20|0.013|-1.78654|52.53130|-1.78635|52.53144|414577,292625|414589,292640|52.53144,52.53130,-1.78635,-1.78654
BI|2533||2297|Footpath|@24|0.015|-1.78855|52.53188|-1.78822|52.53196|414440,292689|414462,292698|52.53196,52.53188,-1.78822,-1.78855
BI|2534||999|Footpath|@758|0.469|-1.78875|52.53269|-1.78020|52.53097|414426,292779|415007,292589|52.53269,52.53008,-1.78020,-1.78875
BI|2535||1007|Footpath|SC61@60|0.037|-1.78128|52.53089|-1.78049|52.53065|414933,292580|414987,292554|52.53089,52.53065,-1.78049,-1.78128
BI|2536||1001|Footpath|SC55@40|0.025|-1.78462|52.53048|-1.78482|52.53081|414707,292534|414693,292570|52.53081,52.53048,-1.78462,-1.78482
BI|2537||1002|Footpath|SC56@19|0.012|-1.78571|52.53089|-1.78548|52.53099|414633,292579|414649,292590|52.53099,52.53089,-1.78548,-1.78571
BI|2538||1006|Footpath|SC60@69|0.042|-1.78428|52.53048|-1.78371|52.53099|414730,292534|414769,292591|52.53099,52.53048,-1.78371,-1.78428
BI|2539||1005|Footpath|SC59@15|0.009|-1.78205|52.53144|-1.78191|52.53155|414881,292641|414891,292653|52.53155,52.53144,-1.78191,-1.78205
BI|2540||1004|Footpath|SC58@15|0.009|-1.78255|52.53180|-1.78241|52.53190|414847,292681|414856,292692|52.53190,52.53180,-1.78241,-1.78255
BI|2541||1125|Footpath|SC16@109|0.068|-1.78994|52.53070|-1.78961|52.52997|414346,292557|414369,292476|52.53070,52.52997,-1.78929,-1.78994
BI|2542||2408|Footpath|@115|0.071|-1.80017|52.53196|-1.79856|52.53226|413652,292695|413761,292729|52.53226,52.53196,-1.79856,-1.80017
BI|2543||2478|Footpath|SC41@55|0.034|-1.81205|52.53721|-1.81164|52.53745|412844,293277|412872,293304|52.53745,52.53719,-1.81164,-1.81205
BI|2544||2299|Footpath|@37|0.023|-1.78865|52.53624|-1.78820|52.53606|414432,293174|414462,293154|52.53624,52.53606,-1.78820,-1.78865
BI|2545||2153|Footpath|@335|0.209|-1.82313|52.50374|-1.81908|52.50411|412102,289552|412377,289594|52.50411,52.50340,-1.81906,-1.82313
BI|2546||832|Footpath|B275@59|0.037|-1.79681|52.48757|-1.79659|52.48713|413893,287758|413909,287709|52.48757,52.48713,-1.79659,-1.79682
BI|2547||2606|Footpath|@70|0.044|-1.80363|52.48759|-1.80316|52.48724|413430,287759|413462,287720|52.48759,52.48724,-1.80316,-1.80365
BI|2548#1||4169#1|Footpath|@141|0.033|-1.80237|52.48759|-1.80238|52.48711|413516,287759|413515,287706|52.48759,52.48711,-1.80237,-1.80238
BI|2548#2||4169#2|Footpath|@141|0.037|-1.80214|52.48709|-1.80260|52.48736|413532,287704|413500,287734|52.48736,52.48709,-1.80214,-1.80260
BI|2548#3||4169#3|Footpath|@141|0.017|-1.80238|52.48738|-1.80279|52.48738|413515,287736|413487,287736|52.48738,52.48738,-1.80238,-1.80279
BI|2549||2375|Footpath|@55|0.035|-1.80314|52.48758|-1.80280|52.48722|413464,287758|413487,287718|52.48758,52.48722,-1.80280,-1.80314
BI|2550||795|Footpath|@275|0.171|-1.80100|52.48757|-1.80170|52.48522|413609,287757|413562,287496|52.48757,52.48522,-1.80097,-1.80170
BI|2551||1514|Footpath|B174@33|0.021|-1.81174|52.48074|-1.81126|52.48079|412882,286996|412914,287001|52.48079,52.48074,-1.81126,-1.81174
BI|2552||97|Footpath|@87|0.054|-1.81014|52.48081|-1.80889|52.48095|412990,287004|413075,287020|52.48095,52.48081,-1.80889,-1.81014
BI|2553||2283|Footpath|@82|0.051|-1.81063|52.48216|-1.80948|52.48238|412957,287154|413035,287179|52.48238,52.48216,-1.80948,-1.81063
BI|2554||579|Footpath|@200|0.125|-1.80856|52.48161|-1.80587|52.48228|413097,287093|413280,287168|52.48228,52.48161,-1.80587,-1.80856
BI|2555||578|Footpath|@304|0.189|-1.80372|52.48219|-1.80689|52.48350|413426,287159|413210,287304|52.48350,52.48215,-1.80372,-1.80689
BI|2556||1602|Footpath|@155|0.096|-1.80350|52.48218|-1.80123|52.48211|413441,287157|413595,287150|52.48218,52.48209,-1.80123,-1.80350
BI|2557||1250|Footpath|@76|0.048|-1.80231|52.48211|-1.80234|52.48280|413522,287150|413519,287227|52.48280,52.48211,-1.80231,-1.80234
BI|2558||1513|Footpath|B245@54|0.034|-1.79421|52.48007|-1.79358|52.47977|414072,286924|414115,286891|52.48007,52.47977,-1.79358,-1.79421
BI|2559||131|Footpath|@64|0.04|-1.80519|52.47787|-1.80512|52.47730|413327,286678|413332,286614|52.47787,52.47730,-1.80512,-1.80519
BI|2560||1548|Footpath|@19|0.012|-1.80558|52.47669|-1.80529|52.47669|413301,286546|413321,286546|52.47669,52.47669,-1.80529,-1.80558
BI|2561||1904|Footpath|@257|0.16|-1.81627|52.47580|-1.81282|52.47487|412575,286445|412810,286343|52.47580,52.47487,-1.81282,-1.81627
BI|2562||1635|Footpath|@686|0.429|-1.81999|52.47281|-1.82703|52.46956|412324,286112|411846,285750|52.47330,52.46956,-1.81999,-1.82703
BI|2563||1258|Footpath|@357|0.222|-1.83250|52.46552|-1.82937|52.46713|411476,285299|411688,285479|52.46733,52.46552,-1.82937,-1.83294
BI|2564||1519|Footpath|B273@75|0.047|-1.84799|52.47056|-1.84821|52.47122|410422,285858|410407,285931|52.47122,52.47056,-1.84799,-1.84821
BI|2565||2487|Footpath|@126|0.079|-1.86025|52.47509|-1.85974|52.47435|409588,286360|409623,286278|52.47509,52.47435,-1.85945,-1.86025
BI|2566||2462|Footpath|@42|0.026|-1.85913|52.47585|-1.85936|52.47618|409664,286445|409649,286481|52.47618,52.47585,-1.85913,-1.85936
BI|2567||1033|Footpath|@66|0.041|-1.86952|52.47674|-1.86859|52.47656|408958,286542|409022,286522|52.47674,52.47656,-1.86859,-1.86952
BI|2568||9|Footpath|@145|0.09|-1.86895|52.47670|-1.86836|52.47795|408997,286538|409037,286677|52.47795,52.47670,-1.86836,-1.86895
BI|2569||2382|Footpath|@194|0.12|-1.87007|52.47560|-1.87024|52.47417|408921,286415|408910,286256|52.47560,52.47417,-1.86951,-1.87024
BI|2570||15|Footpath|@67|0.042|-1.87268|52.46660|-1.87224|52.46704|408746,285414|408776,285463|52.46704,52.46660,-1.87224,-1.87272
BI|2571||2015|Footpath|@100|0.061|-1.87588|52.50368|-1.87475|52.50399|408521,289538|408598,289573|52.50399,52.50368,-1.87475,-1.87588
BI|2572||1211|Footpath|@50|0.03|-1.86739|52.50024|-1.86702|52.50062|409098,289156|409123,289199|52.50062,52.50024,-1.86702,-1.86739
BI|2573||720|Footpath|@58|0.035|-1.87206|52.49550|-1.87146|52.49576|408782,288629|408823,288658|52.49576,52.49550,-1.87146,-1.87206
BI|2574||186|Footpath|@44|0.027|-1.87125|52.49571|-1.87177|52.49591|408837,288652|408802,288674|52.49591,52.49571,-1.87125,-1.87177
BI|2575||167|Footpath|@50|0.03|-1.87371|52.49653|-1.87319|52.49662|408670,288743|408705,288753|52.49662,52.49644,-1.87319,-1.87371
BI|2576||554|Footpath|@21|0.013|-1.87113|52.49298|-1.87101|52.49281|408846,288348|408854,288330|52.49298,52.49281,-1.87101,-1.87113
BI|2577||151|Footpath|@73|0.046|-1.87200|52.49224|-1.87299|52.49208|408787,288266|408720,288248|52.49224,52.49206,-1.87200,-1.87299
BI|2578||623|Footpath|@43|0.027|-1.87306|52.49238|-1.87366|52.49226|408715,288281|408674,288268|52.49238,52.49226,-1.87306,-1.87366
BI|2579||1384|Footpath|@42|0.027|-1.87649|52.49229|-1.87623|52.49264|408482,288271|408500,288310|52.49264,52.49229,-1.87623,-1.87649
BI|2580||1424|Footpath|@202|0.128|-1.87472|52.48741|-1.87373|52.48816|408603,287728|408670,287812|52.48816,52.48718,-1.87322,-1.87472
BI|2581||418|Footpath|@23|0.014|-1.87781|52.48743|-1.87747|52.48745|408393,287730|408416,287733|52.48745,52.48743,-1.87747,-1.87781
BI|2582||416|Footpath|@133|0.081|-1.87911|52.48693|-1.87914|52.48647|408305,287675|408303,287623|52.48695,52.48647,-1.87835,-1.87914
BI|2583||2112|Footpath|@66|0.041|-1.89386|52.48408|-1.89310|52.48371|407304,287356|407356,287315|52.48408,52.48371,-1.89310,-1.89386
BI|2584||2334|Footpath|@53|0.033|-1.89588|52.48172|-1.89525|52.48200|407167,287093|407210,287124|52.48200,52.48172,-1.89525,-1.89588
BI|2585||1807|Footpath|@95|0.059|-1.89827|52.48189|-1.89741|52.48122|407005,287112|407063,287037|52.48189,52.48122,-1.89741,-1.89827
BI|2586||2001|Footpath|@51|0.032|-1.89823|52.48041|-1.89774|52.48006|407008,286947|407041,286908|52.48041,52.48006,-1.89774,-1.89823
BI|2587||1317|Footpath|@108|0.067|-1.89604|52.47976|-1.89685|52.47893|407157,286875|407102,286783|52.47976,52.47893,-1.89604,-1.89685
BI|2588||1480|Footpath|@65|0.04|-1.89431|52.48122|-1.89378|52.48170|407274,287038|407310,287091|52.48170,52.48122,-1.89378,-1.89431
BI|2589||2249|Footpath|@32|0.02|-1.90192|52.47947|-1.90184|52.47975|406757,286842|406763,286874|52.47975,52.47947,-1.90184,-1.90192
BI|2590||2248|Footpath|@71|0.044|-1.90225|52.48031|-1.90293|52.48080|406735,286936|406689,286990|52.48080,52.48031,-1.90225,-1.90293
BI|2591||1946|Footpath|@196|0.121|-1.90740|52.47647|-1.90558|52.47520|406386,286508|406509,286367|52.47647,52.47520,-1.90558,-1.90747
BI|2592||1683|Footpath|@157|0.099|-1.90030|52.47510|-1.90030|52.47510|406868,286356|406868,286356|52.47512,52.47459,-1.90015,-1.90071
BI|2593||1358|Footpath|@127|0.079|-1.88414|52.46773|-1.88395|52.46854|407967,285538|407980,285628|52.46854,52.46773,-1.88340,-1.88414
BI|2594||2161|Footpath|@478|0.052|-1.90337|52.46741|-1.90454|52.46762|406661,285501|406581,285524|52.46762,52.46741,-1.90337,-1.90454
BI|2595||2044|Footpath|@36|0.022|-1.90022|52.46349|-1.89975|52.46335|406875,285065|406907,285049|52.46349,52.46335,-1.89975,-1.90022
BI|2596||528|Footpath|@16|0.01|-1.89273|52.46251|-1.89261|52.46264|407384,284957|407392,284971|52.46264,52.46251,-1.89261,-1.89273
BI|2597||157|Footpath|@26|0.016|-1.89167|52.46209|-1.89150|52.46230|407456,284910|407468,284933|52.46230,52.46209,-1.89150,-1.89167
BI|2598||1536|Footpath|@235|0.147|-1.89474|52.46140|-1.89196|52.46110|407248,284833|407437,284800|52.46149,52.46110,-1.89189,-1.89474
BI|2599||2505|Footpath|@72|0.044|-1.89366|52.46063|-1.89267|52.46045|407321,284747|407389,284728|52.46063,52.46045,-1.89267,-1.89366
BI|2600||2314|Footpath|B232@71|0.044|-1.89233|52.46018|-1.89239|52.45955|407412,284698|407408,284627|52.46018,52.45955,-1.89232,-1.89239
BI|2601||2316|Footpath|B234@33|0.021|-1.89283|52.45948|-1.89321|52.45945|407378,284620|407352,284616|52.45948,52.45941,-1.89283,-1.89321
BI|2602||2322|Footpath|B223@83|0.051|-1.89141|52.45941|-1.89021|52.45946|407474,284612|407556,284618|52.45946,52.45938,-1.89021,-1.89141
BI|2603||2936|Footpath|@76|0.046|-1.89164|52.45877|-1.89056|52.45860|407459,284541|407532,284522|52.45877,52.45860,-1.89056,-1.89164
BI|2604||2320|Footpath|B221@18|0.011|-1.89112|52.45868|-1.89117|52.45852|407494,284531|407491,284513|52.45868,52.45852,-1.89112,-1.89117
BI|2605||2319|Footpath|B220@24|0.015|-1.89136|52.45853|-1.89170|52.45857|407478,284514|407455,284519|52.45857,52.45853,-1.89136,-1.89170
BI|2606||2318|Footpath|B236@21|0.014|-1.89190|52.45856|-1.89221|52.45858|407441,284517|407420,284520|52.45859,52.45856,-1.89190,-1.89221
BI|2607||2317|Footpath|B235@106|0.066|-1.89184|52.45878|-1.89338|52.45892|407445,284542|407341,284557|52.45892,52.45878,-1.89184,-1.89338
BI|2608||2937|Footpath|@122|0.076|-1.89007|52.45858|-1.88856|52.45832|407566,284520|407668,284491|52.45868,52.45832,-1.88856,-1.89007
BI|2609||2321|Footpath|B222@25|0.015|-1.88914|52.45869|-1.88919|52.45891|407629,284532|407625,284557|52.45891,52.45869,-1.88914,-1.88919
BI|2610||1834|Footpath|@61|0.037|-1.88862|52.45733|-1.88819|52.45776|407664,284381|407694,284429|52.45776,52.45733,-1.88819,-1.88862
BI|2611||2324|Footpath|B224@67|0.041|-1.88881|52.46064|-1.88799|52.46038|407651,284749|407707,284720|52.46064,52.46038,-1.88799,-1.88881
BI|2612||1972|Footpath|@144|0.089|-1.88952|52.46243|-1.88833|52.46339|407602,284948|407683,285055|52.46339,52.46243,-1.88833,-1.88952
BI|2613||1971|Footpath|@41|0.026|-1.87851|52.46210|-1.87848|52.46247|408350,284913|408352,284954|52.46247,52.46210,-1.87848,-1.87851
BI|2614||138|Footpath|@32|0.019|-1.87890|52.46295|-1.87936|52.46297|408324,285007|408293,285009|52.46297,52.46295,-1.87890,-1.87936
BI|2615||1570|Footpath|@104|0.064|-1.87853|52.46433|-1.87899|52.46496|408349,285161|408317,285231|52.46496,52.46433,-1.87847,-1.87901
BI|2616||3648|Footpath|@67|0.042|-1.87894|52.46474|-1.87944|52.46438|408321,285206|408287,285166|52.46475,52.46438,-1.87894,-1.87944
BI|2617||809|Footpath|B233@80|0.05|-1.86773|52.46424|-1.86717|52.46360|409082,285152|409121,285081|52.46424,52.46360,-1.86717,-1.86773
BI|2618||618|Footpath|@18|0.012|-1.86742|52.46394|-1.86718|52.46402|409104,285119|409120,285128|52.46402,52.46394,-1.86718,-1.86742
BI|2619||617|Footpath|@55|0.034|-1.86755|52.46408|-1.86680|52.46420|409095,285134|409146,285148|52.46422,52.46408,-1.86680,-1.86755
BI|2620#1||1641#1|Footpath|@129|0.03|-1.91910|52.47205|-1.91889|52.47246|405591,286016|405606,286061|52.47246,52.47205,-1.91889,-1.91910
BI|2620#2||1641#2|Footpath|@129|0.028|-1.91893|52.47247|-1.91955|52.47242|405603,286062|405561,286057|52.47247,52.47239,-1.91893,-1.91955
BI|2620#3||1641#3|Footpath|@129|0.022|-1.91948|52.47239|-1.91912|52.47216|405566,286053|405590,286028|52.47239,52.47216,-1.91912,-1.91948
BI|2621#1||2072#1|Footpath|@293|0.006|-1.92777|52.47795|-1.92791|52.47797|405002,286671|404992,286673|52.47797,52.47795,-1.92777,-1.92791
BI|2621#2||2072#2|Footpath|@293|0.146|-1.92804|52.47755|-1.93084|52.47861|404984,286627|404793,286744|52.47861,52.47755,-1.92804,-1.93084
BI|2621#3||2072#3|Footpath|@293|0.03|-1.92798|52.47817|-1.92816|52.47781|404988,286696|404975,286656|52.47817,52.47781,-1.92793,-1.92816
BI|2622||107|Footpath|@34|0.021|-1.93108|52.47861|-1.93153|52.47874|404777,286744|404746,286759|52.47874,52.47861,-1.93108,-1.93153
BI|2623||2566|Footpath|B24@33|0.02|-1.93630|52.47610|-1.93647|52.47637|404423,286465|404411,286495|52.47637,52.47610,-1.93630,-1.93647
BI|2624||2388|Footpath|@75|0.047|-1.93176|52.47447|-1.93099|52.47475|404731,286284|404783,286315|52.47483,52.47447,-1.93099,-1.93176
BI|2625||2643|Footpath|@82|0.051|-1.93275|52.47383|-1.93161|52.47359|404664,286213|404741,286186|52.47383,52.47359,-1.93161,-1.93275
BI|2626||2644|Footpath|@45|0.028|-1.93144|52.47355|-1.93082|52.47339|404753,286182|404795,286164|52.47355,52.47339,-1.93082,-1.93144
BI|2627||2641|Footpath|@98|0.061|-1.93268|52.47406|-1.93294|52.47320|404669,286238|404651,286143|52.47406,52.47320,-1.93268,-1.93297
BI|2628||474|Footpath|@57|0.035|-1.93328|52.47049|-1.93245|52.47050|404628,285841|404685,285842|52.47050,52.47049,-1.93245,-1.93328
BI|2629||1031|Footpath|@67|0.042|-1.95139|52.46407|-1.95067|52.46444|403399,285126|403448,285167|52.46444,52.46407,-1.95067,-1.95139
BI|2630||641|Footpath|B206@82|0.051|-1.95273|52.46161|-1.95182|52.46113|403308,284852|403370,284799|52.46161,52.46113,-1.95182,-1.95273
BI|2631||925|Footpath|@111|0.069|-1.94821|52.45642|-1.94817|52.45741|403615,284275|403618,284385|52.45741,52.45642,-1.94810,-1.94821
BI|2632||1990|Footpath|@25|0.016|-1.94499|52.45986|-1.94516|52.46006|403834,284658|403822,284680|52.46006,52.45986,-1.94499,-1.94516
BI|2633||1167|Footpath|@95|0.058|-1.94312|52.45992|-1.94409|52.46053|403961,284665|403895,284733|52.46053,52.45992,-1.94312,-1.94409
BI|2634||1169|Footpath|@306|0.19|-1.94616|52.45388|-1.94165|52.45396|403755,283993|404061,284002|52.45396,52.45388,-1.94165,-1.94616
BI|2635||1411|Footpath|@82|0.051|-1.80474|52.47379|-1.80472|52.47393|413359,286224|413360,286240|52.47395,52.47376,-1.80472,-1.80519
BI|2636||2|Footpath|@63|0.038|-1.80384|52.47418|-1.80316|52.47390|413420,286267|413466,286236|52.47418,52.47390,-1.80316,-1.80384
BI|2637||2216|Footpath|B27@138|0.086|-1.80047|52.47530|-1.79846|52.47513|413649,286393|413785,286374|52.47530,52.47513,-1.79846,-1.80047
BI|2638||2251|Footpath|@133|0.083|-1.79703|52.47447|-1.79703|52.47344|413883,286301|413883,286186|52.47447,52.47344,-1.79668,-1.79703
BI|2639||1515|Footpath|B37@89|0.055|-1.79443|52.47286|-1.79344|52.47309|414060,286122|414127,286148|52.47319,52.47286,-1.79344,-1.79443
BI|2640||1511|Footpath|B46@96|0.06|-1.79164|52.47554|-1.79149|52.47468|414248,286421|414259,286325|52.47554,52.47468,-1.79149,-1.79164
BI|2641||2598|Footpath|@113|0.07|-1.79283|52.47596|-1.79216|52.47689|414167,286468|414213,286571|52.47689,52.47596,-1.79216,-1.79283
BI|2642||1829|Footpath|@144|0.089|-1.77756|52.47296|-1.77967|52.47284|415206,286137|415062,286123|52.47296,52.47284,-1.77756,-1.77967
BI|2643||1830|Footpath|@264|0.163|-1.77965|52.47190|-1.77601|52.47111|415064,286019|415312,285932|52.47190,52.47111,-1.77601,-1.77965
BI|2644||4157|Footpath|@138|0.086|-1.77636|52.47073|-1.77524|52.47176|415288,285889|415364,286004|52.47176,52.47073,-1.77524,-1.77636
BI|2645||431|Footpath|B243@69|0.043|-1.78154|52.47184|-1.78120|52.47126|414936,286012|414959,285947|52.47184,52.47126,-1.78120,-1.78154
BI|2646||947|Footpath|B177@93|0.058|-1.78853|52.46932|-1.78809|52.46858|414462,285730|414492,285648|52.46932,52.46858,-1.78809,-1.78858
