The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WG|408|Winwick|34|Footpath|00322|0.236|-2.56902|53.41756|-2.56731|53.41523|362278,391346|362389,391086|53.41756,53.41523,-2.56684,-2.56905
WG|409|Winwick|35|Footpath|00322|0.12|-2.56872|53.41816|-2.57098|53.41754|362298,391412|362148,391344|53.41816,53.41754,-2.56872,-2.57104
WG|410|Winwick|36|Footpath|00322|0.142|-2.57416|53.41681|-2.57098|53.41754|361935,391265|362148,391344|53.41754,53.41681,-2.57098,-2.57416
WG|411|Winwick|37|Footpath|00322|0.192|-2.56395|53.42433|-2.56851|53.42377|362621,392096|362317,392036|53.42433,53.42377,-2.56395,-2.56851
WG|412|Winwick|37a|Footpath|00322|0.01|-2.56776|53.42180|-2.56786|53.42168|362365,391817|362359,391803|53.42180,53.42168,-2.56776,-2.56786
WG|413|Winwick|37b|Footpath|00322|0.13|-2.60717|53.41579|-2.60793|53.41759|359741,391170|359692,391370|53.41759,53.41579,-2.60717,-2.60793
WG|414|Winwick|38|Footpath|00322|0.082|-2.62344|53.43322|-2.62527|53.43282|358676,393118|358554,393075|53.43322,53.43282,-2.62344,-2.62527
WG|415|Winwick|39|Footpath|00322|0.01|-2.62256|53.43126|-2.62278|53.43122|358733,392900|358718,392895|53.43126,53.43121,-2.62256,-2.62278
WG|416|Winwick|3a|Footpath|00322|0.24|-2.58389|53.43929|-2.58295|53.43649|361309,393771|361369,393459|53.43929,53.43649,-2.58203,-2.58396
WG|417|Winwick|3c|Footpath|00322|0.448|-2.57330|53.43461|-2.58203|53.43827|362009,393245|361432,393657|53.43827,53.43461,-2.57330,-2.58203
WG|418|Winwick|40|Footpath|00322|0.012|-2.59640|53.42201|-2.59669|53.42202|360462,391856|360443,391857|53.42202,53.42201,-2.59640,-2.59669
WG|419|Winwick|43|Footpath|00322|0.06|-2.62283|53.43141|-2.62397|53.43194|358715,392916|358640,392976|53.43194,53.43141,-2.62283,-2.62397
WG|420|Winwick|47|Footpath|00322|0.043|-2.62033|53.42856|-2.62075|53.42914|358878,392598|358851,392663|53.42914,53.42856,-2.62033,-2.62075
WG|421|Winwick|47a|Footpath|00322|0.065|-2.62283|53.43141|-2.62310|53.43235|358715,392916|358698,393021|53.43235,53.43141,-2.62283,-2.62310
WG|422|Winwick|47b|Footpath|00322|0.087|-2.62344|53.43322|-2.62443|53.43430|358676,393118|358611,393239|53.43430,53.43322,-2.62344,-2.62443
WG|423|Winwick|5|Footpath|00322|0.183|-2.58918|53.42808|-2.59274|53.42783|360948,392527|360711,392501|53.42863,53.42783,-2.58918,-2.59274
WG|424|Winwick|5a|Footpath|00322|0.063|-2.59437|53.42927|-2.59585|53.42925|360604,392662|360505,392661|53.42929,53.42922,-2.59437,-2.59585
WG|425|Winwick|6|Footpath|00322|0.246|-2.58480|53.43012|-2.58918|53.42808|361240,392751|360948,392527|53.43012,53.42808,-2.58480,-2.58918
WG|426|Winwick|7|Footpath|00322|0.16|-2.60487|53.41767|-2.60796|53.41762|359895,391377|359690,391374|53.41767,53.41699,-2.60487,-2.60796
WG|427#1|Winwick|8#1|Footpath|00322|0.382|-2.61062|53.42196|-2.61679|53.42576|359517,391858|359111,392284|53.42576,53.42196,-2.61062,-2.61679
WG|427#2|Winwick|8#2|Footpath|00322|0.317|-2.60796|53.41762|-2.61036|53.42167|359690,391374|359534,391826|53.42167,53.41762,-2.60796,-2.61080
WG|428#1|Woolston|1#1|Footpath|00329|0.332|-2.54110|53.40159|-2.54290|53.40597|364120,389555|364004,390043|53.40597,53.40159,-2.54077,-2.54290
WG|428#2|Woolston|1#2|Footpath|00329|0.063|-2.54290|53.40597|-2.54296|53.40688|364004,390043|364001,390144|53.40688,53.40597,-2.54290,-2.54296
WG|429|Woolston|11|Footpath|00329|0.183|-2.51784|53.40562|-2.51815|53.40357|365670,389991|365647,389763|53.40562,53.40357,-2.51784,-2.51907
WG|430|Woolston|12|Footpath|00329|0.199|-2.51471|53.40346|-2.51827|53.40502|365876,389750|365641,389925|53.40502,53.40346,-2.51471,-2.51827
WG|431|Woolston|14|Footpath|00329|0.125|-2.51192|53.40331|-2.51471|53.40346|366061,389732|365876,389750|53.40353,53.40331,-2.51192,-2.51471
WG|432|Woolston|15|Footpath|00329|0.397|-2.51192|53.40331|-2.50918|53.39871|366061,389732|366240,389219|53.40331,53.39871,-2.50880,-2.51192
WG|433|Woolston|16|Footpath|00329|0.16|-2.50823|53.40400|-2.51192|53.40331|366307,389807|366061,389732|53.40400,53.40331,-2.50823,-2.51192
WG|434#1|Woolston|17#1|Footpath|00329|0.284|-2.50352|53.40111|-2.50823|53.40400|366618,389483|366307,389807|53.40400,53.40111,-2.50352,-2.50823
WG|434#2|Woolston|17#2|Footpath|00329|0.11|-2.50163|53.40001|-2.50352|53.40110|366743,389360|366618,389482|53.40110,53.40001,-2.50163,-2.50352
WG|435|Woolston|20|Footpath|00329|0.021|-2.54547|53.39658|-2.54599|53.39663|363825,388999|363791,389005|53.39663,53.39658,-2.54547,-2.54599
WG|436|Woolston|21|Footpath|00329|0.362|-2.53673|53.39588|-2.54547|53.39658|364406,388917|363825,388999|53.39658,53.39588,-2.53673,-2.54547
WG|437|Woolston|22|Footpath|00329|0.153|-2.53673|53.39588|-2.53648|53.39807|364406,388917|364424,389161|53.39807,53.39588,-2.53646,-2.53673
WG|438|Woolston|23|Footpath|00329|0.63|-2.52159|53.39474|-2.53673|53.39588|365412,388783|364406,388917|53.39588,53.39474,-2.52159,-2.53673
WG|439|Woolston|24|Footpath|00329|0.203|-2.51645|53.39861|-2.51741|53.39582|365756,389211|365690,388901|53.39861,53.39582,-2.51645,-2.51747
WG|440#1|Woolston|25#1|Footpath|00329|0.194|-2.50829|53.39469|-2.51278|53.39561|366296,388771|365998,388875|53.39561,53.39469,-2.50829,-2.51278
WG|440#2|Woolston|25#2|Footpath|00329|0.192|-2.51278|53.39560|-2.51741|53.39582|365998,388874|365690,388901|53.39589,53.39559,-2.51278,-2.51741
WG|440#3|Woolston|25#3|Footpath|00329|0.193|-2.50457|53.39625|-2.50829|53.39470|366545,388943|366296,388772|53.39625,53.39470,-2.50457,-2.50829
WG|441|Woolston|25a|Footpath|00329|0.183|-2.51741|53.39582|-2.52158|53.39474|365690,388901|365412,388783|53.39582,53.39473,-2.51741,-2.52158
WG|442|Woolston|26|Footpath|00329|0.181|-2.50457|53.39625|-2.50581|53.39875|366545,388943|366464,389221|53.39875,53.39625,-2.50457,-2.50581
WG|443|Woolston|27|Footpath|00329|0.257|-2.49965|53.39852|-2.50457|53.39626|366873,389193|366545,388944|53.39852,53.39626,-2.49965,-2.50457
WG|444|Woolston|29|Footpath|00329|0.309|-2.52042|53.39644|-2.52414|53.39890|365491,388971|365245,389247|53.39890,53.39637,-2.52042,-2.52429
WG|445|Woolston|30|Footpath|00329|0.199|-2.53017|53.39537|-2.53066|53.39814|364841,388857|364811,389165|53.39814,53.39537,-2.53005,-2.53066
WG|446|Woolston|31|Footpath|00329|1.238|-2.52154|53.39473|-2.53608|53.38412|365415,388782|364439,387608|53.39473,53.38412,-2.52098,-2.53608
WG|447|Woolston|34|Footpath|00329|0.133|-2.54024|53.40035|-2.54005|53.39859|364176,389416|364187,389220|53.40035,53.39859,-2.54001,-2.54027
WG|448|Birchwood|1|Footpath|00352|0.095|-2.52963|53.41207|-2.53085|53.41238|364891,390715|364810,390750|53.41238,53.41180,-2.52963,-2.53105
WG|449|Birchwood|25|Footpath|00352|1.101|-2.48693|53.42678|-2.49917|53.43432|367741,392331|366933,393175|53.43495,53.42678,-2.48693,-2.49917
WG|450#1|Birchwood|7#1|Footpath|00352|0.206|-2.53144|53.43193|-2.53610|53.43086|364787,392925|364477,392808|53.43193,53.43086,-2.53144,-2.53610
WG|450#2|Birchwood|7#2|Footpath|00352|0.015|-2.53144|53.43193|-2.53155|53.43213|364787,392925|364780,392947|53.43213,53.43193,-2.53144,-2.53155
WG|450#3|Birchwood|7#3|Footpath|00352|0.103|-2.52904|53.43230|-2.53144|53.43193|364947,392965|364787,392925|53.43230,53.43193,-2.52904,-2.53144
WG|451|"Warrington Town"|17|Footpath|00361|0.519|-2.56714|53.38735|-2.57821|53.38719|362376,387984|361640,387972|53.38854,53.38719,-2.56714,-2.57821
WG|452|"Warrington Town"|2|Footpath|00361|0.101|-2.58643|53.40953|-2.58685|53.40809|361113,390462|361084,390302|53.40953,53.40809,-2.58643,-2.58685
WG|453|"Warrington Town"|23|Footpath|00361|0.327|-2.59737|53.37239|-2.60473|53.37399|360352,386336|359863,386518|53.37399,53.37238,-2.59737,-2.60473
WG|454|"Warrington Town"|27|Footpath|00361|0.084|-2.57374|53.38048|-2.57511|53.38000|361931,387223|361839,387170|53.38048,53.37986,-2.57374,-2.57511
WG|455#1|"Warrington Town"|3#1|Footpath|00361|1.495|-2.60974|53.40791|-2.61795|53.38834|359562,390294|358998,388122|53.40791,53.38834,-2.60893,-2.61795
WG|455#2|"Warrington Town"|3#2|Footpath|00361|0.329|-2.61801|53.38802|-2.62413|53.38560|358993,388086|358584,387821|53.38802,53.38560,-2.61801,-2.62413
WG|455#3|"Warrington Town"|3#3|Footpath|00361|0.324|-2.60872|53.41258|-2.60929|53.40798|359635,390813|359592,390302|53.41258,53.40798,-2.60872,-2.60960
WG|456|"Warrington Town"|31w|Footpath|00361|0.224|-2.53607|53.38412|-2.54115|53.38303|364440,387608|364101,387490|53.38412,53.38303,-2.53607,-2.54115
WG|457|"Warrington Town"|34|Footpath|00361|0.369|-2.60667|53.37449|-2.61246|53.37046|359735,386575|359346,386130|53.37449,53.37046,-2.60667,-2.61246
WG|458|"Warrington Town"|37b|Footpath|00361|0.145|-2.60717|53.41578|-2.60828|53.41398|359741,391169|359665,390969|53.41578,53.41396,-2.60700,-2.60828
WG|459|"Warrington Town"|47|Footpath|00361|0.306|-2.60300|53.38297|-2.60850|53.38154|359987,387516|359620,387360|53.38297,53.38154,-2.60300,-2.60850
WG|460|"Warrington Town"|48|Footpath|00361|0.123|-2.60205|53.38444|-2.60229|53.38582|360051,387679|360037,387833|53.38583,53.38444,-2.60205,-2.60278
WG|461|"Warrington Town"|49|Footpath|00361|0.102|-2.59430|53.38193|-2.59652|53.38241|360565,387395|360417,387450|53.38241,53.38193,-2.59430,-2.59652
WG|462|"Warrington Town"|4w|Footpath|00361|0.188|-2.59449|53.41618|-2.59847|53.41743|360584,391206|360320,391347|53.41743,53.41618,-2.59449,-2.59847
WG|465|"Warrington Town"|7|Footpath|00361|0.063|-2.57532|53.39244|-2.57440|53.39201|361837,388554|361897,388506|53.39255,53.39201,-2.57440,-2.57532
WG|13|Appleton|2|Bridleway|00015|0.413|-2.58702|53.36464|-2.59336|53.36033|361033,385468|360607,384992|53.36464,53.36033,-2.58702,-2.59346
WG|20|Appleton|26|Bridleway|00015|0.507|-2.54610|53.35061|-2.55700|53.35370|363744,383885|363021,384235|53.35370,53.35061,-2.54610,-2.55700
WG|34|Appleton|4|Bridleway|00015|0.251|-2.59335|53.36033|-2.59793|53.35868|360608,384992|360301,384811|53.36033,53.35867,-2.59335,-2.59793
WG|201|"Grappenhall and Thelwall"|17|Bridleway|00129|0.73|-2.51801|53.36490|-2.51677|53.37529|365625,385461|365716,386617|53.37529,53.36490,-2.51625,-2.51801
WG|206|"Grappenhall and Thelwall"|22|Bridleway|00129|0.039|-2.52536|53.38275|-2.52579|53.38326|365151,387451|365123,387508|53.38326,53.38275,-2.52536,-2.52579
WG|272|Lymm|31|Bridleway|00193|0.538|-2.45731|53.38285|-2.46964|53.38120|369678,387431|368856,387252|53.38310,53.38120,-2.45731,-2.46964
WG|286|Lymm|46|Bridleway|00193|0.244|-2.47369|53.38596|-2.46835|53.38738|368590,387784|368946,387939|53.38738,53.38596,-2.46835,-2.47369
WG|370#1|Stretton|3#1|Bridleway|00283|0.717|-2.55046|53.33534|-2.56583|53.33382|363441,382189|362416,382028|53.33576,53.33382,-2.55046,-2.56583
WG|370#2|Stretton|3#2|Bridleway|00283|0.381|-2.54321|53.33220|-2.55046|53.33535|363921,381836|363441,382190|53.33535,53.33220,-2.54321,-2.55046
WG|381|Walton|5|Bridleway|00304|0.009|-2.59792|53.35868|-2.59813|53.35870|360302,384811|360288,384813|53.35870,53.35868,-2.59792,-2.59813
WG|6|Appleton|14|"Restricted Byway"|00015|0.154|-2.57190|53.36010|-2.57309|53.36219|362035,384955|361958,385188|53.36219,53.36010,-2.57190,-2.57309
WG|37|Appleton|6|"Restricted Byway"|00015|0.896|-2.59050|53.35397|-2.59623|53.34418|360792,384283|360401,383197|53.35397,53.34418,-2.58855,-2.59623
WG|198|"Grappenhall and Thelwall"|14|"Restricted Byway"|00129|0.183|-2.51630|53.38106|-2.51687|53.37865|365752,387258|365712,386990|53.38106,53.37865,-2.51577,-2.51687
WG|244|Hatton|5|"Restricted Byway"|00150|0.292|-2.59621|53.34418|-2.59916|53.34044|360402,383197|360203,382782|53.34418,53.34044,-2.59621,-2.59916
WG|254|Lymm|14|"Restricted Byway"|00193|0.261|-2.49690|53.38803|-2.50134|53.39064|367048,388025|366755,388317|53.39064,53.38803,-2.49690,-2.50134
WG|255|Lymm|15|"Restricted Byway"|00193|0.299|-2.49724|53.38744|-2.49770|53.39134|367025,387959|366998,388393|53.39134,53.38744,-2.49656,-2.49770
WG|463|"Warrington Town"|50|"Restricted Byway"|00361|0.014|-2.58843|53.37980|-2.58867|53.37966|360953,387155|360937,387140|53.37980,53.37966,-2.58843,-2.58867
WG|464|"Warrington Town"|51|"Restricted Byway"|00361|0.034|-2.58732|53.37919|-2.58794|53.37915|361026,387087|360985,387083|53.37919,53.37902,-2.58732,-2.58794
