The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|G|A|B|C|D|E|F|J|K|L|H|Labs|Survey_date|Code|ObjLength|ORN|URL|URL1|Type|PhotoID|LINK|COORDINATES
CD|"104 Whitchurch (footpath)"|"Commences at the adopted highway between"|"Nos.31 and 33 Lon-y-Celyn, Whitchurch, and"|"proceeds in a northerly direction for 55 metres"|"to the adopted highway between Nos.23 and 25"|"Glas-y-Pant, Whitchurch."|"29th January 1999"||||"Length = 55m, Width = 2m"|104|"14th September 1954"||53||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.521008769972283&lon=3.229773042062194&lonew=W&zoom=15"", ""link"")"|"-3.229773042062194,51.521008769972283 -3.22973130244381,51.521484303116587"
CD|"36 Whitchurch  (footpath)"|"From Rhydwaedlyd Brook at footbridge on footpath"|"35 in a north easterly direction to the hedge"|"forming Parish boundary"|||||||"Length = 220 yards"|36|"14th September 1954"||45||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.529681209767539&lon=3.214587139391377&lonew=W&zoom=15"", ""link"")"|"-3.214587139391377,51.529681209767539 -3.214447628691063,51.529718342373812 -3.2139575750669,51.529773036522478"
CD|"55 Radyr (footpath)"|"Commences on the adopted highway at Pritchard"|"Close at the drive entrance to the car park"|"serving 1 to 8 Mathew Walk and proceeds in"|"a north north westerly direction for approximately"|"21m before turning west south westerly direction"|"across the car park for approximately 9m to"|"junction with the adopted footpath at Mathew Walk"||||55|"25th June 1999"||29||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.501772217496992&lon=3.236472524796648&lonew=W&zoom=15"", ""link"")"|"-3.236472524796648,51.501772217496992 -3.236556077388975,51.501914180443897 -3.236563819513382,51.501923717627029 -3.236573037401024,51.501930722178045 -3.236582941089385,51.50193673064787 -3.236593542741209,51.501942192385251 -3.236608039130803,51.501946714102402 -3.23662665561385,51.501949843944615 -3.236646505471522,51.501950263916264 -3.236670901800913,51.501947489605421 -3.236700060219371,51.501940709676774"
CD|"10 Llanedeyrn  (footpath)"|"Branches off footpath 9 at a point 182 metres"|"north west of Globe and proceeds in a"|"northerly direction across fields via gaps in"|"hedges, stile and gate, to emerge on the Croes"|"Cadarn to New Forge road at a point 182m south"|"west of Pont-Prenau."||||"Length = 749.81m"|10|"14th September 1954"||286||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.535261056774374&lon=3.130304983556982&lonew=W&zoom=15"", ""link"")"|"-3.130304983556982,51.535261056774374 -3.130303676199512,51.535261069370073 -3.130303665068446,51.53526062000649"
CD|"9 Llanedeyrn  (footpath)"|"Commences at a gate in Llanederyn and proceeds in"|"a north westerly direction across a field"|"(owned by Church Farm), skirting the Glebe en"|"route, to a stile set in a hedge of same field."|"It continues through several fields via gaps in"|"hedges, crosses Nant Pont-Prenau and adjoining"|"field to join footpath 11 near Llanederyn Farm."|||"Length = 1050.84m"|9|"14th September 1954"||951||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.535664448148225&lon=3.137639180690555&lonew=W&zoom=15"", ""link"")"|"-3.137639180690555,51.535664448148225 -3.13761023247643,51.535666796421545 -3.13747744898025,51.535647947609796 -3.137311227912495,51.535632569099953 -3.137174394157002,51.535632457204279 -3.137064050662628,51.535636313433947 -3.13702969381438,51.535631522448469 -3.137000658572581,51.535620836755299 -3.136977122020124,51.535606591891522 -3.136959034891861,51.535586810665393 -3.136946020647345,51.535555923287788 -3.136938402249861,51.5355125782173 -3.136921317772309,51.535361272045463 -3.136724063331225,51.535374240435914 -3.136698472175017,51.535377724582254 -3.136573209814085,51.535388736647931 -3.136542653767746,51.535393347589959 -3.13648303949431,51.535405431554942 -3.136420615073578,51.535424015092907 -3.136396548782481,51.535426675354579 -3.136367520304132,51.535421023515127 -3.136342898727261,51.535406159774979 -3.136324863196623,51.535393209911248 -3.136188385726821,51.535455120415477 -3.136127787408832,51.535456336531119 -3.136066321329203,51.535456122711281 -3.135725927513154,51.53517265595395"
CD|"12 Llanedeyrn  (footpath)"|"Commences at a field gate opposite the entrance to"|"Llanederyn Farm (termination of footpath 11) and"|"travels across three fields via fieldgates to"|"terminate at a stile at the cross road east of"|Pentwyn.|||||"Length = 502.92m"|12|"14th September 1954"||158||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.536128173127715&lon=3.145182830494526&lonew=W&zoom=15"", ""link"")"|"-3.145182830494526,51.536128173127715 -3.145201351031686,51.536264541712377 -3.145214247531687,51.536309452843696 -3.145239416631791,51.536364941588111 -3.145275454011527,51.536427156193945 -3.14533413188685,51.536534096886868 -3.145400773131188,51.536655163093926 -3.145492365550941,51.536823000335815 -3.145545411707081,51.536918669231945 -3.145582095431978,51.536963977312013 -3.145633828663442,51.536993137247194 -3.145742354916769,51.537025697882036 -3.145848522285164,51.537059000609737 -3.145936978893629,51.537082947444894 -3.146051419756595,51.537119045792913 -3.146350022280672,51.53722651862391"
CD|"11 Llanedeyrn  (footpath)"|"Commences at the point of termination of footpath"|"10 on the Croes Cadarn to New Forge road and"|"proceeds in a southerly direction across two"|"fields to Llanederyn Farm from where it travels"|"over an accommion road to the County road running"|"south from Croes Cadarn."||||"Length = 566.93m"|11|"14th September 1954"||361||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.535936418432428&lon=3.135946559541396&lonew=W&zoom=15"", ""link"")"|"-3.135946559541396,51.535936418432428 -3.135644490022697,51.536662721336313 -3.135565223174717,51.536768934473727 -3.135285256000526,51.537308941456033 -3.135279670865679,51.537356819198337"
CD|"24 St Mellons  (footpath)"|"From Began road to form F.B."|"Impassable for some years due to market gardens."|"(See minutes of Parish Council)."||||||||24|"14th September 1954"||522||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.542153957499004&lon=3.120069184603409&lonew=W&zoom=15"", ""link"")"|"-3.120069184603409,51.542153957499004 -3.119924819330631,51.542215924164509 -3.119928469222563,51.542258049604314 -3.119930021665333,51.542306757325839 -3.119909951653455,51.542409428044124 -3.119860384443049,51.542637602622683 -3.11985224391338,51.542756430268895 -3.119843993124152,51.542832019961665 -3.119846411669891,51.542940229224783 -3.118882967741081,51.543279331911506 -3.118848404794741,51.543285684410272 -3.118810803599655,51.543279660504211 -3.118743439882484,51.54325755968248 -3.118664481460074,51.543223253900798 -3.118509193616079,51.543164865027443 -3.118175263226858,51.542934413598324 -3.117952248907184,51.543028230655878 -3.117788065962379,51.543082293038623 -3.117696563629173,51.54310375047541 -3.117613839959704,51.543100133698061 -3.117543784884948,51.543084620085573 -3.11742655546667,51.543070274883981 -3.117352476478669,51.543079790001329 -3.117076077482209,51.543173754199479 -3.116834696417477,51.543245989650266 -3.116699910241398,51.543296444593068 -3.116513136441049,51.543374901666084 -3.116326672427494,51.543451467718143 -3.116189637367368,51.543507247208709 -3.115993745980088,51.543587318382535 -3.115841918474159,51.543665441967228 -3.115616686776251,51.54378561455497 -3.11547377808327,51.543858978366096 -3.115269163936372,51.543947131805282 -3.115139897073592,51.54399977982014 -3.115051076185684,51.544043503387215 -3.114916309309587,51.544104653452443 -3.114826330809011,51.544135083546834 -3.1147370182236,51.544144112491246 -3.114617219123628,51.544146329374506"
CD|"19 Llanedeyrn  (footpath)"|"Branches off path 18 at St. Julien's Fam,"|"proceeding through yard, southward through several"|"fields via stiles to terminate on the St. Mellons"|"road near Bridge Farm."||||||"Length = 521.21m"|19|"14th September 1954"||995||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.541089011229523&lon=3.119190210726619&lonew=W&zoom=15"", ""link"")"|"-3.119190210726619,51.541089011229523 -3.119163949522162,51.541075058487202 -3.119128572741219,51.541053012336555 -3.119066455695091,51.541036255296362 -3.119018622818435,51.541029879582531 -3.118976629826768,51.541024077409809 -3.118864399236853,51.540990358771644 -3.1187769677231,51.540954605671544 -3.118556408961273,51.540842633173888 -3.118500622543918,51.540802802616234 -3.118433992802572,51.54075228812048 -3.118345991173804,51.54067869476205 -3.118270352079614,51.540619546333311 -3.118195314115227,51.540560661808627 -3.118082593478848,51.540468066526792 -3.117975671419202,51.540388899982645 -3.117847257019248,51.540281711403161 -3.117690031560699,51.54011951234525 -3.117593383686827,51.539988918099475 -3.11752651160252,51.539860467295732 -3.117485582818896,51.5397330278659 -3.117471911249261,51.539635982662524 -3.117480334967694,51.539562459023578 -3.11752022406733,51.539463015881914 -3.11763335812136,51.539320265244818 -3.117768782481586,51.539189617609033 -3.117979277279494,51.539012588319984 -3.118188784978102,51.538872963964501 -3.11838499288577,51.538763131038223 -3.1189002332699,51.538515054981261 -3.119369015476138,51.538302208892048 -3.119494274171972,51.538227570299455 -3.119579285687859,51.538155203423557 -3.119742891280328,51.538000912067872 -3.119808980735796,51.537913263838057 -3.119826503256939,51.537866711258204 -3.11982655619733,51.537742926643979 -3.119809347177703,51.53729847490284 -3.119679219483574,51.53653993225192 -3.119597503373988,51.536368564960199 -3.119458028059683,51.53611549567978 -3.119272697384667,51.535761912665635 -3.118976700703971,51.53532623289383 -3.11879951194552,51.535057161787876 -3.118778933011657,51.534974206005714 -3.118763703797563,51.534862163413443 -3.118777912233054,51.534680441859095 -3.118820563828384,51.534529102934833 -3.118881541665866,51.534364015203138 -3.118983434241986,51.53421435855612 -3.119062446427058,51.534149690203684 -3.11914820495559,51.534108060224554 -3.119741004170519,51.533883781281574 -3.120066149802913,51.53373936392822 -3.12018226607055,51.53367056500543"
CD|"3 Lisvane  (footpath)"|"Commences on the Thornhill Road, opposite"|"Parc Lodge, and proceeds in a south easterly"|"direction across fields via kissing gates to"|"Llwyn Crwn Fawr from whence the path"|"ttravels along a common road to the County road."|||||"Length = 1097.28m"|3|"14th September 1954"||751||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.539090603592264&lon=3.201507699304179&lonew=W&zoom=15"", ""link"")"|"-3.201507699304179,51.539090603592264 -3.201189769338226,51.539035697343394 -3.200983869526576,51.539004724057477"
CD|"8 Capel Llanilterne (footpath)"|||||||||||8|||109||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515431557437175&lon=3.304186555420334&lonew=W&zoom=15"", ""link"")"|"-3.304186555420334,51.515431557437175 -3.3039568583045,51.515714496047451 -3.303926649005775,51.515800952007304 -3.303897582407596,51.515894137436199 -3.303877288071212,51.515974100562893 -3.303852360737905,51.51605411518517 -3.303810513356348,51.516132519963939 -3.303761071961629,51.516190512905887 -3.303704323974329,51.516238159130651 -3.303657855996667,51.516275442957863 -3.303576996003858,51.516319311796856"
CD|"30 Radyr (footpath)"|||||||||||30|||454||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515597878053882&lon=3.280763013575565&lonew=W&zoom=15"", ""link"")"|"-3.280763013575565,51.515597878053882 -3.280737114104908,51.515665852213509 -3.28072842419044,51.515703433549177 -3.280741553697811,51.51581565964846 -3.280770171823762,51.515963225370953 -3.280797939674047,51.516093180837906 -3.280597658892765,51.516176093819304 -3.280406426987074,51.516246951568249 -3.279711474823207,51.516212015020471 -3.279592710112925,51.516167733649489 -3.279489752494514,51.516102334069259 -3.27937865555633,51.516022100515485 -3.27930514713235,51.51597714543265 -3.279175880604546,51.515918504997117 -3.279073903426474,51.51588806373131 -3.278995184400484,51.515881910257846 -3.278249400450274,51.515902894985707 -3.278055600051998,51.515958494642561 -3.277677034246761,51.516154815542293 -3.277469643053133,51.516268365090077 -3.277254634780288,51.516368782565479 -3.276766474362129,51.516364478367315 -3.276464955479728,51.516362905642715 -3.276164372178402,51.516373547754995 -3.27599178640013,51.516384774465287 -3.275731346677393,51.516415924419441 -3.275577349758838,51.516446006191849"
CD|"19 Pentyrch (footpath)"|"Commences at Capel Salem, Gwaelodygarth,"|"and proceeds through Salem field and alongside"|"Taff Vale Railway to the Parish boundary."|||||||"Length = 301m"|19|"14th September 1954"||302||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.551138668182503&lon=3.274724205421143&lonew=W&zoom=15"", ""link"")"|"-3.274724205421143,51.551138668182503 -3.274724226126768,51.551084101691835 -3.274726428709696,51.551048029866223 -3.274744734392911,51.551009445817186 -3.274768343722242,51.550947880915878 -3.274784915276586,51.550877043393903 -3.274791850034217,51.550737990368134 -3.274788157749309,51.550708005552494 -3.274761626893343,51.550639524126822 -3.274737685525771,51.550548810493666 -3.274728773877471,51.550459731464855 -3.274733422653611,51.550396304974988 -3.274855738765963,51.550105154469449 -3.277528223294118,51.55012687642261"
CD|"24 Radyr  (footpath)"|"Commences at Garth Cottage and proceeds northwards"|"alongside hedge of field, through the wood to join"|"footpath 23 st Pen-y-Pebyll from whence the path"|"continues in an easterly direction through the"|"wood, over the footbridge spanning railway to"|"terminate on the County road near the Morganstown"|"Allotment Gardens."|||"Length = 1097.28m"|24|"14th September 1954"||1110||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.526951397433642&lon=3.270861856747615&lonew=W&zoom=15"", ""link"")"|"-3.270861856747615,51.526951397433642 -3.27088514239854,51.526963820403239 -3.270998008176845,51.526983363396859 -3.271149929043836,51.526984054541195 -3.271272613270494,51.526989107624445 -3.271343413406313,51.527009016255853 -3.2714343204491,51.527063766094912 -3.271492623113529,51.527142781425326 -3.271504549346187,51.527203960768929 -3.271520943926513,51.527289003833928 -3.271500959922502,51.527442042494876 -3.271513241762469,51.527515983116238 -3.271572094951122,51.527572069129967 -3.271661109680737,51.527674034349396 -3.271833395642604,51.527842428309086 -3.27209720139301,51.528087409261701 -3.272272017445888,51.528231323615493 -3.272364287387068,51.528309250947345 -3.272431687074015,51.52836910933069 -3.27240851268445,51.528382035938883 -3.272326699104201,51.528423376211784 -3.272220905564018,51.52848286566212 -3.272204641641222,51.528492121471793 -3.272180727378806,51.528491302075267 -3.27210791014463,51.528488675717284 -3.271978554696114,51.528474706298084 -3.271797870899946,51.528452932960775 -3.271674782047041,51.528433501549088 -3.271545306901834,51.528423758030158 -3.271415301603674,51.528420582471895 -3.271271957840375,51.528425012630208 -3.271084855878666,51.528437378070805 -3.270900939694053,51.528457439694357 -3.270613909161169,51.528496686903871 -3.270410972679895,51.528525224139692 -3.270221738485859,51.528572041190564 -3.270117857045053,51.52860211226438 -3.269855280152557,51.528691524102634 -3.269771001059798,51.528716977801786 -3.269538250279928,51.528784760892535 -3.26944491992272,51.528809593147649 -3.269203334917171,51.528876032842831 -3.269044419433584,51.528914699058639 -3.26893092301002,51.528932467538908 -3.268842050625621,51.528938103394466 -3.268729521410885,51.528943635459662 -3.268607073045622,51.528951522067437 -3.268438950683601,51.528962599279346 -3.268162007504107,51.528980066629721 -3.26793985545915,51.528993075627717 -3.267721164282027,51.529006586175512 -3.267570740950242,51.529012976108227 -3.267450677763216,51.529016880342382 -3.267360560866758,51.52901623585133 -3.267247100589803,51.529022495713626 -3.26697162831204,51.529045877447487 -3.26674884421704,51.529070397606638 -3.266535193108688,51.529098504442558 -3.266327617049526,51.529139939702659 -3.266109901097359,51.529184360681519 -3.265916061882701,51.529228253910155 -3.265757003546106,51.529266198033049 -3.265639901754936,51.529291193840585 -3.265487361135498,51.529328438009543 -3.265396467238069,51.52934694807675 -3.265296353433714,51.52937589547264 -3.2651381719569,51.529436932371226 -3.265037163431791,51.529476496831897 -3.264948762123105,51.529524914785632 -3.264878084053066,51.529560915821151 -3.264814453822193,51.5295810192627 -3.264754688712024,51.52959047336013 -3.264646281133327,51.529607553547457 -3.264279125567237,51.52964261481759 -3.264217391762241,51.529649662686253 -3.264063580051607,51.52966255708224 -3.263906045954611,51.529682683000061 -3.263779679503177,51.529699416502062 -3.263634110307303,51.529722379697226 -3.263570279638859,51.52973097803018 -3.263498178786514,51.52972851839548 -3.263446638104128,51.529725927176663 -3.263355903268002,51.529724477201604 -3.263152115621684,51.529739796400648 -3.262943402691556,51.5297661354873 -3.262750156873522,51.529788711901944 -3.262578473921939,51.529813033617835 -3.262418933900792,51.529838033464053 -3.262318301996579,51.529865545555893 -3.262184822909424,51.529891613077481 -3.262056665296238,51.529908094303892 -3.261910504902024,51.529926926533498 -3.261756402574564,51.529946563163854 -3.261565686019351,51.52997468391964 -3.261390630908456,51.530010366951323 -3.261237734144302,51.530034934171212 -3.261142367909102,51.530046567079772 -3.261047265876121,51.530050555978235 -3.260982827307926,51.5300543949878 -3.260944571380161,51.53005939085552 -3.26090267744569,51.530048873943848 -3.260883287013598,51.530035418288946 -3.260593502805836,51.529485047849256"
CD|"26a Radyr  (footpath)"|"Commences at the junction of footpaths 25 and 26"|"and proceeds in north east across two fields to"|"join the County road near the Morganstown"|Allotments.||||||"Length = 274.32m"|26a|"14th September 1954"||78||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.528529521261596&lon=3.26175859127416&lonew=W&zoom=15"", ""link"")"|"-3.26175859127416,51.528529521261596 -3.261582815554069,51.528685132596166 -3.261458748180943,51.528780676995346 -3.261283708467432,51.528911378976566 -3.261256184768186,51.528939092945535 -3.261163909618483,51.52911412215667"
CD|"31 St Mellons  (footpath)"|"Druidstone Road"|||||||||||||49||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.539985932122271&lon=3.101579383677423&lonew=W&zoom=15"", ""link"")"|"-3.101579383677423,51.539985932122271 -3.101289252958619,51.539935168992791 -3.100948696960065,51.539839392031553 -3.100910906534956,51.539835162056079"
CD|"11 Capel Llanilterne (footpath)"|||||||||||11|||190||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511552487386197&lon=3.299860074534931&lonew=W&zoom=15"", ""link"")"|"-3.299860074534931,51.511552487386197 -3.299691810895059,51.511589501271075 -3.29952096869977,51.511640297535962 -3.29931894690891,51.511706091964101 -3.299021929182122,51.511819953664357 -3.298844688224365,51.511900665197494 -3.298615113752035,51.512021330235818 -3.298395162051616,51.51214197819138 -3.298166272381624,51.512286816714308 -3.297928159487942,51.512450005681387 -3.297705226506076,51.512587136230771"
CD|"19 Radyr  (footpath)"|"Commences at Garth Cottages and proceeds in a"|"south easterly direction alongside hedge of field,"|"over the Barry railway via stiles, across field to"|"Ysgubor Fawr Cottage from whence the path"|"continues alongside the hedge of another field"|"where it joins footpath 18."||||"Length = 640.08m"|19|"14th September 1954"||899||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Footpath|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.524506349706925&lon=3.266513313863528&lonew=W&zoom=15"", ""link"")"|"-3.266513313863528,51.524506349706925 -3.266477958829148,51.524508619224683"
CD|"88 Pentrych (bridleway)"||||||||||||||443||http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|http://www.cardiff.gov.uk/content.asp?nav=2870%2C4048%2C4193%2C4596&amp;parent_directory_id=2865&amp;positioning_article_id=&amp;language=&amp;sortkey=|Bridleway|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.527972566578526&lon=3.321222988808775&lonew=W&zoom=15"", ""link"")"|"-3.321222988808775,51.527972566578526 -3.32105963450897,51.527790569597322 -3.320969922058858,51.527668332849814 -3.32088707934154,51.527537029107201 -3.320822179193213,51.52740552327927 -3.320753844808107,51.527278550866569 -3.320688490358262,51.527131318326219 -3.320645290348485,51.527006220365514 -3.320467697209799,51.526828967539934 -3.320404029002027,51.526739968284566 -3.320242822543009,51.526508683126799 -3.320070547910115,51.5262686226231 -3.319906944525709,51.526077637260229 -3.319604437946063,51.525772878109343 -3.319738796829199,51.525511567898405 -3.31994792213961,51.525008046165603 -3.319933812679407,51.524705076469687 -3.319931821202424,51.524512901762442 -3.319945847037106,51.52447184137052 -3.320000910887292,51.524419621590731 -3.320088985207398,51.524358130619163 -3.3201746826516,51.524308982049078"
