The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
NT|3097|Edwinstowe|BW14|Bridleway|177/14/1@70|0.044|-1.09660|53.19011|-1.09603|53.18963|460458,366272|460497,366219|53.19011,53.18963,-1.09603,-1.09660
NT|3098|Edwinstowe|BW6|Bridleway|177/6/1@1434|0.888|-1.06237|53.19019|-1.05318|53.19594|462745,366310|463351,366958|53.19594,53.19019,-1.04919,-1.06237
NT|3106|Ompton|BW1|Bridleway|202/1/1@1026|0.64|-0.98647|53.17448|-0.97280|53.17535|467841,364632|468753,364741|53.17535,53.17384,-0.97280,-0.98647
NT|3107|Ompton|BW1|Bridleway|202/1/2@412|0.257|-0.97280|53.17535|-0.96861|53.17793|468753,364741|469029,365032|53.17793,53.17535,-0.96861,-0.97280
NT|3114|Eakring|BW18|Bridleway|175/18/1@1157|0.717|-0.99585|53.14656|-1.00099|53.13775|467258,361517|466928,360532|53.14656,53.13775,-0.99585,-1.00099
NT|3115|Kirklington|BW13|Bridleway|192/13/1@386|0.243|-0.99246|53.13552|-0.98777|53.13368|467502,360292|467818,360092|53.13552,53.13368,-0.98777,-0.99246
NT|3116|Walesby|BW3|Bridleway|214/3/1@105|0.065|-0.97570|53.23599|-0.97563|53.23505|468463,371484|468469,371380|53.23599,53.23505,-0.97563,-0.97570
NT|3117|Walesby|BW3|Bridleway|214/3/2@432|0.27|-0.97563|53.23505|-0.97510|53.23119|468469,371380|468511,370951|53.23505,53.23119,-0.97510,-0.97563
NT|3120|Farnsfield|BW30|Bridleway|180/30/1@476|0.295|-1.00855|53.10249|-1.01549|53.10336|466476,356603|466010,356693|53.10336,53.10249,-1.00855,-1.01549
NT|3121|Farnsfield|BW30|Bridleway|180/30/2@691|0.429|-1.01549|53.10336|-1.02524|53.10540|466010,356693|465354,356911|53.10540,53.10336,-1.01549,-1.02524
NT|3122|Farnsfield|BW30|Bridleway|180/30/3@808|0.502|-1.02524|53.10540|-1.03659|53.10788|465354,356911|464591,357177|53.10788,53.10540,-1.02524,-1.03659
NT|3123|Farnsfield|BW17|Bridleway|180/17/1@1087|0.675|-1.04014|53.12122|-1.04255|53.11210|464333,358657|464186,357641|53.12122,53.11210,-1.04014,-1.04255
NT|3130|Lindhurst|BW1|Bridleway|196/1/1@50|0.03|-1.14726|53.10813|-1.14795|53.10828|457182,357110|457136,357127|53.10828,53.10813,-1.14726,-1.14795
NT|3131|Lindhurst|BW1|Bridleway|196/1/2@969|0.603|-1.14795|53.10828|-1.15741|53.11461|457136,357127|456494,357823|53.11461,53.10828,-1.14795,-1.15741
NT|3132|Lindhurst|BW1|Bridleway|196/1/3@552|0.345|-1.15741|53.11461|-1.16062|53.11918|456494,357823|456273,358329|53.11918,53.11461,-1.15741,-1.16062
NT|3133|Lindhurst|BW3|Bridleway|196/3/1@520|0.322|-1.16764|53.11589|-1.16457|53.11174|455808,357958|456019,357498|53.11589,53.11174,-1.16454,-1.16764
NT|3134|Lindhurst|BW3|Bridleway|196/3/2@871|0.543|-1.16457|53.11174|-1.16050|53.10450|456019,357498|456300,356696|53.11174,53.10450,-1.16050,-1.16459
NT|3135|Lindhurst|BW3|Bridleway|196/3/3@72|0.045|-1.16050|53.10450|-1.16008|53.10390|456300,356696|456329,356630|53.10450,53.10390,-1.16008,-1.16050
NT|3136|Clipstone|BW4|Bridleway|173/4/1@469|0.291|-1.10880|53.16650|-1.10245|53.16471|459676,363635|460103,363441|53.16650,53.16471,-1.10245,-1.10880
NT|3139|Epperstone|BW5|Bridleway|179/5/1@550|0.342|-1.02278|53.02974|-1.01827|53.03385|465634,348497|465930,348958|53.03385,53.02974,-1.01827,-1.02278
NT|3140|Gonalston|BW2|Bridleway|182/2/1@701|0.436|-0.99691|53.03712|-1.00123|53.03173|467357,349342|467076,348738|53.03712,53.03173,-0.99691,-1.00123
NT|3141|Hoveringham|BW13|Bridleway|189/13/1@241|0.15|-0.97492|53.01373|-0.97797|53.01262|468869,346760|468666,346634|53.01373,53.01262,-0.97492,-0.97797
NT|3142|Hoveringham|BW13|Bridleway|189/13/2@241|0.15|-0.97797|53.01262|-0.98118|53.01192|468666,346634|468452,346553|53.01262,53.01192,-0.97797,-0.98118
NT|3143|Caythorpe|BW6|Bridleway|172/6/1@242|0.15|-0.96964|53.00294|-0.96678|53.00410|469240,345565|469430,345697|53.00410,53.00294,-0.96678,-0.96964
NT|3153|Bulcote|BW1|Bridleway|169/1/1@548|0.341|-1.01946|52.99369|-1.01465|52.98973|465911,344489|466240,344053|52.99369,52.98973,-1.01465,-1.01946
NT|3154|Bulcote|BW2|Bridleway|169/2/1@108|0.067|-1.00740|52.98619|-1.00580|52.98627|466732,343666|466840,343677|52.98627,52.98619,-1.00580,-1.00740
NT|3155|Bulcote|BW2|Bridleway|169/2/2@352|0.218|-1.00580|52.98627|-1.00059|52.98646|466840,343677|467189,343703|52.98649,52.98627,-1.00059,-1.00580
NT|3156|Bulcote|BW2|Bridleway|169/2/3@321|0.199|-1.00059|52.98646|-0.99589|52.98667|467189,343703|467504,343730|52.98667,52.98636,-0.99589,-1.00059
NT|3158|Kirklington|BW2|Bridleway|192/2/1@1714|1.067|-1.01619|53.12622|-1.00099|53.13775|465928,359235|466928,360532|53.13775,53.12622,-1.00099,-1.01619
NT|3169|Hockerton|BW8|Bridleway|188/8/1@542|0.338|-0.96594|53.12187|-0.97209|53.12502|469298,358799|468881,359143|53.12502,53.12187,-0.96594,-0.97209
NT|3170|Hockerton|BW8|Bridleway|188/8/2@1437|0.894|-0.97209|53.12502|-0.98777|53.13368|468881,359143|467818,360092|53.13368,53.12502,-0.97209,-0.98777
NT|3177|Farnsfield|BW27|Bridleway|180/27/1@273|0.169|-1.01990|53.12200|-1.02123|53.11968|465687,358762|465601,358503|53.12200,53.11968,-1.01990,-1.02123
NT|3178|Farnsfield|BW27|Bridleway|180/27/2@527|0.326|-1.02123|53.11968|-1.02570|53.11597|465601,358503|465308,358086|53.11968,53.11597,-1.02123,-1.02570
NT|3179|Farnsfield|BW27|Bridleway|180/27/3@521|0.323|-1.02570|53.11597|-1.02988|53.11391|465308,358086|465031,357853|53.11597,53.11329,-1.02570,-1.02988
NT|3180|Farnsfield|BW27|Bridleway|180/27/4@53|0.033|-1.02988|53.11391|-1.03064|53.11407|465031,357853|464980,357870|53.11407,53.11391,-1.02988,-1.03064
NT|3181|Farnsfield|BW27|Bridleway|180/27/5@561|0.349|-1.03064|53.11407|-1.03279|53.10919|464980,357870|464843,357326|53.11407,53.10919,-1.03064,-1.03279
NT|3184|Bilsthorpe|BW7|Bridleway|165/7/1@475|0.295|-1.03961|53.12139|-1.03855|53.12558|464369,358677|464433,359144|53.12558,53.12139,-1.03855,-1.03961
NT|3185|Bilsthorpe|BW7|Bridleway|165/7/2@16|0.01|-1.03855|53.12558|-1.03844|53.12571|464433,359144|464440,359158|53.12571,53.12558,-1.03844,-1.03855
NT|3186|Bilsthorpe|BW7|Bridleway|165/7/3@1184|0.736|-1.03844|53.12571|-1.03046|53.13505|464440,359158|464960,360205|53.13505,53.12571,-1.03046,-1.03844
NT|3200|Oxton|BW4|Bridleway|204/4/1@188|0.117|-1.06237|53.04942|-1.06389|53.04800|462950,350650|462850,350491|53.04942,53.04800,-1.06237,-1.06389
NT|3203|Rainworth|BW5|Bridleway|246/5/1@2559|1.593|-1.12692|53.13196|-1.10284|53.13770|458511,359778|460114,360436|53.13807,53.12791,-1.10284,-1.12692
NT|3204|Rufford|BW5|Bridleway|207/5/1@3699|2.295|-1.10284|53.13770|-1.04842|53.14184|460114,360436|463749,360944|53.14228,53.13770,-1.04842,-1.10284
NT|3205|Rufford|BW19|Bridleway|207/19/1@885|0.55|-1.03255|53.14795|-1.04092|53.14192|464801,361638|464250,360959|53.14795,53.14192,-1.03255,-1.04092
NT|3220|Southwell|BW74|Bridleway|209/74/1@1757|1.091|-0.99559|53.06050|-0.97253|53.06493|467409,351944|468948,352458|53.06508,53.06050,-0.97253,-0.99559
NT|3221|Southwell|BW71|Bridleway|209/71/1@370|0.229|-1.02067|53.05904|-1.02172|53.06230|465731,351758|465656,352120|53.06230,53.05904,-1.02067,-1.02172
NT|3222|Thurgarton|BW1|Bridleway|212/1/1@9|0.006|-1.02067|53.05904|-1.02064|53.05896|465731,351758|465733,351749|53.05904,53.05896,-1.02064,-1.02067
NT|3223|Thurgarton|BW1|Bridleway|212/1/2@1444|0.899|-1.02064|53.05896|-1.00688|53.04936|465733,351749|466670,350694|53.05896,53.04936,-1.00688,-1.02064
NT|3224|Thurgarton|BW1|Bridleway|212/1/3@110|0.068|-1.00688|53.04936|-1.00548|53.04883|466670,350694|466765,350636|53.04936,53.04883,-1.00548,-1.00688
NT|3225|Thurgarton|BW1|Bridleway|212/1/4@1052|0.652|-1.00548|53.04883|-0.99163|53.04440|466765,350636|467700,350156|53.04883,53.04440,-0.99163,-1.00548
NT|3226|Thurgarton|BW1|Bridleway|212/1/5@24|0.015|-0.99163|53.04440|-0.99129|53.04433|467700,350156|467723,350149|53.04440,53.04433,-0.99129,-0.99163
NT|3227|Thurgarton|BW1|Bridleway|212/1/6@1525|0.949|-0.99129|53.04433|-0.97398|53.03640|467723,350149|468896,349283|53.04433,53.03640,-0.97398,-0.99129
NT|3230|Bleasby|BW3|Bridleway|166/3/1@481|0.299|-0.93534|53.02708|-0.93098|53.03030|471502,348284|471789,348647|53.03030,53.02708,-0.93098,-0.93534
NT|3231|Bleasby|BW3|Bridleway|166/3/2@154|0.096|-0.93098|53.03030|-0.92958|53.03140|471789,348647|471881,348770|53.03140,53.03030,-0.92958,-0.93098
NT|3239|Upton|BW15|Bridleway|213/15/1@833|0.517|-0.90634|53.09728|-0.90303|53.09179|473328,356123|473559,355515|53.09728,53.09179,-0.90086,-0.90638
NT|3242|Bathley|BW12|Bridleway|164/12/1@529|0.329|-0.83532|53.11852|-0.82801|53.11679|478045,358560|478537,358376|53.11852,53.11679,-0.82801,-0.83532
NT|3243|Bathley|BW12|Bridleway|164/12/2@550|0.342|-0.82801|53.11679|-0.82056|53.11526|478537,358376|479039,358214|53.11679,53.11516,-0.82056,-0.82801
NT|3255|Southwell|BW8|Bridleway|209/8/1@217|0.135|-0.93827|53.06779|-0.93756|53.06969|471239,352810|471283,353022|53.06969,53.06779,-0.93756,-0.93827
NT|3257|Southwell|BW5|Bridleway|209/5/1@2368|1.47|-0.93931|53.07135|-0.91958|53.06406|471163,353205|472497,352414|53.07426,53.06406,-0.91715,-0.93931
NT|3260|Upton|BW16|Bridleway|213/16/1@493|0.306|-0.91030|53.07651|-0.90299|53.07619|473098,353808|473588,353780|53.07651,53.07619,-0.90299,-0.91030
NT|3261|Upton|BW16|Bridleway|213/16/2@30|0.018|-0.90299|53.07619|-0.90254|53.07621|473588,353780|473618,353783|53.07621,53.07619,-0.90254,-0.90299
NT|3262|Upton|BW16|Bridleway|213/16/3@42|0.026|-0.90254|53.07621|-0.90194|53.07632|473618,353783|473658,353795|53.07632,53.07621,-0.90194,-0.90254
NT|3266|Rolleston|BW12|Bridleway|206/12/1@1839|1.141|-0.86459|53.05804|-0.88940|53.05700|476193,351801|474532,351659|53.05804,53.05486,-0.86459,-0.88940
NT|3271|"Fiskerton Cum Morton"|BW6|Bridleway|181/6/1@622|0.387|-0.94426|53.05621|-0.93852|53.05249|470856,351516|471247,351108|53.05621,53.05249,-0.93807,-0.94426
NT|3272|"Fiskerton Cum Morton"|BW6|Bridleway|181/6/2@509|0.316|-0.93852|53.05249|-0.93255|53.04967|471247,351108|471652,350800|53.05249,53.04967,-0.93255,-0.93852
NT|3273|"Laxton And Moorhouse"|BW6B|Bridleway|195/6B/1@546|0.339|-0.92151|53.19599|-0.92025|53.19776|472147,367088|472228,367286|53.19893,53.19599,-0.92025,-0.92203
NT|3281|Kneesall|BW2|Bridleway|194/2/1@1115|0.693|-0.95963|53.18802|-0.95107|53.17997|469613,366164|470198,365276|53.18802,53.17997,-0.95107,-0.95963
NT|3282|Egmanton|BW9|Bridleway|178/9/1@833|0.518|-0.91124|53.20132|-0.89960|53.20191|472824,367691|473601,367769|53.20224,53.20131,-0.89960,-0.91124
NT|3283|Egmanton|BW9|Bridleway|178/9/2@1137|0.709|-0.89960|53.20191|-0.89775|53.21150|473601,367769|473708,368837|53.21150,53.20191,-0.89655,-0.89960
NT|3285|Weston|BW8|Bridleway|216/8/1@993|0.617|-0.84600|53.20222|-0.85377|53.19596|477180,367860|476672,367155|53.20222,53.19596,-0.84600,-0.85377
NT|3290|"Sutton On Trent"|BW20|Bridleway|211/20/1@531|0.33|-0.83180|53.18452|-0.83164|53.18038|478161,365906|478179,365446|53.18452,53.18038,-0.83164,-0.83269
NT|3291|"Sutton On Trent"|BW20|Bridleway|211/20/2@285|0.177|-0.83164|53.18038|-0.83156|53.17782|478179,365446|478189,365161|53.18038,53.17782,-0.83156,-0.83164
NT|3292|"Sutton On Trent"|BW20|Bridleway|211/20/3@218|0.135|-0.83156|53.17782|-0.82833|53.17790|478189,365161|478405,365173|53.17790,53.17778,-0.82833,-0.83156
NT|3293|"Sutton On Trent"|BW17|Bridleway|211/17/1@301|0.188|-0.85224|53.18590|-0.85032|53.18834|476792,366037|476916,366311|53.18834,53.18590,-0.85032,-0.85224
NT|3294|"Sutton On Trent"|BW17|Bridleway|211/17/2@450|0.278|-0.85032|53.18834|-0.84416|53.18927|476916,366311|477326,366421|53.18937,53.18834,-0.84416,-0.85032
NT|3295|"Sutton On Trent"|BW17|Bridleway|211/17/3@349|0.216|-0.84416|53.18927|-0.83923|53.18973|477326,366421|477655,366478|53.18973,53.18906,-0.83923,-0.84416
NT|3296|"Sutton On Trent"|BW17|Bridleway|211/17/4@930|0.577|-0.83923|53.18973|-0.82684|53.19351|477655,366478|478476,366912|53.19351,53.18973,-0.82684,-0.83923
NT|3298|Ossington|BW4|Bridleway|203/4/1@805|0.5|-0.85299|53.17903|-0.85224|53.18590|476755,365272|476792,366037|53.18590,53.17903,-0.85224,-0.85424
NT|3299|Kneesall|BW9|Bridleway|194/9/1@867|0.537|-0.95107|53.17997|-0.94990|53.17225|470198,365276|470289,364419|53.17997,53.17225,-0.94990,-0.95107
NT|3301|Kneesall|BW5A|Bridleway|194/5A/1@812|0.507|-0.94564|53.16756|-0.94469|53.16050|470582,363901|470657,363117|53.16756,53.16050,-0.94455,-0.94575
NT|3302|Kneesall|BW5A|Bridleway|194/5A/2@545|0.338|-0.94469|53.16050|-0.94776|53.15600|470657,363117|470459,362613|53.16050,53.15600,-0.94469,-0.94776
NT|3303|Kersall|BW3|Bridleway|191/3/1@301|0.187|-0.94776|53.15600|-0.94924|53.15369|470459,362613|470364,362355|53.15600,53.15369,-0.94776,-0.94963
NT|3304|Kersall|BW3|Bridleway|191/3/2@230|0.142|-0.94924|53.15369|-0.94630|53.15263|470364,362355|470562,362240|53.15369,53.15263,-0.94630,-0.94924
NT|3305|Kersall|BW3|Bridleway|191/3/3@879|0.547|-0.94630|53.15263|-0.93479|53.14946|470562,362240|471337,361898|53.15263,53.14946,-0.93479,-0.94630
NT|3311|Caunton|BW12|Bridleway|171/12/1@623|0.386|-0.88905|53.13539|-0.88793|53.14091|474420,360380|474485,360995|53.14091,53.13539,-0.88791,-0.88905
NT|3313|Norwell|BW8|Bridleway|200/8/1@659|0.41|-0.88420|53.14751|-0.88142|53.15271|474723,361733|474900,362314|53.15271,53.14750,-0.88142,-0.88420
NT|3314|Norwell|BW10|Bridleway|200/10/1@208|0.13|-0.89114|53.14832|-0.88819|53.14772|474258,361816|474456,361752|53.14832,53.14772,-0.88819,-0.89114
NT|3315|Norwell|BW10|Bridleway|200/10/2@81|0.05|-0.88819|53.14772|-0.88700|53.14761|474456,361752|474536,361741|53.14772,53.14761,-0.88700,-0.88819
NT|3316|Norwell|BW10|Bridleway|200/10/3@188|0.116|-0.88700|53.14761|-0.88420|53.14751|474536,361741|474723,361733|53.14761,53.14751,-0.88420,-0.88700
NT|3317|Ossington|BW1|Bridleway|203/1/1@1699|1.056|-0.87435|53.17278|-0.87615|53.15872|475338,364554|475242,362989|53.17278,53.15872,-0.87299,-0.87615
NT|3318|Cromwell|BW4|Bridleway|174/4/1@939|0.583|-0.84226|53.14246|-0.83126|53.14699|477537,361216|478265,361732|53.14699,53.14246,-0.83126,-0.84226
NT|3319|"Sutton On Trent"|BW18|Bridleway|211/18/2@506|0.315|-0.82833|53.17790|-0.82866|53.17336|478405,365173|478391,364668|53.17790,53.17336,-0.82833,-0.82868
NT|3321|Farnsfield|BW21|Bridleway|180/21/1@17|0.011|-1.03233|53.09950|-1.03214|53.09939|464889,356248|464902,356236|53.09950,53.09939,-1.03214,-1.03233
NT|3322|Farnsfield|BW21|Bridleway|180/21/2@131|0.08|-1.03214|53.09939|-1.03037|53.09903|464902,356236|465021,356198|53.09939,53.09902,-1.03037,-1.03214
NT|3323|Farnsfield|BW21|Bridleway|180/21/3@252|0.157|-1.03037|53.09903|-1.02887|53.09731|465021,356198|465124,356008|53.09904,53.09731,-1.02887,-1.03054
NT|3337|Misson|BW10|Bridleway|113/10/1@1282|0.794|-0.97150|53.46259|-0.95222|53.46323|468380,396697|469659,396787|53.46323,53.46259,-0.95222,-0.97150
NT|3338|Misson|BW9|Bridleway|113/9/1@2278|1.414|-0.95848|53.46806|-0.94073|53.47822|469236,397318|470397,398466|53.47850,53.46806,-0.94073,-0.95993
NT|3339|Warsop|BW21|Bridleway|241/21/1@11|0.007|-1.14417|53.19373|-1.14426|53.19364|457275,366635|457269,366625|53.19373,53.19364,-1.14417,-1.14426
NT|3340|Warsop|BW21|Bridleway|241/21/2@738|0.46|-1.14449|53.19350|-1.13998|53.18750|457254,366610|457563,365946|53.19350,53.18750,-1.13998,-1.14449
NT|3341|Warsop|BW40|Bridleway|241/40/1@57|0.036|-1.14665|53.20596|-1.14713|53.20639|457093,367994|457061,368041|53.20639,53.20596,-1.14665,-1.14713
NT|3346|Felley|BW3|Bridleway|14/3/1@59|0.037|-1.27737|53.04628|-1.27797|53.04666|448541,350134|448501,350176|53.04666,53.04628,-1.27737,-1.27797
NT|3348|Bothamsall|BW14|Bridleway|86/14/2@217|0.134|-0.95424|53.25006|-0.95266|53.24836|469873,373070|469981,372883|53.25006,53.24836,-0.95266,-0.95424
NT|3349|Bevercotes|BW3|Bridleway|84/3/1@326|0.201|-0.95266|53.24836|-0.95271|53.24557|469981,372883|469982,372572|53.24836,53.24557,-0.95209,-0.95271
NT|3350|Hucknall|BW30|Bridleway|235/30/1@144|0.089|-1.20483|53.02374|-1.20554|53.02492|453432,347678|453383,347809|53.02492,53.02374,-1.20483,-1.20554
NT|3355|Walkeringham|BW9|Bridleway|128/9/1@1679|1.047|-0.83194|53.42263|-0.82072|53.41172|477718,392394|478484,391193|53.42302,53.41172,-0.82072,-0.83194
NT|3356|Beckingham|BW15|Bridleway|83/15/1@795|0.494|-0.82072|53.41172|-0.82668|53.40760|478484,391193|478096,390728|53.41172,53.40760,-0.82072,-0.82726
NT|3367|Hucknall|BW17|Bridleway|235/17/1@69|0.043|-1.20485|53.02281|-1.20448|53.02223|453432,347575|453458,347511|53.02281,53.02223,-1.20448,-1.20485
NT|3368|Hucknall|BW17|Bridleway|235/17/2@1575|0.979|-1.20448|53.02223|-1.18791|53.01798|453458,347511|454574,347050|53.02223,53.01757,-1.18791,-1.20448
NT|3374|Newark|BW33|Bridleway|239/33/1@69|0.043|-0.79370|53.08365|-0.79271|53.08348|480896,354727|480962,354710|53.08365,53.08348,-0.79271,-0.79370
NT|3375|Newark|BW33|Bridleway|239/33/2@10|0.006|-0.79271|53.08348|-0.79270|53.08340|480962,354710|480963,354701|53.08348,53.08340,-0.79268,-0.79271
NT|3376|Newark|BW33|Bridleway|239/33/3@45|0.028|-0.79270|53.08340|-0.79323|53.08314|480963,354701|480928,354671|53.08340,53.08314,-0.79270,-0.79323
NT|3377|Tuxford|BW11|Bridleway|127/11/1@1267|0.787|-0.90130|53.22209|-0.91930|53.21923|473452,370012|472256,369675|53.22209,53.21894,-0.90130,-0.91930
NT|3390|Caunton|BW13|Bridleway|171/13/1@2250|1.396|-0.91286|53.15035|-0.88793|53.14091|472802,362020|474485,360995|53.15035,53.14091,-0.88793,-0.91286
NT|3391|Brinsley|BW34|Bridleway|6/34/1@547|0.339|-1.32082|53.04837|-1.32619|53.04474|445626,350338|445270,349931|53.04837,53.04474,-1.32082,-1.32619
NT|3392|Brinsley|BW34|Bridleway|6/34/2@114|0.071|-1.32619|53.04474|-1.32577|53.04384|445270,349931|445299,349831|53.04474,53.04384,-1.32561,-1.32619
NT|3393|Brinsley|BW34|Bridleway|6/34/3@649|0.403|-1.32577|53.04384|-1.33416|53.04117|445299,349831|444740,349529|53.04384,53.04117,-1.32577,-1.33416
NT|3411|Walkeringham|BW13|Bridleway|128/13/1@345|0.214|-0.86918|53.42722|-0.86421|53.42753|475236,392865|475565,392905|53.42753,53.42719,-0.86421,-0.86918
NT|3412|"Gringley On The Hill"|BW2|Bridleway|100/2/2@249|0.155|-0.91345|53.42152|-0.91469|53.42363|472304,392185|472218,392419|53.42363,53.42152,-0.91345,-0.91469
NT|3427|Elston|BW10|Bridleway|142/10/1@1461|0.91|-0.90384|53.03652|-0.88817|53.02913|473599,349366|474662,348560|53.03652,53.02913,-0.88817,-0.90384
NT|3428|Worksop|BW79|Bridleway|243/79/1@223|0.137|-1.10879|53.30398|-1.10789|53.30590|459486,378929|459543,379143|53.30590,53.30398,-1.10789,-1.10879
NT|3429|Worksop|BW80|Bridleway|243/80/1@361|0.225|-1.12649|53.31700|-1.12110|53.31666|458289,380363|458648,380330|53.31700,53.31665,-1.12110,-1.12649
NT|3439|Farndon|BW16|Bridleway|143/16/1@115|0.072|-0.85192|53.05644|-0.85029|53.05615|477045,351636|477154,351606|53.05644,53.05615,-0.85029,-0.85192
NT|3442|"Burton Joyce"|BW13|Bridleway|8/13/3@662|0.412|-1.03837|52.99009|-1.03959|52.99468|464647,344072|464559,344581|52.99468,52.99009,-1.03758,-1.03999
NT|3452|"South Collingham"|BW27|Bridleway|154/27/1@1471|0.913|-0.72779|53.13110|-0.74826|53.13138|485217,360082|483846,360089|53.13257,53.13110,-0.72779,-0.74826
NT|3469|"East Retford"|BW63|Bridleway|234/63/1@360|0.226|-0.95296|53.31983|-0.95014|53.31715|469844,380833|470036,380538|53.31983,53.31715,-0.95014,-0.95301
NT|3476|"South Scarle"|BW8|Bridleway|155/8/1@951|0.591|-0.73322|53.15474|-0.72811|53.16269|484807,362705|485133,363596|53.16269,53.15474,-0.72811,-0.73324
NT|3485|Hodsock|BW15|Bridleway|223/15/1@379|0.234|-1.12546|53.38117|-1.11980|53.38100|458270,387503|458647,387488|53.38117,53.38097,-1.11980,-1.12546
NT|3515|"East Retford"|BW56|Bridleway|234/56/1@114|0.069|-0.93666|53.31921|-0.93653|53.31834|470931,380780|470941,380684|53.31921,53.31834,-0.93653,-0.93690
NT|3517|"Sutton In Ashfield"|BW115|Bridleway|240/115/8@39|0.025|-1.27670|53.11393|-1.27616|53.11386|448510,357660|448547,357653|53.11393,53.11386,-1.27616,-1.27670
NT|3519|Annesley|BW5|Bridleway|1/5/1@729|0.453|-1.24984|53.06742|-1.24377|53.06208|450362,352505|450775,351915|53.06742,53.06208,-1.24377,-1.24984
NT|3520|Annesley|BW4|Bridleway|1/4/1@161|0.099|-1.27785|53.04379|-1.27651|53.04497|448512,349857|448601,349989|53.04497,53.04379,-1.27651,-1.27785
NT|3521|Annesley|BW4|Bridleway|1/4/2@165|0.103|-1.27651|53.04497|-1.27737|53.04628|448601,349989|448541,350134|53.04628,53.04497,-1.27640,-1.27737
NT|3523|Annesley|BW16|Bridleway|1/16/1@192|0.12|-1.23913|53.07732|-1.24198|53.07709|451068,353614|450878,353586|53.07732,53.07709,-1.23913,-1.24198
NT|3524|Annesley|BW17|Bridleway|1/17/1@365|0.226|-1.22824|53.05459|-1.22928|53.05153|451825,351093|451759,350752|53.05459,53.05153,-1.22824,-1.22928
NT|3525|Annesley|BW1|Bridleway|1/1/1@173|0.108|-1.27722|53.04636|-1.27558|53.04736|448551,350143|448660,350256|53.04736,53.04631,-1.27558,-1.27722
NT|3526|Annesley|BW1|Bridleway|1/1/2@1909|1.188|-1.27558|53.04736|-1.25703|53.05969|448660,350256|449890,351640|53.05969,53.04736,-1.25703,-1.27558
NT|3527|Annesley|BW1|Bridleway|1/1/3@586|0.364|-1.25703|53.05969|-1.25509|53.06450|449890,351640|450014,352176|53.06450,53.05969,-1.25465,-1.25703
NT|3535|Clarborough|BW14|Bridleway|87/14/1@1077|0.668|-0.89829|53.33908|-0.89990|53.32948|473453,383029|473362,381960|53.33908,53.32948,-0.89829,-0.90003
NT|3540|"North Clifton"|BW10|Bridleway|151/10/1@778|0.483|-0.74378|53.23565|-0.73219|53.23518|483943,371693|484717,371655|53.23565,53.23509,-0.73219,-0.74378
NT|3541|Thorney|BW9|Bridleway|159/9/1@200|0.124|-0.73219|53.23518|-0.73142|53.23349|484717,371655|484772,371468|53.23518,53.23349,-0.73142,-0.73219
NT|3542|Thorney|BW10|Bridleway|159/10/1@236|0.146|-0.73141|53.23340|-0.73011|53.23161|484773,371458|484863,371260|53.23340,53.23161,-0.73011,-0.73141
NT|3573|Harby|BW4|Bridleway|145/4/1@46|0.029|-0.68377|53.22541|-0.68355|53.22501|487969,370626|487984,370582|53.22541,53.22501,-0.68355,-0.68377
NT|3574|Harby|BW4|Bridleway|145/4/2@745|0.462|-0.67315|53.22410|-0.68355|53.22501|488680,370494|487984,370582|53.22501,53.22410,-0.67315,-0.68361
NT|3575|Harby|BW4|Bridleway|145/4/4@57|0.036|-0.68123|53.22477|-0.68040|53.22464|488140,370558|488195,370545|53.22477,53.22464,-0.68040,-0.68123
NT|3577|"South Clifton"|BW10|Bridleway|153/10/1@474|0.298|-0.74754|53.23129|-0.74888|53.22713|483700,371204|483619,370740|53.23129,53.22713,-0.74750,-0.74889
NT|3578|"North Clifton"|BW11|Bridleway|151/11/1@534|0.332|-0.74892|53.23593|-0.74754|53.23129|483599,371719|483700,371204|53.23593,53.23129,-0.74742,-0.74898
NT|3584|Upton|BW1|Bridleway|213/1/1@1221|0.759|-0.90296|53.08598|-0.91462|53.08439|473574,354869|472795,354680|53.08875,53.08439,-0.90296,-0.91462
NT|3585|Upton|BW1|Bridleway|213/1/2@462|0.288|-0.91462|53.08439|-0.91646|53.08039|472795,354680|472679,354233|53.08439,53.08039,-0.91462,-0.91646
