The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|9F145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669924807800001&lon=1.1756452667&lonew=W&zoom=15"", ""link"")"|"52.669924807800001,-1.1756452667 52.669982811899999,-1.1756244223 52.6700440324,-1.1756008349 52.670104912200003,-1.1755670117 52.670175255899998,-1.1755111847 52.670215768299997,-1.1754693315 52.670262497400003,-1.1754167533"
LC|Footpath|9F208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68590495&lon=1.1515181865&lonew=W&zoom=15"", ""link"")"|"52.68590495,-1.1515181865 52.685906976600002,-1.1515627908 52.6859038411,-1.1516018845 52.685886864300002,-1.1518293362 52.685883882200002,-1.151889895 52.685881475899997,-1.1519430019 52.685882354299999,-1.1519904342 52.685884387800002,-1.1520360145"
LC|Footpath|9F191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667901432800001&lon=1.1719858753&lonew=W&zoom=15"", ""link"")"|"52.667901432800001,-1.1719858753 52.6678794583,-1.1720051889 52.667790101599998,-1.1720021228 52.6677415045,-1.1720057237"
LC|Footpath|9F192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668349429899997&lon=1.1712991364&lonew=W&zoom=15"", ""link"")"|"52.668349429899997,-1.1712991364 52.668331828200003,-1.1708505402"
LC|Footpath|F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.683543276500004&lon=1.1708619483&lonew=W&zoom=15"", ""link"")"|"52.683543276500004,-1.1708619483 52.6826399224,-1.1711272655"
LC|Footpath|8F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647984391100003&lon=1.167890515&lonew=W&zoom=15"", ""link"")"|"52.647984391100003,-1.167890515 52.648043390700003,-1.167934732 52.6483782902,-1.1675666604"
LC|Footpath|8F51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642190505599999&lon=1.1698610223&lonew=W&zoom=15"", ""link"")"|"52.642190505599999,-1.1698610223 52.642210214,-1.1698646706 52.642215458800003,-1.169856407 52.642457473299999,-1.1694043716"
LC|Footpath|2F143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.654945291700002&lon=1.0763463711&lonew=W&zoom=15"", ""link"")"|"52.654945291700002,-1.0763463711 52.654916468,-1.0762228936"
LC|Footpath|6F16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.614330044799999&lon=1.1434821823&lonew=W&zoom=15"", ""link"")"|"52.614330044799999,-1.1434821823 52.614690254400003,-1.1432698408"
LC|Footpath|9F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.664713511499997&lon=1.1561940241&lonew=W&zoom=15"", ""link"")"|"52.664713511499997,-1.1561940241 52.6644055067,-1.1562065354 52.663852397399999,-1.1562171799 52.663172061,-1.1562456338 52.662995331700003,-1.1562535455 52.662916200300003,-1.1562351961 52.662820580199998,-1.1561731531 52.662761264899999,-1.1561104116 52.662731475500003,-1.1560668521 52.662704667200003,-1.1560254297 52.662666333899999,-1.1559558232 52.662648482800002,-1.1558975263 52.662627197299997,-1.1557229899 52.6625694811,-1.1553297107 52.6625140075,-1.1550620821 52.662453894199999,-1.1549001205 52.66238881,-1.154784704 52.662305021599998,-1.1546804987 52.6622523124,-1.1546242159"
LC|Footpath|9F224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662745607399998&lon=1.1531717303&lonew=W&zoom=15"", ""link"")"|"52.662745607399998,-1.1531717303 52.662737046300002,-1.152615236"
LC|Footpath|9F85|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672491581400003&lon=1.1626094375&lonew=W&zoom=15"", ""link"")"|"52.672491581400003,-1.1626094375 52.6725258373,-1.1626368291"
LC|Footpath|5F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.581989115100001&lon=1.1523532423&lonew=W&zoom=15"", ""link"")"|"52.581989115100001,-1.1523532423 52.581912014899999,-1.1522920594 52.581832094699998,-1.1522387189 52.581747261700002,-1.1521896105 52.5817141319,-1.1521691973 52.581603650300003,-1.1520901622 52.581529961199998,-1.1520284278 52.581455012699998,-1.1520419189 52.5813691619,-1.1520766716 52.581343461400003,-1.1520771669 52.581235296899997,-1.1520581999 52.581200542200001,-1.1520619118 52.581171631899998,-1.1520659978 52.581091808899998,-1.152089074 52.581019505900002,-1.1520954564 52.580913546799998,-1.1521335164 52.580789343,-1.1521840961 52.5806963203,-1.152233953"
LC|Footpath|9F124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673979936400002&lon=1.1649079328&lonew=W&zoom=15"", ""link"")"|"52.673979936400002,-1.1649079328 52.6739493392,-1.1649788778 52.673936534100001,-1.1650110713 52.673929030799997,-1.1650431637 52.673920315099998,-1.1650945463 52.67391416,-1.1651394171 52.673902718199997,-1.1651737795 52.673887412299997,-1.1652082155 52.673881047800002,-1.1652744304 52.673882097499998,-1.1652958726"
LC|Footpath|9F193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648416183099997&lon=1.1475503802&lonew=W&zoom=15"", ""link"")"|"52.648416183099997,-1.1475503802 52.648362671400001,-1.1475704324 52.648435016800001,-1.148094664"
LC|Footpath|9F22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657894392700001&lon=1.1565133309&lonew=W&zoom=15"", ""link"")"|"52.657894392700001,-1.1565133309 52.657915705199997,-1.1564013818 52.657925041299997,-1.1563367167 52.657934946600001,-1.156238396 52.657936133600003,-1.1561779104 52.657932371699999,-1.1561039891 52.657923725300002,-1.1560383291 52.657891478099998,-1.1558642662 52.657882085799997,-1.1558200752 52.657864475099998,-1.1557450797 52.657839301300001,-1.1556556018 52.657779736199998,-1.1554443985 52.6577694048,-1.1554071741"
LC|Footpath|9F128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672234969900003&lon=1.1662932604&lonew=W&zoom=15"", ""link"")"|"52.672234969900003,-1.1662932604 52.672198842500002,-1.1665620929"
LC|Footpath|9F112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667339522900001&lon=1.1397203689&lonew=W&zoom=15"", ""link"")"|"52.667339522900001,-1.1397203689 52.667357234199997,-1.1395478615 52.667383607799998,-1.1393924975 52.6674230749,-1.1391466507 52.6674351769,-1.1390681363 52.6675177495,-1.1389412964 52.667581853500003,-1.1388826102"
LC|Footpath|9F109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668039071&lon=1.1399747656&lonew=W&zoom=15"", ""link"")"|"52.668039071,-1.1399747656 52.668172331800001,-1.1399714205"
LC|Footpath|9F110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667900525299999&lon=1.1399805309&lonew=W&zoom=15"", ""link"")"|"52.667900525299999,-1.1399805309 52.667892260800002,-1.1399315561 52.667884946299999,-1.1398896345 52.667877956700003,-1.1398429513 52.667878194499998,-1.1398138059 52.667887457500001,-1.1397898483 52.667908445599998,-1.1397591985 52.667929962199999,-1.1397270752 52.6679459657,-1.1397031072 52.667965970600001,-1.1396732082"
LC|Footpath|9F104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666716369299998&lon=1.1437595196&lonew=W&zoom=15"", ""link"")"|"52.666716369299998,-1.1437595196 52.666639978500001,-1.1437227276 52.666596827500001,-1.1436963815 52.666579039799998,-1.1436850243 52.666555659499998,-1.1436584139 52.666391420300002,-1.1434420383 52.666281413500002,-1.1433676202 52.666252333899997,-1.1433234427 52.666186019800001,-1.143213545 52.666170690100003,-1.1431940932 52.6660820671,-1.1431312065"
LC|Footpath|9F218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668351125599997&lon=1.1495149553&lonew=W&zoom=15"", ""link"")"|"52.668351125599997,-1.1495149553 52.668187596599999,-1.1497089453"
LC|Footpath|10F23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6424402126&lon=1.1356599843&lonew=W&zoom=15"", ""link"")"|"52.6424402126,-1.1356599843 52.643038783199998,-1.1362512696 52.642937669399998,-1.1365591235 52.643171692199999,-1.1367669177"
LC|Footpath|9F228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.664671075100003&lon=1.146215166&lonew=W&zoom=15"", ""link"")"|"52.664671075100003,-1.146215166 52.665238589600001,-1.1457589826"
LC|Footpath|8F4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.635268820199997&lon=1.1491259675&lonew=W&zoom=15"", ""link"")"|"52.635268820199997,-1.1491259675 52.635031863400002,-1.1491321395 52.635031046400002,-1.1491560352 52.6348931514,-1.1491523696"
LC|Footpath|6F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.592621510800001&lon=1.1647255063&lonew=W&zoom=15"", ""link"")"|"52.592621510800001,-1.1647255063 52.592633921100003,-1.1647266095 52.592863357900001,-1.1648142689 52.593303494600001,-1.1649834953 52.593499340699999,-1.1650615709 52.593529984,-1.1650993304 52.593569002199999,-1.1651139261 52.593628994299998,-1.1651332357 52.593689893499999,-1.1651537454 52.593846307299998,-1.1651584439 52.593964565699999,-1.1651561986 52.5940463317,-1.1651662095 52.594118742600003,-1.1651750591 52.5941624242,-1.1651882276 52.5943430998,-1.16509022 52.594515491700001,-1.1651559625 52.594607186600001,-1.1651337722 52.594622921199999,-1.1650581277 52.594634017799997,-1.1649747811 52.594642518599997,-1.1649567266 52.5946509929,-1.1649476799 52.594661866199999,-1.1649474734 52.594769529799997,-1.1649849883 52.594787403799998,-1.1649834316 52.594942684700001,-1.1649293591 52.595179452099998,-1.1648456203 52.595286306699997,-1.1647810247"
LC|Footpath|5F32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.591533245900003&lon=1.1475181635&lonew=W&zoom=15"", ""link"")"|"52.591533245900003,-1.1475181635 52.591466028600003,-1.1468696394"
LC|Footpath|6F12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.597268151900003&lon=1.1626960125&lonew=W&zoom=15"", ""link"")"|"52.597268151900003,-1.1626960125 52.597223084900001,-1.1623722196"
LC|Footpath|8F56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634840108900001&lon=1.1408783188&lonew=W&zoom=15"", ""link"")"|"52.634840108900001,-1.1408783188 52.635310503,-1.1412485235 52.635359909599998,-1.1410590761 52.635417257100002,-1.1410724539"
LC|Footpath|9F130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669172045400003&lon=1.1694202765&lonew=W&zoom=15"", ""link"")"|"52.669172045400003,-1.1694202765 52.669173082199997,-1.1694400091 52.669171069800001,-1.1694863798 52.66916012,-1.1696298523 52.669198305800002,-1.1696540018 52.669226757499999,-1.1696741902 52.669243723299999,-1.1696841106 52.669265434899998,-1.1697172293 52.669487512899998,-1.1700768549"
LC|Footpath|9F98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674865190699997&lon=1.1721416434&lonew=W&zoom=15"", ""link"")"|"52.674865190699997,-1.1721416434 52.674940041299998,-1.1718430529"
LC|Bridleway|9B4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673985983900003&lon=1.1707427756&lonew=W&zoom=15"", ""link"")"|"52.673985983900003,-1.1707427756 52.673842157199999,-1.1705329568 52.673644824100002,-1.1702158705 52.673533263400003,-1.1700834847 52.673373165299999,-1.1698089851 52.673256273699998,-1.1696854818 52.673117807499999,-1.1694842257 52.673056635199998,-1.1694117349"
LC|Footpath|9F89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674891747799997&lon=1.1638282733&lonew=W&zoom=15"", ""link"")"|"52.674891747799997,-1.1638282733 52.674795717599999,-1.1636818192 52.674772384800001,-1.1636229987 52.674704821100001,-1.1635751442"
LC|Footpath|9F129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669019772600002&lon=1.169134074&lonew=W&zoom=15"", ""link"")"|"52.669019772600002,-1.169134074 52.668931976899998,-1.168968821"
LC|Footpath|9F91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6759089026&lon=1.1654304101&lonew=W&zoom=15"", ""link"")"|"52.6759089026,-1.1654304101 52.6758233113,-1.1653620436"
LC|Footpath|9F142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.671601206600002&lon=1.1730041993&lonew=W&zoom=15"", ""link"")"|"52.671601206600002,-1.1730041993 52.671351118899999,-1.1729573434 52.671176764599998,-1.1727383517"
LC|Footpath|2F81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637853234300003&lon=1.055178169&lonew=W&zoom=15"", ""link"")"|"52.637853234300003,-1.055178169 52.637876558499997,-1.0553980785 52.637873887,-1.0554462636 52.6378635489,-1.0555022897 52.637859098699998,-1.0555302873 52.6378498626,-1.055532923 52.637829784200001,-1.0555283597 52.637815884600002,-1.055520983"
LC|Footpath|3F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619874503299997&lon=1.073392436&lonew=W&zoom=15"", ""link"")"|"52.619874503299997,-1.073392436 52.619797320899998,-1.0729466 52.619790994600002,-1.0727467506"
LC|Footpath|2F140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6515179847&lon=1.0567084692&lonew=W&zoom=15"", ""link"")"|"52.6515179847,-1.0567084692 52.651489594499999,-1.0567436933 52.6514631991,-1.0567924033 52.651446261099998,-1.0568323783 52.651421615,-1.0568976262 52.651405093199998,-1.0569673309"
LC|Footpath|3F53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623072870100003&lon=1.0597656872&lonew=W&zoom=15"", ""link"")"|"52.623072870100003,-1.0597656872 52.623021629500002,-1.0593342713"
LC|Footpath|2F83|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652582908600003&lon=1.0925890332&lonew=W&zoom=15"", ""link"")"|"52.652582908600003,-1.0925890332 52.6525509736,-1.092479632 52.652628915900003,-1.0924235367"
LC|Footpath|2F123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.658792223299997&lon=1.0714204516&lonew=W&zoom=15"", ""link"")"|"52.658792223299997,-1.0714204516 52.658397647500003,-1.0716701607"
LC|Footpath|2F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643013388599996&lon=1.1072600584&lonew=W&zoom=15"", ""link"")"|"52.643013388599996,-1.1072600584 52.642705544199998,-1.1071857688"
LC|Footpath|2F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643218386100003&lon=1.1097318239&lonew=W&zoom=15"", ""link"")"|"52.643218386100003,-1.1097318239 52.643010773299999,-1.1097078839"
LC|Footpath|9F28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660258773599999&lon=1.1503260532&lonew=W&zoom=15"", ""link"")"|"52.660258773599999,-1.1503260532 52.660191375,-1.1499512799 52.660178650500001,-1.1499189777 52.660164921099998,-1.1498969351 52.660136617399999,-1.1498854151 52.660052850900001,-1.1498475417 52.660016215200002,-1.1498397185 52.659956688,-1.1498356306 52.659935778399998,-1.1498275026 52.659872863,-1.1496518385 52.659839388099996,-1.1496335924 52.659841227199998,-1.1494515529 52.659807416600003,-1.1493990583 52.659763501100002,-1.1493912549 52.659764859299997,-1.1491422995 52.659741546200003,-1.1490998415 52.659746448900002,-1.1487563415 52.659764860800003,-1.1487045404 52.659785277399997,-1.1486440451 52.659824216200001,-1.1485471063 52.659877852599998,-1.1484568305 52.659900511700002,-1.148408238 52.659936815400002,-1.1483698644 52.659965638199999,-1.1483160321 52.6600055583,-1.1482806356 52.660028433900003,-1.1482121682"
LC|Footpath|1F9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.631811190800001&lon=1.133318438&lonew=W&zoom=15"", ""link"")"|"52.631811190800001,-1.133318438 52.631418864600001,-1.1325167616"
LC|Footpath|9F167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6630564787&lon=1.135557432&lonew=W&zoom=15"", ""link"")"|"52.6630564787,-1.135557432 52.663189839300003,-1.1354937224"
LC|Footpath|9F160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662069023100003&lon=1.1342418623&lonew=W&zoom=15"", ""link"")"|"52.662069023100003,-1.1342418623 52.662352694,-1.1340972798 52.662421365100002,-1.1340611782"
LC|Footpath|9F164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662229523&lon=1.1351131605&lonew=W&zoom=15"", ""link"")"|"52.662229523,-1.1351131605 52.6623949289,-1.1350316287"
LC|Footpath|2F113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641704841299997&lon=1.0488013982&lonew=W&zoom=15"", ""link"")"|"52.641704841299997,-1.0488013982 52.641591697400003,-1.0480302114"
LC|Footpath|5F44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588183264900003&lon=1.1465425204&lonew=W&zoom=15"", ""link"")"|"52.588183264900003,-1.1465425204 52.588162040599997,-1.1462409845 52.588147682200002,-1.1460068613 52.588128603400001,-1.1455542496 52.588105498899999,-1.1449923048 52.588088225699998,-1.1445787257 52.588056269600003,-1.1438868528 52.588039838100002,-1.1435903372 52.588019884399998,-1.1432418013 52.587990099300001,-1.1428388124 52.58795648,-1.1423656758 52.587942114800001,-1.1421316768 52.5879360299,-1.1417255493 52.5879381731,-1.1413636831 52.587927384,-1.141189371 52.587920174300002,-1.1410749889 52.587903340399997,-1.1409347503 52.587889953100003,-1.1408360669"
LC|Footpath|3F24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634825801700003&lon=1.0794381861&lonew=W&zoom=15"", ""link"")"|"52.634825801700003,-1.0794381861 52.634839936100001,-1.0794991722 52.635050037200003,-1.0798317601 52.635265047499999,-1.0801601059 52.635496412,-1.0805229574"
LC|Footpath|4F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.606791777200002&lon=1.1144761281&lonew=W&zoom=15"", ""link"")"|"52.606791777200002,-1.1144761281 52.606771972600001,-1.1144838326 52.606732286099998,-1.1145009479 52.6066981357,-1.114525257 52.6066519759,-1.1145661233 52.606607981700002,-1.1145961096 52.606579244599999,-1.1146111777 52.606533995699998,-1.1146175687 52.6064895998,-1.114605801 52.606436302200002,-1.1145814284 52.606350865099998,-1.1145377359 52.606311985200001,-1.1145184301 52.606158782800001,-1.1144506572 52.606123269500003,-1.1144368844 52.606087837099999,-1.1144339461 52.606054760399999,-1.1144455707 52.606009651599997,-1.1144827627 52.605984221100002,-1.1144832753 52.605914429899997,-1.1144647146 52.605879093,-1.1144745584 52.605838373799997,-1.1145098354 52.605808771,-1.1145413575 52.605785904299999,-1.1145963638 52.605644738099997,-1.1150935255 52.605611400599997,-1.1152267857"
LC|Footpath|2F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660972329300002&lon=1.0992255714&lonew=W&zoom=15"", ""link"")"|"52.660972329300002,-1.0992255714 52.660800462499999,-1.0993405222 52.660510313,-1.0995373823 52.660231092899998,-1.099729627"
LC|Bridleway|6B2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.610973263299996&lon=1.156308045&lonew=W&zoom=15"", ""link"")"|"52.610973263299996,-1.156308045 52.610960310199999,-1.1562685972 52.6108967435,-1.1562902743 52.610566270200003,-1.156403285 52.610525132799999,-1.1564320808 52.610430873600002,-1.1564979388 52.610410543,-1.1566342204 52.610386584600001,-1.1566522144 52.610348030099999,-1.1568545992 52.610224698099998,-1.1571418971 52.610164256899999,-1.157274563 52.610116834899998,-1.1573675269 52.609885595,-1.1586212683 52.609833803,-1.1588458198 52.609824303300002,-1.1589509628 52.609811054200001,-1.1590976993 52.609779381899997,-1.1594474045 52.6097323965,-1.1599699422 52.6096822473,-1.1604267863 52.609674260699997,-1.1605427367 52.609667741499997,-1.1606374721 52.609664870800003,-1.1608032482 52.609662039699998,-1.1609619612 52.609684514500003,-1.1614963217 52.609685816400003,-1.1616804047 52.609684142699997,-1.1622064589 52.609674720800001,-1.1624375037 52.609663679500002,-1.1627065697 52.609649664800003,-1.1629873815 52.609635185400002,-1.1632024493 52.609631568600001,-1.1633521664 52.609618653299997,-1.1638909752"
LC|Footpath|2F106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642797649499997&lon=1.0506302724&lonew=W&zoom=15"", ""link"")"|"52.642797649499997,-1.0506302724 52.642783882800003,-1.0513690156"
LC|Footpath|9F220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668945744699997&lon=1.1438365735&lonew=W&zoom=15"", ""link"")"|"52.668945744699997,-1.1438365735 52.668967215,-1.1427163426"
LC|Footpath|4F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6289227193&lon=1.1263173271&lonew=W&zoom=15"", ""link"")"|"52.6289227193,-1.1263173271 52.6290605712,-1.1262054366 52.629197080499999,-1.1260821209"
LC|Footpath|10F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656286678400001&lon=1.1305729485&lonew=W&zoom=15"", ""link"")"|"52.656286678400001,-1.1305729485 52.656206611800002,-1.130280771"
LC|Footpath|10F10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657758063199999&lon=1.1301964737&lonew=W&zoom=15"", ""link"")"|"52.657758063199999,-1.1301964737 52.657509088399998,-1.1302674831 52.6574968766,-1.1303302591 52.657601273399997,-1.1313052026"
LC|Footpath|3F19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6293535597&lon=1.0755591372&lonew=W&zoom=15"", ""link"")"|"52.6293535597,-1.0755591372 52.629323884199998,-1.0756491772 52.629294167799998,-1.0757339797 52.6292646283,-1.0758530095 52.629221558499999,-1.076069535 52.629184307800003,-1.0762255158"
LC|Footpath|F5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.615920144699999&lon=1.0914417126&lonew=W&zoom=15"", ""link"")"|"52.615920144699999,-1.0914417126 52.616937860299998,-1.0887801237"
LC|Footpath|3F41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.636732371699999&lon=1.0848689025&lonew=W&zoom=15"", ""link"")"|"52.636732371699999,-1.0848689025 52.636944520900002,-1.0857138285"
LC|Bridleway|8B3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641859248499998&lon=1.1516665887&lonew=W&zoom=15"", ""link"")"|"52.641859248499998,-1.1516665887 52.641729930499999,-1.1520073536 52.641718585,-1.1520420573 52.641711788400002,-1.152071921 52.641708021,-1.1520980705 52.641704989899999,-1.1521266429 52.6417034507,-1.1521627415"
LC|Footpath|10F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657231385700001&lon=1.1251169815&lonew=W&zoom=15"", ""link"")"|"52.657231385700001,-1.1251169815 52.657070304100003,-1.1250529093 52.656972267800001,-1.1250189066 52.656780206199997,-1.1249098645 52.656673309299997,-1.1248687255 52.656561956899999,-1.1248206057 52.6564198182,-1.1247537195 52.656349512699997,-1.1247263561 52.656203273800003,-1.1246884413 52.656192692700003,-1.1246430641 52.656086631900003,-1.1245082948 52.655968337200001,-1.1245059035"
LC|Footpath|2F41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666705912499999&lon=1.0979237415&lonew=W&zoom=15"", ""link"")"|"52.666705912499999,-1.0979237415 52.666315175,-1.0981769597"
LC|Footpath|10F12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656629670299999&lon=1.1207461098&lonew=W&zoom=15"", ""link"")"|"52.656629670299999,-1.1207461098 52.656664278900003,-1.1198147412"
LC|Footpath|2F25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6637797773&lon=1.100243713&lonew=W&zoom=15"", ""link"")"|"52.6637797773,-1.100243713 52.663711193499999,-1.0999940972 52.663484080700002,-1.1001482224 52.663384930699998,-1.1002287683 52.663170223100003,-1.1003832465"
LC|Footpath|9F157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661506622600001&lon=1.1366870159&lonew=W&zoom=15"", ""link"")"|"52.661506622600001,-1.1366870159 52.661525944300003,-1.1366744444 52.661580022599999,-1.1369545032"
LC|Footpath|9F172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662096714900002&lon=1.1371759606&lonew=W&zoom=15"", ""link"")"|"52.662096714900002,-1.1371759606 52.662029695100003,-1.1369452831 52.6619986774,-1.1369315083"
LC|Footpath|9F136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669443130200001&lon=1.1714302471&lonew=W&zoom=15"", ""link"")"|"52.669443130200001,-1.1714302471 52.669450126599997,-1.1713896345 52.669462879900003,-1.1713368421 52.669480861799997,-1.171273465 52.669502902,-1.1712120837 52.669510727099997,-1.1711871842 52.669516596100003,-1.1711524454 52.6694961878,-1.1710871121 52.669466717600002,-1.1709853718"
LC|Footpath|8F46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649388911099997&lon=1.1674592418&lonew=W&zoom=15"", ""link"")"|"52.649388911099997,-1.1674592418 52.6495154001,-1.1673872496 52.649612876699997,-1.1673177578 52.649653734799998,-1.1672871224 52.649728374799999,-1.1672420734"
LC|Footpath|8F45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649746638400003&lon=1.1688579322&lonew=W&zoom=15"", ""link"")"|"52.649746638400003,-1.1688579322 52.6498235806,-1.1688078453 52.649893136700001,-1.1687682578 52.649973158199998,-1.1687215248 52.650101528699999,-1.1686357275"
