The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WG|360|"Rixton with Glazebrook"|9|Footpath|00255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42506&lon=2.45967&lonew=W&zoom=15"", ""link"")"|"53.42506,-2.45967 53.42491,-2.45974 53.42459,-2.45996 53.42444,-2.46006 53.42424,-2.46017 53.42405,-2.46027 53.42385,-2.46038 53.42358,-2.46058 53.42338,-2.46074 53.42308,-2.46097 53.42295,-2.46107 53.42274,-2.46132 53.42263,-2.46144 53.42251,-2.46158 53.42248,-2.46157 53.42246,-2.46154 53.42232,-2.46115 53.42218,-2.46076 53.42205,-2.46037 53.42198,-2.46018 53.42185,-2.45978 53.42186,-2.45973 53.42183,-2.45960 53.42182,-2.45945 53.42172,-2.45907 53.42144,-2.45794 53.42134,-2.45797 53.42120,-2.45806 53.42105,-2.45812 53.42089,-2.45819 53.42069,-2.45824 53.42056,-2.45827 53.42046,-2.45827 53.42029,-2.45833 53.42006,-2.45842 53.42007,-2.45837 53.42007,-2.45804 53.42007,-2.45788 53.42007,-2.45768 53.42007,-2.45729 53.42006,-2.45701 53.42006,-2.45689 53.42002,-2.45656 53.42000,-2.45644 53.41991,-2.45620 53.41979,-2.45584 53.41906,-2.45615 53.41882,-2.45625 53.41834,-2.45646 53.41830,-2.45645 53.41832,-2.45646"
WG|361#1|"Stockton Heath"|1#1|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37311&lon=2.56445&lonew=W&zoom=15"", ""link"")"|"53.37311,-2.56445 53.37321,-2.56462 53.37353,-2.56518 53.37355,-2.56514 53.37358,-2.56509 53.37361,-2.56505 53.37377,-2.56534 53.37378,-2.56535 53.37392,-2.56516 53.37400,-2.56503"
WG|361#2|"Stockton Heath"|1#2|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37487&lon=2.56655&lonew=W&zoom=15"", ""link"")"|"53.37487,-2.56655 53.37475,-2.56633 53.37458,-2.56602 53.37457,-2.56605 53.37438,-2.56634"
WG|362|"Stockton Heath"|2|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37624&lon=2.56663&lonew=W&zoom=15"", ""link"")"|"53.37624,-2.56663 53.37609,-2.56664 53.37619,-2.56680 53.37619,-2.56681 53.37624,-2.56688 53.37632,-2.56698"
WG|363#1|"Stockton Heath"|3#1|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37174&lon=2.57275&lonew=W&zoom=15"", ""link"")"|"53.37174,-2.57275 53.37173,-2.57290 53.37173,-2.57298 53.37184,-2.57345 53.37184,-2.57353 53.37184,-2.57361 53.37185,-2.57367 53.37196,-2.57396 53.37202,-2.57410 53.37207,-2.57425 53.37210,-2.57438 53.37213,-2.57452 53.37214,-2.57466 53.37215,-2.57479 53.37216,-2.57490 53.37215,-2.57501"
WG|363#2|"Stockton Heath"|3#2|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37080&lon=2.57041&lonew=W&zoom=15"", ""link"")"|"53.37080,-2.57041 53.37092,-2.57057 53.37103,-2.57073 53.37115,-2.57090 53.37125,-2.57106 53.37134,-2.57123 53.37135,-2.57125"
WG|364|"Stockton Heath"|4|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36856&lon=2.58523&lonew=W&zoom=15"", ""link"")"|"53.36856,-2.58523 53.36885,-2.58529 53.36908,-2.58535 53.36921,-2.58542 53.36944,-2.58559"
WG|365|"Stockton Heath"|5|Footpath|00280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37750&lon=2.56235&lonew=W&zoom=15"", ""link"")"|"53.37750,-2.56235 53.37748,-2.56245 53.37745,-2.56257 53.37742,-2.56272 53.37735,-2.56302 53.37721,-2.56361 53.37699,-2.56463 53.37699,-2.56474 53.37685,-2.56541 53.37673,-2.56599 53.37667,-2.56603"
WG|366|Stretton|1|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34017&lon=2.57221&lonew=W&zoom=15"", ""link"")"|"53.34017,-2.57221 53.34064,-2.57255 53.34139,-2.57276 53.34144,-2.57274 53.34272,-2.57311 53.34280,-2.57325 53.34307,-2.57337 53.34310,-2.57338 53.34325,-2.57345 53.34387,-2.57374 53.34424,-2.57388 53.34460,-2.57404 53.34472,-2.57410 53.34496,-2.57422 53.34554,-2.57453 53.34568,-2.57464 53.34577,-2.57469 53.34596,-2.57481 53.34622,-2.57490"
WG|367|Stretton|10|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34207&lon=2.54742&lonew=W&zoom=15"", ""link"")"|"53.34207,-2.54742 53.34199,-2.54766 53.34173,-2.54843 53.34129,-2.54978 53.34122,-2.54996 53.34109,-2.55032 53.34097,-2.55068 53.34084,-2.55105 53.34047,-2.55198 53.34033,-2.55235 53.34047,-2.55269 53.34045,-2.55269 53.34040,-2.55266 53.34032,-2.55262 53.34029,-2.55263 53.34015,-2.55248 53.34013,-2.55246 53.34001,-2.55233 53.33999,-2.55231 53.33984,-2.55215 53.33965,-2.55190 53.33949,-2.55157 53.33941,-2.55140 53.33926,-2.55107 53.33918,-2.55090 53.33909,-2.55070"
WG|368|Stretton|12|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33559&lon=2.57062&lonew=W&zoom=15"", ""link"")"|"53.33559,-2.57062 53.33563,-2.57038 53.33566,-2.57018 53.33570,-2.57019 53.33570,-2.57016 53.33572,-2.57010 53.33574,-2.57006 53.33578,-2.57002 53.33582,-2.57000 53.33587,-2.56999 53.33591,-2.57000"
WG|369|Stretton|2|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33331&lon=2.56655&lonew=W&zoom=15"", ""link"")"|"53.33331,-2.56655 53.33338,-2.56676 53.33349,-2.56711 53.33351,-2.56723 53.33361,-2.56790 53.33367,-2.56851 53.33367,-2.56871 53.33364,-2.56901 53.33362,-2.56921"
WG|371|Stretton|5|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32974&lon=2.56787&lonew=W&zoom=15"", ""link"")"|"53.32974,-2.56787 53.32970,-2.56791 53.32967,-2.56797 53.32963,-2.56807 53.32958,-2.56818 53.32953,-2.56829 53.32946,-2.56847 53.32937,-2.56867 53.32930,-2.56882 53.32922,-2.56900 53.32916,-2.56914 53.32907,-2.56937 53.32897,-2.56959 53.32888,-2.56981 53.32820,-2.56926 53.32800,-2.56911 53.32605,-2.56939 53.32525,-2.56890 53.32521,-2.56884"
WG|372|Stretton|6|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33133&lon=2.57621&lonew=W&zoom=15"", ""link"")"|"53.33133,-2.57621 53.33140,-2.57692 53.33142,-2.57711 53.33145,-2.57749 53.33149,-2.57793 53.33157,-2.57881 53.33161,-2.57924 53.33165,-2.57968 53.33174,-2.58076 53.33177,-2.58103"
WG|373|Stretton|7|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34086&lon=2.54592&lonew=W&zoom=15"", ""link"")"|"53.34086,-2.54592 53.34082,-2.54600 53.34037,-2.54673 53.34025,-2.54697 53.34019,-2.54710 53.34010,-2.54731 53.33997,-2.54769 53.33961,-2.54873 53.33911,-2.55010 53.33900,-2.55041 53.33899,-2.55058 53.33900,-2.55072 53.33908,-2.55070 53.33900,-2.55072 53.33887,-2.55085 53.33879,-2.55087 53.33854,-2.55075 53.33829,-2.55064 53.33804,-2.55052 53.33791,-2.55046 53.33782,-2.55042 53.33774,-2.55038 53.33763,-2.55032 53.33714,-2.55049 53.33691,-2.55058 53.33666,-2.55066 53.33654,-2.55070 53.33643,-2.55072 53.33633,-2.55075 53.33622,-2.55077 53.33611,-2.55079 53.33602,-2.55081 53.33581,-2.55080 53.33568,-2.55080 53.33542,-2.55083"
WG|374#1|Stretton|8#1|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34259&lon=2.56182&lonew=W&zoom=15"", ""link"")"|"53.34259,-2.56182 53.34252,-2.56188 53.34251,-2.56188 53.34215,-2.56213 53.34175,-2.56241 53.34139,-2.56266 53.34127,-2.56274 53.34120,-2.56279 53.34119,-2.56280 53.34083,-2.56306 53.34075,-2.56310 53.33900,-2.56302 53.33896,-2.56304 53.33893,-2.56327 53.33886,-2.56345 53.33830,-2.56353 53.33818,-2.56354 53.33807,-2.56356 53.33785,-2.56360 53.33767,-2.56366 53.33752,-2.56369 53.33745,-2.56378 53.33714,-2.56386 53.33684,-2.56387 53.33665,-2.56387 53.33642,-2.56401 53.33638,-2.56401"
WG|374#2|Stretton|8#2|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33579&lon=2.56426&lonew=W&zoom=15"", ""link"")"|"53.33579,-2.56426 53.33551,-2.56439 53.33526,-2.56450 53.33516,-2.56454 53.33507,-2.56459 53.33494,-2.56466 53.33478,-2.56478 53.33457,-2.56493 53.33445,-2.56500 53.33440,-2.56501 53.33428,-2.56514 53.33420,-2.56520"
WG|375|Stretton|9|Footpath|00283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33081&lon=2.56839&lonew=W&zoom=15"", ""link"")"|"53.33081,-2.56839 53.33047,-2.56988 53.33033,-2.57048 53.33024,-2.57088 53.33044,-2.57341 53.33057,-2.57504 53.33059,-2.57523 53.33062,-2.57563 53.33068,-2.57569 53.33094,-2.57593 53.33105,-2.57601"
WG|376|Walton|1|Footpath|00304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36162&lon=2.59486&lonew=W&zoom=15"", ""link"")"|"53.36162,-2.59486 53.36163,-2.59501 53.36164,-2.59529 53.36164,-2.59542 53.36165,-2.59560 53.36165,-2.59568 53.36165,-2.59584 53.36166,-2.59615 53.36168,-2.59710 53.36169,-2.59741"
WG|377|Walton|2|Footpath|00304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36002&lon=2.60987&lonew=W&zoom=15"", ""link"")"|"53.36002,-2.60987 53.36015,-2.61003 53.36026,-2.61016 53.36033,-2.61029 53.36039,-2.61038 53.36056,-2.61054 53.36065,-2.61064 53.36084,-2.61082 53.36103,-2.61101 53.36175,-2.61173 53.36220,-2.61216 53.36231,-2.61226 53.36235,-2.61231 53.36241,-2.61237 53.36326,-2.61317 53.36349,-2.61341 53.36408,-2.61402"
WG|378|Walton|3|Footpath|00304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34682&lon=2.61479&lonew=W&zoom=15"", ""link"")"|"53.34682,-2.61479 53.34693,-2.61489 53.34698,-2.61500 53.34705,-2.61514 53.34722,-2.61496 53.34732,-2.61487 53.34743,-2.61483 53.34754,-2.61481 53.34773,-2.61486 53.34792,-2.61498 53.34815,-2.61508 53.34850,-2.61523 53.34890,-2.61531 53.34916,-2.61536 53.34928,-2.61549 53.34930,-2.61552 53.34932,-2.61557 53.34933,-2.61599 53.34935,-2.61641 53.34938,-2.61677 53.34940,-2.61698 53.34943,-2.61737 53.34945,-2.61742 53.34954,-2.61780 53.34963,-2.61818 53.34972,-2.61856 53.35000,-2.61976 53.35019,-2.61978 53.35065,-2.62145"
WG|379|Walton|3a|Footpath|00304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35000&lon=2.61976&lonew=W&zoom=15"", ""link"")"|"53.35000,-2.61976 53.34963,-2.61989 53.34952,-2.61996 53.34902,-2.62035 53.34893,-2.62043 53.34874,-2.62054 53.34846,-2.62069 53.34833,-2.62073 53.34828,-2.62063 53.34825,-2.62060 53.34806,-2.62066 53.34797,-2.62069 53.34779,-2.62075 53.34771,-2.62078 53.34759,-2.62082 53.34742,-2.62087 53.34733,-2.62090 53.34729,-2.62092 53.34726,-2.62093 53.34723,-2.62094 53.34720,-2.62095 53.34716,-2.62096 53.34713,-2.62082 53.34712,-2.62074 53.34710,-2.62060 53.34709,-2.62056 53.34708,-2.62046 53.34707,-2.62042 53.34706,-2.62038 53.34706,-2.62034 53.34705,-2.62029 53.34703,-2.62020 53.34703,-2.62016 53.34701,-2.62014"
WG|380|Walton|4|Footpath|00304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36184&lon=2.59755&lonew=W&zoom=15"", ""link"")"|"53.36184,-2.59755 53.36187,-2.59803 53.36189,-2.59842 53.36189,-2.59869 53.36195,-2.60028 53.36195,-2.60144 53.36191,-2.60208 53.36173,-2.60459 53.36165,-2.60514 53.36156,-2.60544 53.36146,-2.60573 53.36135,-2.60597 53.36123,-2.60616 53.36109,-2.60636 53.36098,-2.60651 53.36077,-2.60678 53.36035,-2.60731 53.36030,-2.60738 53.36029,-2.60741 53.36026,-2.60745 53.36019,-2.60755 53.36012,-2.60766 53.35997,-2.60788 53.35978,-2.60815 53.35940,-2.60867 53.35925,-2.60890 53.35918,-2.60901 53.35905,-2.60927 53.35901,-2.60933 53.35889,-2.60973 53.35885,-2.60994 53.35882,-2.61007 53.35881,-2.61022 53.35879,-2.61049 53.35878,-2.61057 53.35876,-2.61088 53.35873,-2.61128 53.35870,-2.61158 53.35869,-2.61163 53.35869,-2.61185 53.35867,-2.61222 53.35865,-2.61258 53.35863,-2.61300 53.35861,-2.61335 53.35859,-2.61353 53.35858,-2.61376 53.35852,-2.61488 53.35850,-2.61510 53.35850,-2.61515 53.35848,-2.61554 53.35846,-2.61588 53.35845,-2.61627 53.35840,-2.61693 53.35837,-2.61737 53.35834,-2.61782 53.35834,-2.61802 53.35834,-2.61842 53.35832,-2.61922 53.35831,-2.61942 53.35827,-2.61985 53.35825,-2.62006 53.35818,-2.62044 53.35815,-2.62064 53.35814,-2.62068 53.35814,-2.62072 53.35810,-2.62094 53.35804,-2.62135 53.35798,-2.62174 53.35790,-2.62214 53.35783,-2.62253 53.35778,-2.62294 53.35776,-2.62315 53.35774,-2.62332 53.35774,-2.62344 53.35773,-2.62352 53.35773,-2.62360 53.35773,-2.62366 53.35773,-2.62371 53.35773,-2.62378 53.35773,-2.62385 53.35773,-2.62394 53.35772,-2.62403 53.35772,-2.62420 53.35772,-2.62428 53.35772,-2.62436 53.35772,-2.62446 53.35772,-2.62454 53.35772,-2.62464 53.35772,-2.62487 53.35772,-2.62500 53.35772,-2.62512 53.35772,-2.62546 53.35772,-2.62557 53.35771,-2.62571 53.35771,-2.62587 53.35770,-2.62600 53.35769,-2.62618 53.35768,-2.62633 53.35767,-2.62645 53.35765,-2.62655 53.35764,-2.62666 53.35763,-2.62676 53.35762,-2.62688 53.35760,-2.62697 53.35759,-2.62704 53.35758,-2.62708"
WG|382|Walton|6|Footpath|00304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36202&lon=2.59894&lonew=W&zoom=15"", ""link"")"|"53.36202,-2.59894 53.36216,-2.59905 53.36228,-2.59903 53.36236,-2.59891 53.36245,-2.59848 53.36487,-2.59917 53.36519,-2.59832 53.36586,-2.59914 53.36632,-2.59974 53.36663,-2.60012 53.36685,-2.60042 53.36686,-2.60063 53.36686,-2.60073 53.36686,-2.60081"
WG|383|Winwick|1|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42578&lon=2.58839&lonew=W&zoom=15"", ""link"")"|"53.42578,-2.58839 53.42573,-2.58865 53.42559,-2.58922 53.42539,-2.59008 53.42528,-2.59057 53.42527,-2.59066 53.42526,-2.59072 53.42526,-2.59077 53.42526,-2.59080 53.42526,-2.59084 53.42528,-2.59090 53.42530,-2.59093 53.42533,-2.59097 53.42537,-2.59101 53.42542,-2.59107 53.42544,-2.59112 53.42546,-2.59117 53.42546,-2.59120 53.42546,-2.59122 53.42539,-2.59147 53.42538,-2.59150 53.42534,-2.59173 53.42523,-2.59242 53.42500,-2.59360 53.42487,-2.59433 53.42486,-2.59442 53.42469,-2.59548 53.42457,-2.59701 53.42453,-2.59776"
WG|384|Winwick|12|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42599&lon=2.61683&lonew=W&zoom=15"", ""link"")"|"53.42599,-2.61683 53.42599,-2.61692 53.42600,-2.61700 53.42601,-2.61705 53.42602,-2.61712 53.42607,-2.61745 53.42609,-2.61762 53.42611,-2.61778 53.42614,-2.61795 53.42616,-2.61814 53.42621,-2.61853 53.42628,-2.61891 53.42631,-2.61898 53.42635,-2.61903 53.42651,-2.61916 53.42672,-2.61931 53.42685,-2.61938 53.42692,-2.61942 53.42699,-2.61946 53.42711,-2.61951 53.42734,-2.61963 53.42752,-2.61971 53.42775,-2.61982 53.42798,-2.61993 53.42811,-2.62000 53.42832,-2.62014 53.42856,-2.62033"
WG|385|Winwick|12a|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42914&lon=2.62075&lonew=W&zoom=15"", ""link"")"|"53.42914,-2.62075 53.42916,-2.62077 53.42928,-2.62085 53.42939,-2.62093 53.42956,-2.62105 53.42966,-2.62111 53.42990,-2.62128 53.42999,-2.62134 53.43007,-2.62140 53.43026,-2.62155 53.43035,-2.62161 53.43048,-2.62172 53.43054,-2.62176 53.43065,-2.62185 53.43076,-2.62197 53.43088,-2.62209 53.43097,-2.62218 53.43106,-2.62227 53.43115,-2.62236 53.43129,-2.62253 53.43132,-2.62259 53.43134,-2.62262 53.43135,-2.62265 53.43141,-2.62283"
WG|386|Winwick|13|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43194&lon=2.62397&lonew=W&zoom=15"", ""link"")"|"53.43194,-2.62397 53.43195,-2.62398 53.43205,-2.62413 53.43224,-2.62439 53.43281,-2.62517 53.43283,-2.62520"
WG|387|Winwick|15|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43235&lon=2.62310&lonew=W&zoom=15"", ""link"")"|"53.43235,-2.62310 53.43241,-2.62311 53.43250,-2.62314 53.43259,-2.62317 53.43268,-2.62322 53.43272,-2.62323 53.43273,-2.62324 53.43274,-2.62324 53.43287,-2.62329 53.43294,-2.62332 53.43307,-2.62338 53.43319,-2.62343 53.43322,-2.62344"
WG|388|Winwick|16|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43430&lon=2.62443&lonew=W&zoom=15"", ""link"")"|"53.43430,-2.62443 53.43434,-2.62448 53.43434,-2.62449 53.43439,-2.62459 53.43445,-2.62472 53.43456,-2.62494 53.43462,-2.62506 53.43475,-2.62537 53.43482,-2.62552 53.43495,-2.62582 53.43508,-2.62613 53.43509,-2.62615 53.43512,-2.62622 53.43525,-2.62652 53.43528,-2.62659 53.43530,-2.62663"
WG|389|Winwick|1a|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42539&lon=2.59147&lonew=W&zoom=15"", ""link"")"|"53.42539,-2.59147 53.42591,-2.59162 53.42640,-2.59179 53.42686,-2.59204 53.42779,-2.59272 53.42783,-2.59274"
WG|390|Winwick|1b|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42916&lon=2.56381&lonew=W&zoom=15"", ""link"")"|"53.42916,-2.56381 53.42923,-2.56404 53.42933,-2.56414 53.42941,-2.56427 53.42950,-2.56440 53.42958,-2.56453 53.42947,-2.56488 53.42946,-2.56491 53.42942,-2.56504 53.42933,-2.56533 53.42930,-2.56531 53.42895,-2.56500 53.42885,-2.56492 53.42866,-2.56476 53.42856,-2.56467 53.42848,-2.56508 53.42843,-2.56529 53.42841,-2.56567 53.42841,-2.56586 53.42839,-2.56629"
WG|391|Winwick|1c|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42990&lon=2.56297&lonew=W&zoom=15"", ""link"")"|"53.42990,-2.56297 53.42986,-2.56303 53.42984,-2.56306 53.42969,-2.56328 53.42951,-2.56350 53.42936,-2.56365 53.42916,-2.56381"
WG|392|Winwick|1n|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44006&lon=2.58522&lonew=W&zoom=15"", ""link"")"|"53.44006,-2.58522 53.44011,-2.58524 53.44009,-2.58548 53.44015,-2.58553 53.44023,-2.58557 53.44034,-2.58567 53.44048,-2.58580 53.44054,-2.58586 53.44058,-2.58590 53.44074,-2.58610 53.44076,-2.58613 53.44083,-2.58625 53.44085,-2.58633 53.44093,-2.58658 53.44099,-2.58682 53.44121,-2.58765 53.44131,-2.58804 53.44151,-2.58883 53.44158,-2.58913 53.44198,-2.59071 53.44210,-2.59108 53.44214,-2.59127 53.44217,-2.59141 53.44220,-2.59152 53.44228,-2.59182 53.44231,-2.59192"
WG|393|Winwick|2|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42163&lon=2.57465&lonew=W&zoom=15"", ""link"")"|"53.42163,-2.57465 53.42169,-2.57489 53.42179,-2.57529 53.42197,-2.57603 53.42224,-2.57719 53.42247,-2.57811 53.42256,-2.57850 53.42256,-2.57858 53.42251,-2.57869 53.42244,-2.57882 53.42237,-2.57901 53.42235,-2.57916 53.42241,-2.57951 53.42246,-2.57972 53.42257,-2.57997 53.42262,-2.58008 53.42265,-2.58015 53.42296,-2.58084 53.42294,-2.58120 53.42292,-2.58167 53.42290,-2.58212 53.42289,-2.58231 53.42289,-2.58246 53.42282,-2.58250 53.42281,-2.58253 53.42309,-2.58257 53.42311,-2.58257 53.42329,-2.58259 53.42344,-2.58261 53.42356,-2.58263 53.42362,-2.58266 53.42365,-2.58273 53.42370,-2.58290 53.42376,-2.58307 53.42381,-2.58322 53.42393,-2.58356 53.42394,-2.58360 53.42396,-2.58364 53.42397,-2.58368 53.42400,-2.58378 53.42404,-2.58390 53.42405,-2.58401 53.42404,-2.58413 53.42402,-2.58435 53.42396,-2.58489 53.42391,-2.58526 53.42392,-2.58536 53.42392,-2.58540 53.42393,-2.58544 53.42407,-2.58559 53.42410,-2.58577 53.42416,-2.58614 53.42422,-2.58652 53.42424,-2.58677 53.42424,-2.58692 53.42424,-2.58698 53.42429,-2.58708 53.42437,-2.58715 53.42564,-2.58827 53.42578,-2.58839"
WG|394|Winwick|20|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42371&lon=2.56874&lonew=W&zoom=15"", ""link"")"|"53.42371,-2.56874 53.42370,-2.56879 53.42368,-2.56878 53.42366,-2.56886 53.42368,-2.56887 53.42366,-2.56895 53.42368,-2.56897 53.42369,-2.56900 53.42370,-2.56905 53.42371,-2.56909 53.42371,-2.56911 53.42371,-2.56919 53.42370,-2.56929 53.42369,-2.56930 53.42367,-2.56932 53.42364,-2.56933 53.42343,-2.56942 53.42295,-2.56965 53.42292,-2.56966 53.42285,-2.56970 53.42275,-2.56975 53.42259,-2.56994 53.42236,-2.57010"
WG|395|Winwick|22|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42596&lon=2.56851&lonew=W&zoom=15"", ""link"")"|"53.42596,-2.56851 53.42595,-2.56855 53.42600,-2.56887 53.42602,-2.56898 53.42605,-2.56934 53.42608,-2.56970 53.42611,-2.56989 53.42613,-2.57016"
WG|396|Winwick|23|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42598&lon=2.56847&lonew=W&zoom=15"", ""link"")"|"53.42598,-2.56847 53.42613,-2.56843 53.42626,-2.56840 53.42638,-2.56837 53.42665,-2.56831 53.42717,-2.56818 53.42742,-2.56812 53.42745,-2.56812 53.42749,-2.56811 53.42757,-2.56810 53.42767,-2.56807 53.42776,-2.56806 53.42786,-2.56804 53.42798,-2.56802 53.42834,-2.56795 53.42842,-2.56795"
WG|397|Winwick|24|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42840&lon=2.56722&lonew=W&zoom=15"", ""link"")"|"53.42840,-2.56722 53.42840,-2.56745 53.42841,-2.56780 53.42842,-2.56795"
WG|398|Winwick|25|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42839&lon=2.56629&lonew=W&zoom=15"", ""link"")"|"53.42839,-2.56629 53.42840,-2.56722"
WG|399|Winwick|26|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43063&lon=2.56642&lonew=W&zoom=15"", ""link"")"|"53.43063,-2.56642 53.43050,-2.56648 53.43025,-2.56659 53.43003,-2.56668 53.42982,-2.56677 53.42957,-2.56687 53.42932,-2.56697 53.42911,-2.56704 53.42891,-2.56711 53.42862,-2.56718 53.42840,-2.56722"
WG|400|Winwick|27|Footpath|00322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43407&lon=2.57288&lonew=W&zoom=15"", ""link"")"|"53.43407,-2.57288 53.43405,-2.57280 53.43405,-2.57277 53.43404,-2.57275 53.43396,-2.57258 53.43386,-2.57228 53.43371,-2.57179 53.43352,-2.57116 53.43333,-2.57056 53.43321,-2.57014 53.43313,-2.57009 53.43286,-2.56989 53.43280,-2.56974 53.43261,-2.56949 53.43247,-2.56919 53.43230,-2.56909 53.43218,-2.56897 53.43211,-2.56883 53.43205,-2.56863 53.43193,-2.56832 53.43182,-2.56801 53.43166,-2.56758 53.43163,-2.56752 53.43142,-2.56725 53.43138,-2.56721 53.43128,-2.56710 53.43108,-2.56688 53.43092,-2.56669 53.43085,-2.56663 53.43063,-2.56642 53.43062,-2.56641"
