The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|260/FP15/1|1|Footpath|1|"Rushton FP15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171423156962192&lon=2.627733668749525&lonew=W&zoom=15"", ""link"")"|"-2.627733668749525,53.171423156962192 -2.627948880414408,53.171404499783819 -2.628217706977421,53.171374595758969 -2.628533752015436,53.17133482660109 -2.629133730566497,53.171227058627181 -2.630074655657958,53.171028431073182 -2.632306261421955,53.170755733883801 -2.632802378227411,53.170690644652147 -2.633945353875711,53.170528385479479 -2.635103298456483,53.170361359854226 -2.636280135947331,53.170721534114129 -2.636731535990015,53.170743921620662 -2.636864484771384,53.170659547852793 -2.636896745688435,53.170639156474806"
CC|260/FP15A/1|1|Footpath|1|"Rushton FP15A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.170639156474806&lon=2.636896745688435&lonew=W&zoom=15"", ""link"")"|"-2.636896745688435,53.170639156474806 -2.636878198907268,53.170469504194131 -2.636880999686433,53.170425366347359 -2.636899873254712,53.170375481266838"
CC|260/FP16/1|1|Footpath|1|"Rushton FP16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171940596750538&lon=2.628209320778494&lonew=W&zoom=15"", ""link"")"|"-2.628209320778494,53.171940596750538 -2.627782767567549,53.172421006090715 -2.627578361923802,53.172648088209087 -2.627345044662618,53.172922768992585 -2.626878028192584,53.173353424222292 -2.626349970125299,53.173879114004436 -2.625561325685014,53.174240192447733 -2.624520363180762,53.174751131859821 -2.624470233640085,53.174773321124896"
CC|260/FP17/1|1|Footpath|1|"Rushton FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.173840197841926&lon=2.629641059850458&lonew=W&zoom=15"", ""link"")"|"-2.629641059850458,53.173840197841926 -2.629840383002012,53.173948777792496 -2.632110640080832,53.175305366271402 -2.632567353061857,53.175442768332033 -2.633590022545453,53.175788877317309 -2.634356211274595,53.176141016693379"
CC|260/FP17/2|1|Footpath|1|"Rushton FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171208067582477&lon=2.62726514911066&lonew=W&zoom=15"", ""link"")"|"-2.62726514911066,53.171208067582477 -2.627340449377956,53.171237505073968 -2.627448128128232,53.171279713239429 -2.627623758438179,53.171371795763498 -2.627733668749525,53.171423156962192"
CC|260/FP17/3|1|Footpath|1|"Rushton FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171423156962192&lon=2.627733668749525&lonew=W&zoom=15"", ""link"")"|"-2.627733668749525,53.171423156962192 -2.62799147942814,53.171610420391382 -2.628209320778494,53.171940596750538"
CC|260/FP17/5|1|Footpath|1|"Rushton FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171940596750538&lon=2.628209320778494&lonew=W&zoom=15"", ""link"")"|"-2.628209320778494,53.171940596750538 -2.629641059850458,53.173840197841926"
CC|260/FP17/6|1|Footpath|1|"Rushton FP17"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.176141016693379&lon=2.634356211274595&lonew=W&zoom=15"", ""link"")"|"-2.634356211274595,53.176141016693379 -2.635013897242493,53.176134602187886 -2.636089408628717,53.17638184722334"
CC|260/FP18/1|1|Footpath|1|"Rushton FP18"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.176958093235918&lon=2.629332041548612&lonew=W&zoom=15"", ""link"")"|"-2.629332041548612,53.176958093235918 -2.629346578595976,53.176931417559793 -2.629488805333156,53.176669614874854 -2.629722884832905,53.17609271697021 -2.62977681649807,53.175715277905049 -2.629574425337263,53.174234689117888 -2.629572532286433,53.174063241077931 -2.629566850785314,53.173927847603686 -2.629641059850458,53.173840197841926"
CC|260/FP19/1|1|Footpath|1|"Rushton FP19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.178223172078226&lon=2.631168335365803&lonew=W&zoom=15"", ""link"")"|"-2.631168335365803,53.178223172078226 -2.631997089086811,53.177911808101868 -2.633053684590696,53.177533628254572 -2.63524716901013,53.176746345930653"
CC|260/FP2/1|1|Footpath|1|"Rushton FP2"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.163148306412346&lon=2.603671444975306&lonew=W&zoom=15"", ""link"")"|"-2.603671444975306,53.163148306412346 -2.603631160201893,53.162518213032186 -2.605250415161473,53.161699165586505"
CC|260/FP20/1|1|Footpath|1|"Rushton FP20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.177124035225404&lon=2.635348846358554&lonew=W&zoom=15"", ""link"")"|"-2.635348846358554,53.177124035225404 -2.637968468174385,53.177317430240016 -2.638177225186623,53.177377418595022 -2.640372262261493,53.177993594621483 -2.640577366573503,53.177890766136798"
CC|260/FP21/1|1|Footpath|1|"Rushton FP21"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.179420470147186&lon=2.64290109668437&lonew=W&zoom=15"", ""link"")"|"-2.64290109668437,53.179420470147186 -2.639167072638608,53.1786797028374 -2.636399873516463,53.178990443322903 -2.63441934610559,53.179116484487359 -2.633423760705178,53.179132565442984"
CC|260/FP22/1|1|Footpath|1|"Rushton FP22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.172778127685433&lon=2.650232171583848&lonew=W&zoom=15"", ""link"")"|"-2.650232171583848,53.172778127685433 -2.650709739040977,53.172669208882652 -2.651218390133127,53.172560477588235 -2.65180188985887,53.172466428586119 -2.652322840741102,53.172363642837318 -2.65271438533507,53.172317190788533 -2.653096064991915,53.172262704276285 -2.653588755343266,53.172183791830257 -2.654071010005388,53.172302994707053 -2.654783510112633,53.172467477057324 -2.655809896104925,53.172693758975512 -2.655949188981503,53.172728126555327"
CC|260/FP24/1|1|Footpath|1|"Rushton FP24"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.173760184605236&lon=2.599044685427669&lonew=W&zoom=15"", ""link"")"|"-2.599044685427669,53.173760184605236 -2.598969455075499,53.173734682097404 -2.598772228434239,53.173700178142496 -2.59861829592058,53.173647662972108 -2.59690868744959,53.173650756575171 -2.596194872155498,53.173545326850451 -2.595868430283041,53.17350580243113 -2.594913499573457,53.173402559232535"
CC|260/FP25/1|1|Footpath|1|"Rushton FP25"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.164281487566448&lon=2.613102186844201&lonew=W&zoom=15"", ""link"")"|"-2.613102186844201,53.164281487566448 -2.61365406017965,53.165119942602907 -2.6140256492082,53.165690634709975 -2.61425710533682,53.166103080201225 -2.614514920952562,53.166642365894461 -2.614644851915383,53.166854041296254 -2.614750269635853,53.167024416921244 -2.614878240120816,53.167193687190235 -2.615014740679576,53.167329663538652 -2.615054278675918,53.167412313260527 -2.615097444815892,53.167826357653276 -2.61513782055888,53.168071025184936 -2.615105437864125,53.16826457661211 -2.614973748974385,53.168638006746242"
CC|260/FP26/1|1|Footpath|1|"Rushton FP26"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161953758354116&lon=2.62725418847851&lonew=W&zoom=15"", ""link"")"|"-2.62725418847851,53.161953758354116 -2.62725650964678,53.161977559500485 -2.62728043968166,53.162223389307933 -2.627098163780612,53.162738995870718 -2.626145625426585,53.164348695080889 -2.626281332981825,53.164614785057942 -2.626890461332966,53.165962312995532"
CC|260/FP27/1|1|Footpath|1|"Rushton FP27"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.165777290649828&lon=2.633360083575093&lonew=W&zoom=15"", ""link"")"|"-2.633360083575093,53.165777290649828 -2.633382567118721,53.165687666759801 -2.633417939633302,53.165610735855601 -2.633515704917667,53.16553293280819 -2.633770286017694,53.165359220467685 -2.633989976804965,53.165228199147073 -2.634237923765245,53.165114998435563 -2.634499358548277,53.164979799580209 -2.634693537807221,53.16490049388171 -2.634536800715313,53.164750628315232 -2.63449802176176,53.164705183875043 -2.634567267092075,53.164633913085346 -2.634691123951101,53.164594611485448"
CC|260/FP28/1|1|Footpath|1|"Rushton FP28"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.169977291800649&lon=2.624599931682031&lonew=W&zoom=15"", ""link"")"|"-2.624599931682031,53.169977291800649 -2.624248452289792,53.170090744473448 -2.623926634315487,53.170165937865114 -2.623569569687406,53.170234665840034 -2.622824749850152,53.17036535849924 -2.622192283161331,53.170452865970432"
CC|260/FP28/2|1|Footpath|1|"Rushton FP28"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.166520705607546&lon=2.630943616990062&lonew=W&zoom=15"", ""link"")"|"-2.630943616990062,53.166520705607546 -2.630997359035768,53.16648501451558 -2.631049138706492,53.166450052907884"
CC|260/FP29/1|1|Footpath|1|"Rushton FP29"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.176746345930653&lon=2.63524716901013&lonew=W&zoom=15"", ""link"")"|"-2.63524716901013,53.176746345930653 -2.634996112052581,53.176527880961267 -2.634785573177942,53.176363206249867 -2.634356211274595,53.176141016693379"
CC|260/FP3/1|1|Footpath|1|"Rushton FP3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.174862699402837&lon=2.601650986272336&lonew=W&zoom=15"", ""link"")"|"-2.601650986272336,53.174862699402837 -2.601584550848418,53.174734171743694 -2.601551204335708,53.174669459556746 -2.601541547406343,53.174499398103791 -2.601604611778626,53.174334001437813 -2.601669201711066,53.174171922901962 -2.601770284937576,53.173999685104356 -2.601884592186906,53.17387338980086 -2.602140662140807,53.17362605161901 -2.602420838587026,53.173338692226956 -2.602715264534684,53.173047305894855 -2.603267452641063,53.172516209243575 -2.603756093535061,53.172028295323869 -2.604272098196309,53.171530985686289 -2.604359860663102,53.171430163940137 -2.604336755483852,53.171286859624331"
CC|260/FP3/2|1|Footpath|1|"Rushton FP3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.165762810997762&lon=2.602847787010268&lonew=W&zoom=15"", ""link"")"|"-2.602847787010268,53.165762810997762 -2.602847782709283,53.165771257840035 -2.602846684252094,53.166000952730805 -2.603425203939724,53.167951730866356 -2.603856634997795,53.168356353548127 -2.603937412285633,53.168645751825835 -2.603929637116766,53.168944045720259 -2.603864674025909,53.169148722949245 -2.603829597720147,53.169329883970555 -2.60386991407831,53.16982958630247 -2.603899735859731,53.170135238419689 -2.603993520700585,53.170402014930801 -2.604034849528676,53.170736453857536 -2.60407143018519,53.171013854735811 -2.604215288428426,53.171288823974201"
CC|260/FP3/3|1|Footpath|1|"Rushton FP3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171288823974201&lon=2.604215288428426&lonew=W&zoom=15"", ""link"")"|"-2.604215288428426,53.171288823974201 -2.604287297369092,53.17128711046734 -2.604336627538023,53.171286590607949"
CC|260/FP30/1|1|Footpath|1|"Rushton FP30"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.162787003063869&lon=2.654386534800921&lonew=W&zoom=15"", ""link"")"|"-2.654386534800921,53.162787003063869 -2.654796120989753,53.162951355207042 -2.655719159492413,53.163338073332405 -2.656281932074672,53.163519188128738 -2.65687543241972,53.163798262218251 -2.656999826760064,53.163884473792713"
CC|260/FP31/1|1|Footpath|1|"Rushton FP31"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.162787003063869&lon=2.654386534800921&lonew=W&zoom=15"", ""link"")"|"-2.654386534800921,53.162787003063869 -2.654140555447591,53.162838770947126 -2.653910504529174,53.162908243466703 -2.653745697510359,53.16292936992059 -2.653409758016017,53.162912525627299 -2.653070485669447,53.162879073586865 -2.652927540422084,53.162845620856004 -2.652585582875022,53.162830334528145 -2.652229411573333,53.162829144431456 -2.652135305773509,53.162877199037837 -2.651869275887148,53.16311176599995 -2.651870253784561,53.163192638053694 -2.651873309166445,53.163378100731812 -2.651858008353062,53.163434529353424 -2.65171663927486,53.163497040923595 -2.651559558594132,53.163564491607502 -2.650896602739383,53.163583039881857 -2.650778786799341,53.163588358047697 -2.65072395236131,53.163664773141114 -2.65066110409803,53.16374132104248 -2.650622762115964,53.16383184482347 -2.650616662551617,53.163950498469518 -2.650705878745826,53.164035471199455 -2.65077424369301,53.164079130493505 -2.650904792199553,53.164149048690028 -2.651202710768769,53.164220027970856 -2.651335031215227,53.164260281385793 -2.651219170043479,53.164321664264584 -2.651046576088346,53.16439917281113 -2.65086374181661,53.164468291099745 -2.650633157372364,53.164552227077131 -2.650330641082165,53.164617775295447 -2.650068058775174,53.16467357884504 -2.649828032885147,53.164687830202027 -2.649341070682218,53.164691478738959 -2.649074201565297,53.164716749977622 -2.648750588423725,53.164790137062802 -2.648517210566747,53.164869141935498 -2.648315184041519,53.164982752830724 -2.648083736407425,53.16510811674695 -2.647917525727304,53.165192415612267 -2.647701471755465,53.16530017090318 -2.647412814521208,53.165435011020911 -2.647145741831578,53.165611069574972"
CC|260/FP31/2|1|Footpath|1|"Rushton FP31"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161208405880053&lon=2.656615659585093&lonew=W&zoom=15"", ""link"")"|"-2.656615659585093,53.161208405880053 -2.656502695916992,53.161418481275796 -2.656403053857773,53.161549939064784 -2.656535728638933,53.161680113660161 -2.656371965719998,53.161796896031106 -2.655870130401123,53.162093072151421 -2.655654947329744,53.162182775715046 -2.655419278203436,53.162239161847879 -2.65533025393765,53.162312982149587 -2.655284026320272,53.162395103264252 -2.655025795259166,53.162687056831722 -2.654830237367564,53.162737740133707 -2.654436953562569,53.16277755938836 -2.654386534800921,53.162787003063869"
CC|260/FP32/1|1|Footpath|1|"Rushton FP32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161247063154569&lon=2.643875247321464&lonew=W&zoom=15"", ""link"")"|"-2.643875247321464,53.161247063154569 -2.64391007120719,53.161242112216009 -2.644460753074783,53.161164451958399 -2.644932798119839,53.161122531504894 -2.645968924516485,53.161090936622635 -2.646096442360023,53.161042166287892 -2.646289494259689,53.160972371279925 -2.646560612696219,53.160894872171951 -2.647045444448779,53.160801472125542 -2.647347631446697,53.160772957340207 -2.647673074027447,53.160740990976457 -2.64791924773186,53.160735156083867 -2.648212642933036,53.160761505315577 -2.648815199054674,53.160837567817623 -2.649074282975785,53.160861854943036 -2.649341828367777,53.160874862678696 -2.649551958671879,53.160899415227661 -2.649846829684964,53.16094174738928 -2.65067179457515,53.16111983934001 -2.65085221144022,53.161185351406381 -2.651038535430509,53.161258199129023 -2.65116167776247,53.161320070992716 -2.651666090466289,53.161559220867851 -2.65349013550638,53.162406957078147 -2.653891529672088,53.162584567574022 -2.654126210003479,53.162690034673759 -2.654386534800921,53.162787003063869"
CC|260/FP4/1|1|Footpath|1|"Rushton FP4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.169345640971763&lon=2.615811241625826&lonew=W&zoom=15"", ""link"")"|"-2.615811241625826,53.169345640971763 -2.615139343931406,53.169755534183842 -2.614958297113659,53.169836393044953 -2.614722389257149,53.169847742598336 -2.614317293441658,53.169819435201099 -2.613886400803871,53.169755796547982 -2.613324730491893,53.169728004725734 -2.612973886662627,53.169732146363245 -2.612715201572237,53.169763851096654 -2.610016355726307,53.170143979066602 -2.607981611911069,53.170407073362874 -2.607038701036643,53.170541012892663 -2.606795139661048,53.170648741666668 -2.605506650115374,53.17081165749601 -2.605348504058617,53.170854066832888 -2.604752631394347,53.171064495900254 -2.604413434124028,53.171187352490627 -2.604336755483852,53.171286859624331"
CC|260/FP4/2|1|Footpath|1|"Rushton FP4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171288823974201&lon=2.604215288428426&lonew=W&zoom=15"", ""link"")"|"-2.604215288428426,53.171288823974201 -2.603244252039564,53.171319175395787 -2.601096640074516,53.171420970011006 -2.599265541526652,53.171444570318883 -2.59737887606136,53.17263627757584 -2.595045075353589,53.173016300811412 -2.595006554193435,53.173022604673044"
CC|260/FP4/3|1|Footpath|1|"Rushton FP4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.171288823974201&lon=2.604215288428426&lonew=W&zoom=15"", ""link"")"|"-2.604215288428426,53.171288823974201 -2.604287297369092,53.17128711046734 -2.604336627538023,53.171286590607949"
CC|260/FP5/1|1|Footpath|1|"Rushton FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.164170907932743&lon=2.61298924924091&lonew=W&zoom=15"", ""link"")"|"-2.61298924924091,53.164170907932743 -2.613562921771579,53.162015110031305 -2.61364301349618,53.161924115859343 -2.613995919440518,53.161662772965101 -2.614343332596221,53.161448816054005 -2.614393311507039,53.161356358634926 -2.614449439009933,53.16120222384086 -2.614492558462196,53.161104320340755 -2.614629936410592,53.160906093042406 -2.614742095712058,53.160763890273955 -2.614796972725427,53.160648618818151 -2.614791944920975,53.160601540404357 -2.614512833113475,53.160570269016034 -2.614059269147773,53.160518960302014 -2.613887683162065,53.160089361462596"
CC|260/FP6/1|1|Footpath|1|"Rushton FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.160613306357725&lon=2.609946478797952&lonew=W&zoom=15"", ""link"")"|"-2.609946478797952,53.160613306357725 -2.610623428116813,53.161513949223263 -2.610943879693501,53.161875263139706 -2.612954827482788,53.164178543979126"
CC|260/FP7/1|1|Footpath|1|"Rushton FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152293420731816&lon=2.630826105845771&lonew=W&zoom=15"", ""link"")"|"-2.630826105845771,53.152293420731816 -2.631263519796222,53.152317161356038 -2.632912928075827,53.152427647406483 -2.634500985136675,53.152540774234204 -2.635455493679073,53.152622933290608 -2.636071426398042,53.152670591419792 -2.637124711015338,53.152786984650788 -2.63747529002568,53.15286580230628 -2.637851951593628,53.152974044586976 -2.638121522924454,53.153044040052229 -2.640549758562546,53.15369660038462 -2.641102598565246,53.153861125533545 -2.641569434725498,53.153954671630792 -2.642132666822607,53.154087863291899 -2.642251185652861,53.154147881426269 -2.642756230708255,53.154570567210989 -2.642975415140165,53.154700044568926 -2.643696107100778,53.155096847153729 -2.644422217099126,53.155492268625707 -2.64484021090836,53.155673684245158 -2.645646790611479,53.155867276245878 -2.646404514831404,53.156009276490011 -2.646573096260723,53.156060300605944 -2.646702131978593,53.156138319627921 -2.646819440874097,53.156248214335328 -2.64696647039156,53.156383019233502 -2.647111722262091,53.15644872813477 -2.647217765641583,53.156489937850374 -2.647495621939818,53.156518079234679 -2.648091421565994,53.156485087642288 -2.648504254930087,53.156543223989175 -2.648696148428118,53.156594568287716 -2.648939830360733,53.156719496533896 -2.649049629068641,53.156813344301142 -2.649360792788393,53.157014019230772"
CC|260/FP8/1|1|Footpath|1|"Rushton FP8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161385517604884&lon=2.643564709004188&lonew=W&zoom=15"", ""link"")"|"-2.643564709004188,53.161385517604884 -2.643505546830412,53.161371100442857 -2.643378231400162,53.161375832674402 -2.643224274125643,53.161396795522919 -2.64301020102145,53.161430214780815 -2.642796122869463,53.161471631139428 -2.642582049058197,53.161505049617936 -2.642354534509435,53.16153853942167 -2.642086878018135,53.161584288055714 -2.641866141402816,53.16162582855744 -2.641645466729931,53.161663325082074 -2.641298944984525,53.161729626420488"
CC|260/FP8/2|1|Footpath|1|"Rushton FP8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161729626420488&lon=2.641298944984525&lonew=W&zoom=15"", ""link"")"|"-2.641298944984525,53.161729626420488 -2.641109076152222,53.161409567263412 -2.640894744033223,53.161094402949921 -2.640742680363887,53.160985768750507 -2.639435397065949,53.160437360019344 -2.637066785957269,53.15989696598831 -2.635956062938476,53.15964374715481 -2.633290801624946,53.159895653102545"
CC|260/FP9/1|1|Footpath|1|"Rushton FP9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161144595908489&lon=2.633624620312312&lonew=W&zoom=15"", ""link"")"|"-2.633624620312312,53.161144595908489 -2.631392498985945,53.160423258907137 -2.630514468803448,53.160050576038437 -2.630462900308598,53.159956312836051"
CC|261/FP11/1|1|Footpath|1|"Saighton FP11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.137711337451996&lon=2.840953588498901&lonew=W&zoom=15"", ""link"")"|"-2.840953588498901,53.137711337451996 -2.841023978187476,53.137913758361918 -2.841048410266742,53.137940455409783 -2.841243366037306,53.138203734779474 -2.841344774415058,53.138315710496251 -2.841587813518513,53.138611091504494 -2.841765956967127,53.138846269914808 -2.841792256494675,53.138854981445533 -2.84183162749117,53.138857668528125 -2.842161582333346,53.138832687762992 -2.842214074845707,53.138838247419457 -2.842235540009552,53.138851845444755 -2.842251426127539,53.13890780960994 -2.842265779196119,53.138973580179496 -2.842281041414465,53.13900393665633 -2.8423028049195,53.139026429193784"
CC|261/FP12/1|1|Footpath|1|"Saighton FP12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.137711337451996&lon=2.840953588498901&lonew=W&zoom=15"", ""link"")"|"-2.840953588498901,53.137711337451996 -2.840661690875698,53.137740808592376 -2.840125544481827,53.137784764450103 -2.83950398695434,53.137822491251939 -2.839115489393454,53.137840867633415 -2.838812012864112,53.137851903456507 -2.838567603820544,53.137858118532883 -2.838260386993782,53.137866932894632 -2.837945777525545,53.137875798510436 -2.837668223935161,53.137888896211429 -2.83743128733376,53.137892809955261 -2.837220272419762,53.137898697404005"
CC|261/FP12/2|1|Footpath|1|"Saighton FP12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.137540291551595&lon=2.842000089994988&lonew=W&zoom=15"", ""link"")"|"-2.842000089994988,53.137540291551595 -2.841970297791355,53.137611316741435 -2.841696880952034,53.137646681569315 -2.841097852399969,53.137695489417261 -2.840953588498901,53.137711337451996"
CC|261/FP13/1|1|Footpath|1|"Saighton FP13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15461083282824&lon=2.852247749368405&lonew=W&zoom=15"", ""link"")"|"-2.852247749368405,53.15461083282824 -2.852221024276302,53.154593769366556 -2.849219669730677,53.152683180713133 -2.848913853792979,53.152462223642935"
CC|261/FP14/1|1|Footpath|1|"Saighton FP14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.164269601476519&lon=2.850447775869011&lonew=W&zoom=15"", ""link"")"|"-2.850447775869011,53.164269601476519 -2.850738176233417,53.164093366218609 -2.850987711015152,53.163952379569253 -2.851173053815018,53.163864333925957 -2.851375566745319,53.16377778235146 -2.851735110031145,53.163587389104428 -2.852116546675979,53.163344357269807 -2.852123854169032,53.16333972136686"
CC|261/FP15/1|1|Footpath|1|"Saighton FP15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.143423359901668&lon=2.812064578893886&lonew=W&zoom=15"", ""link"")"|"-2.812064578893886,53.143423359901668 -2.811628596196108,53.14341105588619"
CC|261/FP3/1|1|Footpath|1|"Saighton FP3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.158946152065511&lon=2.817403005937357&lonew=W&zoom=15"", ""link"")"|"-2.817403005937357,53.158946152065511 -2.817532608120337,53.158868248362353 -2.817729769182,53.158698666282682 -2.818537981514062,53.158246480424097 -2.818650133907287,53.158133197375363 -2.818819859945778,53.158038839607812 -2.819026719608964,53.157919422351995 -2.819122288899556,53.157796727077113 -2.819145995600474,53.157636512746159 -2.819425198909012,53.157418194386359 -2.819699293040343,53.157216715759468 -2.819935096688118,53.157063577845051 -2.820171023869759,53.156891207155731 -2.820227142769531,53.15682728599225 -2.820619478692766,53.156554714036389 -2.820989643405774,53.156328755952003 -2.821203283276442,53.156197156172169 -2.821339660540568,53.156106978089099 -2.821544814155637,53.156041129110548 -2.821847230977449,53.155903164224334 -2.82206173631528,53.155842911161699 -2.822247669838751,53.155771621260193 -2.822383418944995,53.155700319053693 -2.822460338075588,53.155621784106259 -2.822389066385139,53.15555074235666 -2.822328478085806,53.155509553549507 -2.822396111043897,53.155448426501181 -2.822552862255166,53.155385784804643 -2.822818224166893,53.155315743008103 -2.823006097086346,53.155320195692155 -2.823361925379311,53.15530623280732 -2.823621686652285,53.15529796563618 -2.823902146601249,53.155288925412897 -2.824239114951471,53.155281740615713 -2.824565135711635,53.155256656812341 -2.824714106563337,53.155244931414508 -2.82491273508135,53.155205901400812 -2.82510048084881,53.155152297697235 -2.825228937980824,53.155093264397472 -2.825338570500111,53.155004255772688 -2.825455962263442,53.154882751264424 -2.825576645479692,53.154707844210101 -2.825671096371925,53.154541116634412 -2.825736693660563,53.154483416717689 -2.825814693124088,53.154429495184957 -2.826020411285334,53.154361746660207 -2.826259983702899,53.154317038521796"
CC|261/FP5/1|1|Footpath|1|"Saighton FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.153470092304516&lon=2.831776994763587&lonew=W&zoom=15"", ""link"")"|"-2.831776994763587,53.153470092304516 -2.831456765620743,53.153277319334535 -2.83100735155672,53.153258080554338 -2.830549279944026,53.15311614393999 -2.830278684381371,53.153041465107485 -2.829621527776345,53.152856338600152 -2.829291840714507,53.152786113601763 -2.827738800237207,53.151977612070802 -2.826729691159126,53.151684292063315 -2.826271438830064,53.151537756977042 -2.82555367632482,53.15150094897345 -2.823914838618786,53.151401138722548 -2.823598639660767,53.151403237001453 -2.823260481070609,53.151404588296792 -2.823006730271381,53.151339122744432 -2.822594418081009,53.15126010462609 -2.822021702829021,53.151155053655849 -2.821062094246216,53.15098464002736 -2.820309883272683,53.150853948423801 -2.819435845351862,53.150586147403772 -2.818929267166081,53.150398847373076 -2.818022180956456,53.150038970126722 -2.817727618090495,53.149959664252734 -2.817380917760907,53.149867864575192 -2.816873704642548,53.149763415172799 -2.816389647871468,53.149384893363845 -2.816044901626309,53.149155311712114 -2.815814982429115,53.148993150700747 -2.814566115148077,53.148973661730622 -2.814042519700196,53.148895014447625 -2.813043275643861,53.148873892771405 -2.812795720362373,53.148984679952498 -2.812024309500647,53.14900306329519 -2.81168435424831,53.149032520191199"
