The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|Description|footpaths|Status_Description|Def_Map_Ref|Pub_Maintained|Reinstatement|USRN|ORN|Inspect
BY|"BOLTON ROAD SOUTH TO BROOKSIDE CRESCENT"|35TOT|FOOTPATH||Y|M|5104214||D
BY|"HOLCOMBE ROAD SOUTH EAST TO BROOKHOUSE MILL THEN SOUTH TO QUAKERSFIELD"|48TOT|FOOTPATH||Y|O|5104225||I
BY|"HOLCOMBE ROAD SOUTH EAST TO BROOKHOUSE MILL THEN SOUTH TO QUAKERSFIELD"|48TOT|FOOTPATH||Y|O|5104225||D
BY|"HOLCOMBE ROAD SOUTH EAST TO BROOKHOUSE MILL THEN SOUTH TO QUAKERSFIELD"|48TOT|FOOTPATH||Y|O|5104225||D
BY|"ECCLES ROW NORTH EAST ACROSS TURTON ROAD NORTH EAST THE SOUTH EAST TO HOLCOMBE ROAD"|26TOT|FOOTPATH||Y|M|5104257||D
BY|"ECCLES ROW NORTH EAST ACROSS TURTON ROAD NORTH EAST THE SOUTH EAST TO HOLCOMBE ROAD"|26TOT|FOOTPATH||Y|M|5104257||I
BY|"ECCLES ROW NORTH EAST ACROSS TURTON ROAD NORTH EAST THE SOUTH EAST TO HOLCOMBE ROAD"|26TOT|FOOTPATH||Y|M|5104257||I
BY|"ECCLES ROW NORTH EAST ACROSS TURTON ROAD NORTH EAST THE SOUTH EAST TO HOLCOMBE ROAD"|26TOT|FOOTPATH||Y|M|5104257||D
BY|"ECCLES ROW NORTH EAST ACROSS TURTON ROAD NORTH EAST THE SOUTH EAST TO HOLCOMBE ROAD"|26TOT|FOOTPATH||Y|M|5104257||D
BY|"ROWLANDS ROAD SOUTH TO BURY BOUNDARY"|98RAM|FOOTPATH||Y|M|5104173||I
BY|"ROWLANDS ROAD SOUTH TO BURY BOUNDARY"|98RAM|FOOTPATH||Y|M|5104173||D
BY|"ROWLANDS ROAD SOUTH TO BURY BOUNDARY"|98RAM|FOOTPATH||Y|M|5104173||D
BY|"BRANDLESHOLME ROAD NORTH EAST NORTH BOROUGH BOUNDARY"|165BUR|RUPP||Y|M|0||A
BY|"BRANDLESHOLME ROAD NORTH EAST NORTH BOROUGH BOUNDARY"|165BUR|RUPP||Y|M|0||D
BY|"BRANDLESHOLME ROAD NORTH EAST NORTH BOROUGH BOUNDARY"|165BUR|RUPP||Y|M|0||D
BY|"BRANDLESHOLME ROAD NORTH EAST 164BUR"|163BUR|BYWAY||Y|M|0||A
BY|"BRANDLESHOLME ROAD NORTH EAST 164BUR"|163BUR|BYWAY||Y|M|0||I
BY|"BRANDLESHOLME ROAD NORTH EAST 164BUR"|163BUR|BYWAY||Y|M|0||I
BY|"WHALLEY ROAD WEST TO 104RAM"|109RAM|FOOTPATH||Y|M|5104080||A
BY|"WHALLEY ROAD WEST TO 104RAM"|109RAM|FOOTPATH||Y|M|5104080||A
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||I
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||I
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||A
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||A
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||D
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||D
BY|"104RAM TO MOTORWAY THEN MOTORWY AT 109RAM TO WHALLEY ROAD"|110RAM|FOOTPATH||Y|M|5104081||D
BY|"HARWOOD ROAD EAST TO SUNNY BOWER STREET"|82TOT|FOOTPATH||Y|M|5104281||I
BY|"HARWOOD ROAD EAST TO SUNNY BOWER STREET"|82TOT|FOOTPATH||Y|M|5104281||I
BY|"HARWOOD ROAD EAST TO SUNNY BOWER STREET"|82TOT|FOOTPATH||Y|M|5104281||D
BY|"HARWOOD ROAD EAST TO SUNNY BOWER STREET"|82TOT|FOOTPATH||Y|M|5104281||D
BY|"HARWOOD ROAD EAST TO SUNNY BOWER STREET"|82TOT|FOOTPATH||Y|M|5104281||D
BY|"HARWOOD ROAD EAST TO SUNNY BOWER STREET"|82TOT|FOOTPATH||Y|M|5104281||D
BY||88TOT|||||||A
BY||88TOT|||||||D
BY||88TOT|||||||I
BY||88TOT|||||||D
BY||88TOT|||||||D
BY|"TOTTINGTON ROAD NORTH EAST 122BUR"|123BUR|FOOTPATH||Y|P|0||A
BY|"TOTTINGTON ROAD NORTH EAST 122BUR"|123BUR|FOOTPATH||Y|P|0||I
BY|"TOTTINGTON ROAD NORTH EAST 122BUR"|123BUR|FOOTPATH||Y|P|0||I
BY|"BRADSHAW ROAD EAST TO HESWALL DRIVE"|88TOT|FOOTPATH||Y|P|5104244||D
BY|"BRADSHAW ROAD EAST TO HESWALL DRIVE"|88TOT|FOOTPATH||Y|P|5104244||D
BY|"HIGH STREET SOUTH WEST 137BUR"|136BUR|FOOTPATH||Y|M|0||A
BY|"HIGH STREET SOUTH WEST 137BUR"|136BUR|FOOTPATH||Y|M|0||D
BY|"HIGH STREET SOUTH WEST 137BUR"|136BUR|FOOTPATH||Y|M|0||D
BY|"COCKEY MOOR ROAD NORTH EAST NORTH URBAN BOUNDARY"|29CC|FOOTPATH||Y|M|0||I
BY|"COCKEY MOOR ROAD NORTH EAST NORTH URBAN BOUNDARY"|29CC|FOOTPATH||Y|M|0||D
BY|"COCKEY MOOR ROAD NORTH EAST NORTH URBAN BOUNDARY"|29CC|FOOTPATH||Y|M|0||D
BY|"BURY AND BOLTON ROAD NORTH CHURCH STREET"|10CC|FOOTPATH||Y|M|0||A
BY|"BURY AND BOLTON ROAD NORTH CHURCH STREET"|10CC|FOOTPATH||Y|M|0||D
BY|"BURY AND BOLTON ROAD NORTH CHURCH STREET"|10CC|FOOTPATH||Y|M|0||I
BY|"BURY AND BOLTON ROAD NORTH CHURCH STREET"|10CC|FOOTPATH||Y|M|0||I
BY|"BRADLEY FOLD ROAD WEST NORTH WEST 15CC"|12CC|FOOTPATH||Y|M|0||U
BY|"BRADLEY FOLD ROAD WEST NORTH WEST 15CC"|12CC|FOOTPATH||Y|M|0||A
BY|"BRADLEY FOLD ROAD WEST NORTH WEST 15CC"|12CC|FOOTPATH||Y|M|0||I
BY|"BRADLEY FOLD ROAD WEST NORTH WEST 15CC"|12CC|FOOTPATH||Y|M|0||D
BY|"BRADLEY FOLD ROAD WEST NORTH WEST 15CC"|12CC|FOOTPATH||Y|M|0||D
BY|"BURY NEW ROAD NORTH EAST CHURCH STREET"|15CC|FOOTPATH||Y|M|0||I
BY|"BURY NEW ROAD NORTH EAST CHURCH STREET"|15CC|FOOTPATH||Y|M|0||I
BY|"BURY NEW ROAD NORTH EAST CHURCH STREET"|15CC|FOOTPATH||Y|M|0||A
BY|"BURY NEW ROAD NORTH EAST CHURCH STREET"|15CC|FOOTPATH||Y|M|0||A
BY|"15CC NORTH WEST NORTH EAST BURY OLD ROAD"|15ACC|FOOTPATH||Y|M|0||A
BY|"15CC NORTH WEST NORTH EAST BURY OLD ROAD"|15ACC|FOOTPATH||Y|M|0||I
BY|"15CC NORTH WEST NORTH EAST BURY OLD ROAD"|15ACC|FOOTPATH||Y|M|0||I
BY|"15aCC EAST NORTH SOUTH EAST 15CC"|16CC|FOOTPATH||Y|M|0||I
BY|"15aCC EAST NORTH SOUTH EAST 15CC"|16CC|FOOTPATH||Y|M|0||D
BY|"15aCC EAST NORTH SOUTH EAST 15CC"|16CC|FOOTPATH||Y|M|0||D
BY|"15aCC SOUTH WEST URBAN BOUNDARY"|17CC|FOOTPATH||Y|P|0||D
BY|"15aCC SOUTH WEST URBAN BOUNDARY"|17CC|FOOTPATH||Y|P|0||D
BY|"DELPH LANE NORTH PATH SPLITS BOTH FINISH AT 41CC"|43CC|FOOTPATH||Y|P|0||A
BY|"DELPH LANE NORTH PATH SPLITS BOTH FINISH AT 41CC"|43CC|FOOTPATH||Y|P|0||A
BY|"DELPH LANE NORTH PATH SPLITS BOTH FINISH AT 41CC"|43CC|FOOTPATH||Y|P|0||I
BY|"DELPH LANE NORTH PATH SPLITS BOTH FINISH AT 41CC"|43CC|FOOTPATH||Y|P|0||I
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||I
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||A
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||I
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||I
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||A
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||I
BY|"KNOWSLEY ROAD SOUTH VARIOUS ROUTES ALL LEADING TO BURY OLD ROAD"|42CC|FOOTPATH||Y|M|0||I
BY|"KNOWSLEY ROAD NORTH WEST NORTH 32CC"|40CC|FOOTPATH||Y|M|0||I
BY|"KNOWSLEY ROAD NORTH WEST NORTH 32CC"|40CC|FOOTPATH||Y|M|0||D
BY|"KNOWSLEY ROAD NORTH WEST NORTH 32CC"|40CC|FOOTPATH||Y|M|0||D
BY|"BOLTON STREET NORTH EAST MARSDEN STREET"|151BUR|FOOTPATH||Y|M|0||A
BY|"BOLTON STREET NORTH EAST MARSDEN STREET"|151BUR|FOOTPATH||Y|M|0||I
BY|"BOLTON STREET NORTH EAST MARSDEN STREET"|151BUR|FOOTPATH||Y|M|0||I
BY|"BOLTON STREET NORTH EAST MARSDEN STREET"|151BUR|FOOTPATH||Y|M|0||I
BY|"BOLTON STREET NORTH EAST MARSDEN STREET"|151BUR|FOOTPATH||Y|M|0||I
BY|"142BUR EAST WOOD STREET"|143BUR|BRIDLEWAY||Y|M|0||D
BY|"142BUR EAST WOOD STREET"|143BUR|BRIDLEWAY||Y|M|0||I
BY|"142BUR EAST WOOD STREET"|143BUR|BRIDLEWAY||Y|M|0||D
BY|"142BUR EAST WOOD STREET"|143BUR|BRIDLEWAY||Y|M|0||D
BY|"WOODGATE HILL ROAD SOUTH EAST ROUGH HILL LANE"|52BUR|BRIDLEWAY||Y|M|0||D
BY|"WOODGATE HILL ROAD SOUTH EAST ROUGH HILL LANE"|52BUR|BRIDLEWAY||Y|M|0||D
BY|"52BUR NORTH EAST BOROUGH BOUNDARY"|53BUR|FOOTPATH||Y|M|0||A
BY|"52BUR NORTH EAST BOROUGH BOUNDARY"|53BUR|FOOTPATH||Y|M|0||D
BY|"52BUR NORTH EAST BOROUGH BOUNDARY"|53BUR|FOOTPATH||Y|M|0||D
BY|"WORKHOUSE LANE SOUTH EAST SOUTH WEST THEN NORTH WEST FAIRFIELD DRIVE"|57BUR|BRIDLEWAY||Y|M|0||I
BY|"WORKHOUSE LANE SOUTH EAST SOUTH WEST THEN NORTH WEST FAIRFIELD DRIVE"|57BUR|BRIDLEWAY||Y|M|0||D
BY|"WORKHOUSE LANE SOUTH EAST SOUTH WEST THEN NORTH WEST FAIRFIELD DRIVE"|57BUR|BRIDLEWAY||Y|M|0||D
BY|"BRIDGE HALL LANE NORTH WEST CUCKOO LANE"|177BUR|FOOTPATH||Y|4|0||I
BY|"BRIDGE HALL LANE NORTH WEST CUCKOO LANE"|177BUR|FOOTPATH||Y|4|0||D
BY|"BRIDGE HALL LANE NORTH WEST CUCKOO LANE"|177BUR|FOOTPATH||Y|4|0||D
BY|"OPENSHAW FOLD ROAD NORTH NORTH EAST ACROSS RAILWAY EAST BELLE VUE TERRACE"|105BUR|FOOTPATH||Y|P|0||D
BY|"OPENSHAW FOLD ROAD NORTH NORTH EAST ACROSS RAILWAY EAST BELLE VUE TERRACE"|105BUR|FOOTPATH||Y|P|0||D
BY|"OPENSHAW FOLD ROAD NORTH NORTH EAST ACROSS RAILWAY EAST BELLE VUE TERRACE"|105BUR|FOOTPATH||Y|P|0||D
BY|"OPENSHAW FOLD ROAD NORTH NORTH EAST ACROSS RAILWAY EAST BELLE VUE TERRACE"|105BUR|FOOTPATH||Y|P|0||D
BY|"105BUR SOUTH EAST ACROSS RAILWAY SOUTH EAST BARON STREET"|106BUR|BYWAY||Y|M|0||A
BY|"105BUR SOUTH EAST ACROSS RAILWAY SOUTH EAST BARON STREET"|106BUR|BYWAY||Y|M|0||I
BY|"105BUR SOUTH EAST ACROSS RAILWAY SOUTH EAST BARON STREET"|106BUR|BYWAY||Y|M|0||I
BY|"BOLTON ROAD SOUTH BOROUGH BOUNDARY"|115BUR|BRIDLEWAY||Y|M|0||A
BY|"BOLTON ROAD SOUTH BOROUGH BOUNDARY"|115BUR|BRIDLEWAY||Y|M|0||D
BY|"BOLTON ROAD SOUTH BOROUGH BOUNDARY"|115BUR|BRIDLEWAY||Y|M|0||D
BY|"BURY BOUNDARY SOUTH EAST NORTH EAST BOROUGH BOUNDARY"|15SA|FOOTPATH||Y|M|0||D
BY|"BURY AND BOLTON ROAD EAST SOUTH EAST NORTH EAST BOROUGH BOUNDARY"|12SA|FOOTPATH||Y|M|0||D
BY|"BURY AND BOLTON ROAD EAST SOUTH EAST NORTH EAST BOROUGH BOUNDARY"|12SA|FOOTPATH||Y|M|0||D
BY|"SAINT ANDREWS ROAD NORTH EAST NORTH WEST 13SA"|10SA|FOOTPATH||Y|M|0||D
BY|"SAINT ANDREWS ROAD NORTH EAST NORTH WEST 13SA"|10SA|FOOTPATH||Y|M|0||D
BY|"BURY ROAD NORTH WEST WEST 5SA"|7SA|FOOTPATH||Y|M|0||I
BY|"BURY ROAD NORTH WEST WEST 5SA"|7SA|FOOTPATH||Y|M|0||D
BY|"BURY ROAD NORTH WEST WEST 5SA"|7SA|FOOTPATH||Y|M|0||D
BY|"BURY ROAD WEST ACROSS LEVEL CROSSING WEST 8SA"|9SA|FOOTPATH||Y|M|0||U
BY|"BURY ROAD WEST ACROSS LEVEL CROSSING WEST 8SA"|9SA|FOOTPATH||Y|M|0||D
BY|"BURY ROAD WEST ACROSS LEVEL CROSSING WEST 8SA"|9SA|FOOTPATH||Y|M|0||D
BY|"COUNTY BOUNDARY SOUTH EAST SOUTH WEST 18WHI"|12WHI|FOOTPATH||Y|M|0||A
BY|"COUNTY BOUNDARY SOUTH EAST SOUTH WEST 18WHI"|12WHI|FOOTPATH||Y|M|0||D
BY|"COUNTY BOUNDARY SOUTH EAST SOUTH WEST 18WHI"|12WHI|FOOTPATH||Y|M|0||A
BY|"COUNTY BOUNDARY SOUTH EAST SOUTH WEST 18WHI"|12WHI|FOOTPATH||Y|M|0||A
BY|"6WHI SOUTH WEST NORTH WEST HILLS LANE"|9WHI|FOOTPATH||Y|M|0||D
BY|"6WHI SOUTH WEST NORTH WEST HILLS LANE"|9WHI|FOOTPATH||Y|M|0||D
BY|"6WHI SOUTH WEST NORTH WEST HILLS LANE"|9WHI|FOOTPATH||Y|M|0||I
BY|"6WHI SOUTH WEST NORTH WEST HILLS LANE"|9WHI|FOOTPATH||Y|M|0||I
BY|"URBAN BOUNDARY EAST SOUTH EAST 8WHI AND 9WHI"|6WHI|FOOTPATH||Y|M|0||I
BY|"URBAN BOUNDARY EAST SOUTH EAST 8WHI AND 9WHI"|6WHI|FOOTPATH||Y|M|0||D
BY|"URBAN BOUNDARY EAST SOUTH EAST 8WHI AND 9WHI"|6WHI|FOOTPATH||Y|M|0||D
BY|"79BUR SOUTH SOUTH WEST UNDER MOTORWAY SOUTH WEST CASTLE ROAD"|85BUR|RUPP||Y|M|0||A
BY|"79BUR SOUTH SOUTH WEST UNDER MOTORWAY SOUTH WEST CASTLE ROAD"|85BUR|RUPP||Y|M|0||I
BY|"79BUR SOUTH SOUTH WEST UNDER MOTORWAY SOUTH WEST CASTLE ROAD"|85BUR|RUPP||Y|M|0||I
BY|"PILSWORTH ROAD SOUTH EAST NORTH EAST NORTH PILSWORTH ROAD"|79BUR|BRIDLEWAY||Y|P|0||I
BY|"PILSWORTH ROAD SOUTH EAST NORTH EAST NORTH PILSWORTH ROAD"|79BUR|BRIDLEWAY||Y|P|0||D
BY|"PILSWORTH ROAD SOUTH EAST NORTH EAST NORTH PILSWORTH ROAD"|79BUR|BRIDLEWAY||Y|P|0||D
BY|"68BUR NORTH CEMETERY LANE"|69BUR|FOOTPATH||Y|P|0||D
BY|"68BUR NORTH CEMETERY LANE"|69BUR|FOOTPATH||Y|P|0||D
BY|"PILSWORTH ROAD SOUTH WEST 80BUR"|81BUR|FOOTPATH||Y|M|0||I
BY|"PILSWORTH ROAD SOUTH WEST 80BUR"|81BUR|FOOTPATH||Y|M|0||D
BY|"PILSWORTH ROAD SOUTH WEST 80BUR"|81BUR|FOOTPATH||Y|M|0||D
BY|"80BUR SOUTH HOLLINS LANE"|83BUR|FOOTPATH||Y|M|0||I
BY|"80BUR SOUTH HOLLINS LANE"|83BUR|FOOTPATH||Y|M|0||D
BY|"80BUR SOUTH HOLLINS LANE"|83BUR|FOOTPATH||Y|M|0||D
BY|"32SA EAST SOUTH EAST 2SA"|1SA|FOOTPATH||Y|M|0||U
BY|"32SA EAST SOUTH EAST 2SA"|1SA|FOOTPATH||Y|M|0||D
BY|"32SA EAST SOUTH EAST 2SA"|1SA|FOOTPATH||Y|M|0||D
BY|"ADELPHI STREET EAST CEMETRY ROAD"|31SA|FOOTPATH||Y|M|0||A
BY|"ADELPHI STREET EAST CEMETRY ROAD"|31SA|FOOTPATH||Y|M|0||U
BY|"ADELPHI STREET EAST CEMETRY ROAD"|31SA|FOOTPATH||Y|M|0||U
BY|"HIGHER AINSWORTH ROAD SOUTH WEST MOSS SHAW FARM"|33SA|FOOTPATH||Y|M|0||I
BY|"HIGHER AINSWORTH ROAD SOUTH WEST MOSS SHAW FARM"|33SA|FOOTPATH||Y|M|0||D
BY|"HIGHER AINSWORTH ROAD SOUTH WEST MOSS SHAW FARM"|33SA|FOOTPATH||Y|M|0||D
BY|"MOSS SHAW FARM SOUTH TURKS ROAD"|34SA|FOOTPATH||Y|M|0||A
BY|"MOSS SHAW FARM SOUTH TURKS ROAD"|34SA|FOOTPATH||Y|M|0||I
BY|"MOSS SHAW FARM SOUTH TURKS ROAD"|34SA|FOOTPATH||Y|M|0||D
BY|"MOSS SHAW FARM SOUTH TURKS ROAD"|34SA|FOOTPATH||Y|M|0||D
BY|"SALISBURY ROAD NORTH EAST AINSWORTH ROAD"|35ASA|FOOTPATH||Y|M|0||D
BY|"SALISBURY ROAD NORTH EAST AINSWORTH ROAD"|35ASA|FOOTPATH||Y|M|0||U
BY|"SALISBURY ROAD NORTH EAST AINSWORTH ROAD"|35ASA|FOOTPATH||Y|M|0||A
BY|"SALISBURY ROAD NORTH EAST AINSWORTH ROAD"|35ASA|FOOTPATH||Y|M|0||U
BY|"SALISBURY ROAD NORTH EAST AINSWORTH ROAD"|35ASA|FOOTPATH||Y|M|0||A
BY|"SALISBURY ROAD NORTH EAST AINSWORTH ROAD"|35ASA|FOOTPATH||Y|M|0||A
BY|"23CC WEST SOUTH WEST URBAN BOUNDARY"|24CC|FOOTPATH||Y|M|0||D
BY|"23CC WEST SOUTH WEST URBAN BOUNDARY"|24CC|FOOTPATH||Y|M|0||A
BY|"23CC WEST SOUTH WEST URBAN BOUNDARY"|24CC|FOOTPATH||Y|M|0||D
BY|"23CC WEST SOUTH WEST URBAN BOUNDARY"|24CC|FOOTPATH||Y|M|0||D
BY|"SOUTH EAST RADCLIFFE MOOR ROAD"|22CC|FOOTPATH||Y|M|0||A
BY|"SOUTH EAST RADCLIFFE MOOR ROAD"|22CC|FOOTPATH||Y|M|0||D
BY|"SOUTH EAST RADCLIFFE MOOR ROAD"|22CC|FOOTPATH||Y|M|0||D
BY|"16CC WEST SOUTH BURY NEW ROAD"|18CC|FOOTPATH||Y|M|0||A
BY|"16CC WEST SOUTH BURY NEW ROAD"|18CC|FOOTPATH||Y|M|0||D
BY|"16CC WEST SOUTH BURY NEW ROAD"|18CC|FOOTPATH||Y|M|0||D
BY|"STARLING ROAD WEST 10CC"|23SA|FOOTPATH||Y|M|0||I
BY|"STARLING ROAD WEST 10CC"|23SA|FOOTPATH||Y|M|0||D
BY|"STARLING ROAD WEST 10CC"|23SA|FOOTPATH||Y|M|0||D
BY|"STARLING ROAD EAST 18SA"|19SA|FOOTPATH||Y|M|0||I
BY|"STARLING ROAD EAST 18SA"|19SA|FOOTPATH||Y|M|0||I
BY|"RADCLIFFE MOOR ROAD SOUTH WEST COUNTY BOUNDARY"|26CC|FOOTPATH||Y|M|0||A
BY|"RADCLIFFE MOOR ROAD SOUTH WEST COUNTY BOUNDARY"|26CC|FOOTPATH||Y|M|0||I
BY|"RADCLIFFE MOOR ROAD SOUTH WEST COUNTY BOUNDARY"|26CC|FOOTPATH||Y|M|0||I
BY|"COUNTESS LANE WEST SOUTH WEST SOUTH STOPES ROAD"|2ST|FOOTPATH||Y|4|0||D
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||D
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||D
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||I
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||A
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||A
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||I
BY|"PITT STREET WEST AT 3ST SOUTH TO START AGAIN WEST URBAN BOUNDARY"|4ST|FOOTPATH||Y|P|0||I
BY|"5ST EAST 7ST"|6ST|FOOTPATH||Y|M|0||D
BY|"5ST EAST 7ST"|6ST|FOOTPATH||Y|M|0||I
BY|"5ST EAST 7ST"|6ST|FOOTPATH||Y|M|0||A
BY|"5ST EAST 7ST"|6ST|FOOTPATH||Y|M|0||A
BY|"PITT STREET SOUTH EAST 8ST"|9ST|FOOTPATH||Y|M|0||I
BY|"PITT STREET SOUTH EAST 8ST"|9ST|FOOTPATH||Y|M|0||A
BY|"PITT STREET SOUTH EAST 8ST"|9ST|FOOTPATH||Y|M|0||I
BY|"PITT STREET SOUTH EAST 8ST"|9ST|FOOTPATH||Y|M|0||D
BY|"PITT STREET SOUTH EAST 8ST"|9ST|FOOTPATH||Y|M|0||D
BY|"16ST SOUTH WEST 15ST"|8ST|FOOTPATH||Y|M|0||I
BY|"16ST SOUTH WEST 15ST"|8ST|FOOTPATH||Y|M|0||D
BY|"16ST SOUTH WEST 15ST"|8ST|FOOTPATH||Y|M|0||D
BY|"BOLTON ROAD SOUTH  PATH SPLITS ONE GOES TO 15ST THE OTHER MOUNT SION ROAD"|11ST|FOOTPATH||Y|M|0||I
BY|"BOLTON ROAD SOUTH  PATH SPLITS ONE GOES TO 15ST THE OTHER MOUNT SION ROAD"|11ST|FOOTPATH||Y|M|0||I
BY|"BOLTON ROAD SOUTH  PATH SPLITS ONE GOES TO 15ST THE OTHER MOUNT SION ROAD"|11ST|FOOTPATH||Y|M|0||D
BY|"BOLTON ROAD SOUTH  PATH SPLITS ONE GOES TO 15ST THE OTHER MOUNT SION ROAD"|11ST|FOOTPATH||Y|M|0||D
BY|"BOLTON ROAD SOUTH  PATH SPLITS ONE GOES TO 15ST THE OTHER MOUNT SION ROAD"|11ST|FOOTPATH||Y|M|0||D
BY|"BOLTON ROAD SOUTH  PATH SPLITS ONE GOES TO 15ST THE OTHER MOUNT SION ROAD"|11ST|FOOTPATH||Y|M|0||D
BY|"9ST SOUTH WEST SOUTH EAST 8ST"|7ST|FOOTPATH||Y|P|0||D
BY|"9ST SOUTH WEST SOUTH EAST 8ST"|7ST|FOOTPATH||Y|P|0||I
BY|"9ST SOUTH WEST SOUTH EAST 8ST"|7ST|FOOTPATH||Y|P|0||A
BY|"9ST SOUTH WEST SOUTH EAST 8ST"|7ST|FOOTPATH||Y|P|0||A
BY|"9ST EAST 11ST"|10ST|FOOTPATH||Y|M|0||I
BY|"9ST EAST 11ST"|10ST|FOOTPATH||Y|M|0||A
BY|"9ST EAST 11ST"|10ST|FOOTPATH||Y|M|0||A
BY|"90BUR SOUTH WEST SOUTH EAST PARR LANE"|93BUR|FOOTPATH||Y|P|0||D
BY|"90BUR SOUTH WEST SOUTH EAST PARR LANE"|93BUR|FOOTPATH||Y|P|0||D
BY|"90BUR SOUTH WEST SOUTH EAST PARR LANE"|93BUR|FOOTPATH||Y|P|0||D
BY|"90BUR SOUTH WEST SOUTH EAST PARR LANE"|93BUR|FOOTPATH||Y|P|0||D
BY|"90BUR SOUTH WEST 100BUR"|99BUR|FOOTPATH||Y|P|0||D
BY|"90BUR SOUTH WEST 100BUR"|99BUR|FOOTPATH||Y|P|0||D
BY|"RUFFORD DRIVE NORTH RIPON AVENUE"|23aWHI|FOOTPATH||Y|P|0||A
BY|"RUFFORD DRIVE NORTH RIPON AVENUE"|23aWHI|FOOTPATH||Y|P|0||D
BY|"RUFFORD DRIVE NORTH RIPON AVENUE"|23aWHI|FOOTPATH||Y|P|0||D
BY|"BURY NEW ROAD EAST MATHER AVENUE"|23WHI|FOOTPATH||Y|P|0||A
BY|"BURY NEW ROAD EAST MATHER AVENUE"|23WHI|FOOTPATH||Y|P|0||D
BY|"BURY NEW ROAD EAST MATHER AVENUE"|23WHI|FOOTPATH||Y|P|0||D
BY|"CHAPELFIELD WEST THEN SOUTH TO RINGLEY ROAD WEST"|7SJ|FOOTPATH||Y|M|0||U
BY|"CHAPELFIELD WEST THEN SOUTH TO RINGLEY ROAD WEST"|7SJ|FOOTPATH||Y|M|0||A
BY|"CHAPELFIELD WEST THEN SOUTH TO RINGLEY ROAD WEST"|7SJ|FOOTPATH||Y|M|0||D
BY|"CHAPELFIELD WEST THEN SOUTH TO RINGLEY ROAD WEST"|7SJ|FOOTPATH||Y|M|0||I
