The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bury.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|December|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BY|492||NDBUR|Footpath|none|0.061|-2.28622|53.61542|-2.28579|53.61627|381162,413246|381191,413340|53.61627,53.61542,-2.28579,-2.28622
BY|493||107TOT|Footpath|none|0.041|-2.33537|53.62403|-2.33461|53.62426|377915,414218|377965,414243|53.62431,53.62403,-2.33461,-2.33537
BY|494||38TOT|Footpath|none|0.14|-2.32949|53.62458|-2.33288|53.62442|378304,414277|378080,414260|53.62458,53.62440,-2.32949,-2.33288
BY|495||179BUR|Footpath|none|0.136|-2.28220|53.58704|-2.28513|53.58771|381415,410087|381222,410163|53.58771,53.58704,-2.28220,-2.28513
BY|496||180BUR|Footpath|none|0.1|-2.28044|53.58919|-2.28103|53.59058|381533,410326|381494,410481|53.59058,53.58919,-2.28044,-2.28103
BY|497||178BUR|Footpath|none|0.038|-2.31454|53.60944|-2.31522|53.60921|379285,412588|379240,412563|53.60944,53.60921,-2.31454,-2.31522
BY|499||1PRE|Footpath|none|0.047|-2.28335|53.53951|-2.28254|53.53961|381318,404800|381372,404811|53.53961,53.53936,-2.28254,-2.28335
BY|500#1||63BUR#1|Footpath|none|0.204|-2.27032|53.59220|-2.27005|53.59506|382204,410658|382223,410976|53.59506,53.59220,-2.26989,-2.27051
BY|500#2||63BUR#2|Footpath|none|0.053|-2.26804|53.59251|-2.26924|53.59234|382355,410692|382275,410674|53.59252,53.59234,-2.26804,-2.26924
BY|500#3||63BUR#3|Footpath|none|0.045|-2.26778|53.59517|-2.26823|53.59457|382373,410988|382343,410921|53.59517,53.59457,-2.26778,-2.26823
BY|501||101BUR|Footpath|none|0.073|-2.27152|53.56086|-2.27320|53.56053|382111,407172|382000,407136|53.56086,53.56053,-2.27152,-2.27320
BY|502#1||18ST#1|Footpath|none|0.075|-2.34196|53.56349|-2.34034|53.56366|377447,407485|377554,407503|53.56366,53.56349,-2.34034,-2.34196
BY|502#2||18ST#2|Footpath|none|0.002|-2.34036|53.56360|-2.34032|53.56360|377553,407496|377555,407496|53.56360,53.56360,-2.34032,-2.34036
BY|502#3||18ST#3|Footpath|none|0.003|-2.34039|53.56350|-2.34031|53.56350|377551,407485|377556,407485|53.56350,53.56350,-2.34031,-2.34039
BY|503||7BUR|Footpath|none|0.041|-2.28521|53.62740|-2.28431|53.62760|381234,414578|381294,414600|53.62760,53.62740,-2.28431,-2.28521
BY|504#1||28SA#1|Footpath|none|0.448|-2.33696|53.57577|-2.32824|53.57884|377784,408849|378363,409188|53.57884,53.57577,-2.32824,-2.33696
BY|504#2||28SA#2|Footpath|none|0.022|-2.33648|53.57594|-2.33601|53.57580|377816,408868|377847,408852|53.57594,53.57580,-2.33601,-2.33648
BY|505#1||80BUR#1|Footpath|none|0.404|-2.27491|53.57379|-2.28395|53.57323|381892,408611|381293,408551|53.57413,53.57295,-2.27491,-2.28395
BY|505#2||80BUR#2|Footpath|none|0.026|-2.28181|53.57295|-2.28123|53.57279|381435,408520|381473,408502|53.57295,53.57279,-2.28123,-2.28181
BY|506#1||31PRE#1|Footpath|none|0.024|-2.28697|53.53064|-2.28681|53.53030|381074,403814|381085,403776|53.53064,53.53030,-2.28681,-2.28697
BY|506#2||31PRE#2|Footpath|none|0.022|-2.28643|53.53023|-2.28637|53.53001|381110,403768|381114,403743|53.53023,53.53001,-2.28621,-2.28643
BY|507||52PRE|Footpath|none|0.04|-2.28633|53.52998|-2.28700|53.53021|381116,403740|381072,403766|53.53021,53.52989,-2.28633,-2.28700
BY|508#1||47PRE#1|Footpath|none|0.412|-2.29508|53.52698|-2.28780|53.52754|380535,403409|381018,403469|53.52794,53.52698,-2.28780,-2.29508
BY|508#2||47PRE#2|Footpath|none|0.1|-2.28957|53.52740|-2.28739|53.52731|380900,403454|381045,403443|53.52755,53.52731,-2.28739,-2.28957
BY|508#3||47PRE#3|Footpath|none|0.042|-2.28842|53.52782|-2.28746|53.52783|380977,403500|381040,403501|53.52786,53.52782,-2.28746,-2.28842
BY|512||47BUR|Footpath|none|0.053|-2.27773|53.60477|-2.27760|53.60402|381719,412059|381727,411975|53.60477,53.60402,-2.27760,-2.27773
BY|513||109RAM|Footpath|none|0.126|-2.31265|53.65764|-2.30978|53.65734|379434,417950|379624,417916|53.65764,53.65720,-2.30978,-2.31265
BY|514||107RAM|Footpath|none|0.15|-2.30487|53.65248|-2.30848|53.65266|379946,417374|379707,417395|53.65266,53.65248,-2.30487,-2.30848
BY|515||107RAM|Footpath|none|0.219|-2.30848|53.65266|-2.31295|53.65408|379707,417395|379413,417554|53.65408,53.65266,-2.30848,-2.31295
BY|516||283RAM|Footpath|none|0.038|-2.31969|53.65064|-2.31906|53.65045|378965,417174|379007,417152|53.65064,53.65045,-2.31897,-2.31969
BY|517||283RAM|Footpath|none|0.106|-2.31906|53.65045|-2.31820|53.64915|379007,417152|379063,417007|53.65045,53.64915,-2.31820,-2.31906
BY|518||55RAM|Footpath|none|0.052|-2.32311|53.64956|-2.32433|53.64962|378739,417055|378658,417062|53.64964,53.64956,-2.32311,-2.32433
BY|519||55RAM|Footpath|none|0.168|-2.32433|53.64962|-2.32737|53.65018|378658,417062|378457,417125|53.65039,53.64962,-2.32433,-2.32737
BY|520||56RAM|Footpath|none|0.167|-2.32766|53.65029|-2.32505|53.64896|378438,417137|378610,416988|53.65029,53.64896,-2.32505,-2.32766
BY|521||56RAM|Footpath|none|0.095|-2.32505|53.64896|-2.32406|53.64777|378610,416988|378675,416856|53.64896,53.64777,-2.32406,-2.32505
BY|522||59RAM|Footpath|none|0.059|-2.32399|53.64775|-2.32279|53.64732|378680,416853|378759,416805|53.64775,53.64732,-2.32279,-2.32399
BY|523||59RAM|Footpath|none|0.059|-2.32279|53.64732|-2.32201|53.64694|378759,416805|378810,416763|53.64744,53.64694,-2.32201,-2.32279
BY|524||62RAM|Footpath|none|0.031|-2.32642|53.64520|-2.32703|53.64495|378518,416570|378477,416543|53.64520,53.64495,-2.32642,-2.32703
BY|525||62RAM|Footpath|none|0.186|-2.32703|53.64495|-2.33120|53.64553|378477,416543|378202,416609|53.64553,53.64493,-2.32703,-2.33120
BY|526||62RAM|Footpath|none|0.026|-2.33120|53.64553|-2.33136|53.64587|378202,416609|378191,416646|53.64587,53.64553,-2.33120,-2.33136
BY|529||63RAM|Footpath|none|0.036|-2.32692|53.64487|-2.32701|53.64458|378484,416534|378478,416502|53.64487,53.64458,-2.32692,-2.32732
BY|530||63RAM|Footpath|none|0.348|-2.32701|53.64458|-2.33245|53.64189|378478,416502|378117,416204|53.64458,53.64169,-2.32701,-2.33245
BY|531||35RAM|Footpath|none|0.022|-2.33545|53.63959|-2.33551|53.63989|377918,415949|377914,415982|53.63989,53.63959,-2.33545,-2.33553
BY|532||35RAM|Footpath|none|0.161|-2.33551|53.63989|-2.33856|53.64138|377914,415982|377713,416149|53.64138,53.63989,-2.33551,-2.33856
BY|533||3RAM|Footpath|none|0.095|-2.36682|53.64825|-2.36505|53.64752|375849,416923|375965,416841|53.64825,53.64752,-2.36505,-2.36682
BY|534||3RAM|Footpath|none|0.157|-2.36505|53.64752|-2.36163|53.64656|375965,416841|376191,416733|53.64752,53.64656,-2.36163,-2.36505
BY|535||3RAM|Footpath|none|0.574|-2.36163|53.64656|-2.35125|53.64803|376191,416733|376878,416893|53.64911,53.64645,-2.35125,-2.36163
BY|536||27TOT|Footpath|none|0.023|-2.35041|53.62387|-2.35041|53.62354|376920,414205|376920,414168|53.62387,53.62354,-2.35041,-2.35041
BY|537||27TOT|Footpath|none|0.236|-2.35041|53.62354|-2.35110|53.62023|376920,414168|376872,413800|53.62354,53.62023,-2.35036,-2.35110
BY|538||19TOT|Footpath|none|0.416|-2.34900|53.61842|-2.35627|53.62227|377010,413598|376532,414029|53.62227,53.61842,-2.34900,-2.35627
BY|539||19TOT|Footpath|none|0.646|-2.35627|53.62227|-2.36480|53.62846|376532,414029|375971,414720|53.62846,53.62227,-2.35627,-2.36480
BY|540||66TOT|Footpath|none|0.046|-2.35747|53.62025|-2.35858|53.62033|376451,413804|376378,413814|53.62033,53.62025,-2.35747,-2.35858
BY|541||66TOT|Footpath|none|0.582|-2.35858|53.62033|-2.36768|53.61469|376378,413814|375773,413189|53.62033,53.61469,-2.35858,-2.36768
BY|542||70TOT|Footpath|none|0.027|-2.35737|53.62022|-2.35700|53.61990|376458,413801|376482,413765|53.62022,53.61990,-2.35700,-2.35737
BY|543||70TOT|Footpath|none|0.281|-2.35700|53.61990|-2.35357|53.61689|376482,413765|376707,413429|53.61990,53.61689,-2.35357,-2.35700
BY|544||69TOT|Footpath|none|0.211|-2.35705|53.61996|-2.35267|53.61844|376479,413772|376768,413601|53.61996,53.61844,-2.35267,-2.35705
BY|545||79TOT|Footpath|none|0.025|-2.34517|53.61318|-2.34526|53.61353|377261,413014|377255,413053|53.61353,53.61318,-2.34517,-2.34526
BY|546||79TOT|Footpath|none|0.048|-2.34526|53.61353|-2.34543|53.61414|377255,413053|377244,413121|53.61414,53.61353,-2.34526,-2.34552
BY|547||51TOT|Footpath|none|0.042|-2.33572|53.61671|-2.33493|53.61697|377888,413404|377940,413432|53.61697,53.61671,-2.33493,-2.33572
BY|548||51TOT|Footpath|none|0.24|-2.33493|53.61697|-2.33364|53.61969|377940,413432|378027,413734|53.61969,53.61697,-2.33267,-2.33493
BY|549||175BUR|Footpath|none|0.018|-2.29092|53.61303|-2.29048|53.61307|380850,412981|380879,412985|53.61307,53.61303,-2.29048,-2.29092
BY|550||175BUR|Footpath|none|0.016|-2.29048|53.61307|-2.29047|53.61284|380879,412985|380880,412960|53.61307,53.61284,-2.29047,-2.29048
BY|551||175BUR|Footpath|none|0.1|-2.29047|53.61284|-2.28810|53.61302|380880,412960|381036,412979|53.61312,53.61283,-2.28810,-2.29047
BY|577||66BUR|Footpath|none|0.021|-2.28504|53.58482|-2.28555|53.58485|381226,409841|381193,409844|53.58485,53.58482,-2.28504,-2.28555
BY|578||66BUR|Footpath|none|0.062|-2.28279|53.58452|-2.28415|53.58480|381375,409807|381285,409839|53.58480,53.58452,-2.28279,-2.28415
BY|579||66BUR|Footpath|none|0.037|-2.28415|53.58480|-2.28504|53.58482|381285,409839|381226,409841|53.58482,53.58480,-2.28415,-2.28504
BY|584||68BUR|Footpath|none|0.204|-2.28411|53.58225|-2.28448|53.58010|381287,409555|381261,409316|53.58225,53.58010,-2.28312,-2.28448
BY|585||68BUR|Footpath|none|0.173|-2.28448|53.58010|-2.28759|53.57857|381261,409316|381055,409146|53.58010,53.57857,-2.28448,-2.28759
BY|586||68BUR|Footpath|none|0.293|-2.28759|53.57857|-2.29013|53.57550|381055,409146|380885,408805|53.57857,53.57550,-2.28715,-2.29013
BY|587||68BUR|Footpath|none|0.153|-2.29013|53.57550|-2.29196|53.57374|380885,408805|380763,408610|53.57550,53.57374,-2.29013,-2.29196
BY|588||68BUR|Footpath|none|0.39|-2.29196|53.57374|-2.29123|53.56857|380763,408610|380809,408035|53.57374,53.56857,-2.29105,-2.29246
BY|589||68BUR|Footpath|none|0.086|-2.29123|53.56857|-2.29219|53.56784|380809,408035|380745,407954|53.56857,53.56784,-2.29096,-2.29219
BY|590||71BUR|Footpath|none|0.049|-2.29450|53.57457|-2.29401|53.57398|380595,408703|380627,408637|53.57457,53.57398,-2.29401,-2.29450
BY|591||71BUR|Footpath|none|0.05|-2.29401|53.57398|-2.29297|53.57361|380627,408637|380696,408596|53.57398,53.57361,-2.29297,-2.29401
BY|592||70BUR|Footpath|none|0.092|-2.29447|53.57457|-2.29269|53.57531|380597,408703|380716,408785|53.57531,53.57457,-2.29269,-2.29447
BY|593||70BUR|Footpath|none|0.11|-2.29269|53.57531|-2.29013|53.57552|380716,408785|380885,408808|53.57555,53.57531,-2.29013,-2.29269
BY|594||71BUR|Footpath|none|0.036|-2.29297|53.57361|-2.29267|53.57313|380696,408596|380716,408542|53.57361,53.57313,-2.29267,-2.29297
BY|595||71BUR|Footpath|none|0.084|-2.29267|53.57313|-2.29186|53.57204|380716,408542|380769,408421|53.57313,53.57204,-2.29186,-2.29267
BY|596||47BUR|Footpath|none|0.027|-2.27760|53.60402|-2.27757|53.60363|381727,411975|381729,411932|53.60402,53.60363,-2.27757,-2.27760
BY|597||47BUR|Footpath|none|0.109|-2.27757|53.60363|-2.27722|53.60211|381729,411932|381751,411763|53.60363,53.60211,-2.27722,-2.27759
BY|598||157BUR|Footpath|none|0.251|-2.29967|53.61790|-2.30138|53.61444|380273,413525|380159,413141|53.61790,53.61444,-2.29967,-2.30141
BY|599||157BUR|Footpath|none|0.109|-2.30138|53.61444|-2.30060|53.61331|380159,413141|380210,413015|53.61444,53.61331,-2.30060,-2.30166
BY|600||157BUR|Footpath|none|0.148|-2.30060|53.61331|-2.29942|53.61133|380210,413015|380287,412794|53.61331,53.61133,-2.29942,-2.30060
BY|601||158BUR|Footpath|none|0.053|-2.30143|53.61485|-2.30199|53.61428|380155,413187|380118,413123|53.61486,53.61428,-2.30143,-2.30199
BY|602||158BUR|Footpath|none|0.122|-2.30199|53.61428|-2.30311|53.61265|380118,413123|380043,412942|53.61428,53.61265,-2.30199,-2.30311
BY|603||158BUR|Footpath|none|0.155|-2.30311|53.61265|-2.30420|53.61054|380043,412942|379970,412708|53.61265,53.61054,-2.30311,-2.30421
BY|604||159BUR|Footpath|none|0.031|-2.31466|53.60976|-2.31408|53.60998|379278,412624|379316,412648|53.61000,53.60976,-2.31408,-2.31466
BY|605||159BUR|Footpath|none|0.106|-2.31408|53.60998|-2.31195|53.60999|379316,412648|379457,412649|53.60999,53.60960,-2.31195,-2.31408
BY|606||159BUR|Footpath|none|0.326|-2.31195|53.60999|-2.30513|53.60881|379457,412649|379908,412516|53.61004,53.60851,-2.30513,-2.31195
BY|607||160BUR|Footpath|none|0.395|-2.30795|53.61936|-2.30067|53.61815|379726,413690|380207,413553|53.62047,53.61815,-2.30067,-2.30795
BY|608||160BUR|Footpath|none|0.936|-2.30512|53.60882|-2.30915|53.61926|379908,412517|379647,413679|53.61926,53.60882,-2.30512,-2.31083
BY|609||160BUR|Footpath|none|0.052|-2.30915|53.61926|-2.30795|53.61936|379647,413679|379726,413690|53.61936,53.61926,-2.30795,-2.30915
BY|610||122BUR|Footpath|none|0.114|-2.32392|53.60464|-2.32340|53.60561|378662,412057|378697,412165|53.60573,53.60464,-2.32334,-2.32392
BY|611||122BUR|Footpath|none|0.073|-2.32340|53.60561|-2.32221|53.60632|378697,412165|378776,412244|53.60632,53.60561,-2.32221,-2.32340
BY|612||122BUR|Footpath|none|0.032|-2.32221|53.60632|-2.32216|53.60669|378776,412244|378780,412285|53.60669,53.60632,-2.32216,-2.32236
BY|613||122BUR|Footpath|none|0.088|-2.32216|53.60669|-2.32122|53.60772|378780,412285|378843,412399|53.60772,53.60669,-2.32122,-2.32216
BY|614||95TOTT|Footpath|none|0.03|-2.32895|53.60681|-2.32951|53.60653|378331,412300|378293,412269|53.60681,53.60653,-2.32895,-2.32951
BY|615||95TOTT|Footpath|none|0.019|-2.32951|53.60653|-2.32963|53.60627|378293,412269|378285,412240|53.60653,53.60627,-2.32951,-2.32963
BY|616||95TOTT|Footpath|none|0.032|-2.32963|53.60627|-2.32961|53.60582|378285,412240|378287,412190|53.60627,53.60582,-2.32961,-2.32969
BY|617||125BUR|Footpath|none|0.097|-2.32576|53.60088|-2.32496|53.60215|378539,411639|378592,411780|53.60215,53.60088,-2.32496,-2.32576
BY|618||125BUR|Footpath|none|0.112|-2.32496|53.60215|-2.32496|53.60369|378592,411780|378593,411952|53.60369,53.60215,-2.32476,-2.32512
BY|619||125BUR|Footpath|none|0.079|-2.32496|53.60369|-2.32429|53.60475|378593,411952|378638,412069|53.60475,53.60369,-2.32429,-2.32496
BY|623||153BUR|Footpath|none|0.023|-2.29387|53.61255|-2.29332|53.61261|380654,412929|380691,412935|53.61261,53.61255,-2.29332,-2.29387
BY|624||153BUR|Footpath|none|0.012|-2.29568|53.61248|-2.29539|53.61251|380535,412921|380554,412924|53.61251,53.61248,-2.29539,-2.29568
BY|625||153BUR|Footpath|none|0.064|-2.29539|53.61251|-2.29387|53.61255|380554,412924|380654,412929|53.61255,53.61244,-2.29387,-2.29539
BY|626||153BUR|Footpath|none|0.023|-2.29636|53.61242|-2.29580|53.61247|380490,412915|380527,412920|53.61247,53.61242,-2.29580,-2.29636
BY|627||153BUR|Footpath|none|0.447|-2.30541|53.61008|-2.29688|53.61225|379890,412657|380455,412896|53.61225,53.61008,-2.29688,-2.30541
BY|628||153BUR|Footpath|none|0.024|-2.29688|53.61225|-2.29636|53.61242|380455,412896|380490,412915|53.61242,53.61225,-2.29636,-2.29688
BY|629||23BUR|Footpath|none|0.123|-2.29085|53.61574|-2.29112|53.61421|380856,413283|380837,413112|53.61574,53.61421,-2.29077,-2.29114
BY|630||23BUR|Footpath|none|0.009|-2.29132|53.61630|-2.29120|53.61619|380825,413345|380833,413333|53.61630,53.61619,-2.29120,-2.29132
BY|631||23BUR|Footpath|none|0.034|-2.29120|53.61619|-2.29085|53.61574|380833,413333|380856,413283|53.61619,53.61574,-2.29085,-2.29120
BY|632||26BUR|Footpath|none|0.082|-2.29080|53.61505|-2.28898|53.61516|380859,413206|380979,413218|53.61516,53.61505,-2.28898,-2.29080
BY|633||26BUR|Footpath|none|0.045|-2.28898|53.61516|-2.28788|53.61517|380979,413218|381052,413218|53.61517,53.61516,-2.28788,-2.28898
BY|634||26BUR|Footpath|none|0.017|-2.28788|53.61517|-2.28747|53.61514|381052,413218|381079,413215|53.61517,53.61514,-2.28747,-2.28788
BY|645||12BUR|Footpath|none|0.021|-2.29350|53.62169|-2.29400|53.62176|380683,413945|380650,413953|53.62176,53.62169,-2.29350,-2.29400
BY|646||12BUR|Footpath|none|0.068|-2.29400|53.62176|-2.29539|53.62123|380650,413953|380558,413895|53.62176,53.62123,-2.29400,-2.29539
BY|647||12BUR|Footpath|none|0.012|-2.29539|53.62123|-2.29566|53.62115|380558,413895|380540,413886|53.62123,53.62115,-2.29539,-2.29566
BY|648||11BUR|Footpath|none|0.023|-2.29276|53.62288|-2.29257|53.62319|380733,414077|380745,414112|53.62319,53.62288,-2.29257,-2.29276
BY|649||11BUR|Footpath|none|0.008|-2.29257|53.62319|-2.29247|53.62326|380745,414112|380752,414120|53.62326,53.62319,-2.29247,-2.29257
BY|650||11BUR|Footpath|none|0.063|-2.29247|53.62326|-2.29155|53.62399|380752,414120|380813,414201|53.62399,53.62326,-2.29155,-2.29247
BY|651||103RAM|Footpath|none|0.07|-2.30737|53.64568|-2.30576|53.64542|379777,416618|379884,416589|53.64568,53.64542,-2.30576,-2.30737
BY|652||103RAM|Footpath|none|0.101|-2.30576|53.64542|-2.30453|53.64647|379884,416589|379965,416705|53.64647,53.64542,-2.30453,-2.30576
BY|653||103RAM|Footpath|none|0.041|-2.30453|53.64647|-2.30356|53.64660|379965,416705|380030,416719|53.64660,53.64647,-2.30356,-2.30453
BY|654||81RAM|Footpath|none|0.307|-2.32128|53.64362|-2.31461|53.64412|378857,416393|379298,416447|53.64432,53.64342,-2.31461,-2.32128
BY|655||81RAM|Footpath|none|0.058|-2.31461|53.64412|-2.31320|53.64413|379298,416447|379391,416447|53.64413,53.64410,-2.31320,-2.31461
BY|656||81RAM|Footpath|none|0.183|-2.31320|53.64413|-2.30937|53.64311|379391,416447|379644,416333|53.64416,53.64311,-2.30937,-2.31320
BY|657||82RAM|Footpath|none|0.206|-2.30922|53.64561|-2.30918|53.64263|379655,416611|379656,416279|53.64561,53.64263,-2.30918,-2.30953
BY|658||82RAM|Footpath|none|0.337|-2.30918|53.64263|-2.31072|53.63811|379656,416279|379552,415777|53.64263,53.63811,-2.30891,-2.31072
BY|659||82RAM|Footpath|none|0.035|-2.31072|53.63811|-2.31130|53.63779|379552,415777|379514,415742|53.63811,53.63779,-2.31072,-2.31130
BY|660||82RAM|Footpath|none|0.005|-2.31130|53.63779|-2.31141|53.63777|379514,415742|379506,415739|53.63779,53.63777,-2.31130,-2.31141
BY|661||100RAM|Footpath|none|0.19|-2.30062|53.63239|-2.30373|53.63439|380217,415138|380013,415361|53.63439,53.63239,-2.30062,-2.30373
BY|662||100RAM|Footpath|none|0.085|-2.30373|53.63439|-2.30499|53.63533|380013,415361|379930,415466|53.63533,53.63439,-2.30373,-2.30499
BY|663||100RAM|Footpath|none|0.337|-2.30499|53.63533|-2.31142|53.63774|379930,415466|379506,415736|53.63774,53.63533,-2.30499,-2.31142
BY|664||83RAM|Footpath|none|0.01|-2.31468|53.63260|-2.31476|53.63247|379288,415165|379282,415151|53.63260,53.63247,-2.31468,-2.31476
BY|665||83RAM|Footpath|none|0.386|-2.31198|53.63784|-2.31401|53.63308|379469,415747|379332,415218|53.63784,53.63308,-2.31159,-2.31401
BY|666||83RAM|Footpath|none|0.048|-2.31401|53.63308|-2.31468|53.63260|379332,415218|379288,415165|53.63308,53.63260,-2.31401,-2.31468
BY|667||86RAM|Footpath|none|0.271|-2.32792|53.63276|-2.33331|53.63422|378412,415187|378056,415351|53.63422,53.63276,-2.32771,-2.33331
BY|668||86RAM|Footpath|none|0.163|-2.32428|53.63194|-2.32792|53.63276|378652,415095|378412,415187|53.63276,53.63194,-2.32428,-2.32792
BY|669||86RAM|Footpath|none|0.174|-2.32042|53.62944|-2.32175|53.63175|378906,414815|378820,415073|53.63175,53.62944,-2.32042,-2.32178
BY|670||86RAM|Footpath|none|0.109|-2.32175|53.63175|-2.32428|53.63194|378820,415073|378652,415095|53.63194,53.63175,-2.32175,-2.32428
BY|671||87RAM|Footpath|none|0.108|-2.32865|53.63350|-2.32610|53.63382|378364,415269|378533,415304|53.63384,53.63350,-2.32610,-2.32865
BY|672||87RAM|Footpath|none|0.091|-2.32610|53.63382|-2.32397|53.63345|378533,415304|378674,415262|53.63382,53.63345,-2.32397,-2.32610
BY|673||87RAM|Footpath|none|0.171|-2.32397|53.63345|-2.32206|53.63179|378674,415262|378799,415077|53.63345,53.63179,-2.32197,-2.32397
BY|674||92RAM|Footpath|none|0.092|-2.32980|53.62964|-2.33026|53.63080|378286,414840|378256,414970|53.63080,53.62964,-2.32970,-2.33036
BY|675||92RAM|Footpath|none|0.034|-2.32902|53.62945|-2.32980|53.62964|378338,414819|378286,414840|53.62964,53.62945,-2.32902,-2.32980
BY|676||92RAM|Footpath|none|0.073|-2.32755|53.62887|-2.32902|53.62945|378435,414754|378338,414819|53.62945,53.62887,-2.32755,-2.32902
BY|677||92RAM|Footpath|none|0.103|-2.32598|53.62799|-2.32755|53.62887|378538,414656|378435,414754|53.62894,53.62799,-2.32598,-2.32755
BY|678||92RAM|Footpath|none|0.007|-2.32551|53.62735|-2.32557|53.62744|378569,414584|378565,414594|53.62744,53.62735,-2.32551,-2.32557
BY|679||92RAM|Footpath|none|0.045|-2.32557|53.62744|-2.32598|53.62799|378565,414594|378538,414656|53.62799,53.62744,-2.32557,-2.32598
BY|682||6TOT|Footpath|none|0.316|-2.35181|53.63129|-2.35580|53.63488|376832,415031|376570,415432|53.63488,53.63129,-2.35181,-2.35584
BY|683||6TOT|Footpath|none|0.076|-2.35580|53.63488|-2.35476|53.63578|376570,415432|376639,415531|53.63578,53.63488,-2.35476,-2.35580
BY|684||6TOT|Footpath|none|0.063|-2.35476|53.63578|-2.35458|53.63661|376639,415531|376651,415624|53.63661,53.63578,-2.35458,-2.35495
BY|685||10TOT|Footpath|none|0.392|-2.36305|53.62624|-2.36599|53.63103|376085,414473|375894,415007|53.63103,53.62622,-2.36305,-2.36618
BY|686||10TOT|Footpath|none|0.008|-2.36274|53.62619|-2.36292|53.62624|376106,414467|376094,414473|53.62624,53.62619,-2.36274,-2.36292
BY|687||10TOT|Footpath|none|0.005|-2.36292|53.62624|-2.36305|53.62624|376094,414473|376085,414473|53.62624,53.62624,-2.36292,-2.36305
BY|688||30TOT|Footpath|none|0.281|-2.34102|53.62532|-2.34706|53.62667|377542,414363|377143,414515|53.62667,53.62524,-2.34102,-2.34706
BY|689||30TOT|Footpath|none|0.008|-2.34043|53.62555|-2.34053|53.62545|377581,414389|377574,414377|53.62555,53.62545,-2.34043,-2.34053
BY|690||30TOT|Footpath|none|0.022|-2.34053|53.62545|-2.34102|53.62532|377574,414377|377542,414363|53.62545,53.62532,-2.34053,-2.34102
BY|691||30TOT|Footpath|none|0.025|-2.33784|53.62577|-2.33844|53.62572|377752,414412|377713,414407|53.62577,53.62572,-2.33784,-2.33844
BY|692||30TOT|Footpath|none|0.04|-2.33844|53.62572|-2.33934|53.62562|377713,414407|377653,414396|53.62572,53.62559,-2.33844,-2.33934
BY|693||31TOTT|Footpath|none|0.03|-2.33971|53.62565|-2.33920|53.62534|377629,414399|377662,414365|53.62565,53.62534,-2.33920,-2.33971
BY|694||31TOTT|Footpath|none|0.028|-2.33920|53.62534|-2.33862|53.62514|377662,414365|377701,414342|53.62534,53.62514,-2.33862,-2.33920
BY|695||31TOTT|Footpath|none|0.029|-2.33862|53.62514|-2.33792|53.62507|377701,414342|377747,414334|53.62514,53.62507,-2.33792,-2.33862
BY|696||35TOT|Footpath|none|0.115|-2.34094|53.62407|-2.34150|53.62273|377547,414224|377509,414075|53.62407,53.62273,-2.34094,-2.34162
BY|697||35TOT|Footpath|none|0.025|-2.34096|53.62532|-2.34103|53.62504|377546,414363|377541,414332|53.62532,53.62504,-2.34087,-2.34105
BY|698||35TOT|Footpath|none|0.079|-2.34103|53.62504|-2.34094|53.62407|377541,414332|377547,414224|53.62504,53.62407,-2.34073,-2.34103
BY|699||35TOT|Footpath|none|0.025|-2.34111|53.62530|-2.34125|53.62565|377536,414361|377527,414400|53.62565,53.62530,-2.34111,-2.34125
BY|700||35TOT|Footpath|none|0.184|-2.34125|53.62565|-2.34360|53.62793|377527,414400|377373,414654|53.62793,53.62565,-2.34125,-2.34360
BY|701||34TOT|Footpath|none|0.135|-2.33862|53.62786|-2.34187|53.62815|377702,414645|377487,414678|53.62818,53.62786,-2.33862,-2.34187
BY|702||34TOT|Footpath|none|0.071|-2.34187|53.62815|-2.34351|53.62798|377487,414678|377379,414660|53.62815,53.62798,-2.34187,-2.34351
BY|703||34TOT|Footpath|none|0.111|-2.34351|53.62798|-2.34466|53.62653|377379,414660|377302,414499|53.62798,53.62653,-2.34351,-2.34466
BY|704||34TOT|Footpath|none|0.042|-2.34594|53.62632|-2.34495|53.62643|377217,414476|377283,414488|53.62643,53.62632,-2.34495,-2.34594
BY|705||34TOT|Footpath|none|0.014|-2.34495|53.62643|-2.34466|53.62653|377283,414488|377302,414499|53.62653,53.62643,-2.34466,-2.34495
