The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited
LL|Lent/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cast/11/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cast/2/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cast/2/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cast/13/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Care/2/1|1|---absent---|---absent---
LL|NWit/12/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|SWit/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|SWit/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|SWit/15/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|SWit/16/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Lent/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Igdb/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Igdb/6/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Igdb/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Clyp/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|LgBe/7/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Houg/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|WDDd/18/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|WDDd/18/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|WDDd/17/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|WDDd/17/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|WDDd/14/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|HOTH/22/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|SHyk/2/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|ThuN/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aubo/12/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|ThuN/4/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Anca/12/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Bigb/50/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Frei/2/1|1|"Boston and South Holland Division"|---absent---
LL|Nttn/102/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Gain/22/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Rops/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Aswd/122/1|1|"East Lindsey Division"|---absent---
LL|Stub/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/20/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Moul/1/1|2|"Boston and South Holland Division"|---absent---
LL|Horb/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/1/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/14/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/13/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/15/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Sedg/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/7/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/8/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/2/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/5/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Horb/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/4/5|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/4/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Alli/4/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|BrAS/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Lent/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/6/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Dows/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Dows/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cast/14/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cast/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/11/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/11/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/12/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/13/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/11/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Pick/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Pick/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Pick/3/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|SWit/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|GunS/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|GunS/5/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|BrAS/7/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/21/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/4/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Skeg/955/1|1|"East Lindsey Division"|---absent---
LL|HOTH/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|HOTH/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Sear/45/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mrsh/27/2|1|"East Lindsey Division"|---absent---
LL|Mrsh/27/1|1|"East Lindsey Division"|---absent---
LL|Corb/14/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Swtd/7/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Corb/10/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Corb/10/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Sway/6/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Sway/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Hame/198/1|1|"East Lindsey Division"|---absent---
LL|Bitc/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Dows/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Asla/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/1/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Fost/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Folk/10/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bost/13/4|1|"Boston and South Holland Division"|---absent---
LL|Bost/2/1|1|"Boston and South Holland Division"|---absent---
LL|Low/55/1|2|"East Lindsey Division"|---absent---
LL|Alga/2/1|1|"Boston and South Holland Division"|---absent---
LL|Leve/3/1|1|"Boston and South Holland Division"|---absent---
LL|Leve/1/1|1|"Boston and South Holland Division"|---absent---
LL|Skeg/970/2|1|"East Lindsey Division"|---absent---
LL|Skeg/970/1|1|"East Lindsey Division"|---absent---
LL|Skeg/969/1|1|"East Lindsey Division"|---absent---
LL|Lout/5/1|1|"East Lindsey Division"|---absent---
LL|WiWS/874/2|2|"East Lindsey Division"|---absent---
LL|WiWS/874/1|2|"East Lindsey Division"|---absent---
LL|Buck/110/1|1|"East Lindsey Division"|---absent---
LL|Buck/999/1|1|"East Lindsey Division"|---absent---
LL|Linc/27/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Slea/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/12/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/948/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/951/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/948/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/948/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/950/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/949/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Slea/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Skeg/967/1|1|"East Lindsey Division"|---absent---
LL|Skeg/967/3|1|"East Lindsey Division"|---absent---
LL|Skeg/967/2|1|"East Lindsey Division"|---absent---
LL|Gntp/61/1|1|"East Lindsey Division"|---absent---
LL|Silk/995/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Chap/41/6|1|"East Lindsey Division"|---absent---
LL|BrBS/936/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Stap/934/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Beck/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Cole/947/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Dows/966/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|GtGo/985/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|KkLT/996/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Ewer/996/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWil/128/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|FenW/101/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wdgm/72/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wdgm/962/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wale/945/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wick/218/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|WWSt/235/1|1|"East Lindsey Division"|---absent---
LL|Wran/987/1|1|"Boston and South Holland Division"|---absent---
LL|Tuph/108/1|1|"East Lindsey Division"|---absent---
LL|Osbo/1/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Osbo/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Osbo/2/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|SHyk/7/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Gtwl/138/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Buck/134/1|2|"East Lindsey Division"|---absent---
LL|Lutt/2/1|1|"Boston and South Holland Division"|---absent---
LL|Spil/156/1|2|"East Lindsey Division"|---absent---
LL|Stam/12/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Stkd/202/3|1|"East Lindsey Division"|---absent---
LL|Malt/256/1|1|"East Lindsey Division"|---absent---
LL|Malt/256/2|1|"East Lindsey Division"|---absent---
LL|Malt/257/1|1|"East Lindsey Division"|---absent---
LL|MaDe/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Nthm/145/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NRau/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/4/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/940/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/940/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/940/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/5/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/939/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|NRau/939/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Uffi/917/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thgb/142/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wool/19/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Brox/197/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Alfo/282/4|1|"East Lindsey Division"|---absent---
LL|Alfo/282/3|1|"East Lindsey Division"|---absent---
LL|Bast/1/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/4/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/3a/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/3a/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/3a/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/6/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/9/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bilb/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/16/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/5/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/4/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/4/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/15/3|3|"Sleaford and South Kesteven Division"|---absent---
LL|Poin/15/2|3|"Sleaford and South Kesteven Division"|---absent---
LL|Cols/11/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|LgBe/15/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|LgBe/15/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|MLFn/183/1|1|"East Lindsey Division"|---absent---
LL|Poin/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rait/131/1|1|"East Lindsey Division"|---absent---
LL|SSom/54/1|1|"East Lindsey Division"|---absent---
LL|NHyk/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|SuSE/8/1|1|"Boston and South Holland Division"|---absent---
LL|Tydd/4/1|1|"Boston and South Holland Division"|---absent---
LL|LgBe/15/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Thre/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Tall/10/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|Tetn/344/3|1|"East Lindsey Division"|---absent---
LL|Thre/1/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bass/16/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Manb/218/9|1|"East Lindsey Division"|---absent---
LL|Manb/218/8|1|"East Lindsey Division"|---absent---
LL|Manb/218/6|1|"East Lindsey Division"|---absent---
LL|Manb/218/5|1|"East Lindsey Division"|---absent---
LL|Corb/7/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Corb/7/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Corb/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Sway/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Corb/7/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Wdgn/2/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Tetn/19/1|1|"East Lindsey Division"|---absent---
LL|Manb/953/1|1|"East Lindsey Division"|---absent---
LL|WKea/1000/1|1|"East Lindsey Division"|---absent---
LL|HalH/963/1|1|"East Lindsey Division"|---absent---
LL|SuOS/981/1|1|"East Lindsey Division"|---absent---
LL|Heig/961/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|GtSp/252/1|1|"East Lindsey Division"|---absent---
LL|Firs/252/5|1|"East Lindsey Division"|---absent---
LL|Nthm/946/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Snit/982/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wdgm/982/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Snit/983/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wdgm/983/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Mumb/58/2|1|"East Lindsey Division"|---absent---
LL|OSom/11/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|OSom/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|OSom/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|OSom/2/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|OSom/6/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|OSom/6/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|OSom/6/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Burt/973/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Anca/12/1|3|"Sleaford and South Kesteven Division"|---absent---
LL|Bran/10/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|EKea/175/3|2|"East Lindsey Division"|---absent---
LL|Ande/964/1|1|"East Lindsey Division"|---absent---
LL|Hutt/965/1|1|"East Lindsey Division"|---absent---
LL|Manb/954/1|1|"East Lindsey Division"|---absent---
LL|Noct/16/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Snel/61/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Bram/956/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Tork/957/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Anca/10/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Uffi/972/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|SElk/527/2|1|"East Lindsey Division"|---absent---
LL|WeLW/527/2|1|"East Lindsey Division"|---absent---
LL|Lead/14/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Lead/13/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Barl/103/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fuln/165/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Sixh/196/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Rise/177/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Skel/5/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Brox/198/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aubo/2/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Aubo/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Hard/93/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Legs/155/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Teal/149/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NWil/149/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Teal/133/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Blyt/26/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Blyt/24/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Blyt/24/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fill/88/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Camm/28/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Broc/3/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Nthm/150/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|StBL/59/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Snel/59/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Spri/15/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Busl/194/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|TftN/189/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|TftN/190/2|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|TftN/188/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/44/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Midd/173/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|WRas/185/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Saxb/12/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Owmb/11/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fald/47/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Busl/195/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Frie/47/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wlgr/4/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Linc/43/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/67/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/63/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/63/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/62/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/62/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/62/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NKel/60/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Moor/195/1|1|"East Lindsey Division"|---absent---
LL|Spil/158/2|1|"East Lindsey Division"|---absent---
LL|Spil/158/3|1|"East Lindsey Division"|---absent---
LL|Spil/158/1|1|"East Lindsey Division"|---absent---
LL|Anwi/19/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Burt/185/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NWit/5/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/3/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|NWit/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Rops/17/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Wlgr/7/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wdgm/75/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Wdgm/75/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NWit/10/1|2|"Sleaford and South Kesteven Division"|---absent---
LL|WDDd/15/2|2|"Sleaford and South Kesteven Division"|---absent---
LL|Midd/179/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Carl/942/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bost/943/1|1|"Boston and South Holland Division"|---absent---
LL|Bilh/937/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Stap/935/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Welt/174/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Welt/174/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Welt/174/4|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Welt/174/5|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Welt/174/6|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Linc/59/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NSca/8/1|4|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Hemi/975/1|2|"East Lindsey Division"|---absent---
LL|Spil/157/1|1|"East Lindsey Division"|---absent---
LL|Spil/157/3|1|"East Lindsey Division"|---absent---
LL|Corb/2/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Mabl/317/1|1|"East Lindsey Division"|---absent---
LL|Mabl/317/2|1|"East Lindsey Division"|---absent---
LL|Caen/938/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|NmBS/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Glth/82/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Caen/1/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Fisk/103/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|MorS/29/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Glth/938/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Beck/933/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Barr/14/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Barr/14/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Gain/931/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|TySP/168/2|1|"East Lindsey Division"|---absent---
LL|Swal/1003/1|2|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Bour/6/2|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bour/6/3|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bour/6/4|1|"Sleaford and South Kesteven Division"|---absent---
LL|Bour/6/5|1|"Sleaford and South Kesteven Division"|---absent---
LL|Eagl/3/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/3/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Eagl/3/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Timb/3/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|SOrm/113/1|2|"East Lindsey Division"|---absent---
LL|Sibs/347/3|1|"East Lindsey Division"|---absent---
LL|SoKe/86/2|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|SoKe/86/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|SoKe/68/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Spal/27/1|1|"Boston and South Holland Division"|---absent---
LL|NoOr/105/3|2|"East Lindsey Division"|---absent---
LL|BurM/826/1|1|"East Lindsey Division"|---absent---
LL|BurM/826/2|1|"East Lindsey Division"|---absent---
LL|Slea/21/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|BurM/258/1|1|"East Lindsey Division"|---absent---
LL|Belt/941/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|WeAs/65/3|1|"East Lindsey Division"|---absent---
LL|Owmb/13/1|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|SoKe/86/3|1|"Greater Lincoln and Gainsborough Division"|---absent---
LL|Horn/81/1|1|"East Lindsey Division"|---absent---
LL|Horn/81/3|1|"East Lindsey Division"|---absent---
LL|Cayt/8/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cayt/1007/1|1|"Sleaford and South Kesteven Division"|---absent---
LL|Cayt/16/1|1|"Sleaford and South Kesteven Division"|---absent---
