The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.601508&lon=1.405002&lonew=W&zoom=15"", ""link"")"|"-1.405002,52.601508,0 -1.403786,52.602363,0 -1.403852,52.60331599999999,0 -1.403976,52.603655,0 -1.403817,52.604148,0 -1.403719,52.60455199999999,0 -1.40366,52.604966,0 -1.4036,52.60537899999999,0 -1.40364,52.60562400000001,0 -1.403757,52.606013,0 -1.403928,52.606243,0 -1.404144,52.606516,0 -1.404586,52.607018,0 -1.404787,52.607238,0 -1.404919,52.607416,0 -1.404958,52.607538,0 -1.404774,52.607811,0 -1.404437,52.608089,0 -1.404089,52.608713,0 -1.40386,52.60905300000001,0 -1.403839,52.60938,0 -1.403804,52.60944000000001,0 -1.403753,52.609633,0 -1.40365,52.610194,0 -1.403578,52.61049,0 -1.403092,52.61101100000001,0 -1.402487,52.611722,0 -1.402337,52.612378,0 -1.402174,52.613055,0 -1.402136,52.613117,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641317&lon=1.423036&lonew=W&zoom=15"", ""link"")"|"-1.423036,52.641317,0 -1.423375,52.64122700000001,0 -1.425056,52.64080700000001,0 -1.426831,52.640442,0 -1.427259,52.640463,0 -1.427649,52.640327,0 -1.428526,52.64007600000001,0 -1.429344,52.639815,0 -1.429956,52.63962999999999,0 -1.430303,52.639619,0 -1.431695,52.639558,0 -1.432808,52.63942699999999,0 -1.433836,52.63931699999999,0 -1.434448,52.63928200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641317&lon=1.423036&lonew=W&zoom=15"", ""link"")"|"-1.423036,52.641317,0 -1.422913,52.64122399999999,0 -1.422174,52.641389,0 -1.421966,52.641429,0 -1.421318,52.641649,0 -1.420989,52.641764,0 -1.420588,52.64140800000001,0 -1.420394,52.641201,0 -1.4201,52.640951,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63506000000001&lon=1.416958&lonew=W&zoom=15"", ""link"")"|"-1.416958,52.63506000000001,0 -1.416923,52.635438,0 -1.416802,52.63616400000001,0 -1.416876,52.636913,0 -1.41694,52.637216,0 -1.417207,52.638401,0 -1.417421,52.639253,0 -1.417644,52.640022,0 -1.417808,52.640196,0 -1.4179,52.640296,0 -1.418028,52.640451,0 -1.418074,52.640527,0 -1.418203,52.640676,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63051300000001&lon=1.443955&lonew=W&zoom=15"", ""link"")"|"-1.443955,52.63051300000001,0 -1.442884,52.631017,0 -1.442431,52.631179,0 -1.441562,52.631438,0 -1.441088,52.631566,0 -1.440882,52.631733,0 -1.440218,52.631959,0 -1.43947,52.632251,0 -1.43869,52.632563,0 -1.438114,52.632848,0 -1.437888,52.632904,0 -1.437505,52.632944,0 -1.437012,52.632981,0 -1.43645,52.63301000000001,0 -1.435876,52.633089,0 -1.435329,52.633148,0 -1.434255,52.633241,0 -1.433632,52.63332100000001,0 -1.433194,52.63340299999999,0 -1.432917,52.633461,0 -1.432435,52.633619,0 -1.431911,52.633779,0 -1.431598,52.633852,0 -1.431281,52.633907,0 -1.430459,52.634107,0 -1.429494,52.634377,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62691399999999&lon=1.445171&lonew=W&zoom=15"", ""link"")"|"-1.445171,52.62691399999999,0 -1.444862,52.62734800000001,0 -1.444321,52.627976,0 -1.443924,52.628536,0 -1.443535,52.628958,0 -1.443254,52.629336,0 -1.44285,52.63009499999999,0 -1.443955,52.63051300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.651319&lon=1.470943&lonew=W&zoom=15"", ""link"")"|"-1.470943,52.651319,0 -1.471046,52.651282,0 -1.47119,52.651276,0 -1.472808,52.650668,0 -1.473745,52.650312,0 -1.47454,52.649997,0 -1.473803,52.649185,0 -1.474336,52.649024,0 -1.475092,52.64881,0 -1.476137,52.648557,0 -1.476541,52.648477,0 -1.476905,52.648434,0 -1.477587,52.64837800000001,0 -1.478204,52.648362,0 -1.479017,52.648369,0 -1.479488,52.64838799999999,0 -1.480227,52.648452,0 -1.481207,52.648539,0 -1.481906,52.648623,0 -1.482778,52.648758,0 -1.482909,52.648505,0 -1.48295,52.648452,0 -1.484177,52.648657,0 -1.484627,52.648751,0 -1.485774,52.64900100000001,0 -1.486859,52.649288,0 -1.487642,52.64965800000001,0 -1.487868,52.64977900000001,0 -1.4884,52.650035,0 -1.48863,52.65013799999999,0 -1.488916,52.650251,0 -1.48948,52.65047,0 -1.490009,52.650664,0 -1.490392,52.650806,0 -1.490744,52.65092,0 -1.491245,52.651069,0 -1.491542,52.651153,0 -1.491677,52.651186,0 -1.49182,52.651209,0 -1.491892,52.651214,0 -1.492028,52.65120700000001,0 -1.49217,52.651184,0 -1.492301,52.651153,0 -1.492396,52.65112500000001,0 -1.492535,52.65107499999999,0 -1.492682,52.651013,0 -1.492847,52.650922,0 -1.493097,52.650774,0 -1.49339,52.65058100000001,0 -1.493664,52.65039,0 -1.493728,52.650333,0 -1.49376,52.650266,0 -1.493783,52.65022400000001,0 -1.493822,52.65018,0 -1.493848,52.650165,0 -1.493879,52.65015200000001,0 -1.493925,52.65013799999999,0 -1.49399,52.650131,0 -1.494095,52.65011599999999,0 -1.494213,52.650076,0 -1.494412,52.649994,0 -1.494688,52.649866,0 -1.494871,52.649765,0 -1.494967,52.649694,0 -1.495052,52.649616,0 -1.495148,52.649489,0 -1.495222,52.64936,0 -1.495288,52.64921300000001,0 -1.495365,52.648956,0 -1.495416,52.648707,0 -1.495454,52.64832499999999,0 -1.495459,52.64809200000001,0 -1.49543,52.647975,0 -1.49527,52.647371,0 -1.495209,52.64717399999999,0 -1.495157,52.647066,0 -1.495044,52.646852,0 -1.494954,52.64667200000001,0 -1.494916,52.646606,0 -1.494916,52.646594,0 -1.494933,52.646587,0 -1.494975,52.646584,0 -1.495217,52.64657800000001,0 -1.495271,52.64657,0 -1.495306,52.646557,0 -1.495331,52.646541,0 -1.495351,52.646523,0 -1.495362,52.646494,0 -1.495367,52.646462,0 -1.4954,52.646236,0 -1.495437,52.645926,0 -1.495459,52.645764,0 -1.495459,52.645678,0 -1.49544,52.645604,0 -1.495393,52.645497,0 -1.495282,52.645296,0 -1.49521,52.645191,0 -1.495136,52.645096,0 -1.495112,52.645049,0 -1.495117,52.64502,0 -1.495142,52.64500700000001,0 -1.495758,52.644849,0 -1.496533,52.644623,0 -1.496649,52.644558,0 -1.497154,52.644054,0 -1.497467,52.64358100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.654549&lon=1.464334&lonew=W&zoom=15"", ""link"")"|"-1.464334,52.654549,0 -1.465,52.654754,0 -1.46679,52.654522,0 -1.467989,52.65436100000001,0 -1.468813,52.653316,0 -1.469857,52.65212999999999,0 -1.470522,52.651569,0 -1.470943,52.651319,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.655486&lon=1.45147&lonew=W&zoom=15"", ""link"")"|"-1.45147,52.655486,0 -1.45169,52.655527,0 -1.452364,52.655787,0 -1.454356,52.65564,0 -1.456948,52.655433,0 -1.459721,52.655233,0 -1.46092,52.655146,0 -1.462088,52.655072,0 -1.462343,52.65478,0 -1.46274,52.654465,0 -1.463589,52.654918,0 -1.464281,52.654809,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643521&lon=1.331386&lonew=W&zoom=15"", ""link"")"|"-1.331386,52.643521,0 -1.331513,52.64375700000001,0 -1.331582,52.643858,0 -1.332248,52.64494400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674809&lon=1.428378&lonew=W&zoom=15"", ""link"")"|"-1.428378,52.674809,0 -1.429822,52.67441,0 -1.431242,52.67407099999999,0 -1.432195,52.673831,0 -1.432639,52.674128,0 -1.432943,52.674317,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.655651&lon=1.441511&lonew=W&zoom=15"", ""link"")"|"-1.441511,52.655651,0 -1.441638,52.655446,0 -1.441638,52.65532000000001,0 -1.441661,52.655282,0 -1.441872,52.655024,0 -1.442366,52.65441300000001,0 -1.44292,52.653717,0 -1.443803,52.652654,0 -1.444035,52.652047,0 -1.444372,52.65106700000001,0 -1.444562,52.650515,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.675134&lon=1.481182&lonew=W&zoom=15"", ""link"")"|"-1.481182,52.675134,0 -1.480961,52.67497300000001,0 -1.480792,52.674789,0 -1.480459,52.6744,0 -1.480108,52.673999,0 -1.479346,52.673129,0 -1.478453,52.672045,0 -1.477495,52.67087100000001,0 -1.477306,52.670649,0 -1.476368,52.66951400000001,0 -1.475352,52.66828900000001,0 -1.475197,52.66827499999999,0 -1.474793,52.667779,0 -1.474203,52.667526,0 -1.473431,52.667182,0 -1.47218,52.666628,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645782&lon=1.457629&lonew=W&zoom=15"", ""link"")"|"-1.457629,52.645782,0 -1.457797,52.64570999999999,0 -1.458171,52.64564,0 -1.458407,52.645609,0 -1.458597,52.645635,0 -1.458771,52.64567,0 -1.459548,52.64573500000001,0 -1.461677,52.64567,0 -1.463424,52.645466,0 -1.46424,52.645352,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652603&lon=1.413653&lonew=W&zoom=15"", ""link"")"|"-1.413653,52.652603,0 -1.412887,52.652175,0 -1.412561,52.651969,0 -1.41175,52.65158,0 -1.410913,52.65126699999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652603&lon=1.413653&lonew=W&zoom=15"", ""link"")"|"-1.413653,52.652603,0 -1.414705,52.652463,0 -1.414842,52.65244600000001,0 -1.415301,52.652433,0 -1.415786,52.652415,0 -1.416052,52.652406,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65289899999999&lon=1.416354&lonew=W&zoom=15"", ""link"")"|"-1.416354,52.65289899999999,0 -1.416376,52.6529,0 -1.416559,52.652911,0 -1.416873,52.652928,0 -1.417014,52.65294,0 -1.417292,52.652964,0 -1.417433,52.652974,0 -1.417481,52.652975,0 -1.417637,52.652894,0 -1.417764,52.65282800000001,0 -1.417785,52.65282,0 -1.417986,52.652824,0 -1.418117,52.65283,0 -1.418137,52.652831,0 -1.41822,52.65283599999999,0 -1.418297,52.652841,0 -1.418339,52.652846,0 -1.418449,52.652863,0 -1.418513,52.652872,0 -1.418584,52.652879,0 -1.418657,52.65288600000001,0 -1.418709,52.652893,0 -1.418837,52.65291300000001,0 -1.418961,52.652934,0 -1.418974,52.652937,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652937&lon=1.418974&lonew=W&zoom=15"", ""link"")"|"-1.418974,52.652937,0 -1.419173,52.65298,0 -1.419262,52.652998,0 -1.419474,52.653036,0 -1.419632,52.653063,0 -1.419812,52.653098,0 -1.419988,52.653133,0 -1.420057,52.653133,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.653126&lon=1.42383&lonew=W&zoom=15"", ""link"")"|"-1.42383,52.653126,0 -1.423457,52.65323500000001,0 -1.42316,52.65326,0 -1.42287,52.653304,0 -1.422663,52.653367,0 -1.42227,52.653423,0 -1.421945,52.653499,0 -1.421097,52.653815,0 -1.420448,52.65401399999999,0 -1.420165,52.654081,0 -1.419848,52.654124,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.653604&lon=1.414041&lonew=W&zoom=15"", ""link"")"|"-1.414041,52.653604,0 -1.414001,52.653307,0 -1.413961,52.65331,0 -1.413935,52.653181,0 -1.413921,52.65310199999999,0 -1.413872,52.652698,0 -1.413824,52.652648,0 -1.413761,52.652623,0 -1.413653,52.652603,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6548&lon=1.414968&lonew=W&zoom=15"", ""link"")"|"-1.414968,52.6548,0 -1.414908,52.654658,0 -1.414735,52.65436,0 -1.414482,52.654082,0 -1.414197,52.653648,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641695&lon=1.331764&lonew=W&zoom=15"", ""link"")"|"-1.331764,52.641695,0 -1.331376,52.641306,0 -1.330914,52.640775,0 -1.330518,52.64043600000001,0 -1.32991,52.640008,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649554&lon=1.41817&lonew=W&zoom=15"", ""link"")"|"-1.41817,52.649554,0 -1.419007,52.64921800000001,0 -1.419973,52.64884500000001,0 -1.420683,52.648577,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649823&lon=1.417511&lonew=W&zoom=15"", ""link"")"|"-1.417511,52.649823,0 -1.418052,52.649602,0 -1.41817,52.649554,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652406&lon=1.416052&lonew=W&zoom=15"", ""link"")"|"-1.416052,52.652406,0 -1.41606,52.65241799999999,0 -1.416122,52.652466,0 -1.416126,52.65247599999999,0 -1.416147,52.652559,0 -1.416155,52.65258299999999,0 -1.416206,52.652677,0 -1.416275,52.65278899999999,0 -1.416331,52.65288600000001,0 -1.416354,52.65289899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65289899999999&lon=1.416354&lonew=W&zoom=15"", ""link"")"|"-1.416354,52.65289899999999,0 -1.416367,52.652929,0 -1.416382,52.65298099999999,0 -1.416406,52.653081,0 -1.416453,52.65328400000001,0 -1.416454,52.65330299999999,0 -1.416437,52.653361,0 -1.416405,52.65344900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642729&lon=1.458404&lonew=W&zoom=15"", ""link"")"|"-1.458404,52.642729,0 -1.458501,52.642429,0 -1.459248,52.641036,0 -1.459359,52.640956,0 -1.459387,52.64051000000001,0 -1.459476,52.639349,0 -1.459525,52.63845500000001,0 -1.459552,52.63791,0 -1.459565,52.63724,0 -1.459602,52.636711,0 -1.459502,52.636464,0 -1.45948,52.636374,0 -1.459484,52.636242,0 -1.45955,52.63582799999999,0 -1.459586,52.635753,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.635753&lon=1.459586&lonew=W&zoom=15"", ""link"")"|"-1.459586,52.635753,0 -1.460124,52.635832,0 -1.461157,52.63581199999999,0 -1.461618,52.635803,0 -1.462457,52.635642,0 -1.462817,52.635557,0 -1.463351,52.635459,0 -1.463723,52.635284,0 -1.464069,52.635041,0 -1.464189,52.63485599999999,0 -1.464385,52.634424,0 -1.465351,52.633699,0 -1.465887,52.63323499999999,0 -1.466165,52.633084,0 -1.4667,52.632902,0 -1.470413,52.630509,0 -1.47122,52.630208,0 -1.471708,52.630047,0 -1.472091,52.629953,0 -1.472278,52.629891,0 -1.47246,52.629813,0 -1.472626,52.629707,0 -1.472786,52.62956499999999,0 -1.472977,52.62935,0 -1.473401,52.629174,0 -1.473651,52.62902399999999,0 -1.473795,52.628951,0 -1.474059,52.628855,0 -1.474313,52.62877400000001,0 -1.474415,52.62873499999999,0 -1.474806,52.628559,0 -1.474946,52.628533,0 -1.475116,52.62848600000001,0 -1.475294,52.628424,0 -1.47554,52.628273,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6548&lon=1.414968&lonew=W&zoom=15"", ""link"")"|"-1.414968,52.6548,0 -1.414571,52.654824,0 -1.414282,52.654847,0 -1.413912,52.654868,0 -1.413884,52.654838,0 -1.413643,52.65492700000001,0 -1.41345,52.655,0 -1.413291,52.655062,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6548&lon=1.414968&lonew=W&zoom=15"", ""link"")"|"-1.414968,52.6548,0 -1.416304,52.65474499999999,0 -1.416342,52.65474800000001,0 -1.416564,52.655156,0 -1.416747,52.65555300000001,0 -1.418031,52.65534700000001,0 -1.418285,52.655312,0 -1.418522,52.655272,0 -1.418811,52.655224,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641303&lon=1.500734&lonew=W&zoom=15"", ""link"")"|"-1.500734,52.641303,0 -1.50095,52.641146,0 -1.50126,52.640872,0 -1.501425,52.640694,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641303&lon=1.500734&lonew=W&zoom=15"", ""link"")"|"-1.500734,52.641303,0 -1.50019,52.641747,0 -1.499648,52.64207,0 -1.499461,52.64219900000001,0 -1.499244,52.642399,0 -1.49911,52.642574,0 -1.498614,52.643091,0 -1.498379,52.643332,0 -1.498271,52.643591,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641303&lon=1.500734&lonew=W&zoom=15"", ""link"")"|"-1.500734,52.641303,0 -1.501049,52.641896,0 -1.501423,52.642517,0 -1.501754,52.64310799999999,0 -1.501827,52.64327299999999,0 -1.501803,52.643415,0 -1.5017,52.643638,0 -1.501439,52.64416,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64658&lon=1.50222&lonew=W&zoom=15"", ""link"")"|"-1.50222,52.64658,0 -1.501355,52.64494299999999,0 -1.501413,52.64479000000001,0 -1.501456,52.644687,0 -1.501498,52.644606,0 -1.501511,52.644593,0 -1.501535,52.644577,0 -1.501551,52.644566,0 -1.501571,52.64455100000001,0 -1.501591,52.644535,0 -1.501599,52.644524,0 -1.501604,52.64451199999999,0 -1.501605,52.644479,0 -1.501607,52.644447,0 -1.50161,52.64440800000001,0 -1.501618,52.64434500000001,0 -1.501617,52.644332,0 -1.501607,52.644314,0 -1.501597,52.644299,0 -1.501575,52.644277,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641876&lon=1.504598&lonew=W&zoom=15"", ""link"")"|"-1.504598,52.641876,0 -1.504084,52.64218,0 -1.504016,52.642238,0 -1.50371,52.642608,0 -1.503398,52.642853,0 -1.502956,52.643179,0 -1.502845,52.64322700000001,0 -1.502669,52.643333,0 -1.502573,52.64343499999999,0 -1.50193,52.643834,0 -1.501439,52.64416,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64394599999999&lon=1.506497&lonew=W&zoom=15"", ""link"")"|"-1.506497,52.64394599999999,0 -1.505512,52.644097,0 -1.504466,52.644232,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.639135&lon=1.501439&lonew=W&zoom=15"", ""link"")"|"-1.501439,52.639135,0 -1.5013,52.63887800000001,0 -1.501264,52.638568,0 -1.501167,52.63748199999999,0 -1.501167,52.63736700000001,0 -1.501265,52.63713400000001,0 -1.501625,52.636457,0 -1.501706,52.63626000000001,0 -1.501537,52.635609,0 -1.501408,52.635352,0 -1.501262,52.63477,0 -1.500772,52.63436500000001,0 -1.499909,52.63384499999999,0 -1.499535,52.633456,0 -1.499159,52.63309,0 -1.498846,52.632692,0 -1.498753,52.632524,0 -1.498655,52.632171,0 -1.498746,52.632157,0 -1.499063,52.632164,0 -1.499052,52.631613,0 -1.499117,52.631178,0 -1.499269,52.630647,0 -1.499394,52.630099,0 -1.499436,52.62993599999999,0 -1.499494,52.629673,0 -1.49955,52.629652,0 -1.499688,52.629237,0 -1.499981,52.628473,0 -1.500041,52.62833,0 -1.500053,52.628255,0 -1.500264,52.628045,0 -1.500254,52.62801900000001,0 -1.500415,52.627592,0 -1.499715,52.626738,0 -1.498537,52.625291,0 -1.499114,52.624988,0 -1.49967,52.62459900000001,0 -1.50028,52.623901,0 -1.500995,52.623169,0 -1.501341,52.622789,0 -1.50224,52.622737,0 -1.502382,52.622399,0 -1.502471,52.62198299999999,0 -1.502615,52.621284,0 -1.502623,52.620861,0 -1.502722,52.620666,0 -1.503006,52.620153,0 -1.503941,52.619688,0 -1.504428,52.619504,0 -1.505342,52.619205,0 -1.50556,52.619111,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619654&lon=1.461833&lonew=W&zoom=15"", ""link"")"|"-1.461833,52.619654,0 -1.46121,52.619195,0 -1.461245,52.61917499999999,0 -1.461149,52.619087,0 -1.461062,52.619041,0 -1.46037,52.61858699999999,0 -1.457219,52.616888,0 -1.455758,52.616117,0 -1.454502,52.614782,0 -1.453764,52.613949,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625277&lon=1.467978&lonew=W&zoom=15"", ""link"")"|"-1.467978,52.625277,0 -1.46789,52.62518,0 -1.466417,52.623388,0 -1.465847,52.623114,0 -1.463117,52.621824,0 -1.461543,52.620699,0 -1.460912,52.620214,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.628273&lon=1.47554&lonew=W&zoom=15"", ""link"")"|"-1.47554,52.628273,0 -1.475306,52.628166,0 -1.475203,52.628127,0 -1.475072,52.62809799999999,0 -1.474952,52.628091,0 -1.474863,52.628091,0 -1.47465,52.62809300000001,0 -1.474582,52.62806800000001,0 -1.474405,52.627855,0 -1.474132,52.627824,0 -1.473941,52.627776,0 -1.473519,52.627604,0 -1.471752,52.626825,0 -1.47077,52.62637299999999,0 -1.4701,52.626081,0 -1.469349,52.625811,0 -1.467978,52.625277,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.628912&lon=1.477141&lonew=W&zoom=15"", ""link"")"|"-1.477141,52.628912,0 -1.47649,52.62868,0 -1.475833,52.628413,0 -1.47554,52.628273,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633875&lon=1.492317&lonew=W&zoom=15"", ""link"")"|"-1.492317,52.633875,0 -1.491744,52.633825,0 -1.490941,52.63378699999999,0 -1.490803,52.63376300000001,0 -1.490102,52.633518,0 -1.489728,52.63344099999999,0 -1.489379,52.633398,0 -1.488252,52.63315300000001,0 -1.487309,52.63286700000001,0 -1.486161,52.63231,0 -1.485428,52.631891,0 -1.484681,52.631409,0 -1.484163,52.63085,0 -1.483656,52.630591,0 -1.483147,52.630308,0 -1.482701,52.630154,0 -1.481928,52.63002099999999,0 -1.480937,52.62992199999999,0 -1.480016,52.62979299999999,0 -1.479551,52.62968900000001,0 -1.479004,52.629514,0 -1.47826,52.62919700000001,0 -1.477883,52.62908399999999,0 -1.477372,52.62895,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619825&lon=1.561738&lonew=W&zoom=15"", ""link"")"|"-1.561738,52.619825,0 -1.561551,52.62008,0 -1.5613,52.62031600000001,0 -1.561025,52.620524,0 -1.560902,52.62059300000001,0 -1.560783,52.620625,0 -1.559894,52.620923,0 -1.558953,52.62130999999999,0 -1.55859,52.621479,0 -1.55811,52.62180500000001,0 -1.558016,52.62192,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625878&lon=1.555788&lonew=W&zoom=15"", ""link"")"|"-1.555788,52.625878,0 -1.555892,52.625671,0 -1.556266,52.625238,0 -1.556839,52.624743,0 -1.557495,52.624391,0 -1.557712,52.62359300000001,0 -1.557888,52.622581,0 -1.558016,52.62192,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.630411&lon=1.554355&lonew=W&zoom=15"", ""link"")"|"-1.554355,52.630411,0 -1.554577,52.62894,0 -1.554867,52.628451,0 -1.554989,52.62816400000001,0 -1.555157,52.627902,0 -1.555529,52.626585,0 -1.555788,52.625878,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62192&lon=1.558016&lonew=W&zoom=15"", ""link"")"|"-1.558016,52.62192,0 -1.557302,52.622333,0 -1.556323,52.622908,0 -1.556177,52.62299099999999,0 -1.5561,52.62297699999999,0 -1.555584,52.623253,0 -1.555273,52.623379,0 -1.554874,52.623566,0 -1.554272,52.624086,0 -1.553915,52.62435899999999,0 -1.553675,52.624549,0 -1.553652,52.624603,0 -1.553694,52.624699,0 -1.553761,52.624895,0 -1.55375,52.624999,0 -1.553557,52.62516,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62516&lon=1.553557&lonew=W&zoom=15"", ""link"")"|"-1.553557,52.62516,0 -1.553369,52.625297,0 -1.552919,52.625627,0 -1.552663,52.626078,0 -1.552448,52.626418,0 -1.552227,52.626751,0 -1.551853,52.627077,0 -1.551449,52.627436,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62691399999999&lon=1.445171&lonew=W&zoom=15"", ""link"")"|"-1.445171,52.62691399999999,0 -1.443602,52.62654600000001,0 -1.443197,52.626358,0 -1.442651,52.626096,0 -1.441959,52.62571599999999,0 -1.440725,52.625012,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.628232&lon=1.452691&lonew=W&zoom=15"", ""link"")"|"-1.452691,52.628232,0 -1.448374,52.627389,0 -1.446721,52.62715,0 -1.446321,52.627125,0 -1.445815,52.627053,0 -1.445171,52.62691399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625277&lon=1.467978&lonew=W&zoom=15"", ""link"")"|"-1.467978,52.625277,0 -1.467768,52.62543,0 -1.466972,52.62591,0 -1.466488,52.626253,0 -1.466126,52.62655399999999,0 -1.465867,52.626791,0 -1.465426,52.627137,0 -1.46104,52.62812799999999,0 -1.459587,52.627682,0 -1.459014,52.62749400000001,0 -1.458095,52.62709300000001,0 -1.457282,52.626808,0 -1.452691,52.628232,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.603023&lon=1.307562&lonew=W&zoom=15"", ""link"")"|"-1.307562,52.603023,0 -1.307207,52.603015,0 -1.306749,52.6031,0 -1.30637,52.603205,0 -1.305744,52.603312,0 -1.305114,52.60342299999999,0 -1.3046,52.60353600000001,0 -1.304366,52.603601,0 -1.304274,52.603653,0"
