The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sheffield.|This|data|contains|public|sector|information|from|Sheffield|City|Council.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SP|31124#3|STO|30#3|Footpath|838|0.038|-1.58270|53.46514|-1.58198|53.46531|427800,396569|427848,396588|53.46531,53.46510,-1.58198,-1.58270|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46514&lon=1.58270&lonew=W&zoom=15"", ""link"")"|"-1.58270,53.46514 -1.58257,53.46510 -1.58237,53.46512 -1.58222,53.46513 -1.58214,53.46515 -1.58208,53.46516 -1.58201,53.46520 -1.58199,53.46526 -1.58198,53.46531"
SP|31124#4|STO|30#4|Footpath|838|0.001|-1.58271|53.46515|-1.58270|53.46514|427800,396570|427800,396569|53.46515,53.46514,-1.58270,-1.58271|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46515&lon=1.58271&lonew=W&zoom=15"", ""link"")"|"-1.58271,53.46515 -1.58270,53.46514"
SP|31124#5|STO|30#5|Footpath|838|0.023|-1.58199|53.46532|-1.58227|53.46561|427847,396590|427829,396622|53.46561,53.46532,-1.58199,-1.58227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46532&lon=1.58199&lonew=W&zoom=15"", ""link"")"|"-1.58199,53.46532 -1.58202,53.46536 -1.58204,53.46539 -1.58211,53.46546 -1.58219,53.46553 -1.58224,53.46558 -1.58227,53.46561"
SP|31124#6|STO|30#6|Footpath|838|0.428|-1.58227|53.46561|-1.58111|53.47166|427829,396622|427902,397295|53.47166,53.46561,-1.58111,-1.58263|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46561&lon=1.58227&lonew=W&zoom=15"", ""link"")"|"-1.58227,53.46561 -1.58226,53.46568 -1.58228,53.46576 -1.58229,53.46579 -1.58231,53.46584 -1.58234,53.46591 -1.58236,53.46597 -1.58238,53.46603 -1.58240,53.46607 -1.58242,53.46611 -1.58246,53.46619 -1.58249,53.46628 -1.58251,53.46635 -1.58252,53.46641 -1.58253,53.46648 -1.58254,53.46658 -1.58256,53.46666 -1.58258,53.46682 -1.58260,53.46692 -1.58263,53.46703 -1.58261,53.46708 -1.58259,53.46717 -1.58257,53.46732 -1.58255,53.46748 -1.58248,53.46787 -1.58246,53.46795 -1.58246,53.46800 -1.58244,53.46802 -1.58242,53.46804 -1.58240,53.46807 -1.58240,53.46810 -1.58238,53.46819 -1.58238,53.46827 -1.58237,53.46835 -1.58236,53.46841 -1.58235,53.46845 -1.58233,53.46850 -1.58232,53.46853 -1.58228,53.46863 -1.58224,53.46875 -1.58224,53.46878 -1.58223,53.46881 -1.58223,53.46884 -1.58221,53.46892 -1.58219,53.46899 -1.58216,53.46907 -1.58212,53.46914 -1.58207,53.46928 -1.58204,53.46935 -1.58200,53.46944 -1.58196,53.46952 -1.58194,53.46959 -1.58188,53.46971 -1.58189,53.46977 -1.58190,53.46980 -1.58187,53.46986 -1.58179,53.47003 -1.58172,53.47020 -1.58170,53.47028 -1.58167,53.47035 -1.58164,53.47044 -1.58158,53.47056 -1.58152,53.47067 -1.58147,53.47080 -1.58144,53.47086 -1.58138,53.47097 -1.58133,53.47107 -1.58130,53.47114 -1.58126,53.47123 -1.58122,53.47131 -1.58120,53.47134 -1.58119,53.47139 -1.58118,53.47143 -1.58116,53.47147 -1.58115,53.47152 -1.58113,53.47159 -1.58111,53.47166"
SP|31125#1|SHE|40#1|Footpath|483|0.173|-1.55410|53.31843|-1.55413|53.32087|429801,380259|429797,380531|53.32087,53.31843,-1.55410,-1.55440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31843&lon=1.55410&lonew=W&zoom=15"", ""link"")"|"-1.55410,53.31843 -1.55413,53.31859 -1.55416,53.31871 -1.55419,53.31887 -1.55421,53.31897 -1.55423,53.31907 -1.55426,53.31921 -1.55428,53.31936 -1.55430,53.31947 -1.55432,53.31955 -1.55434,53.31966 -1.55436,53.31973 -1.55436,53.31980 -1.55434,53.31987 -1.55438,53.31992 -1.55440,53.31996 -1.55439,53.31997 -1.55438,53.31998 -1.55438,53.31999 -1.55436,53.32003 -1.55438,53.32008 -1.55431,53.32028 -1.55423,53.32052 -1.55420,53.32064 -1.55417,53.32072 -1.55413,53.32081 -1.55413,53.32087"
SP|31125#2|SHE|40#2|Footpath|483|0.129|-1.55413|53.32087|-1.55540|53.32254|429797,380531|429712,380716|53.32254,53.32087,-1.55413,-1.55540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32087&lon=1.55413&lonew=W&zoom=15"", ""link"")"|"-1.55413,53.32087 -1.55416,53.32091 -1.55419,53.32096 -1.55421,53.32098 -1.55421,53.32101 -1.55424,53.32104 -1.55423,53.32108 -1.55426,53.32112 -1.55429,53.32118 -1.55435,53.32127 -1.55442,53.32139 -1.55450,53.32154 -1.55455,53.32162 -1.55462,53.32175 -1.55467,53.32182 -1.55495,53.32210 -1.55525,53.32239 -1.55540,53.32254"
SP|30165#1|SHE|101A#1|Footpath|437|0.236|-1.52090|53.38469|-1.51544|53.38532|431963,387645|432326,387717|53.38532,53.38469,-1.51544,-1.52090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38469&lon=1.52090&lonew=W&zoom=15"", ""link"")"|"-1.52090,53.38469 -1.52044,53.38479 -1.52029,53.38483 -1.52010,53.38485 -1.51986,53.38485 -1.51967,53.38483 -1.51941,53.38479 -1.51921,53.38477 -1.51892,53.38476 -1.51879,53.38476 -1.51861,53.38478 -1.51839,53.38479 -1.51826,53.38478 -1.51812,53.38476 -1.51806,53.38476 -1.51779,53.38481 -1.51764,53.38484 -1.51731,53.38492 -1.51707,53.38497 -1.51687,53.38502 -1.51674,53.38505 -1.51659,53.38507 -1.51641,53.38510 -1.51622,53.38513 -1.51605,53.38515 -1.51593,53.38517 -1.51587,53.38518 -1.51584,53.38518 -1.51566,53.38525 -1.51556,53.38528 -1.51544,53.38532"
SP|30165#2|SHE|101A#2|Footpath|437|0.03|-1.52145|53.38485|-1.52090|53.38469|431927,387662|431963,387645|53.38489,53.38469,-1.52090,-1.52145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38485&lon=1.52145&lonew=W&zoom=15"", ""link"")"|"-1.52145,53.38485 -1.52140,53.38485 -1.52134,53.38488 -1.52124,53.38489 -1.52114,53.38488 -1.52104,53.38486 -1.52098,53.38483 -1.52091,53.38470 -1.52090,53.38469"
SP|31126#1|ECC|100#1|Footpath|1145|0.433|-1.45704|53.44631|-1.45080|53.44826|436159,394531|436572,394751|53.44923,53.44631,-1.45080,-1.45704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44631&lon=1.45704&lonew=W&zoom=15"", ""link"")"|"-1.45704,53.44631 -1.45702,53.44642 -1.45700,53.44650 -1.45611,53.44671 -1.45623,53.44698 -1.45623,53.44700 -1.45620,53.44702 -1.45609,53.44704 -1.45602,53.44706 -1.45596,53.44708 -1.45593,53.44709 -1.45592,53.44710 -1.45590,53.44711 -1.45590,53.44713 -1.45589,53.44724 -1.45588,53.44734 -1.45587,53.44742 -1.45587,53.44744 -1.45585,53.44749 -1.45582,53.44757 -1.45579,53.44765 -1.45577,53.44772 -1.45575,53.44775 -1.45573,53.44780 -1.45570,53.44784 -1.45566,53.44791 -1.45561,53.44799 -1.45555,53.44808 -1.45551,53.44813 -1.45548,53.44816 -1.45548,53.44817 -1.45547,53.44817 -1.45547,53.44818 -1.45546,53.44818 -1.45546,53.44819 -1.45545,53.44820 -1.45544,53.44821 -1.45544,53.44822 -1.45543,53.44824 -1.45542,53.44825 -1.45542,53.44826 -1.45539,53.44829 -1.45539,53.44830 -1.45538,53.44831 -1.45534,53.44834 -1.45528,53.44840 -1.45517,53.44851 -1.45511,53.44856 -1.45506,53.44860 -1.45501,53.44863 -1.45490,53.44871 -1.45474,53.44879 -1.45460,53.44886 -1.45443,53.44895 -1.45420,53.44906 -1.45403,53.44915 -1.45388,53.44922 -1.45387,53.44923 -1.45374,53.44923 -1.45339,53.44923 -1.45332,53.44923 -1.45331,53.44918 -1.45331,53.44911 -1.45331,53.44905 -1.45309,53.44906 -1.45300,53.44901 -1.45290,53.44895 -1.45286,53.44893 -1.45283,53.44892 -1.45281,53.44891 -1.45278,53.44891 -1.45275,53.44890 -1.45268,53.44890 -1.45264,53.44890 -1.45258,53.44890 -1.45253,53.44890 -1.45248,53.44890 -1.45240,53.44890 -1.45234,53.44890 -1.45224,53.44890 -1.45222,53.44886 -1.45218,53.44881 -1.45216,53.44878 -1.45213,53.44874 -1.45211,53.44871 -1.45209,53.44868 -1.45206,53.44865 -1.45204,53.44862 -1.45201,53.44859 -1.45197,53.44854 -1.45194,53.44850 -1.45191,53.44846 -1.45189,53.44843 -1.45187,53.44840 -1.45186,53.44838 -1.45184,53.44835 -1.45183,53.44833 -1.45181,53.44832 -1.45176,53.44832 -1.45168,53.44832 -1.45157,53.44832 -1.45144,53.44833 -1.45131,53.44833 -1.45125,53.44832 -1.45120,53.44832 -1.45110,53.44829 -1.45102,53.44828 -1.45093,53.44827 -1.45087,53.44826 -1.45080,53.44826"
SP|31126#2|ECC|100#2|Footpath|1145|0.278|-1.45080|53.44826|-1.44519|53.44969|436572,394751|436943,394913|53.44977,53.44826,-1.44519,-1.45080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44826&lon=1.45080&lonew=W&zoom=15"", ""link"")"|"-1.45080,53.44826 -1.45077,53.44826 -1.45073,53.44827 -1.45060,53.44831 -1.45051,53.44833 -1.45044,53.44836 -1.45038,53.44838 -1.45029,53.44841 -1.45020,53.44844 -1.45015,53.44846 -1.45014,53.44846 -1.45007,53.44851 -1.44995,53.44862 -1.44979,53.44873 -1.44970,53.44880 -1.44969,53.44882 -1.44962,53.44883 -1.44943,53.44886 -1.44922,53.44890 -1.44905,53.44893 -1.44895,53.44895 -1.44889,53.44896 -1.44879,53.44899 -1.44865,53.44901 -1.44851,53.44904 -1.44840,53.44906 -1.44826,53.44910 -1.44813,53.44912 -1.44798,53.44915 -1.44791,53.44916 -1.44774,53.44918 -1.44752,53.44920 -1.44741,53.44921 -1.44726,53.44923 -1.44713,53.44925 -1.44701,53.44927 -1.44689,53.44930 -1.44670,53.44934 -1.44666,53.44935 -1.44662,53.44936 -1.44657,53.44936 -1.44653,53.44937 -1.44638,53.44940 -1.44625,53.44944 -1.44615,53.44947 -1.44608,53.44950 -1.44603,53.44952 -1.44600,53.44953 -1.44597,53.44953 -1.44581,53.44957 -1.44556,53.44961 -1.44545,53.44963 -1.44538,53.44964 -1.44533,53.44964 -1.44529,53.44965 -1.44526,53.44964 -1.44523,53.44964 -1.44519,53.44961 -1.44520,53.44964 -1.44522,53.44969 -1.44524,53.44974 -1.44525,53.44977 -1.44522,53.44977 -1.44519,53.44969"
SP|31127|ECK|186|Footpath|72|0.044|-1.46084|53.32067|-1.46053|53.32005|436012,380551|436033,380482|53.32067,53.32005,-1.46053,-1.46084|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32067&lon=1.46084&lonew=W&zoom=15"", ""link"")"|"-1.46084,53.32067 -1.46083,53.32066 -1.46078,53.32057 -1.46071,53.32041 -1.46066,53.32031 -1.46061,53.32023 -1.46060,53.32020 -1.46057,53.32014 -1.46053,53.32005"
SP|31128|SHE|451|Footpath|496|0.308|-1.57455|53.37828|-1.57403|53.38272|428399,386909|428431,387403|53.38272,53.37828,-1.57403,-1.57455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37828&lon=1.57455&lonew=W&zoom=15"", ""link"")"|"-1.57455,53.37828 -1.57453,53.37860 -1.57454,53.37883 -1.57453,53.37935 -1.57451,53.37973 -1.57450,53.37995 -1.57446,53.38028 -1.57435,53.38072 -1.57428,53.38117 -1.57416,53.38170 -1.57409,53.38220 -1.57404,53.38260 -1.57403,53.38272"
SP|31130|SHE|643|Footpath|399|0.244|-1.53417|53.36386|-1.52900|53.36361|431096,385322|431440,385296|53.36386,53.36328,-1.52900,-1.53417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36386&lon=1.53417&lonew=W&zoom=15"", ""link"")"|"-1.53417,53.36386 -1.53398,53.36379 -1.53384,53.36375 -1.53371,53.36372 -1.53373,53.36369 -1.53373,53.36366 -1.53370,53.36363 -1.53364,53.36358 -1.53360,53.36350 -1.53357,53.36344 -1.53352,53.36340 -1.53346,53.36336 -1.53336,53.36332 -1.53327,53.36330 -1.53315,53.36329 -1.53308,53.36328 -1.53284,53.36328 -1.53260,53.36329 -1.53235,53.36330 -1.53220,53.36331 -1.53212,53.36332 -1.53206,53.36334 -1.53201,53.36336 -1.53197,53.36338 -1.53194,53.36343 -1.53193,53.36349 -1.53190,53.36354 -1.53187,53.36357 -1.53183,53.36359 -1.53177,53.36362 -1.53170,53.36363 -1.53160,53.36363 -1.53139,53.36363 -1.53117,53.36362 -1.53096,53.36362 -1.53074,53.36361 -1.53056,53.36361 -1.53036,53.36360 -1.53015,53.36359 -1.52996,53.36359 -1.52974,53.36358 -1.52954,53.36359 -1.52936,53.36359 -1.52924,53.36359 -1.52914,53.36360 -1.52906,53.36360 -1.52900,53.36361"
SP|31131|BRA|1050|Footpath|275|0.172|-1.53202|53.43875|-1.53185|53.43631|431184,393654|431197,393383|53.43875,53.43631,-1.53185,-1.53221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43875&lon=1.53202&lonew=W&zoom=15"", ""link"")"|"-1.53202,53.43875 -1.53204,53.43863 -1.53206,53.43854 -1.53209,53.43850 -1.53221,53.43840 -1.53214,53.43813 -1.53210,53.43791 -1.53206,53.43767 -1.53205,53.43754 -1.53203,53.43737 -1.53202,53.43728 -1.53201,53.43717 -1.53199,53.43702 -1.53197,53.43689 -1.53194,53.43671 -1.53191,53.43655 -1.53188,53.43641 -1.53185,53.43631"
SP|31132|SHE|73|Footpath|152|0.094|-1.58064|53.37161|-1.58100|53.37295|427998,386165|427973,386314|53.37295,53.37161,-1.58064,-1.58101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37161&lon=1.58064&lonew=W&zoom=15"", ""link"")"|"-1.58064,53.37161 -1.58093,53.37244 -1.58096,53.37256 -1.58101,53.37279 -1.58101,53.37288 -1.58100,53.37295"
SP|31133|BEI|97|Footpath|132|0.082|-1.32802|53.33251|-1.32607|53.33255|444847,381943|444977,381949|53.33255,53.33245,-1.32607,-1.32802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33251&lon=1.32802&lonew=W&zoom=15"", ""link"")"|"-1.32802,53.33251 -1.32779,53.33252 -1.32750,53.33249 -1.32717,53.33245 -1.32676,53.33249 -1.32653,53.33252 -1.32607,53.33255"
SP|31134|SHE|202|Footpath|47|0.029|-1.53099|53.31093|-1.53055|53.31060|431346,379435|431376,379398|53.31093,53.31060,-1.53055,-1.53099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31093&lon=1.53099&lonew=W&zoom=15"", ""link"")"|"-1.53099,53.31093 -1.53087,53.31087 -1.53080,53.31083 -1.53072,53.31079 -1.53065,53.31073 -1.53059,53.31067 -1.53055,53.31060"
SP|31135|ECC|60|Footpath|878|0.544|-1.51302|53.45102|-1.51889|53.44491|432437,395028|432052,394345|53.45103,53.44491,-1.51302,-1.51889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45102&lon=1.51302&lonew=W&zoom=15"", ""link"")"|"-1.51302,53.45102 -1.51312,53.45103 -1.51321,53.45101 -1.51328,53.45097 -1.51364,53.45086 -1.51390,53.45077 -1.51413,53.45070 -1.51431,53.45063 -1.51448,53.45056 -1.51472,53.45048 -1.51495,53.45042 -1.51519,53.45037 -1.51550,53.45031 -1.51587,53.45028 -1.51614,53.45023 -1.51634,53.45018 -1.51651,53.45011 -1.51665,53.45005 -1.51679,53.44996 -1.51683,53.44989 -1.51684,53.44983 -1.51685,53.44967 -1.51688,53.44951 -1.51692,53.44943 -1.51693,53.44938 -1.51686,53.44927 -1.51683,53.44917 -1.51684,53.44910 -1.51685,53.44903 -1.51689,53.44890 -1.51691,53.44879 -1.51693,53.44869 -1.51697,53.44857 -1.51701,53.44846 -1.51705,53.44835 -1.51707,53.44829 -1.51709,53.44822 -1.51711,53.44818 -1.51716,53.44814 -1.51724,53.44808 -1.51741,53.44798 -1.51749,53.44793 -1.51752,53.44790 -1.51754,53.44785 -1.51757,53.44781 -1.51762,53.44772 -1.51765,53.44764 -1.51771,53.44757 -1.51776,53.44744 -1.51778,53.44732 -1.51780,53.44723 -1.51778,53.44716 -1.51778,53.44711 -1.51773,53.44705 -1.51771,53.44701 -1.51770,53.44697 -1.51770,53.44691 -1.51771,53.44683 -1.51771,53.44677 -1.51771,53.44673 -1.51773,53.44670 -1.51775,53.44667 -1.51777,53.44663 -1.51782,53.44659 -1.51786,53.44655 -1.51791,53.44652 -1.51793,53.44648 -1.51796,53.44643 -1.51798,53.44639 -1.51801,53.44635 -1.51804,53.44630 -1.51805,53.44628 -1.51809,53.44623 -1.51812,53.44618 -1.51816,53.44615 -1.51819,53.44610 -1.51820,53.44605 -1.51820,53.44601 -1.51821,53.44597 -1.51822,53.44595 -1.51823,53.44593 -1.51832,53.44584 -1.51837,53.44580 -1.51839,53.44576 -1.51839,53.44572 -1.51839,53.44567 -1.51841,53.44562 -1.51843,53.44558 -1.51844,53.44554 -1.51847,53.44550 -1.51850,53.44545 -1.51853,53.44540 -1.51857,53.44536 -1.51859,53.44531 -1.51860,53.44528 -1.51861,53.44525 -1.51865,53.44520 -1.51869,53.44514 -1.51873,53.44510 -1.51879,53.44503 -1.51883,53.44498 -1.51889,53.44491"
SP|31136#1|BRA|121#1|Footpath|316|0.16|-1.54297|53.43267|-1.53935|53.43272|430461,392973|430702,392980|53.43300,53.43267,-1.53935,-1.54297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43267&lon=1.54297&lonew=W&zoom=15"", ""link"")"|"-1.54297,53.43267 -1.54286,53.43269 -1.54276,53.43270 -1.54264,53.43273 -1.54258,53.43274 -1.54248,53.43277 -1.54236,53.43282 -1.54227,53.43283 -1.54218,53.43284 -1.54215,53.43284 -1.54211,53.43285 -1.54208,53.43285 -1.54195,53.43292 -1.54186,53.43295 -1.54180,53.43296 -1.54175,53.43297 -1.54164,53.43297 -1.54159,53.43297 -1.54149,53.43298 -1.54143,53.43298 -1.54134,53.43299 -1.54132,53.43299 -1.54125,53.43299 -1.54118,53.43299 -1.54112,53.43298 -1.54100,53.43300 -1.54091,53.43300 -1.54080,53.43299 -1.54069,53.43298 -1.54057,53.43297 -1.54043,53.43294 -1.54036,53.43293 -1.54028,53.43292 -1.54022,53.43292 -1.54012,53.43292 -1.54007,53.43291 -1.54005,53.43291 -1.53996,53.43289 -1.53986,53.43286 -1.53960,53.43279 -1.53956,53.43278 -1.53952,53.43277 -1.53949,53.43276 -1.53946,53.43275 -1.53941,53.43274 -1.53938,53.43274 -1.53935,53.43272"
SP|31136#2|BRA|121#2|Footpath|316|0.037|-1.54043|53.43294|-1.54127|53.43274|430630,393004|430574,392982|53.43294,53.43274,-1.54043,-1.54127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43294&lon=1.54043&lonew=W&zoom=15"", ""link"")"|"-1.54043,53.43294 -1.54050,53.43293 -1.54070,53.43291 -1.54094,53.43287 -1.54106,53.43284 -1.54113,53.43282 -1.54127,53.43274"
SP|31137|SHE|681|Footpath|424|0.261|-1.43680|53.34794|-1.43137|53.34608|437589,383597|437952,383393|53.34794,53.34608,-1.43137,-1.43680|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34794&lon=1.43680&lonew=W&zoom=15"", ""link"")"|"-1.43680,53.34794 -1.43667,53.34785 -1.43632,53.34779 -1.43608,53.34774 -1.43587,53.34769 -1.43573,53.34761 -1.43559,53.34751 -1.43540,53.34744 -1.43517,53.34735 -1.43492,53.34731 -1.43467,53.34728 -1.43440,53.34721 -1.43416,53.34711 -1.43393,53.34701 -1.43364,53.34689 -1.43341,53.34680 -1.43299,53.34662 -1.43268,53.34647 -1.43227,53.34631 -1.43183,53.34617 -1.43137,53.34608"
SP|31138|STO|13|Footpath|366|0.225|-1.57940|53.48106|-1.58326|53.48245|428009,398342|427752,398495|53.48257,53.48106,-1.57931,-1.58326|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48106&lon=1.57940&lonew=W&zoom=15"", ""link"")"|"-1.57940,53.48106 -1.57950,53.48116 -1.57954,53.48122 -1.57955,53.48128 -1.57953,53.48135 -1.57948,53.48147 -1.57941,53.48157 -1.57935,53.48165 -1.57931,53.48173 -1.57938,53.48176 -1.57946,53.48178 -1.57964,53.48184 -1.57986,53.48190 -1.58001,53.48194 -1.58024,53.48199 -1.58055,53.48207 -1.58071,53.48211 -1.58089,53.48216 -1.58107,53.48224 -1.58119,53.48230 -1.58139,53.48238 -1.58150,53.48241 -1.58207,53.48253 -1.58251,53.48257 -1.58266,53.48256 -1.58291,53.48253 -1.58326,53.48245"
SP|31139|SHE|682|Footpath|185|0.115|-1.41016|53.36726|-1.41053|53.36563|439345,385761|439322,385579|53.36726,53.36563,-1.41015,-1.41053|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36726&lon=1.41016&lonew=W&zoom=15"", ""link"")"|"-1.41016,53.36726 -1.41015,53.36703 -1.41019,53.36685 -1.41019,53.36670 -1.41025,53.36649 -1.41027,53.36630 -1.41036,53.36608 -1.41041,53.36598 -1.41042,53.36580 -1.41053,53.36563"
SP|31140|SHE|448|Footpath|394|0.245|-1.48925|53.35112|-1.49429|53.35216|434095,383925|433759,384038|53.35216,53.35105,-1.48925,-1.49429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35112&lon=1.48925&lonew=W&zoom=15"", ""link"")"|"-1.48925,53.35112 -1.48933,53.35114 -1.48963,53.35117 -1.48983,53.35118 -1.49003,53.35119 -1.49014,53.35121 -1.49036,53.35124 -1.49082,53.35125 -1.49128,53.35125 -1.49140,53.35125 -1.49161,53.35122 -1.49180,53.35119 -1.49206,53.35111 -1.49224,53.35105 -1.49226,53.35107 -1.49229,53.35110 -1.49235,53.35117 -1.49246,53.35129 -1.49252,53.35135 -1.49258,53.35142 -1.49261,53.35144 -1.49264,53.35145 -1.49282,53.35150 -1.49306,53.35157 -1.49324,53.35162 -1.49330,53.35164 -1.49338,53.35167 -1.49346,53.35170 -1.49364,53.35178 -1.49373,53.35182 -1.49379,53.35185 -1.49390,53.35192 -1.49392,53.35194 -1.49396,53.35197 -1.49409,53.35203 -1.49418,53.35208 -1.49429,53.35216"
SP|30819|SHE|613|Footpath|58|0.035|-1.39025|53.35566|-1.39004|53.35520|440681,384482|440695,384430|53.35566,53.35520,-1.39004,-1.39025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35566&lon=1.39025&lonew=W&zoom=15"", ""link"")"|"-1.39025,53.35566 -1.39025,53.35561 -1.39025,53.35555 -1.39025,53.35549 -1.39024,53.35544 -1.39024,53.35539 -1.39023,53.35535 -1.39022,53.35532 -1.39020,53.35525 -1.39016,53.35523 -1.39008,53.35521 -1.39004,53.35520"
SP|30821|SHE|615|Footpath|305|0.189|-1.53799|53.32294|-1.53545|53.32511|430871,380768|431039,381010|53.32511,53.32294,-1.53545,-1.53799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32294&lon=1.53799&lonew=W&zoom=15"", ""link"")"|"-1.53799,53.32294 -1.53790,53.32300 -1.53779,53.32308 -1.53769,53.32317 -1.53761,53.32322 -1.53754,53.32328 -1.53740,53.32338 -1.53729,53.32347 -1.53725,53.32350 -1.53713,53.32359 -1.53697,53.32371 -1.53685,53.32381 -1.53673,53.32390 -1.53660,53.32400 -1.53646,53.32411 -1.53633,53.32420 -1.53616,53.32433 -1.53607,53.32440 -1.53605,53.32440 -1.53602,53.32439 -1.53598,53.32440 -1.53596,53.32442 -1.53593,53.32443 -1.53591,53.32445 -1.53587,53.32449 -1.53584,53.32452 -1.53582,53.32455 -1.53579,53.32460 -1.53577,53.32463 -1.53570,53.32470 -1.53561,53.32479 -1.53557,53.32483 -1.53554,53.32486 -1.53555,53.32488 -1.53556,53.32491 -1.53557,53.32494 -1.53558,53.32497 -1.53558,53.32500 -1.53556,53.32503 -1.53553,53.32505 -1.53549,53.32508 -1.53545,53.32511"
SP|31941|SHE|452|Footpath|0|0.038|-1.39145|53.41277|-1.39071|53.41309|440547,390834|440596,390870|53.41309,53.41277,-1.39071,-1.39145|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41277&lon=1.39145&lonew=W&zoom=15"", ""link"")"|"-1.39145,53.41277 -1.39071,53.41309"
SP|27576#1|BRA|153#1|Footpath|1212|0.096|-1.61854|53.43997|-1.62069|53.44050|425436,393756|425293,393814|53.44050,53.43997,-1.61854,-1.62069|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43997&lon=1.61854&lonew=W&zoom=15"", ""link"")"|"-1.61854,53.43997 -1.61882,53.44002 -1.61921,53.44011 -1.61942,53.44016 -1.61956,53.44018 -1.61983,53.44023 -1.62004,53.44026 -1.62021,53.44032 -1.62026,53.44034 -1.62039,53.44038 -1.62069,53.44050"
SP|27576#2|BRA|153#2|Footpath|1212|0.05|-1.62048|53.44016|-1.62098|53.44082|425307,393776|425273,393849|53.44082,53.44016,-1.62048,-1.62098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44016&lon=1.62048&lonew=W&zoom=15"", ""link"")"|"-1.62048,53.44016 -1.62064,53.44040 -1.62077,53.44060 -1.62089,53.44073 -1.62098,53.44082"
SP|27576#3|BRA|153#3|Footpath|1212|0.027|-1.62098|53.44082|-1.62142|53.44111|425273,393849|425244,393882|53.44111,53.44082,-1.62098,-1.62142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44082&lon=1.62098&lonew=W&zoom=15"", ""link"")"|"-1.62098,53.44082 -1.62100,53.44084 -1.62142,53.44111"
