The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
RL|201|Pickworth|E163/3|Bridleway|none|0.556|-0.53903|52.71282|-0.55176|52.71496|498792,313796|497927,314017|52.71498,52.71282,-0.53903,-0.55176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71282&lon=0.53903&lonew=W&zoom=15"", ""link"")"|"-0.53903,52.71282 -0.54035,52.71308 -0.54088,52.71319 -0.54123,52.71325 -0.54282,52.71343 -0.54429,52.71360 -0.54551,52.71374 -0.54579,52.71379 -0.54700,52.71406 -0.54842,52.71439 -0.55040,52.71484 -0.55074,52.71490 -0.55133,52.71496 -0.55165,52.71498 -0.55176,52.71496"
RL|202|Pickworth|E163/4|Bridleway|none|0.453|-0.55176|52.71496|-0.56240|52.71615|497927,314017|497206,314135|52.71615,52.71496,-0.55176,-0.56240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71496&lon=0.55176&lonew=W&zoom=15"", ""link"")"|"-0.55176,52.71496 -0.55377,52.71517 -0.55540,52.71547 -0.55761,52.71568 -0.56006,52.71587 -0.56240,52.71615"
RL|203|Greetham|E163/5|Bridleway|none|0.339|-0.58505|52.71656|-0.59297|52.71573|495675,314150|495142,314047|52.71656,52.71573,-0.58505,-0.59297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71656&lon=0.58505&lonew=W&zoom=15"", ""link"")"|"-0.58505,52.71656 -0.58529,52.71650 -0.58599,52.71639 -0.58681,52.71640 -0.58750,52.71638 -0.58865,52.71620 -0.59015,52.71591 -0.59178,52.71578 -0.59297,52.71573"
RL|204|Pickworth|E163/5|Bridleway|none|0.155|-0.56697|52.71652|-0.56997|52.71779|496896,314170|496691,314307|52.71779,52.71652,-0.56697,-0.56997|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71652&lon=0.56697&lonew=W&zoom=15"", ""link"")"|"-0.56697,52.71652 -0.56730,52.71674 -0.56747,52.71682 -0.56781,52.71698 -0.56810,52.71709 -0.56847,52.71722 -0.56888,52.71733 -0.56909,52.71739 -0.56926,52.71746 -0.56972,52.71767 -0.56997,52.71779"
RL|205|Empingham|E164/1|Bridleway|none|1.261|-0.58660|52.68182|-0.56882|52.69489|495646,310284|496819,311761|52.69489,52.68182,-0.56882,-0.58660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68182&lon=0.58660&lonew=W&zoom=15"", ""link"")"|"-0.58660,52.68182 -0.58639,52.68243 -0.58616,52.68320 -0.58598,52.68362 -0.58525,52.68398 -0.58420,52.68447 -0.58277,52.68508 -0.58116,52.68580 -0.57970,52.68642 -0.57846,52.68698 -0.57735,52.68750 -0.57646,52.68794 -0.57576,52.68842 -0.57620,52.68868 -0.57677,52.68903 -0.57609,52.68950 -0.57552,52.68993 -0.57479,52.69046 -0.57402,52.69105 -0.57297,52.69161 -0.57162,52.69228 -0.57065,52.69278 -0.57004,52.69340 -0.56954,52.69403 -0.56882,52.69489"
RL|206|Greetham|E165/1|Bridleway|none|0.668|-0.56240|52.71615|-0.56244|52.70710|497206,314135|497223,313128|52.71615,52.70710,-0.56159,-0.56345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71615&lon=0.56240&lonew=W&zoom=15"", ""link"")"|"-0.56240,52.71615 -0.56232,52.71588 -0.56224,52.71562 -0.56212,52.71540 -0.56215,52.71520 -0.56240,52.71495 -0.56244,52.71446 -0.56242,52.71427 -0.56206,52.71393 -0.56210,52.71352 -0.56193,52.71317 -0.56159,52.71276 -0.56184,52.71242 -0.56170,52.71218 -0.56211,52.71167 -0.56267,52.71047 -0.56344,52.70846 -0.56345,52.70813 -0.56323,52.70792 -0.56286,52.70777 -0.56269,52.70751 -0.56258,52.70722 -0.56244,52.70710"
RL|207|Empingham|E165/2|Bridleway|none|0.56|-0.56244|52.70710|-0.56869|52.70057|497223,313128|496815,312393|52.70710,52.70057,-0.56244,-0.56869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70710&lon=0.56244&lonew=W&zoom=15"", ""link"")"|"-0.56244,52.70710 -0.56369,52.70442 -0.56412,52.70332 -0.56395,52.70302 -0.56458,52.70278 -0.56515,52.70240 -0.56563,52.70195 -0.56603,52.70161 -0.56630,52.70140 -0.56643,52.70130 -0.56716,52.70105 -0.56807,52.70079 -0.56845,52.70070 -0.56869,52.70057"
RL|216|Essendine|E169/1|Bridleway|none|0.72|-0.47364|52.70156|-0.45929|52.69677|503235,312635|504216,312123|52.70156,52.69677,-0.45929,-0.47364|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70156&lon=0.47364&lonew=W&zoom=15"", ""link"")"|"-0.47364,52.70156 -0.47257,52.70132 -0.47117,52.70101 -0.47127,52.70078 -0.47107,52.70077 -0.47035,52.70070 -0.47005,52.70067 -0.46835,52.70030 -0.46811,52.70023 -0.46768,52.70004 -0.46727,52.69992 -0.46712,52.69987 -0.46702,52.69986 -0.46683,52.69982 -0.46666,52.69976 -0.46651,52.69974 -0.46642,52.69969 -0.46619,52.69967 -0.46485,52.69946 -0.46450,52.69939 -0.46385,52.69889 -0.46306,52.69823 -0.46233,52.69767 -0.46170,52.69737 -0.46101,52.69716 -0.46043,52.69694 -0.45982,52.69684 -0.45933,52.69678 -0.45929,52.69677"
RL|237|Essendine|E182/1|Bridleway|none|0.62|-0.43294|52.68635|-0.43040|52.69461|506022,311003|506174,311925|52.69461,52.68635,-0.43040,-0.43295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68635&lon=0.43294&lonew=W&zoom=15"", ""link"")"|"-0.43294,52.68635 -0.43283,52.68674 -0.43254,52.68715 -0.43253,52.68741 -0.43256,52.68752 -0.43295,52.68766 -0.43248,52.68808 -0.43228,52.68836 -0.43235,52.68914 -0.43250,52.68993 -0.43257,52.69054 -0.43259,52.69082 -0.43190,52.69128 -0.43133,52.69183 -0.43079,52.69223 -0.43052,52.69297 -0.43051,52.69325 -0.43068,52.69381 -0.43061,52.69409 -0.43040,52.69461"
RL|238|"Ryhall &amp; Belmesthorpe"|E183/1|Bridleway|none|0.325|-0.44624|52.67855|-0.44031|52.68142|505142,310116|505536,310444|52.68142,52.67855,-0.44031,-0.44624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67855&lon=0.44624&lonew=W&zoom=15"", ""link"")"|"-0.44624,52.67855 -0.44552,52.67897 -0.44449,52.67952 -0.44404,52.67971 -0.44349,52.67994 -0.44314,52.68007 -0.44280,52.68019 -0.44246,52.68027 -0.44180,52.68038 -0.44133,52.68056 -0.44118,52.68069 -0.44112,52.68073 -0.44042,52.68135 -0.44031,52.68142"
RL|239|Leighfield|E184/1|Bridleway|none|0.325|-0.80498|52.64095|-0.80603|52.64551|480959,305471|480879,305977|52.64551,52.64095,-0.80478,-0.80603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64095&lon=0.80498&lonew=W&zoom=15"", ""link"")"|"-0.80498,52.64095 -0.80489,52.64108 -0.80487,52.64138 -0.80483,52.64213 -0.80478,52.64256 -0.80480,52.64286 -0.80501,52.64320 -0.80535,52.64377 -0.80554,52.64438 -0.80565,52.64479 -0.80584,52.64523 -0.80603,52.64551"
RL|251|Brooke|E189/1|Bridleway|none|0.517|-0.76598|52.64235|-0.75725|52.64727|483595,305671|484176,306228|52.64727,52.64235,-0.75725,-0.76598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64235&lon=0.76598&lonew=W&zoom=15"", ""link"")"|"-0.76598,52.64235 -0.76595,52.64238 -0.76589,52.64240 -0.76585,52.64244 -0.76582,52.64251 -0.76574,52.64257 -0.76556,52.64270 -0.76533,52.64284 -0.76502,52.64309 -0.76446,52.64354 -0.76392,52.64397 -0.76361,52.64421 -0.76339,52.64440 -0.76334,52.64448 -0.76298,52.64479 -0.76274,52.64502 -0.76266,52.64510 -0.76257,52.64518 -0.76248,52.64525 -0.76233,52.64536 -0.76216,52.64546 -0.76193,52.64557 -0.76127,52.64594 -0.76103,52.64608 -0.76085,52.64619 -0.76054,52.64635 -0.76026,52.64652 -0.76001,52.64670 -0.75993,52.64676 -0.75985,52.64679 -0.75971,52.64683 -0.75955,52.64686 -0.75918,52.64693 -0.75895,52.64696 -0.75876,52.64699 -0.75861,52.64700 -0.75838,52.64702 -0.75817,52.64708 -0.75788,52.64715 -0.75758,52.64721 -0.75735,52.64724 -0.75725,52.64727"
RL|252|Brooke|E189/2|Bridleway|none|0.113|-0.75725|52.64727|-0.75627|52.64871|484176,306228|484240,306390|52.64871,52.64727,-0.75626,-0.75725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64727&lon=0.75725&lonew=W&zoom=15"", ""link"")"|"-0.75725,52.64727 -0.75710,52.64734 -0.75682,52.64754 -0.75667,52.64765 -0.75654,52.64775 -0.75646,52.64782 -0.75637,52.64794 -0.75632,52.64804 -0.75626,52.64829 -0.75626,52.64842 -0.75628,52.64848 -0.75629,52.64858 -0.75628,52.64868 -0.75627,52.64871"
RL|253|Braunston|E189/3|Bridleway|none|0.048|-0.75627|52.64871|-0.75620|52.64940|484240,306390|484243,306466|52.64940,52.64871,-0.75620,-0.75627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64871&lon=0.75627&lonew=W&zoom=15"", ""link"")"|"-0.75627,52.64871 -0.75626,52.64887 -0.75620,52.64940"
RL|254|Brooke|E190/1|Bridleway|none|0.495|-0.74030|52.64340|-0.72905|52.64234|485331,305818|486094,305713|52.64382,52.64234,-0.72905,-0.74030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64340&lon=0.74030&lonew=W&zoom=15"", ""link"")"|"-0.74030,52.64340 -0.74001,52.64336 -0.73917,52.64353 -0.73804,52.64374 -0.73762,52.64381 -0.73698,52.64382 -0.73607,52.64371 -0.73536,52.64349 -0.73465,52.64327 -0.73394,52.64303 -0.73324,52.64288 -0.73226,52.64271 -0.73151,52.64265 -0.73066,52.64252 -0.72985,52.64240 -0.72905,52.64234"
RL|255|Gunthorpe|E190/2|Bridleway|none|0.222|-0.70729|52.64141|-0.70214|52.64111|487568,305636|487917,305609|52.64159,52.64111,-0.70214,-0.70729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64141&lon=0.70729&lonew=W&zoom=15"", ""link"")"|"-0.70729,52.64141 -0.70658,52.64158 -0.70606,52.64159 -0.70494,52.64147 -0.70309,52.64126 -0.70214,52.64111"
RL|256|Brooke|E190/3|Bridleway|none|0.62|-0.74291|52.64424|-0.73609|52.65212|485152,305908|485598,306793|52.65212,52.64424,-0.73609,-0.74291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64424&lon=0.74291&lonew=W&zoom=15"", ""link"")"|"-0.74291,52.64424 -0.74261,52.64446 -0.74245,52.64462 -0.74224,52.64482 -0.74199,52.64506 -0.74184,52.64521 -0.74168,52.64533 -0.74148,52.64549 -0.74133,52.64560 -0.74081,52.64601 -0.74030,52.64643 -0.74010,52.64676 -0.73992,52.64709 -0.73978,52.64737 -0.73957,52.64774 -0.73948,52.64785 -0.73939,52.64789 -0.73925,52.64809 -0.73901,52.64850 -0.73870,52.64906 -0.73852,52.64927 -0.73791,52.64991 -0.73738,52.65051 -0.73696,52.65097 -0.73655,52.65142 -0.73629,52.65172 -0.73611,52.65206 -0.73609,52.65212"
RL|257|Oakham|E190/4|Bridleway|none|0.31|-0.74161|52.65509|-0.73609|52.65212|485219,307116|485598,306793|52.65509,52.65212,-0.73609,-0.74161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65509&lon=0.74161&lonew=W&zoom=15"", ""link"")"|"-0.74161,52.65509 -0.74131,52.65477 -0.74106,52.65460 -0.74086,52.65449 -0.74057,52.65433 -0.74019,52.65415 -0.74001,52.65405 -0.73961,52.65378 -0.73911,52.65350 -0.73863,52.65323 -0.73820,52.65304 -0.73777,52.65280 -0.73750,52.65267 -0.73716,52.65255 -0.73685,52.65243 -0.73649,52.65228 -0.73641,52.65226 -0.73627,52.65220 -0.73609,52.65212"
RL|258|Oakham|E190/5|Bridleway|none|0.702|-0.75375|52.66170|-0.74185|52.65509|484385,307837|485203,307116|52.66170,52.65509,-0.74185,-0.75375|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66170&lon=0.75375&lonew=W&zoom=15"", ""link"")"|"-0.75375,52.66170 -0.75312,52.66132 -0.75292,52.66118 -0.75280,52.66110 -0.75272,52.66106 -0.75255,52.66093 -0.75222,52.66073 -0.75189,52.66055 -0.75152,52.66038 -0.75127,52.66030 -0.75094,52.66019 -0.75057,52.66010 -0.75033,52.66009 -0.74956,52.66000 -0.74921,52.65984 -0.74860,52.65964 -0.74811,52.65947 -0.74783,52.65945 -0.74772,52.65942 -0.74741,52.65928 -0.74714,52.65914 -0.74679,52.65895 -0.74633,52.65871 -0.74585,52.65847 -0.74580,52.65846 -0.74560,52.65837 -0.74549,52.65831 -0.74525,52.65815 -0.74500,52.65802 -0.74482,52.65793 -0.74472,52.65782 -0.74437,52.65736 -0.74407,52.65701 -0.74385,52.65674 -0.74368,52.65647 -0.74356,52.65627 -0.74335,52.65604 -0.74317,52.65589 -0.74295,52.65574 -0.74248,52.65548 -0.74197,52.65520 -0.74185,52.65509"
RL|259|Brooke|E190/6|Bridleway|none|0.127|-0.74291|52.64424|-0.74030|52.64340|485152,305908|485331,305818|52.64424,52.64340,-0.74030,-0.74291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64424&lon=0.74291&lonew=W&zoom=15"", ""link"")"|"-0.74291,52.64424 -0.74271,52.64424 -0.74243,52.64423 -0.74220,52.64419 -0.74196,52.64414 -0.74183,52.64409 -0.74172,52.64404 -0.74148,52.64389 -0.74100,52.64367 -0.74030,52.64340"
RL|260|Gunthorpe|E190/7|Bridleway|none|0.948|-0.72905|52.64234|-0.70735|52.64112|486094,305713|487565,305604|52.64234,52.64095,-0.70735,-0.72905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64234&lon=0.72905&lonew=W&zoom=15"", ""link"")"|"-0.72905,52.64234 -0.72891,52.64233 -0.72737,52.64226 -0.72572,52.64220 -0.72403,52.64217 -0.72324,52.64215 -0.72288,52.64219 -0.72231,52.64194 -0.72156,52.64180 -0.72074,52.64188 -0.71925,52.64203 -0.71884,52.64202 -0.71795,52.64198 -0.71742,52.64194 -0.71645,52.64196 -0.71627,52.64188 -0.71618,52.64180 -0.71607,52.64162 -0.71606,52.64154 -0.71596,52.64149 -0.71588,52.64146 -0.71577,52.64145 -0.71553,52.64145 -0.71396,52.64140 -0.71228,52.64134 -0.71074,52.64134 -0.70954,52.64132 -0.70920,52.64125 -0.70865,52.64112 -0.70847,52.64103 -0.70820,52.64097 -0.70807,52.64095 -0.70735,52.64112"
RL|261|Braunston|E191/1|Bridleway|none|0.949|-0.78092|52.66302|-0.76912|52.65365|482545,307953|483361,306924|52.66302,52.65365,-0.76912,-0.78092|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66302&lon=0.78092&lonew=W&zoom=15"", ""link"")"|"-0.78092,52.66302 -0.77981,52.66265 -0.77908,52.66243 -0.77774,52.66213 -0.77592,52.66175 -0.77479,52.66151 -0.77478,52.66113 -0.77476,52.66068 -0.77476,52.66001 -0.77473,52.65987 -0.77463,52.65971 -0.77425,52.65912 -0.77409,52.65886 -0.77387,52.65852 -0.77378,52.65840 -0.77370,52.65824 -0.77364,52.65812 -0.77350,52.65771 -0.77338,52.65712 -0.77330,52.65671 -0.77320,52.65616 -0.77312,52.65570 -0.77304,52.65534 -0.77295,52.65513 -0.77270,52.65473 -0.77231,52.65420 -0.77225,52.65414 -0.77217,52.65411 -0.77205,52.65410 -0.77110,52.65408 -0.77044,52.65406 -0.77028,52.65406 -0.77006,52.65405 -0.76984,52.65403 -0.76963,52.65400 -0.76940,52.65392 -0.76912,52.65365"
RL|265|Oakham|E193/1|Bridleway|none|0.258|-0.73609|52.65212|-0.73005|52.65249|485598,306793|486006,306841|52.65249,52.65212,-0.73005,-0.73609|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65212&lon=0.73609&lonew=W&zoom=15"", ""link"")"|"-0.73609,52.65212 -0.73595,52.65215 -0.73579,52.65220 -0.73556,52.65224 -0.73505,52.65231 -0.73449,52.65236 -0.73385,52.65240 -0.73357,52.65239 -0.73290,52.65235 -0.73252,52.65234 -0.73207,52.65237 -0.73174,52.65240 -0.73129,52.65243 -0.73077,52.65245 -0.73033,52.65247 -0.73005,52.65249"
RL|266|Egleton|E193/2|Bridleway|none|0.548|-0.73005|52.65249|-0.71774|52.65483|486006,306841|486834,307116|52.65483,52.65249,-0.71774,-0.73005|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65249&lon=0.73005&lonew=W&zoom=15"", ""link"")"|"-0.73005,52.65249 -0.72996,52.65250 -0.72919,52.65264 -0.72900,52.65268 -0.72873,52.65277 -0.72854,52.65284 -0.72834,52.65294 -0.72798,52.65313 -0.72777,52.65323 -0.72754,52.65331 -0.72732,52.65338 -0.72708,52.65341 -0.72678,52.65343 -0.72623,52.65344 -0.72563,52.65343 -0.72530,52.65343 -0.72504,52.65346 -0.72432,52.65359 -0.72288,52.65386 -0.72165,52.65410 -0.72043,52.65433 -0.71904,52.65458 -0.71774,52.65483"
RL|267|Brooke|E194/1|Bridleway|none|0.049|-0.74380|52.64377|-0.74291|52.64424|485093,305855|485152,305908|52.64424,52.64377,-0.74291,-0.74380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64377&lon=0.74380&lonew=W&zoom=15"", ""link"")"|"-0.74380,52.64377 -0.74322,52.64405 -0.74291,52.64424"
RL|276|Manton|E198/1|Bridleway|none|0.446|-0.69700|52.63391|-0.69023|52.63813|488279,304814|488729,305292|52.63813,52.63391,-0.69019,-0.69700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63391&lon=0.69700&lonew=W&zoom=15"", ""link"")"|"-0.69700,52.63391 -0.69645,52.63399 -0.69633,52.63401 -0.69610,52.63404 -0.69577,52.63419 -0.69560,52.63430 -0.69537,52.63452 -0.69521,52.63467 -0.69503,52.63480 -0.69482,52.63489 -0.69442,52.63509 -0.69411,52.63518 -0.69374,52.63527 -0.69283,52.63538 -0.69255,52.63544 -0.69239,52.63551 -0.69217,52.63565 -0.69177,52.63595 -0.69159,52.63607 -0.69140,52.63618 -0.69112,52.63634 -0.69091,52.63649 -0.69068,52.63670 -0.69057,52.63679 -0.69046,52.63687 -0.69039,52.63695 -0.69032,52.63706 -0.69020,52.63712 -0.69019,52.63758 -0.69023,52.63813"
RL|277|"Edith Weston"|E199/1|Bridleway|none|0.2|-0.67040|52.63922|-0.66948|52.63642|490069,305438|490137,305127|52.63922,52.63642,-0.66948,-0.67040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63922&lon=0.67040&lonew=W&zoom=15"", ""link"")"|"-0.67040,52.63922 -0.67018,52.63903 -0.67006,52.63836 -0.66970,52.63726 -0.66948,52.63642"
RL|278|Hambleton|E199/2|Bridleway|none|0.222|-0.67364|52.64120|-0.67040|52.63922|489845,305654|490069,305438|52.64120,52.63922,-0.67040,-0.67364|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64120&lon=0.67364&lonew=W&zoom=15"", ""link"")"|"-0.67364,52.64120 -0.67356,52.64083 -0.67355,52.64043 -0.67332,52.64023 -0.67294,52.64023 -0.67245,52.64020 -0.67179,52.64012 -0.67081,52.63956 -0.67040,52.63922"
RL|294|Lyndon|E210/1|Bridleway|none|0.307|-0.66332|52.63207|-0.66685|52.63581|490562,304651|490316,305063|52.63581,52.63207,-0.66332,-0.66685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63207&lon=0.66332&lonew=W&zoom=15"", ""link"")"|"-0.66332,52.63207 -0.66452,52.63267 -0.66543,52.63322 -0.66584,52.63381 -0.66618,52.63451 -0.66649,52.63517 -0.66685,52.63581"
RL|532|Whitwell|E330/1|Bridleway|none|0.216|-0.63567|52.66648|-0.64055|52.66586|492361,308514|492033,308439|52.66648,52.66586,-0.63567,-0.64055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66648&lon=0.63567&lonew=W&zoom=15"", ""link"")"|"-0.63567,52.66648 -0.63779,52.66627 -0.63841,52.66588 -0.63887,52.66591 -0.63962,52.66590 -0.64055,52.66586"
RL|302|Empingham|E216/1|Bridleway|none|0.225|-0.60215|52.66742|-0.59819|52.66892|494626,308662|494890,308834|52.66892,52.66742,-0.59819,-0.60215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66742&lon=0.60215&lonew=W&zoom=15"", ""link"")"|"-0.60215,52.66742 -0.60206,52.66779 -0.60167,52.66778 -0.60106,52.66769 -0.60080,52.66759 -0.60020,52.66794 -0.59862,52.66877 -0.59819,52.66892"
RL|303|Empingham|E216/2|Bridleway|none|0.261|-0.59802|52.66904|-0.59391|52.67181|494902,308847|495174,309161|52.67181,52.66904,-0.59391,-0.59802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66904&lon=0.59802&lonew=W&zoom=15"", ""link"")"|"-0.59802,52.66904 -0.59708,52.66942 -0.59620,52.66993 -0.59508,52.67071 -0.59446,52.67112 -0.59391,52.67181"
RL|321|Tinwell|E226/1|Bridleway|none|0.226|-0.55327|52.65681|-0.55055|52.65961|497955,307547|498133,307862|52.65961,52.65681,-0.55055,-0.55327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65681&lon=0.55327&lonew=W&zoom=15"", ""link"")"|"-0.55327,52.65681 -0.55269,52.65733 -0.55217,52.65770 -0.55151,52.65834 -0.55109,52.65898 -0.55055,52.65961"
RL|322|Tinwell|E226/2|Bridleway|none|1.152|-0.55032|52.65977|-0.52830|52.66798|498148,307880|499618,308823|52.66834,52.65977,-0.52830,-0.55032|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65977&lon=0.55032&lonew=W&zoom=15"", ""link"")"|"-0.55032,52.65977 -0.54985,52.66033 -0.54909,52.66086 -0.54828,52.66127 -0.54713,52.66175 -0.54609,52.66211 -0.54523,52.66234 -0.54468,52.66253 -0.54403,52.66282 -0.54308,52.66334 -0.54198,52.66401 -0.54121,52.66450 -0.53972,52.66542 -0.53923,52.66581 -0.53891,52.66611 -0.53847,52.66639 -0.53801,52.66657 -0.53748,52.66668 -0.53607,52.66690 -0.53433,52.66722 -0.53278,52.66741 -0.53155,52.66765 -0.53043,52.66788 -0.52963,52.66803 -0.52925,52.66820 -0.52901,52.66831 -0.52882,52.66834 -0.52861,52.66832 -0.52843,52.66819 -0.52838,52.66805 -0.52830,52.66798"
RL|323|Tinwell|E226/3|Bridleway|none|0.207|-0.52839|52.66774|-0.52525|52.66554|499613,308797|499830,308556|52.66774,52.66554,-0.52525,-0.52839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66774&lon=0.52839&lonew=W&zoom=15"", ""link"")"|"-0.52839,52.66774 -0.52834,52.66743 -0.52795,52.66718 -0.52689,52.66644 -0.52603,52.66590 -0.52525,52.66554"
RL|324|Normanton|E226/4|Bridleway|none|0.251|-0.58198|52.64286|-0.58707|52.64097|496044,305957|495703,305740|52.64286,52.64097,-0.58198,-0.58707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64286&lon=0.58198&lonew=W&zoom=15"", ""link"")"|"-0.58198,52.64286 -0.58207,52.64283 -0.58320,52.64241 -0.58470,52.64186 -0.58570,52.64149 -0.58707,52.64097"
RL|325|Empingham|E226/5|Bridleway|none|0.205|-0.57782|52.64438|-0.57319|52.64530|496322,306131|496633,306240|52.64530,52.64438,-0.57319,-0.57782|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64438&lon=0.57782&lonew=W&zoom=15"", ""link"")"|"-0.57782,52.64438 -0.57769,52.64443 -0.57600,52.64476 -0.57439,52.64507 -0.57319,52.64530"
RL|326|Ketton|E226/6|Bridleway|none|0.002|-0.55330|52.65679|-0.55327|52.65681|497953,307545|497955,307547|52.65681,52.65679,-0.55327,-0.55330|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65679&lon=0.55330&lonew=W&zoom=15"", ""link"")"|"-0.55330,52.65679 -0.55327,52.65681"
RL|327|Empingham|E226/7|Bridleway|none|0.204|-0.57782|52.64438|-0.58198|52.64286|496322,306131|496044,305957|52.64438,52.64286,-0.57782,-0.58198|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64438&lon=0.57782&lonew=W&zoom=15"", ""link"")"|"-0.57782,52.64438 -0.57970,52.64371 -0.58094,52.64321 -0.58198,52.64286"
