The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|LINK|COORDINATES
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.578024&lon=2.574837&lonew=W&zoom=15"", ""link"")"|"-2.574837,53.578024,0 -2.574805,53.578076,0 -2.574709,53.578191,0 -2.57468,53.578231,0 -2.57468,53.578243,0 -2.574689,53.578255,0 -2.5748,53.578313,0 -2.575048,53.578444,0 -2.575208,53.578524,0 -2.575379,53.57861100000001,0 -2.575566,53.5787,0 -2.576035,53.57893199999999,0 -2.576083,53.578951,0 -2.57634,53.579075,0 -2.576399,53.579098,0 -2.57646,53.579128,0 -2.576529,53.579175,0 -2.576552,53.57919,0 -2.57667,53.57924,0 -2.5768,53.579301,0 -2.577004,53.57938999999999,0 -2.577202,53.579477,0 -2.577396,53.57956,0 -2.577457,53.579588,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.611146&lon=2.494229&lonew=W&zoom=15"", ""link"")"|"-2.494229,53.611146,0 -2.494412,53.611154,0 -2.494456,53.611157,0 -2.49458,53.61117,0 -2.494676,53.611187,0 -2.494763,53.611209,0 -2.494922,53.611265,0 -2.495044,53.611302,0 -2.495182,53.61133700000001,0 -2.495345,53.611379,0 -2.495378,53.611393,0 -2.495436,53.611424,0 -2.495489,53.611451,0 -2.495561,53.611485,0 -2.49565,53.611524,0 -2.49577,53.611569,0 -2.495882,53.611615,0 -2.495899,53.61162300000001,0 -2.495911,53.611631,0 -2.495939,53.611649,0 -2.496012,53.611698,0 -2.496064,53.611731,0 -2.496176,53.611771,0 -2.496259,53.611797,0 -2.496349,53.611817,0 -2.496414,53.611827,0 -2.496521,53.611843,0 -2.496525,53.611845,0 -2.49653,53.611847,0 -2.496533,53.61184999999999,0 -2.496539,53.611856,0 -2.496542,53.61186,0 -2.496554,53.61187600000001,0 -2.496557,53.611882,0 -2.496561,53.61189699999999,0 -2.496561,53.611917,0 -2.496561,53.61194399999999,0 -2.49656,53.611979,0 -2.496559,53.61201000000001,0 -2.49656,53.612017,0 -2.496563,53.612038,0 -2.496564,53.61204300000001,0 -2.496572,53.612058,0 -2.496577,53.612066,0 -2.496588,53.61208,0 -2.496614,53.61210400000001,0 -2.496666,53.61215300000001,0 -2.496699,53.612163,0 -2.496706,53.612167,0 -2.496724,53.612178,0 -2.496739,53.61219,0 -2.496763,53.612205,0 -2.496816,53.61223300000001,0 -2.496829,53.612241,0 -2.496944,53.61232900000001,0 -2.497009,53.61252,0 -2.497123,53.61265299999999,0 -2.497306,53.612782,0 -2.497476,53.612872,0 -2.497587,53.612937,0 -2.497718,53.613001,0 -2.497816,53.61305400000001,0 -2.497904,53.61308399999999,0 -2.497975,53.613111,0 -2.498021,53.613135,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.613135&lon=2.498021&lonew=W&zoom=15"", ""link"")"|"-2.498021,53.613135,0 -2.49807,53.613167,0 -2.498147,53.613198,0 -2.498224,53.613223,0 -2.498305,53.613247,0 -2.498362,53.613291,0 -2.498403,53.613333,0 -2.498491,53.613487,0 -2.498587,53.613665,0 -2.498639,53.613861,0 -2.498677,53.614104,0 -2.498675,53.61426199999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.630714&lon=2.433435&lonew=W&zoom=15"", ""link"")"|"-2.433435,53.630714,0 -2.43338,53.630702,0 -2.432828,53.630537,0 -2.432439,53.63042099999999,0 -2.431926,53.630267,0 -2.431471,53.630135,0 -2.431369,53.630101,0 -2.431305,53.630079,0 -2.431178,53.63003399999999,0 -2.431103,53.63001500000001,0 -2.430943,53.629977,0 -2.430766,53.629931,0 -2.430609,53.629887,0 -2.430353,53.629805,0 -2.4298,53.629639,0 -2.429531,53.629563,0 -2.429345,53.629521,0 -2.429068,53.629452,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.630885&lon=2.434258&lonew=W&zoom=15"", ""link"")"|"-2.434258,53.630885,0 -2.434172,53.63087,0 -2.434063,53.630846,0 -2.433861,53.63080299999999,0 -2.433435,53.630714,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55513&lon=2.535818&lonew=W&zoom=15"", ""link"")"|"-2.535818,53.55513,0 -2.535804,53.555125,0 -2.535847,53.554674,0 -2.535866,53.554357,0 -2.535905,53.55415000000001,0 -2.535901,53.553946,0 -2.535796,53.55391400000001,0 -2.535319,53.553774,0 -2.535251,53.553756,0 -2.535181,53.55373999999999,0 -2.535146,53.553739,0 -2.535101,53.553742,0 -2.535049,53.55375,0 -2.53484,53.553791,0 -2.534345,53.55388599999999,0 -2.533975,53.553954,0 -2.533233,53.554092,0 -2.532952,53.55411700000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.555099&lon=2.538038&lonew=W&zoom=15"", ""link"")"|"-2.538038,53.555099,0 -2.537995,53.555102,0 -2.537825,53.555138,0 -2.537314,53.555233,0 -2.536973,53.555275,0 -2.536915,53.555284,0 -2.536809,53.555285,0 -2.536673,53.55527599999999,0 -2.536507,53.555259,0 -2.536125,53.555199,0 -2.536068,53.555189,0 -2.535947,53.555175,0 -2.535818,53.55513,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.550833&lon=2.533911&lonew=W&zoom=15"", ""link"")"|"-2.533911,53.550833,0 -2.533906,53.55084799999999,0 -2.533888,53.550881,0 -2.533784,53.551072,0 -2.533716,53.55123300000001,0 -2.533695,53.551275,0 -2.533628,53.551373,0 -2.533578,53.551473,0 -2.533461,53.551565,0 -2.533336,53.55166700000001,0 -2.533282,53.551695,0 -2.533231,53.551726,0 -2.53321,53.551737,0 -2.533189,53.55174899999999,0 -2.533145,53.551772,0 -2.533109,53.551792,0 -2.533092,53.551802,0 -2.533076,53.55181200000001,0 -2.533061,53.551822,0 -2.533047,53.55183099999999,0 -2.533034,53.55184,0 -2.533023,53.55185,0 -2.533018,53.551858,0 -2.533014,53.551866,0 -2.533011,53.551874,0 -2.53301,53.55188400000001,0 -2.533011,53.551893,0 -2.533013,53.551902,0 -2.533016,53.551911,0 -2.53302,53.55191899999999,0 -2.533026,53.551928,0 -2.533031,53.551934,0 -2.533043,53.551948,0 -2.533104,53.552012,0 -2.533113,53.55202,0 -2.532951,53.552139,0 -2.533049,53.552246,0 -2.532809,53.552406,0 -2.532809,53.55242,0 -2.532826,53.552812,0 -2.532845,53.553308,0 -2.532858,53.55356,0 -2.532856,53.553607,0 -2.532853,53.553777,0 -2.532849,53.553819,0 -2.532858,53.553884,0 -2.532877,53.553948,0 -2.532932,53.55406500000001,0 -2.532954,53.55411700000001,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55411700000001&lon=2.532954&lonew=W&zoom=15"", ""link"")"|"-2.532954,53.55411700000001,0 -2.532971,53.554155,0 -2.533082,53.554252,0 -2.533081,53.554359,0 -2.533063,53.554517,0 -2.53305,53.554674,0 -2.533031,53.55478,0 -2.533018,53.554929,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.560166&lon=2.533015&lonew=W&zoom=15"", ""link"")"|"-2.533015,53.560166,0 -2.532672,53.560266,0 -2.532655,53.560271,0 -2.53263,53.56028,0 -2.532606,53.56028999999999,0 -2.532579,53.560305,0 -2.532552,53.560323,0 -2.532478,53.560394,0 -2.532391,53.560453,0 -2.532221,53.560551,0 -2.532169,53.560582,0 -2.532052,53.560657,0 -2.532075,53.560694,0 -2.532096,53.560763,0 -2.532112,53.560818,0 -2.532136,53.560904,0 -2.532187,53.56109500000001,0 -2.532199,53.561143,0 -2.532219,53.56127,0 -2.532229,53.561377,0 -2.532226,53.561436,0 -2.532214,53.561511,0 -2.532189,53.561578,0 -2.532171,53.561691,0 -2.532138,53.561741,0 -2.53212,53.561758,0 -2.532078,53.561766,0 -2.531847,53.561786,0 -2.531636,53.561806,0 -2.531616,53.561812,0 -2.531599,53.561822,0 -2.531582,53.561837,0 -2.53152,53.561929,0 -2.531261,53.562322,0 -2.531327,53.56234,0 -2.531498,53.562383,0 -2.531559,53.562396,0 -2.531736,53.562439,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.558357&lon=2.532753&lonew=W&zoom=15"", ""link"")"|"-2.532753,53.558357,0 -2.532746,53.558449,0 -2.53274,53.558497,0 -2.532734,53.55866899999999,0 -2.532727,53.558912,0 -2.532725,53.559116,0 -2.53272,53.559327,0 -2.532687,53.559539,0 -2.532695,53.55958099999999,0 -2.532753,53.559822,0 -2.532781,53.559917,0 -2.532774,53.559938,0 -2.532774,53.559953,0 -2.532876,53.560083,0 -2.532978,53.560143,0 -2.533015,53.560166,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.592689&lon=2.473351&lonew=W&zoom=15"", ""link"")"|"-2.473351,53.592689,0 -2.473395,53.592614,0 -2.473484,53.592519,0 -2.473593,53.59241699999999,0 -2.473644,53.59236000000001,0 -2.473697,53.592295,0 -2.473805,53.592167,0 -2.473904,53.592059,0 -2.474042,53.591931,0 -2.474131,53.591845,0 -2.474269,53.591716,0 -2.474388,53.591603,0 -2.474492,53.591525,0 -2.474395,53.591365,0 -2.474288,53.59115700000001,0 -2.47423,53.591032,0 -2.474186,53.59092900000001,0 -2.474124,53.59062,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.593254&lon=2.473243&lonew=W&zoom=15"", ""link"")"|"-2.473243,53.593254,0 -2.473268,53.59311199999999,0 -2.473298,53.59295900000001,0 -2.473332,53.59276599999999,0 -2.473351,53.592689,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618036&lon=2.393989&lonew=W&zoom=15"", ""link"")"|"-2.393989,53.618036,0 -2.393986,53.618031,0 -2.393977,53.618033,0 -2.393953,53.61799299999999,0 -2.393942,53.617973,0 -2.393915,53.617925,0 -2.393867,53.617829,0 -2.393841,53.617784,0 -2.393817,53.617739,0 -2.393792,53.617693,0 -2.393773,53.617652,0 -2.39373,53.617569,0 -2.393712,53.61753,0 -2.393673,53.617453,0 -2.393661,53.617426,0 -2.393653,53.617413,0 -2.393644,53.617398,0 -2.393623,53.61736899999999,0 -2.393612,53.617355,0 -2.393603,53.617341,0 -2.393592,53.617327,0 -2.393562,53.61727400000001,0 -2.393533,53.61722,0 -2.393506,53.61716700000001,0 -2.393427,53.617026,0 -2.393388,53.616955,0 -2.393339,53.616868,0 -2.393289,53.61678,0 -2.393241,53.616693,0 -2.393203,53.61662800000001,0 -2.393167,53.616563,0 -2.39313,53.616499,0 -2.393126,53.616489,0 -2.393121,53.616478,0 -2.393115,53.61646799999999,0 -2.393079,53.61638900000001,0 -2.393045,53.616309,0 -2.393011,53.61623000000001,0 -2.393009,53.616225,0 -2.392959,53.616127,0 -2.392906,53.616025,0 -2.392853,53.615924,0 -2.392752,53.61573499999999,0 -2.392703,53.61563899999999,0 -2.392675,53.615577,0 -2.392647,53.61551300000001,0 -2.392621,53.61545000000001,0 -2.392648,53.615406,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620252&lon=2.395369&lonew=W&zoom=15"", ""link"")"|"-2.395369,53.620252,0 -2.395308,53.62022099999999,0 -2.395267,53.620166,0 -2.395063,53.619892,0 -2.395006,53.619805,0 -2.394959,53.619727,0 -2.394916,53.619653,0 -2.39488,53.61956,0 -2.39484,53.619431,0 -2.394796,53.619302,0 -2.394761,53.619192,0 -2.394688,53.61903699999999,0 -2.394601,53.618879,0 -2.394492,53.61872399999999,0 -2.394426,53.618648,0 -2.3943,53.61848,0 -2.394184,53.61832799999999,0 -2.394125,53.618242,0 -2.394044,53.618102,0 -2.394037,53.618099,0 -2.393989,53.618036,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.615406&lon=2.392648&lonew=W&zoom=15"", ""link"")"|"-2.392648,53.615406,0 -2.392649,53.615365,0 -2.392675,53.615315,0 -2.392686,53.615285,0 -2.392696,53.61525,0 -2.3927,53.615236,0 -2.392704,53.615223,0 -2.392709,53.615196,0 -2.392715,53.61516899999999,0 -2.392729,53.61511700000001,0 -2.392742,53.615064,0 -2.392756,53.615012,0 -2.392772,53.614935,0 -2.392788,53.614858,0 -2.392804,53.61478200000001,0 -2.392811,53.61476,0 -2.392817,53.614737,0 -2.392821,53.614715,0 -2.392829,53.614678,0 -2.392844,53.614605,0 -2.392872,53.61448000000001,0 -2.392884,53.61441700000001,0 -2.392892,53.61438299999999,0 -2.3929,53.614349,0 -2.392906,53.614314,0 -2.392909,53.614288,0 -2.392912,53.614261,0 -2.392914,53.61423499999999,0 -2.392916,53.614209,0 -2.392917,53.614181,0 -2.392919,53.614154,0 -2.392922,53.614127,0 -2.392924,53.614099,0 -2.392924,53.614072,0 -2.392916,53.61399599999999,0 -2.39291,53.613932,0 -2.392901,53.61388599999999,0 -2.392886,53.613835,0 -2.392882,53.613822,0 -2.392879,53.613809,0 -2.392874,53.61379600000001,0 -2.392868,53.613781,0 -2.392864,53.613767,0 -2.392858,53.613753,0 -2.392846,53.61373,0 -2.392822,53.61368499999999,0 -2.392807,53.613656,0 -2.392788,53.613627,0 -2.392771,53.613598,0 -2.392746,53.61356199999999,0 -2.392725,53.613528,0 -2.392703,53.613492,0 -2.392671,53.61344,0 -2.392654,53.613421,0 -2.392639,53.61340000000001,0 -2.392622,53.61338,0 -2.392539,53.613283,0 -2.392529,53.613269,0 -2.392518,53.613257,0 -2.392509,53.61324299999999,0 -2.392504,53.613234,0 -2.392501,53.613224,0 -2.392498,53.613215,0 -2.392496,53.613209,0 -2.392495,53.613202,0 -2.392493,53.613196,0 -2.392495,53.613189,0 -2.392496,53.613182,0 -2.392499,53.613175,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.613175&lon=2.392499&lonew=W&zoom=15"", ""link"")"|"-2.392499,53.613175,0 -2.392502,53.613173,0 -2.39252,53.61316,0 -2.392563,53.613125,0 -2.392644,53.613057,0 -2.392702,53.613011,0 -2.392757,53.612965,0 -2.392808,53.612926,0 -2.392815,53.612921,0 -2.393035,53.612751,0 -2.393361,53.612497,0 -2.393587,53.612323,0 -2.393696,53.612239,0 -2.394013,53.611995,0 -2.394049,53.61196899999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.617104&lon=2.396932&lonew=W&zoom=15"", ""link"")"|"-2.396932,53.617104,0 -2.396918,53.617108,0 -2.396909,53.617112,0 -2.396901,53.617115,0 -2.39689,53.61713100000001,0 -2.396865,53.617144,0 -2.396834,53.617154,0 -2.396812,53.61716599999999,0 -2.396789,53.61717699999999,0 -2.396765,53.617187,0 -2.396748,53.617192,0 -2.396728,53.617197,0 -2.39671,53.6172,0 -2.396595,53.617228,0 -2.396493,53.617253,0 -2.396443,53.617264,0 -2.396383,53.617277,0 -2.396322,53.617289,0 -2.396262,53.617303,0 -2.396215,53.617314,0 -2.396171,53.617327,0 -2.396128,53.61734,0 -2.396082,53.61735299999999,0 -2.396038,53.61736699999999,0 -2.395992,53.61737999999999,0 -2.395936,53.617399,0 -2.39592,53.617404,0 -2.395912,53.617407,0 -2.395878,53.61741900000001,0 -2.395865,53.617423,0 -2.395821,53.61743799999999,0 -2.395666,53.61748999999999,0 -2.395587,53.617515,0 -2.395496,53.617544,0 -2.395403,53.617572,0 -2.395312,53.617601,0 -2.395228,53.617628,0 -2.395141,53.617656,0 -2.395056,53.617684,0 -2.394969,53.617712,0 -2.394883,53.61773999999999,0 -2.394795,53.61776800000001,0 -2.394719,53.617792,0 -2.394642,53.617818,0 -2.394566,53.617843,0 -2.394517,53.61785900000001,0 -2.394511,53.61786099999999,0 -2.394482,53.61787,0 -2.394198,53.617966,0 -2.394129,53.617989,0 -2.393989,53.618036,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.619478&lon=2.388894&lonew=W&zoom=15"", ""link"")"|"-2.388894,53.619478,0 -2.388742,53.619516,0 -2.388534,53.619561,0 -2.388498,53.619567,0 -2.388454,53.61957600000001,0 -2.388418,53.619583,0 -2.388381,53.619591,0 -2.388224,53.619624,0 -2.388105,53.619649,0 -2.388086,53.619653,0 -2.387988,53.619675,0 -2.387848,53.619706,0 -2.387706,53.619736,0 -2.387566,53.619766,0 -2.387417,53.619798,0 -2.387267,53.61982900000001,0 -2.387118,53.61986099999999,0 -2.387033,53.619879,0 -2.386945,53.619895,0 -2.386873,53.61991100000001,0 -2.386859,53.61991299999999,0 -2.386832,53.61992,0 -2.386806,53.619926,0 -2.386779,53.619933,0 -2.386756,53.619939,0 -2.386735,53.619945,0 -2.386712,53.61995,0 -2.386698,53.619955,0 -2.386684,53.619959,0 -2.386669,53.61996300000001,0 -2.386575,53.61999299999999,0 -2.386528,53.62000699999999,0 -2.386449,53.62003200000001,0 -2.386369,53.62005700000001,0 -2.38629,53.620082,0 -2.38624,53.620098,0 -2.386188,53.620115,0 -2.38614,53.620131,0 -2.386097,53.620145,0 -2.38605,53.62016,0 -2.386002,53.62017500000001,0 -2.385878,53.62021300000001,0 -2.385755,53.62025,0 -2.385632,53.620288,0 -2.385525,53.62031999999999,0 -2.385471,53.620335,0 -2.385441,53.620344,0 -2.385407,53.620355,0 -2.385374,53.620365,0 -2.385313,53.620384,0 -2.385251,53.62040300000001,0 -2.38519,53.620421,0 -2.385081,53.620453,0 -2.38497,53.620485,0 -2.384861,53.620516,0 -2.384803,53.62053399999999,0 -2.384744,53.620552,0 -2.384686,53.620568,0 -2.384639,53.620582,0 -2.38454,53.620605,0 -2.384486,53.620616,0 -2.384459,53.62062000000001,0 -2.384444,53.620623,0 -2.384427,53.620625,0 -2.384412,53.620626,0 -2.384352,53.620632,0 -2.384321,53.620634,0 -2.384186,53.62064500000001,0 -2.384117,53.620651,0 -2.383988,53.620662,0 -2.383923,53.620668,0 -2.38386,53.620676,0 -2.38383,53.62068000000001,0 -2.383797,53.620685,0 -2.383735,53.620696,0 -2.383706,53.6207,0 -2.383678,53.620706,0 -2.383649,53.620712,0 -2.383607,53.62072,0 -2.383566,53.62073000000001,0 -2.383525,53.62073800000001,0 -2.383446,53.620758,0 -2.383369,53.62078,0 -2.383253,53.620813,0 -2.383213,53.620825,0 -2.383173,53.620834,0 -2.383148,53.620838,0 -2.383134,53.62084,0 -2.383116,53.620843,0 -2.383096,53.62084800000001,0 -2.383076,53.620851,0 -2.38305,53.620854,0 -2.383025,53.620857,0 -2.383001,53.62086099999999,0 -2.382994,53.620863,0 -2.38299,53.620864,0 -2.382979,53.620866,0 -2.382971,53.620869,0 -2.382968,53.62087,0 -2.382917,53.620884,0 -2.382814,53.620915,0 -2.382668,53.620958,0 -2.382595,53.62097899999999,0 -2.38256,53.62098999999999,0 -2.382522,53.62100099999999,0 -2.382483,53.621011,0 -2.38241,53.621032,0 -2.382336,53.62105400000001,0 -2.382262,53.62107600000001,0 -2.382111,53.62112199999999,0 -2.381806,53.621213,0 -2.381462,53.621311,0 -2.381408,53.621327,0 -2.381354,53.621343,0 -2.381301,53.621359,0 -2.381194,53.62138900000001,0 -2.38098,53.621451,0 -2.38092,53.621467,0 -2.380859,53.62148500000001,0 -2.380801,53.621501,0 -2.380635,53.621552,0 -2.38055,53.621577,0 -2.380434,53.621611,0 -2.380199,53.621678,0 -2.380124,53.621701,0 -2.379976,53.621745,0 -2.379916,53.621761,0 -2.379911,53.621763,0 -2.379887,53.62176999999999,0 -2.379861,53.621777,0 -2.379812,53.621794,0 -2.379781,53.621803,0 -2.379764,53.621808,0 -2.379743,53.621816,0 -2.37972,53.621824,0 -2.379698,53.621832,0 -2.379461,53.621871,0 -2.379435,53.621875,0 -2.379074,53.621933,0 -2.378954,53.621954,0 -2.378663,53.622004,0 -2.378391,53.622052,0 -2.378383,53.622053,0 -2.378371,53.622055,0 -2.378363,53.62205599999999,0 -2.378351,53.622058,0 -2.378344,53.622058,0 -2.378337,53.62205899999999,0 -2.378304,53.62205899999999,0 -2.378296,53.622058,0 -2.37829,53.622058,0 -2.378283,53.622057,0 -2.378274,53.622057,0 -2.377818,53.62205899999999,0 -2.377428,53.62206200000001,0 -2.377408,53.62198800000001,0 -2.377097,53.621992,0 -2.376941,53.621995,0 -2.376317,53.62198699999999,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618036&lon=2.393989&lonew=W&zoom=15"", ""link"")"|"-2.393989,53.618036,0 -2.39398,53.618046,0 -2.393941,53.61807799999999,0 -2.393906,53.618105,0 -2.393775,53.618146,0 -2.393405,53.61824,0 -2.392992,53.618332,0 -2.392792,53.618365,0 -2.392624,53.618384,0 -2.392464,53.61841099999999,0 -2.392243,53.61846300000001,0 -2.391913,53.618547,0 -2.391582,53.61863100000001,0 -2.391283,53.618704,0 -2.390915,53.61879800000001,0 -2.390639,53.618873,0 -2.390451,53.618924,0 -2.390301,53.61896,0 -2.39015,53.618995,0 -2.390031,53.619021,0 -2.389795,53.619072,0 -2.389516,53.619141,0 -2.389387,53.619174,0 -2.389337,53.619198,0 -2.389257,53.619249,0 -2.389148,53.61933,0 -2.389058,53.619392,0 -2.388999,53.61942200000001,0 -2.388894,53.619478,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.627269&lon=2.396558&lonew=W&zoom=15"", ""link"")"|"-2.396558,53.627269,0 -2.396286,53.627343,0 -2.395963,53.627424,0 -2.395666,53.627503,0 -2.395502,53.62754199999999,0 -2.395411,53.627549,0 -2.395389,53.627484,0 -2.395344,53.62740999999999,0 -2.395293,53.62736099999999,0 -2.395127,53.627333,0 -2.394964,53.62734,0 -2.394796,53.627365,0 -2.394613,53.627412,0 -2.394499,53.627439,0 -2.394366,53.627465,0 -2.394185,53.62748500000001,0 -2.393989,53.62750599999999,0 -2.39353,53.627535,0 -2.39323,53.627539,0 -2.392932,53.627543,0 -2.392695,53.62754199999999,0 -2.39255,53.627538,0 -2.392354,53.62751800000001,0 -2.392193,53.627491,0 -2.39198,53.62744900000001,0 -2.391735,53.62739599999999,0 -2.391528,53.627356,0 -2.391437,53.627334,0 -2.391191,53.627228,0 -2.390886,53.627106,0 -2.390623,53.627003,0 -2.390326,53.62689099999999,0 -2.390116,53.62681,0 -2.389901,53.62672400000001,0 -2.389734,53.626654,0 -2.389514,53.62655900000001,0 -2.389321,53.62647599999999,0 -2.389131,53.626383,0 -2.388836,53.626236,0 -2.388609,53.626122,0 -2.38832,53.62597899999999,0 -2.38793,53.625781,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62781699999999&lon=2.400082&lonew=W&zoom=15"", ""link"")"|"-2.400082,53.62781699999999,0 -2.399869,53.627892,0 -2.399647,53.627969,0 -2.399486,53.628022,0 -2.399361,53.62807000000001,0 -2.399222,53.62811599999999,0 -2.399087,53.628167,0 -2.39876,53.628018,0 -2.398598,53.627943,0 -2.398536,53.627907,0 -2.398467,53.627904,0 -2.398353,53.627923,0 -2.39822,53.627903,0 -2.39802,53.627788,0 -2.397765,53.627631,0 -2.397584,53.627509,0 -2.397379,53.62738499999999,0 -2.397279,53.62731700000001,0 -2.397119,53.62721000000001,0 -2.397001,53.627135,0 -2.396948,53.627112,0 -2.39688,53.627102,0 -2.396799,53.627107,0 -2.396712,53.627118,0 -2.396558,53.627269,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62473500000001&lon=2.384726&lonew=W&zoom=15"", ""link"")"|"-2.384726,53.62473500000001,0 -2.384627,53.62472,0 -2.384527,53.62469599999999,0 -2.384407,53.624653,0 -2.384219,53.624577,0 -2.384068,53.624508,0 -2.383533,53.62425,0 -2.383287,53.624124,0 -2.383109,53.624031,0 -2.382931,53.623931,0 -2.382835,53.623878,0 -2.382727,53.623821,0 -2.382709,53.623818,0 -2.382689,53.623814,0 -2.382648,53.623805,0 -2.382482,53.62376500000001,0 -2.382335,53.623732,0 -2.382297,53.623724,0 -2.382262,53.62372,0 -2.382227,53.62371600000001,0 -2.382193,53.623712,0 -2.382129,53.62370500000001,0 -2.382034,53.623692,0 -2.382002,53.623686,0 -2.381967,53.623679,0 -2.381934,53.62367,0 -2.3819,53.623662,0 -2.381866,53.623654,0 -2.381833,53.62364700000001,0 -2.381798,53.623639,0 -2.381732,53.62362000000001,0 -2.381697,53.623609,0 -2.381633,53.623591,0 -2.381569,53.623574,0 -2.381505,53.62355599999999,0 -2.381407,53.623529,0 -2.381311,53.623502,0 -2.381215,53.62347400000001,0 -2.381136,53.623451,0 -2.381059,53.623428,0 -2.380978,53.623407,0 -2.380936,53.623397,0 -2.380901,53.62338900000001,0 -2.380854,53.62337699999999,0 -2.380773,53.62335499999999,0 -2.380615,53.62330599999999,0 -2.380536,53.623283,0 -2.380375,53.623236,0 -2.380266,53.623203,0 -2.380158,53.62317,0 -2.379966,53.62311399999999,0 -2.379882,53.62308899999999,0 -2.3798,53.623065,0 -2.379768,53.62305599999999,0 -2.379705,53.623036,0 -2.379688,53.62303099999999,0 -2.37967,53.623024,0 -2.379653,53.62301800000001,0 -2.379617,53.622999,0 -2.379605,53.622992,0 -2.379596,53.622984,0 -2.379585,53.622977,0 -2.379555,53.622951,0 -2.379529,53.62292200000001,0 -2.379502,53.622895,0 -2.379468,53.62286400000001,0 -2.379452,53.622847,0 -2.379444,53.62284,0 -2.379443,53.62283899999999,0 -2.379401,53.622798,0 -2.379357,53.622786,0 -2.378817,53.62263600000001,0 -2.378341,53.622516,0 -2.377014,53.622116,0 -2.376941,53.621995,0"
BO|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.625697&lon=2.3878&lonew=W&zoom=15"", ""link"")"|"-2.3878,53.625697,0 -2.387357,53.625527,0 -2.387155,53.62544400000001,0 -2.386972,53.625354,0 -2.386785,53.62528,0 -2.3866,53.625198,0 -2.386407,53.62511899999999,0 -2.386241,53.625047,0 -2.386068,53.62497,0 -2.385874,53.624894,0 -2.385771,53.62485,0 -2.385669,53.624818,0 -2.385603,53.624805,0 -2.385488,53.624803,0 -2.385347,53.62481699999999,0 -2.385202,53.62483,0 -2.385107,53.624822,0 -2.385034,53.624801,0 -2.384898,53.624764,0 -2.384802,53.62474799999999,0 -2.384726,53.62473500000001,0"
