The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|4251|NoDi|517/1|Bridleway|none|0.513|-0.69573|53.11930|-0.69999|53.12621|487385,358808|487086,359572|53.12621,53.11930,-0.69573,-0.69999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11930&lon=0.69573&lonew=W&zoom=15"", ""link"")"|"53.11930,-0.69573 53.11934,-0.69574 53.11939,-0.69574 53.11945,-0.69576 53.11960,-0.69585 53.11997,-0.69611 53.12011,-0.69620 53.12028,-0.69632 53.12045,-0.69644 53.12088,-0.69674 53.12101,-0.69683 53.12113,-0.69692 53.12130,-0.69704 53.12140,-0.69711 53.12147,-0.69720 53.12157,-0.69732 53.12166,-0.69740 53.12174,-0.69745 53.12211,-0.69769 53.12237,-0.69786 53.12251,-0.69797 53.12262,-0.69806 53.12288,-0.69828 53.12299,-0.69840 53.12314,-0.69852 53.12326,-0.69863 53.12335,-0.69869 53.12347,-0.69878 53.12367,-0.69892 53.12383,-0.69900 53.12470,-0.69933 53.12495,-0.69943 53.12511,-0.69950 53.12530,-0.69958 53.12545,-0.69964 53.12576,-0.69980 53.12598,-0.69991 53.12609,-0.69996 53.12621,-0.69999"
LL|4262|OSom|7/2|Bridleway|none|0.013|-0.55344|52.88922|-0.55325|52.88937|497424,333398|497436,333415|52.88937,52.88922,-0.55325,-0.55344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88922&lon=0.55344&lonew=W&zoom=15"", ""link"")"|"52.88922,-0.55344 52.88937,-0.55325"
LL|4270|OSom|7/1|Bridleway|none|1.394|-0.57441|52.88953|-0.55344|52.88922|496012,333404|497424,333398|52.88953,52.88407,-0.55344,-0.57441|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88953&lon=0.57441&lonew=W&zoom=15"", ""link"")"|"52.88953,-0.57441 52.88892,-0.57251 52.88763,-0.56932 52.88698,-0.56837 52.88658,-0.56798 52.88631,-0.56773 52.88610,-0.56754 52.88597,-0.56743 52.88579,-0.56725 52.88570,-0.56716 52.88559,-0.56705 52.88547,-0.56694 52.88537,-0.56685 52.88524,-0.56674 52.88513,-0.56664 52.88497,-0.56650 52.88484,-0.56640 52.88414,-0.56592 52.88407,-0.56587 52.88461,-0.56370 52.88486,-0.56268 52.88485,-0.55927 52.88461,-0.55834 52.88443,-0.55760 52.88436,-0.55722 52.88428,-0.55679 52.88424,-0.55658 52.88420,-0.55630 52.88419,-0.55604 52.88418,-0.55553 52.88417,-0.55513 52.88419,-0.55487 52.88427,-0.55467 52.88437,-0.55445 52.88451,-0.55428 52.88462,-0.55419 52.88474,-0.55414 52.88550,-0.55421 52.88724,-0.55461 52.88773,-0.55470 52.88813,-0.55472 52.88899,-0.55373 52.88922,-0.55344"
LL|4271|OSom|8/1|Bridleway|none|0.351|-0.55332|52.89672|-0.55461|52.90101|497415,334232|497319,334708|52.90101,52.89672,-0.55307,-0.55553|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89672&lon=0.55332&lonew=W&zoom=15"", ""link"")"|"52.89672,-0.55332 52.89696,-0.55325 52.89724,-0.55321 52.89738,-0.55314 52.89744,-0.55312 52.89749,-0.55310 52.89753,-0.55309 52.89758,-0.55307 52.89763,-0.55308 52.89767,-0.55309 52.89791,-0.55329 52.89794,-0.55334 52.89795,-0.55339 52.89797,-0.55346 52.89800,-0.55362 52.89822,-0.55397 52.89844,-0.55429 52.89852,-0.55440 52.89853,-0.55443 52.89857,-0.55451 52.89863,-0.55463 52.89870,-0.55481 52.89875,-0.55490 52.89880,-0.55498 52.89888,-0.55510 52.89896,-0.55522 52.89902,-0.55530 52.89908,-0.55539 52.89912,-0.55543 52.89916,-0.55548 52.89920,-0.55550 52.89924,-0.55552 52.89927,-0.55553 52.89931,-0.55553 52.89937,-0.55552 52.89942,-0.55550 52.89945,-0.55549 52.89951,-0.55538 52.89955,-0.55531 52.89962,-0.55524 52.89969,-0.55518 52.89986,-0.55506 52.89990,-0.55504 52.89996,-0.55501 52.89999,-0.55501 52.90003,-0.55503 52.90015,-0.55512 52.90028,-0.55517 52.90033,-0.55518 52.90039,-0.55516 52.90043,-0.55511 52.90049,-0.55504 52.90067,-0.55482 52.90071,-0.55479 52.90075,-0.55478 52.90078,-0.55478 52.90080,-0.55478 52.90101,-0.55461"
LL|4272|OSom|8/3|Bridleway|none|0.172|-0.55056|52.89117|-0.55239|52.89322|497613,333619|497485,333844|52.89322,52.89117,-0.55056,-0.55239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89117&lon=0.55056&lonew=W&zoom=15"", ""link"")"|"52.89117,-0.55056 52.89145,-0.55084 52.89161,-0.55103 52.89178,-0.55120 52.89183,-0.55128 52.89188,-0.55137 52.89191,-0.55145 52.89193,-0.55153 52.89197,-0.55165 52.89202,-0.55176 52.89209,-0.55185 52.89214,-0.55186 52.89221,-0.55186 52.89227,-0.55185 52.89231,-0.55184 52.89234,-0.55185 52.89239,-0.55187 52.89244,-0.55190 52.89248,-0.55194 52.89252,-0.55198 52.89256,-0.55201 52.89264,-0.55204 52.89269,-0.55204 52.89275,-0.55204 52.89282,-0.55204 52.89289,-0.55206 52.89294,-0.55208 52.89300,-0.55213 52.89306,-0.55219 52.89316,-0.55232 52.89322,-0.55239"
LL|4273|OSom|8/2|Bridleway|none|0.281|-0.55239|52.89322|-0.55332|52.89672|497485,333844|497415,334232|52.89672,52.89322,-0.55239,-0.55392|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89322&lon=0.55239&lonew=W&zoom=15"", ""link"")"|"52.89322,-0.55239 52.89332,-0.55250 52.89340,-0.55260 52.89347,-0.55268 52.89353,-0.55277 52.89358,-0.55288 52.89362,-0.55298 52.89367,-0.55311 52.89371,-0.55322 52.89376,-0.55337 52.89380,-0.55348 52.89383,-0.55357 52.89386,-0.55364 52.89390,-0.55370 52.89394,-0.55375 52.89399,-0.55379 52.89412,-0.55389 52.89419,-0.55391 52.89425,-0.55392 52.89431,-0.55392 52.89436,-0.55390 52.89444,-0.55388 52.89452,-0.55383 52.89454,-0.55380 52.89458,-0.55375 52.89463,-0.55368 52.89468,-0.55361 52.89472,-0.55355 52.89477,-0.55347 52.89481,-0.55342 52.89484,-0.55340 52.89489,-0.55336 52.89492,-0.55334 52.89495,-0.55332 52.89499,-0.55330 52.89504,-0.55330 52.89506,-0.55330 52.89510,-0.55333 52.89513,-0.55336 52.89518,-0.55343 52.89522,-0.55347 52.89525,-0.55349 52.89531,-0.55351 52.89535,-0.55351 52.89539,-0.55352 52.89545,-0.55354 52.89557,-0.55355 52.89563,-0.55353 52.89572,-0.55348 52.89577,-0.55347 52.89581,-0.55347 52.89586,-0.55346 52.89607,-0.55338 52.89615,-0.55334 52.89622,-0.55333 52.89633,-0.55333 52.89642,-0.55334 52.89651,-0.55336 52.89661,-0.55335 52.89671,-0.55333 52.89672,-0.55332"
LL|4279|Orby|232/2|Bridleway|none|0.129|0.22027|53.17710|0.22054|53.17896|548483,366745|548495,366953|53.17896,53.17710,0.22054,0.22027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17710&lon=0.22027&lonew=E&zoom=15"", ""link"")"|"53.17710,0.22027 53.17760,0.22034 53.17855,0.22048 53.17896,0.22054"
LL|4280|Orby|232/1|Bridleway|none|0.228|0.22054|53.17896|0.22114|53.18223|548495,366953|548523,367318|53.18223,53.17896,0.22114,0.22054|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17896&lon=0.22054&lonew=E&zoom=15"", ""link"")"|"53.17896,0.22054 53.17924,0.22057 53.17969,0.22060 53.17983,0.22062 53.18015,0.22065 53.18030,0.22067 53.18059,0.22072 53.18072,0.22075 53.18089,0.22081 53.18102,0.22087 53.18118,0.22092 53.18136,0.22095 53.18146,0.22096 53.18166,0.22097 53.18187,0.22099 53.18197,0.22101 53.18206,0.22104 53.18215,0.22109 53.18223,0.22114"
LL|4305|Osgo|92/1|Bridleway|none|1.101|-0.40538|53.42130|-0.40719|53.40795|506067,392795|505979,391307|53.42130,53.40795,-0.40280,-0.40726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42130&lon=0.40538&lonew=W&zoom=15"", ""link"")"|"53.42130,-0.40538 53.41923,-0.40548 53.41925,-0.40280 53.41887,-0.40282 53.41816,-0.40288 53.41777,-0.40290 53.41761,-0.40292 53.41751,-0.40295 53.41741,-0.40300 53.41732,-0.40307 53.41719,-0.40317 53.41703,-0.40334 53.41670,-0.40361 53.41658,-0.40370 53.41652,-0.40376 53.41643,-0.40382 53.41621,-0.40394 53.41571,-0.40414 53.41550,-0.40421 53.41526,-0.40430 53.41526,-0.40443 53.41523,-0.40498 53.41521,-0.40528 53.41393,-0.40538 53.41328,-0.40539 53.41289,-0.40542 53.41285,-0.40542 53.41280,-0.40543 53.41276,-0.40544 53.41251,-0.40550 53.41239,-0.40553 53.41188,-0.40570 53.41127,-0.40592 53.41103,-0.40602 53.41076,-0.40614 53.41030,-0.40636 53.41014,-0.40641 53.40973,-0.40656 53.40945,-0.40665 53.40907,-0.40676 53.40892,-0.40680 53.40860,-0.40684 53.40842,-0.40686 53.40822,-0.40685 53.40817,-0.40711 53.40816,-0.40726 53.40795,-0.40719"
LL|4306|Osgo|90/1|Bridleway|none|0.159|-0.41003|53.42419|-0.41102|53.42201|505750,393110|505690,392866|53.42419,53.42201,-0.41003,-0.41103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42419&lon=0.41003&lonew=W&zoom=15"", ""link"")"|"53.42419,-0.41003 53.42414,-0.41004 53.42375,-0.41031 53.42333,-0.41062 53.42324,-0.41064 53.42292,-0.41093 53.42286,-0.41097 53.42278,-0.41099 53.42264,-0.41097 53.42237,-0.41103 53.42201,-0.41102"
LL|4316|Ower|88/1|Bridleway|none|0.087|-0.40658|53.44377|-0.40843|53.44315|505931,395293|505810,395221|53.44377,53.44315,-0.40658,-0.40843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44377&lon=0.40658&lonew=W&zoom=15"", ""link"")"|"53.44377,-0.40658 53.44350,-0.40736 53.44329,-0.40800 53.44315,-0.40843"
LL|4317|Ower|90/1|Bridleway|none|0.499|-0.40180|53.42850|-0.41003|53.42419|506286,393601|505750,393110|53.42850,53.42419,-0.40180,-0.41003|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42850&lon=0.40180&lonew=W&zoom=15"", ""link"")"|"53.42850,-0.40180 53.42839,-0.40191 53.42669,-0.40710 53.42669,-0.40864 53.42667,-0.40868 53.42664,-0.40874 53.42657,-0.40878 53.42442,-0.41001 53.42440,-0.41002 53.42437,-0.41002 53.42434,-0.41002 53.42427,-0.41002 53.42419,-0.41003"
LL|4343|Pick|6/1|Bridleway|none|0.674|-0.46315|52.87912|-0.45084|52.88499|503522,332401|504337,333071|52.88499,52.87912,-0.45084,-0.46325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87912&lon=0.46315&lonew=W&zoom=15"", ""link"")"|"52.87912,-0.46315 52.87922,-0.46325 52.88041,-0.46100 52.88101,-0.45917 52.88106,-0.45891 52.88125,-0.45835 52.88149,-0.45773 52.88166,-0.45724 52.88192,-0.45655 52.88220,-0.45580 52.88228,-0.45565 52.88245,-0.45547 52.88261,-0.45527 52.88281,-0.45506 52.88302,-0.45483 52.88342,-0.45438 52.88376,-0.45398 52.88387,-0.45386 52.88394,-0.45378 52.88403,-0.45364 52.88408,-0.45352 52.88417,-0.45331 52.88428,-0.45304 52.88441,-0.45268 52.88458,-0.45212 52.88476,-0.45157 52.88489,-0.45111 52.88499,-0.45084"
LL|4344|Pick|7/1|Bridleway|none|0.637|-0.46086|52.87709|-0.44837|52.88117|503681,332178|504512,332650|52.88117,52.87709,-0.44837,-0.46086|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87709&lon=0.46086&lonew=W&zoom=15"", ""link"")"|"52.87709,-0.46086 52.87913,-0.45679 52.87908,-0.45679 52.87864,-0.45453 52.87922,-0.45324 52.87947,-0.45284 52.87970,-0.45246 52.88004,-0.45179 52.88040,-0.45090 52.88051,-0.45056 52.88050,-0.45046 52.88051,-0.45040 52.88054,-0.45035 52.88117,-0.44837"
LL|4348|Pinc|12/1|Bridleway|none|0.554|-0.20299|52.78232|-0.19225|52.78698|521298,322040|522009,322576|52.78698,52.78232,-0.19225,-0.20299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.78232&lon=0.20299&lonew=W&zoom=15"", ""link"")"|"52.78232,-0.20299 52.78235,-0.20286 52.78239,-0.20273 52.78258,-0.20225 52.78342,-0.20036 52.78369,-0.19978 52.78399,-0.19909 52.78479,-0.19726 52.78559,-0.19543 52.78581,-0.19495 52.78611,-0.19426 52.78640,-0.19361 52.78698,-0.19225"
LL|4369|Pinc|1/1|Bridleway|none|0.413|-0.27273|52.83500|-0.27479|52.84084|516454,327784|516300,328430|52.84084,52.83500,-0.27273,-0.27479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83500&lon=0.27273&lonew=W&zoom=15"", ""link"")"|"52.83500,-0.27273 52.83508,-0.27276 52.83518,-0.27280 52.83584,-0.27303 52.83635,-0.27319 52.83682,-0.27335 52.83707,-0.27342 52.83741,-0.27354 52.83774,-0.27366 52.83801,-0.27376 52.83812,-0.27380 52.83866,-0.27399 52.83933,-0.27423 52.83977,-0.27438 52.84039,-0.27461 52.84084,-0.27479"
LL|4370|Pinc|1/2|Bridleway|none|0.787|-0.27093|52.82370|-0.27273|52.83500|516605,326530|516454,327784|52.83500,52.82370,-0.27093,-0.27273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82370&lon=0.27093&lonew=W&zoom=15"", ""link"")"|"52.82370,-0.27093 52.82413,-0.27098 52.82430,-0.27099 52.82488,-0.27105 52.82510,-0.27107 52.82564,-0.27113 52.82623,-0.27120 52.82649,-0.27124 52.82687,-0.27127 52.82742,-0.27134 52.82798,-0.27140 52.82839,-0.27145 52.82900,-0.27151 52.82974,-0.27159 52.82995,-0.27161 52.83023,-0.27163 52.83043,-0.27165 52.83066,-0.27167 52.83088,-0.27170 52.83137,-0.27175 52.83166,-0.27176 52.83216,-0.27180 52.83241,-0.27183 52.83262,-0.27185 52.83273,-0.27189 52.83298,-0.27198 52.83326,-0.27208 52.83388,-0.27230 52.83436,-0.27248 52.83473,-0.27262 52.83485,-0.27269 52.83500,-0.27273"
LL|4371|Pinc|1/3|Bridleway|none|2.073|-0.26599|52.79383|-0.27093|52.82370|517018,323216|516605,326530|52.82370,52.79383,-0.26599,-0.27093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79383&lon=0.26599&lonew=W&zoom=15"", ""link"")"|"52.79383,-0.26599 52.79457,-0.26611 52.79502,-0.26620 52.79569,-0.26632 52.79634,-0.26645 52.79695,-0.26656 52.79758,-0.26669 52.79832,-0.26681 52.79893,-0.26692 52.79961,-0.26709 52.80019,-0.26720 52.80084,-0.26733 52.80150,-0.26745 52.80217,-0.26756 52.80288,-0.26769 52.80355,-0.26781 52.80423,-0.26793 52.80490,-0.26806 52.80562,-0.26819 52.80630,-0.26832 52.80705,-0.26845 52.80771,-0.26858 52.80839,-0.26871 52.80911,-0.26884 52.80977,-0.26896 52.81022,-0.26904 52.81037,-0.26911 52.81044,-0.26914 52.81062,-0.26920 52.81091,-0.26922 52.81126,-0.26931 52.81177,-0.26939 52.81216,-0.26944 52.81258,-0.26950 52.81313,-0.26957 52.81362,-0.26965 52.81420,-0.26973 52.81495,-0.26982 52.81545,-0.26988 52.81611,-0.26997 52.81650,-0.27002 52.81669,-0.27004 52.81683,-0.27006 52.81711,-0.27010 52.81746,-0.27015 52.81771,-0.27018 52.81794,-0.27021 52.81833,-0.27026 52.81879,-0.27032 52.81944,-0.27042 52.81990,-0.27049 52.82046,-0.27057 52.82095,-0.27063 52.82120,-0.27063 52.82139,-0.27067 52.82167,-0.27070 52.82223,-0.27076 52.82268,-0.27082 52.82320,-0.27088 52.82370,-0.27093"
LL|4386|Pott|2/2|Bridleway|none|0.471|-0.39480|53.18794|-0.39578|53.18153|507353,366852|507303,366138|53.18794,53.18153,-0.39480,-0.39668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18794&lon=0.39480&lonew=W&zoom=15"", ""link"")"|"53.18794,-0.39480 53.18784,-0.39484 53.18766,-0.39490 53.18728,-0.39505 53.18713,-0.39510 53.18692,-0.39518 53.18667,-0.39525 53.18651,-0.39527 53.18613,-0.39529 53.18590,-0.39529 53.18469,-0.39534 53.18461,-0.39536 53.18445,-0.39539 53.18437,-0.39543 53.18427,-0.39547 53.18419,-0.39552 53.18407,-0.39560 53.18402,-0.39563 53.18390,-0.39573 53.18379,-0.39583 53.18365,-0.39598 53.18355,-0.39610 53.18346,-0.39621 53.18330,-0.39642 53.18315,-0.39653 53.18301,-0.39663 53.18291,-0.39667 53.18282,-0.39668 53.18274,-0.39665 53.18266,-0.39659 53.18253,-0.39645 53.18239,-0.39627 53.18224,-0.39610 53.18211,-0.39601 53.18194,-0.39591 53.18175,-0.39585 53.18165,-0.39582 53.18159,-0.39580 53.18153,-0.39578"
LL|4387|Pott|2/3|Bridleway|none|0.705|-0.39341|53.19750|-0.39480|53.18794|507422,367918|507353,366852|53.19750,53.18794,-0.39133,-0.39480|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19750&lon=0.39341&lonew=W&zoom=15"", ""link"")"|"53.19750,-0.39341 53.19734,-0.39334 53.19723,-0.39330 53.19718,-0.39332 53.19714,-0.39331 53.19708,-0.39328 53.19700,-0.39325 53.19685,-0.39315 53.19676,-0.39308 53.19669,-0.39302 53.19657,-0.39291 53.19648,-0.39283 53.19627,-0.39260 53.19615,-0.39248 53.19607,-0.39243 53.19599,-0.39238 53.19590,-0.39233 53.19578,-0.39226 53.19571,-0.39221 53.19563,-0.39216 53.19540,-0.39204 53.19523,-0.39194 53.19500,-0.39182 53.19480,-0.39171 53.19460,-0.39163 53.19442,-0.39156 53.19423,-0.39149 53.19403,-0.39142 53.19391,-0.39139 53.19379,-0.39136 53.19370,-0.39134 53.19356,-0.39133 53.19346,-0.39134 53.19340,-0.39137 53.19330,-0.39140 53.19312,-0.39149 53.19297,-0.39155 53.19282,-0.39162 53.19270,-0.39168 53.19258,-0.39174 53.19244,-0.39182 53.19227,-0.39191 53.19215,-0.39200 53.19202,-0.39208 53.19184,-0.39220 53.19171,-0.39229 53.19163,-0.39233 53.19150,-0.39242 53.19136,-0.39253 53.19121,-0.39265 53.19110,-0.39274 53.19101,-0.39281 53.19090,-0.39290 53.19085,-0.39294 53.19071,-0.39305 53.19056,-0.39316 53.19045,-0.39324 53.19030,-0.39335 53.19020,-0.39341 53.19012,-0.39346 53.19006,-0.39350 53.18996,-0.39357 53.18987,-0.39362 53.18972,-0.39373 53.18960,-0.39380 53.18940,-0.39395 53.18925,-0.39405 53.18904,-0.39419 53.18879,-0.39436 53.18852,-0.39452 53.18811,-0.39473 53.18794,-0.39480"
LL|4388|Pott|2/1|Bridleway|none|0.149|-0.39578|53.18153|-0.39409|53.17982|507303,366138|507420,365950|53.18153,53.17982,-0.39409,-0.39578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18153&lon=0.39578&lonew=W&zoom=15"", ""link"")"|"53.18153,-0.39578 53.18134,-0.39575 53.18122,-0.39573 53.18107,-0.39574 53.18099,-0.39573 53.18090,-0.39573 53.18084,-0.39572 53.18080,-0.39571 53.18075,-0.39567 53.18072,-0.39562 53.18068,-0.39553 53.18065,-0.39541 53.18062,-0.39529 53.18059,-0.39515 53.18055,-0.39496 53.18050,-0.39478 53.18042,-0.39473 53.18033,-0.39464 53.18025,-0.39456 53.18013,-0.39444 53.18002,-0.39433 53.17990,-0.39418 53.17982,-0.39409"
LL|4391|Pott|1/1|Bridleway|none|0.154|-0.40199|53.19533|-0.40019|53.19339|506854,367664|506979,367450|53.19533,53.19339,-0.40019,-0.40199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19533&lon=0.40199&lonew=W&zoom=15"", ""link"")"|"53.19533,-0.40199 53.19502,-0.40181 53.19472,-0.40156 53.19454,-0.40140 53.19417,-0.40105 53.19339,-0.40019"
LL|4392|Pott|1/2|Bridleway|none|0.072|-0.40019|53.19339|-0.39945|53.19245|506979,367450|507031,367347|53.19339,53.19245,-0.39945,-0.40019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19339&lon=0.40019&lonew=W&zoom=15"", ""link"")"|"53.19339,-0.40019 53.19332,-0.40012 53.19323,-0.40005 53.19288,-0.39978 53.19252,-0.39950 53.19245,-0.39945"
LL|4418|Quad|10/1|Bridleway|none|0.666|-0.26734|52.88121|-0.26311|52.89049|516693,332933|516953,333972|52.89049,52.88121,-0.26311,-0.26734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88121&lon=0.26734&lonew=W&zoom=15"", ""link"")"|"52.88121,-0.26734 52.88146,-0.26720 52.88162,-0.26713 52.88181,-0.26705 52.88205,-0.26695 52.88259,-0.26670 52.88327,-0.26639 52.88401,-0.26605 52.88466,-0.26576 52.88538,-0.26543 52.88600,-0.26515 52.88668,-0.26484 52.88733,-0.26454 52.88803,-0.26423 52.88955,-0.26354 52.89026,-0.26321 52.89049,-0.26311"
LL|4428|Rait|133/1|Bridleway|none|0.029|0.05980|53.17760|0.05973|53.17802|537758,366480|537752,366527|53.17802,53.17760,0.05980,0.05973|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17760&lon=0.05980&lonew=E&zoom=15"", ""link"")"|"53.17760,0.05980 53.17785,0.05974 53.17802,0.05973"
LL|4436|RaCM|168/2|Bridleway|none|0.029|-0.03117|53.34887|-0.03165|53.34916|531154,385360|531121,385391|53.34916,53.34887,-0.03117,-0.03165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34887&lon=0.03117&lonew=W&zoom=15"", ""link"")"|"53.34887,-0.03117 53.34908,-0.03146 53.34916,-0.03165"
LL|4437|RaCM|168/1|Bridleway|none|0.415|-0.03117|53.34887|-0.03371|53.34339|531154,385360|531002,384745|53.34887,53.34339,-0.03117,-0.03371|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34887&lon=0.03117&lonew=W&zoom=15"", ""link"")"|"53.34887,-0.03117 53.34872,-0.03145 53.34864,-0.03155 53.34843,-0.03172 53.34802,-0.03190 53.34722,-0.03206 53.34657,-0.03215 53.34653,-0.03218 53.34649,-0.03225 53.34643,-0.03251 53.34639,-0.03259 53.34634,-0.03264 53.34603,-0.03273 53.34561,-0.03280 53.34536,-0.03276 53.34504,-0.03328 53.34501,-0.03336 53.34495,-0.03352 53.34486,-0.03360 53.34448,-0.03364 53.34339,-0.03371"
LL|4441|Ranb|62/1|Bridleway|none|0.704|-0.15052|53.27800|-0.15099|53.28697|523414,377264|523357,378261|53.28697,53.27800,-0.15037,-0.15261|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27800&lon=0.15052&lonew=W&zoom=15"", ""link"")"|"53.27800,-0.15052 53.27808,-0.15049 53.27814,-0.15049 53.27852,-0.15055 53.27866,-0.15059 53.27880,-0.15059 53.27895,-0.15062 53.27923,-0.15066 53.27939,-0.15068 53.27953,-0.15069 53.27966,-0.15073 53.27982,-0.15077 53.27999,-0.15081 53.28022,-0.15083 53.28043,-0.15089 53.28054,-0.15092 53.28071,-0.15096 53.28086,-0.15100 53.28096,-0.15103 53.28109,-0.15105 53.28123,-0.15108 53.28137,-0.15110 53.28147,-0.15110 53.28150,-0.15108 53.28151,-0.15107 53.28154,-0.15103 53.28156,-0.15097 53.28158,-0.15086 53.28160,-0.15077 53.28164,-0.15064 53.28167,-0.15056 53.28170,-0.15049 53.28175,-0.15038 53.28183,-0.15037 53.28210,-0.15040 53.28290,-0.15058 53.28321,-0.15062 53.28341,-0.15067 53.28356,-0.15074 53.28370,-0.15081 53.28383,-0.15086 53.28395,-0.15092 53.28405,-0.15097 53.28417,-0.15102 53.28429,-0.15108 53.28445,-0.15116 53.28460,-0.15122 53.28468,-0.15126 53.28478,-0.15135 53.28505,-0.15158 53.28520,-0.15170 53.28537,-0.15183 53.28555,-0.15194 53.28565,-0.15200 53.28582,-0.15210 53.28611,-0.15232 53.28638,-0.15255 53.28648,-0.15261 53.28653,-0.15258 53.28656,-0.15252 53.28659,-0.15245 53.28665,-0.15221 53.28670,-0.15200 53.28675,-0.15175 53.28691,-0.15110 53.28697,-0.15099"
LL|4444|Ranb|97/1|Bridleway|none|0.299|-0.16372|53.28777|-0.17065|53.28649|522507,378328|522048,378174|53.28777,53.28649,-0.16372,-0.17065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28777&lon=0.16372&lonew=W&zoom=15"", ""link"")"|"53.28777,-0.16372 53.28774,-0.16389 53.28769,-0.16417 53.28764,-0.16446 53.28758,-0.16479 53.28754,-0.16498 53.28747,-0.16536 53.28742,-0.16561 53.28731,-0.16623 53.28724,-0.16661 53.28712,-0.16729 53.28708,-0.16752 53.28697,-0.16816 53.28688,-0.16864 53.28682,-0.16894 53.28677,-0.16924 53.28667,-0.16976 53.28663,-0.16995 53.28660,-0.17011 53.28649,-0.17065"
LL|4451|Rand|71/1|Bridleway|none|0.368|-0.32617|53.29309|-0.32464|53.29766|511664,378654|511754,379165|53.29766,53.29309,-0.32380,-0.32621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29309&lon=0.32617&lonew=W&zoom=15"", ""link"")"|"53.29309,-0.32617 53.29316,-0.32619 53.29321,-0.32621 53.29332,-0.32611 53.29343,-0.32600 53.29363,-0.32577 53.29381,-0.32545 53.29400,-0.32506 53.29412,-0.32482 53.29418,-0.32469 53.29430,-0.32433 53.29452,-0.32380 53.29741,-0.32443 53.29766,-0.32464"
