The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|OBJECTID|Path_Name|Path_Statu|Parish|Shape_STLe|LINK|COORDINATES
PE|739|"Marholm 6"|Footpath|"Marholm CP"|84.97899269780|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60306903892026&lon=0.308091351338977&lonew=W&zoom=15"", ""link"")"|"-0.308091351338977,52.60306903892026 -0.307906992482483,52.602675927779075 -0.307776047453183,52.602418091159393 -0.30775361072261,52.602352499012923 -0.307756815099849,52.602334483981181"
PE|740|"Etton 8"|Bridleway|"Etton CP"|143.24147817700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.611470165902368&lon=0.329043302585608&lonew=W&zoom=15"", ""link"")"|"-0.329043302585608,52.611470165902368 -0.329271036786047,52.611412619330082 -0.329888004405527,52.61127365430751 -0.330270062833422,52.611193178642061 -0.330840540611381,52.611122441681104 -0.331062512828869,52.611103301759904"
PE|741|"Glinton Permissive 3"|"Permissive footpath"|"Glinton CP"|511.24469833300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642900545685492&lon=0.285506557641938&lonew=W&zoom=15"", ""link"")"|"-0.285506557641938,52.642900545685492 -0.28506938785921,52.642085385234857 -0.284878531456656,52.641689515528192 -0.284760973882814,52.641609671993791 -0.284587824388658,52.641259055011751 -0.284125533349352,52.640338265138077 -0.283676802065208,52.639469778761367 -0.283211239326716,52.638532878401456"
PE|742|"Glinton Permissive 3"|"Permissive footpath"|"Glinton CP"|447.23115391700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643314764583479&lon=0.285820552022192&lonew=W&zoom=15"", ""link"")"|"-0.285820552022192,52.643314764583479 -0.285727152980424,52.64342026683066 -0.285836351596513,52.643610406003113 -0.286740942159536,52.64540088258137 -0.287626564921892,52.647145071047902"
PE|743|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|575.97945310700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647145071047902&lon=0.287626564921892&lonew=W&zoom=15"", ""link"")"|"-0.287626564921892,52.647145071047902 -0.287442691822159,52.64717486423627 -0.286860045662399,52.647286185015112 -0.286649826952995,52.647313067903042 -0.284351386790589,52.647721364997984 -0.28213927401301,52.648123399161207 -0.281042583230523,52.648320788399175 -0.280324905932719,52.648422642054207 -0.279423368164527,52.648506862617708"
PE|744|"Glinton Permissive 1"|"Permissive footpath"|"Glinton CP"|264.41497675700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648506862617708&lon=0.279423368164527&lonew=W&zoom=15"", ""link"")"|"-0.279423368164527,52.648506862617708 -0.2787558887112,52.648562445113207 -0.278617149804594,52.648574443820884 -0.277998330159789,52.64860470385252 -0.277444692957687,52.648619085065363 -0.277246929558161,52.648607800603656 -0.276449913896575,52.648599025998955 -0.27617383666574,52.648586600288425 -0.275532447597476,52.648538798175672"
PE|745|"Thornhaugh 1"|Footpath|"Thornhaugh CP"|200.51344370700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.599685538190151&lon=0.430228113237994&lonew=W&zoom=15"", ""link"")"|"-0.430228113237994,52.599685538190151 -0.430318352180277,52.599660673558411 -0.43178633772222,52.599128361985713 -0.432683117492707,52.598863256225755 -0.432804682156266,52.598849380868451 -0.432836467198557,52.598850268748784"
PE|746|"Bainton 5"|Footpath|"Bainton CP"|581.88089588000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652709622951747&lon=0.365662556912045&lonew=W&zoom=15"", ""link"")"|"-0.365662556912045,52.652709622951747 -0.365498931944867,52.652638146085003 -0.365379279583494,52.65258227176696 -0.365220585125757,52.652505225356606 -0.365097011092911,52.652440358154742 -0.364965150126712,52.652371197664195 -0.364809486748156,52.652284903353923 -0.36473232953578,52.652239394588356 -0.364611880829417,52.65216814346288 -0.364487792250575,52.652091556385457 -0.364383563008692,52.652024040551886 -0.364253883175223,52.651942564277157 -0.36421267499064,52.651912899172103 -0.364171558383642,52.651880741307025 -0.364101409109404,52.65182772542812 -0.364045210771995,52.651787755986 -0.364004073584887,52.65175619565629 -0.363969683245281,52.651724130548203 -0.36392675779213,52.651689032859622 -0.363861305472739,52.65163899733178 -0.36376854085375,52.651573395058143 -0.363504465437123,52.651382578562625 -0.362689832137371,52.650792327342828 -0.362592530342277,52.65071961997328 -0.362485086958107,52.650635095354886 -0.362265020732955,52.650476474456205 -0.361916551989265,52.650228349648167 -0.361473527797957,52.649911083064147 -0.361401312715013,52.649862128610948 -0.361118365334541,52.649662283357742 -0.361013442992975,52.649587731350856 -0.360757015933174,52.649398770071869 -0.360661310021763,52.649334863380687 -0.360610392668028,52.649307854301554 -0.3605412752815,52.649278820525915 -0.360483416124874,52.649257544934763 -0.360424437165358,52.649240363463008 -0.360373992694612,52.64922621478609 -0.360335364542139,52.649215689144818 -0.360277118045203,52.649205172626687 -0.36021419611523,52.649195399664961 -0.360097101493741,52.649177729659421 -0.360018073549346,52.64917358131158 -0.359939127175666,52.64916650128179 -0.359859643445827,52.649152564669066 -0.359792782782596,52.649136924514494 -0.359730593458082,52.649116028280048 -0.359694908730609,52.649103646125148 -0.359675398511435,52.649095351072702 -0.359649695073978,52.649083599711595"
PE|747|"Bainton 5"|Footpath|"Bainton CP"|104.97617360700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.653313137754893&lon=0.365445990633808&lonew=W&zoom=15"", ""link"")"|"-0.365445990633808,52.653313137754893 -0.364970559055265,52.652969080927853 -0.365064905094003,52.652904900518379 -0.365318258961506,52.653021639011008 -0.365619429556588,52.65313378478173"
PE|748|"Helpston 4"|Footpath|"Helpston CP"|9.08234715251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634295015079474&lon=0.345560470582787&lonew=W&zoom=15"", ""link"")"|"-0.345560470582787,52.634295015079474 -0.345538361658722,52.634297682384393 -0.34542686547258,52.634301140056927"
PE|749|"Helpston 4"|Footpath|"Helpston CP"|189.81818650200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634295015079474&lon=0.345560470582787&lonew=W&zoom=15"", ""link"")"|"-0.345560470582787,52.634295015079474 -0.345771085472173,52.634269630528749 -0.345882437030981,52.634264283363933 -0.346083891702344,52.634256401196971 -0.346341797443159,52.634242895952028 -0.346424291444341,52.634235109246973 -0.346481113931584,52.634228807434091 -0.346523561650215,52.634221383506848 -0.346571373872894,52.634211365060089 -0.346615674235533,52.63420610943119 -0.346642477887537,52.634212892818013 -0.346672615513269,52.634228809616452 -0.346723438779855,52.634255709405238 -0.346767546653455,52.634273955446069 -0.346800639223687,52.634286164303568 -0.346861200212525,52.634306263526575 -0.346882971474567,52.634311379017646 -0.346906624354441,52.634313306570206 -0.346934702400622,52.634314234034797 -0.346960363110069,52.634313388974618 -0.34723704267345,52.634306035231248 -0.347911992856833,52.63429153727364 -0.348255118529167,52.634280603888058 -0.348296845828402,52.634278884679368"
PE|750|"Orton Longueville 11"|Footpath|"Orton Longueville CP"|472.65456079900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.562618798426307&lon=0.274052644638081&lonew=W&zoom=15"", ""link"")"|"-0.274052644638081,52.562618798426307 -0.274263065382523,52.562425068602067 -0.27443691911148,52.562248477601777 -0.275706037198427,52.560549324202469 -0.276345258244365,52.55971955547566 -0.277177774360303,52.558827079881773"
PE|751|"Castor 20"|Bridleway|"Castor CP"|139.88794969300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.583938159752996&lon=0.333132788477679&lonew=W&zoom=15"", ""link"")"|"-0.333132788477679,52.583938159752996 -0.334890921283795,52.584597115716242"
PE|752|"Wothorpe 4"|Bridleway|"Wothorpe CP"|384.06337451500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642211562902538&lon=0.481079528728911&lonew=W&zoom=15"", ""link"")"|"-0.481079528728911,52.642211562902538 -0.480331515282299,52.641788632431847 -0.479563716536104,52.641367382585663 -0.478894894519707,52.640969551962925 -0.478805482362006,52.640928208923086 -0.478738384499765,52.640906600267286 -0.477275796313736,52.641690937480284 -0.476861351907029,52.641907648113126"
PE|753|"Orton Waterville 10"|Bridleway|"Orton Waterville CP"|194.98876857600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54946504198864&lon=0.299843382756485&lonew=W&zoom=15"", ""link"")"|"-0.299843382756485,52.54946504198864 -0.299946655998839,52.549248463314456 -0.300082475106424,52.548899866425764 -0.300112301334847,52.548788702415223 -0.30013471990301,52.548648886672879 -0.300108637825858,52.548552492428747 -0.300049928684695,52.548419296426658 -0.300026093810382,52.548374832922072 -0.299984958573439,52.548337909907495 -0.29993074024456,52.54830858701235 -0.299884841769558,52.548284573123333 -0.299830238101911,52.548265622011257 -0.299775619704156,52.548246671559895 -0.29970804640002,52.548232724646816 -0.299357474422313,52.548194100954134 -0.299080328251169,52.548172555531018"
PE|754|"Woodston 2"|Footpath|"Orton Longueville CP"|146.47061367000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.560997894923638&lon=0.264622743471874&lonew=W&zoom=15"", ""link"")"|"-0.264622743471874,52.560997894923638 -0.264571960013446,52.560596528908299 -0.264624586338873,52.560449429670626 -0.264734844569556,52.560240882660331 -0.264941326484625,52.559711294605556"
PE|755|"Peterborough 12"|Footpath|"Non parished"|68.31829235930|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.572811819361597&lon=0.287918908029543&lonew=W&zoom=15"", ""link"")"|"-0.287918908029543,52.572811819361597 -0.287814394572541,52.572805880671446 -0.287609387357257,52.572795182307111 -0.28721306415309,52.572779708884539 -0.286916954678154,52.572750279921259"
PE|756|"Orton Waterville 6"|Footpath|"Orton Waterville CP"|289.40024339100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.549860430025817&lon=0.295652254134677&lonew=W&zoom=15"", ""link"")"|"-0.295652254134677,52.549860430025817 -0.295628282670788,52.549876976396462 -0.295612811836964,52.549899870466504 -0.295606122570646,52.549922001713448 -0.295601281050733,52.549998935349898 -0.295481863511067,52.550597809548975 -0.295480043322056,52.550617237364413 -0.295460879298645,52.55064093536582 -0.295446563283675,52.550653208938691 -0.295420248598174,52.550695916363466 -0.29538700652165,52.550777345782947 -0.295307333556962,52.550992252957542 -0.295257171972254,52.551125588887381 -0.295193577189998,52.551239670317251 -0.29513547531794,52.551353738180332 -0.295119476484026,52.551378452729885 -0.295102841204691,52.551419445466742 -0.295100929728497,52.551443090578331 -0.295106812557728,52.551461578222629 -0.295112513423166,52.551484230615195 -0.294905895000401,52.551856505191125 -0.294688725783941,52.552152178081272 -0.294635083755421,52.552196453681525 -0.294578225535188,52.552308884819922 -0.294565208831748,52.552306029717442 -0.294561713647751,52.552311535875312 -0.294559477848999,52.552317505227755 -0.294582272855982,52.5523220566009 -0.294580352560205,52.552327116103733"
PE|757|"Castor 21"|Bridleway|"Castor CP"|10.61316340730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.584646022985353&lon=0.335025392007339&lonew=W&zoom=15"", ""link"")"|"-0.335025392007339,52.584646022985353 -0.334890921283795,52.584597115716242"
PE|758|"Maxey 9"|"Permissive footpath"|"Maxey CP"|40.27229746120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6615534193066&lon=0.351097974590503&lonew=W&zoom=15"", ""link"")"|"-0.351097974590503,52.6615534193066 -0.350873243650326,52.66154491962385 -0.35080086316943,52.661543912738352 -0.350617887089628,52.661549760859899 -0.350503736301346,52.661555565678803"
PE|759|"Maxey 9"|Footpath|"Maxey CP"|3.05752825209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661582944262911&lon=0.352514276194049&lonew=W&zoom=15"", ""link"")"|"-0.352514276194049,52.661582944262911 -0.35255742695671,52.661574764572052"
PE|760|"Maxey 4"|Footpath|"Maxey CP"|25.47055438180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666032322161328&lon=0.340051473033932&lonew=W&zoom=15"", ""link"")"|"-0.340051473033932,52.666032322161328 -0.339871578829523,52.666233445549373"
PE|761|"Maxey 4"|Footpath|"Maxey CP"|27.20263820610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672642604731408&lon=0.336225743498592&lonew=W&zoom=15"", ""link"")"|"-0.336225743498592,52.672642604731408 -0.336131259360972,52.672757280202894 -0.336096962217458,52.672771163179959 -0.335969501878914,52.672819278466221"
PE|762|"Maxey 4"|Footpath|"Maxey CP"|233.49796318200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672819278466221&lon=0.335969501878914&lonew=W&zoom=15"", ""link"")"|"-0.335969501878914,52.672819278466221 -0.335912458889401,52.672849419115536 -0.335865277413633,52.672877361514637 -0.335819901414678,52.672907611988322 -0.335791545661725,52.672935819594755 -0.33576482719077,52.672970335595132 -0.335754815190271,52.673005385575259 -0.33575393505994,52.673034241512845 -0.335755100540192,52.673077736990933 -0.335766654194817,52.673104783274198 -0.335779997083869,52.673124637831748 -0.335797357720566,52.673151291843531 -0.335824056745427,52.673174688378673 -0.335860507124532,52.67320603476584 -0.335901409294505,52.673242256382771 -0.335922592853512,52.673273599671568 -0.335935571578192,52.673304564326799 -0.335949290270192,52.673340035629082 -0.335961383650766,52.673372269927832 -0.335975389221044,52.673422231101924 -0.335981286846356,52.673491693486078 -0.335983493326384,52.673539330321582 -0.335983957326748,52.673575053365134 -0.335980325473413,52.673621220059331 -0.335970285966138,52.673698080105225 -0.335958864561069,52.673772496847619 -0.335943178840872,52.673870981202008 -0.335928706661824,52.673918119519129 -0.335913306614702,52.673960012207033 -0.335899208428385,52.673995004814877 -0.335880536785362,52.674033269656178 -0.335850461261659,52.674076712148974 -0.335825640049605,52.674125162520241 -0.33580408414477,52.67415910186805 -0.335786403082247,52.674186159286108 -0.335771241646044,52.674213392338615 -0.335742860264822,52.674251362562082 -0.335720653809325,52.674281904153901 -0.335696094587766,52.674309005218177 -0.335668741938534,52.674335505126543 -0.335635827632595,52.674369601394346 -0.335599249916541,52.67440201258821 -0.335564739532677,52.674431748397062 -0.335528995536861,52.674459342362447 -0.335494648615068,52.674485902226287 -0.335448239160311,52.674515155296071 -0.335399766676837,52.674542412200026 -0.335345532384106,52.674568165817689 -0.335307250823318,52.67458573268469 -0.335265128208604,52.674604421567267 -0.335220257460221,52.674621316841723 -0.335172417167657,52.674639170148957 -0.335118098528183,52.674657600434173"
PE|763|"Maxey 5"|Footpath|"Maxey CP"|119.59984554400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662402145149386&lon=0.336247313919246&lonew=W&zoom=15"", ""link"")"|"-0.336247313919246,52.662402145149386 -0.337548532135144,52.661674348260348"
PE|764|"Maxey 5"|Footpath|"Maxey CP"|119.20293061900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662402145149386&lon=0.336247313919246&lonew=W&zoom=15"", ""link"")"|"-0.336247313919246,52.662402145149386 -0.334694357341863,52.662908543178361"
PE|765|"Maxey 6"|Footpath|"Maxey CP"|33.97120497980|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662650677512445&lon=0.334963306871661&lonew=W&zoom=15"", ""link"")"|"-0.334963306871661,52.662650677512445 -0.334694357341863,52.662908543178361"
PE|766|"Maxey 8"|"Permissive footpath"|"Maxey CP"|131.98838198800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656579870326055&lon=0.337014730187132&lonew=W&zoom=15"", ""link"")"|"-0.337014730187132,52.656579870326055 -0.335928569698318,52.65756536497274"
PE|767|"Etton 8"|Bridleway|"Etton CP"|13.25253115590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.611470165902368&lon=0.329043302585608&lonew=W&zoom=15"", ""link"")"|"-0.329043302585608,52.611470165902368 -0.328863194585123,52.611516741589057"
PE|768|"Thorney 2"|Footpath|"Thorney CP"|213.08350167100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.620356935809028&lon=0.117592537361316&lonew=W&zoom=15"", ""link"")"|"-0.117592537361316,52.620356935809028 -0.116365653742999,52.620684609289249 -0.114783410369508,52.620944966314532 -0.114638607398435,52.620996870684067"
PE|769|"Thornhaugh 3"|Footpath|"Thornhaugh CP"|4.50854234285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5892494267516&lon=0.445620203854883&lonew=W&zoom=15"", ""link"")"|"-0.445620203854883,52.5892494267516 -0.445569402005483,52.589275599436988"
PE|770|"Southorpe 2"|Footpath|"Southorpe CP"|42.33823300460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62786467057996&lon=0.405470451167882&lonew=W&zoom=15"", ""link"")"|"-0.405470451167882,52.62786467057996 -0.405339864383387,52.627523852162334 -0.405322892482297,52.627495051539583"
PE|771|"Ailsworth 2"|Bridleway|"Ailsworth CP"|413.08659598800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588271219259511&lon=0.355332632483191&lonew=W&zoom=15"", ""link"")"|"-0.355332632483191,52.588271219259511 -0.354654024098012,52.58826459834367 -0.353855787129316,52.588230805119892 -0.353730539534842,52.58822465758255 -0.353600896117389,52.588208096645324 -0.353458346625676,52.588175841422874 -0.353350555616835,52.588150495826703 -0.353261375435399,52.588124751554169 -0.353165467097991,52.588098920890857 -0.353079157278218,52.588080494553601 -0.352950377979567,52.588054717492959 -0.352847882415392,52.58803848005838 -0.351910709763023,52.58798080959459 -0.351077593969322,52.58792815261279 -0.350572344597817,52.587893883484888 -0.350220761186305,52.587869864576213 -0.349967267843094,52.587846095858851 -0.349772076206712,52.587822664837631 -0.349577491517196,52.587799980105792 -0.349399706520326,52.587785579605722 -0.3493189887285,52.587784112497786"
PE|772|"Ailsworth Pedestrian Route 1"|"Pedestrian route"|"Ailsworth CP"|168.24899050400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58213383367098&lon=0.355436823982761&lonew=W&zoom=15"", ""link"")"|"-0.355436823982761,52.58213383367098 -0.355475946075444,52.582146879557939 -0.355811456096665,52.582108486487734 -0.356030945052314,52.582080222141606 -0.356483486095545,52.582004316935347 -0.356864967412132,52.581939173912041 -0.357356921547029,52.58184032489347 -0.357737655542303,52.58176883727856 -0.357688325485977,52.581722707735914"
PE|773|"Peterborough 9"|Footpath|"Non parished"|123.96006145300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.562010972035729&lon=0.280794211681882&lonew=W&zoom=15"", ""link"")"|"-0.280794211681882,52.562010972035729 -0.280761140680323,52.561966398671515 -0.280702301227998,52.561882240100893 -0.280683771910903,52.56182643485301 -0.280024624551726,52.561002241669961"
PE|774|"Barnack 7"|Footpath|"Barnack CP"|143.54973962900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645060864159511&lon=0.4000106146821&lonew=W&zoom=15"", ""link"")"|"-0.4000106146821,52.645060864159511 -0.401103706739062,52.643955075739498"
PE|775|"Barnack 7"|"Permissive footpath"|"Barnack CP"|199.40783214100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645060864159511&lon=0.4000106146821&lonew=W&zoom=15"", ""link"")"|"-0.4000106146821,52.645060864159511 -0.400020917602531,52.645015874699681 -0.400007730113647,52.64497056727037 -0.399696020561596,52.644295459679732 -0.399688097136625,52.644241197567901 -0.399704244917992,52.644205312745704 -0.399735005714455,52.644175648034675 -0.399775442509971,52.644152127783357 -0.399830477826068,52.644134819332834 -0.401012769424949,52.643994324941403 -0.4010728611314,52.643974081250761 -0.401103706739062,52.643955075739498"
PE|776|"Barnack 5"|"Permissive footpath"|"Barnack CP"|231.80501161100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633284160724372&lon=0.450547419444585&lonew=W&zoom=15"", ""link"")"|"-0.450547419444585,52.633284160724372 -0.451044763835893,52.633387318002328 -0.451361915000493,52.633422020228679 -0.451827502234269,52.633475887827295 -0.45222709998472,52.633527502360273 -0.452647031837548,52.633574807533776 -0.453222407568429,52.633632504992093 -0.453895615095928,52.633707168199038"
PE|777|"Annual Maintenance 13 Out of Area"|"Out of area footpath"|"Out of area"|406.58976458700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.653426223310646&lon=0.452842948342541&lonew=W&zoom=15"", ""link"")"|"-0.452842948342541,52.653426223310646 -0.453310111061595,52.653464141777199 -0.45391909764032,52.653508017890012 -0.454666511899716,52.65353573192121 -0.454941688855623,52.653551296288526 -0.455699789430118,52.653555191730696 -0.456724278365774,52.653544588788492 -0.457966361952386,52.653506868034917 -0.458835514496451,52.653454047160018"
PE|778|"Barnack 9"|Footpath|"Barnack CP"|67.71477539320|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648547177431034&lon=0.432582202732628&lonew=W&zoom=15"", ""link"")"|"-0.432582202732628,52.648547177431034 -0.432445349018942,52.648524049193277 -0.432223081249163,52.648481844372874 -0.431752446111846,52.648404954961876 -0.431618523277071,52.648383392101408"
PE|779|"Barnack 9"|Footpath|"Barnack CP"|35.36503947200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648383392101408&lon=0.431618523277071&lonew=W&zoom=15"", ""link"")"|"-0.431618523277071,52.648383392101408 -0.4314684155204,52.648360755339915 -0.431274095447369,52.648367840748712 -0.431104439595761,52.648389423547478"
PE|780|"Torpel Way 1 Out of Area"|"Out of area permissive footpath"|"Out of area"|98.46026097000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6488770588101&lon=0.428107030710819&lonew=W&zoom=15"", ""link"")"|"-0.428107030710819,52.6488770588101 -0.427959000019556,52.648883243227665 -0.427784126333249,52.648900466988408 -0.427460446655362,52.648865143133939 -0.427267944156537,52.648861324134423 -0.427105612025415,52.648859538023956 -0.427003081976825,52.648869538493081 -0.42666777507231,52.648910320683193"
PE|781|"Orton Longueville 2"|Bridleway|"Orton Longueville CP"|504.59571404000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.522288255486203&lon=0.281336230430688&lonew=W&zoom=15"", ""link"")"|"-0.281336230430688,52.522288255486203 -0.281407157816044,52.52228629007368 -0.281750069907767,52.522305342399186 -0.282015738980468,52.522320792425077 -0.282349778203749,52.522338554357901 -0.28295192940364,52.522344517819249 -0.283314939401849,52.522340615071187 -0.283584122311477,52.522330865369383 -0.283776958387904,52.522320341126047 -0.284068378203897,52.522301414955194 -0.284180942015358,52.522289588204394 -0.284293528373991,52.522278695821861 -0.284393408784511,52.522269546720572 -0.284444129393337,52.522264500195988 -0.284477341715032,52.522263283419683 -0.284521387777753,52.522268511927052 -0.284566790401806,52.522278805755121 -0.284635588986161,52.522296018294945 -0.284723018942883,52.522323463686924 -0.284816578332054,52.522354687725056 -0.284894528276749,52.522380868103745 -0.284955241084568,52.522403908893352 -0.285028397843178,52.522431946414287 -0.285191649372838,52.522498864348307 -0.285573333574661,52.522643352279225 -0.285878036909515,52.522758217301003 -0.286270303861115,52.522907573882108 -0.286555298524447,52.523014813390624 -0.286693625181884,52.523065010365279 -0.286770213834737,52.523094040582151 -0.286850958033724,52.523129895648133 -0.286911953908267,52.523163876026416 -0.286959031098373,52.523194087267882 -0.28699425774837,52.523222537322823 -0.287036658223764,52.5232693984278 -0.28706644224649,52.523316076851913 -0.287093022984241,52.523363672711469 -0.287113153282488,52.523415027759434 -0.287143844116483,52.523482079999532 -0.287186258715123,52.523590439651052 -0.287286203512354,52.523836869563866 -0.287350537184646,52.523983957237959"
PE|782|"Eye 1"|Footpath|"Eye CP"|9.76511577288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.598774993314869&lon=0.173911092124342&lonew=W&zoom=15"", ""link"")"|"-0.173911092124342,52.598774993314869 -0.173889942518657,52.598746518109444 -0.173917157591697,52.598692483893842"
PE|783|"Marholm 8"|Bridleway|"Marholm CP"|304.18522662300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.604637478789542&lon=0.334128356700264&lonew=W&zoom=15"", ""link"")"|"-0.334128356700264,52.604637478789542 -0.334185103277208,52.604741750294785 -0.334189644581415,52.604748636384173 -0.334210159007598,52.604798619823093 -0.33421570923944,52.604821113797435 -0.33422490269568,52.604831963712734 -0.33426117002438,52.604846118055086 -0.334291983785996,52.604853882357965 -0.33436100617202,52.604872860380084 -0.334710107399851,52.604952802049581 -0.335100833590526,52.605042581836656 -0.335196892936279,52.605074627130357 -0.335275819591849,52.605108600230274 -0.33533345366864,52.605145741903762 -0.335377192611813,52.605188421796178 -0.335406547176406,52.605244210523828 -0.335422485877485,52.605288290820525 -0.335430980653687,52.605351802722126 -0.335426443423282,52.60551416197309 -0.335437677342067,52.605689992565885 -0.335441903631566,52.605737543312259 -0.335453629285986,52.605775971219138 -0.335469937322631,52.605810311531059 -0.33549495986365,52.60586815491834 -0.335520870443405,52.605907476174011 -0.335602072912096,52.60604964342712 -0.33581652837088,52.606359862462988 -0.33591996084833,52.606501938015995 -0.336031019962018,52.606497526872992 -0.336190945017818,52.606441595638813 -0.336428965612856,52.606340743782674"
PE|784|"Orton Longueville 11"|Footpath|"Orton Longueville CP"|56.38815994220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.562615593646157&lon=0.274056445440057&lonew=W&zoom=15"", ""link"")"|"-0.274056445440057,52.562615593646157 -0.27388554602971,52.562744362111651 -0.273752315176104,52.562795300388281 -0.273824664328171,52.562849356620944 -0.273718613009107,52.562918294704104 -0.273819639344095,52.562971119993421"
PE|785|"Maxey 5"|Footpath|"Maxey CP"|47.13781577710|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662908543178361&lon=0.334694357341863&lonew=W&zoom=15"", ""link"")"|"-0.334694357341863,52.662908543178361 -0.334148957889303,52.663172269117169"
