The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|MI_PRINX|RouteCode|Status|StatusDesc|LegalType|LegalTypeD|PathRef|HasClosure|LINK|COORDINATES
CF|3144|RUDR/FP10/3|FPT|Footpath|1|ROW|"RUDRY FP10"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59359612573536&lon=3.154473737544005&lonew=W&zoom=15"", ""link"")"|"-3.154473737544005,51.59359612573536 -3.154363079170874,51.593480707081419 -3.154255279683106,51.593412186502235 -3.154090240282442,51.593344228456374 -3.153926107868804,51.593311950405464 -3.153765039800971,51.593283148006435 -3.153445252736931,51.593252398694503"
CF|1927|RUDR/FP10/5|FPT|Footpath|1|ROW|"RUDRY FP10"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.586971732721672&lon=3.162998408800321&lonew=W&zoom=15"", ""link"")"|"-3.162998408800321,51.586971732721672 -3.162681549504811,51.587077529537623 -3.162286404503122,51.587165762246805 -3.161922552330489,51.58730042857313 -3.161771802223448,51.587367542705763 -3.161590438606897,51.587499053634218 -3.161505587651871,51.58754142392938 -3.161399545505303,51.587597577718405"
CF|1721|RUDR/FP10/6|FPT|Footpath|1|ROW|"RUDRY FP10"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587597577718405&lon=3.161399545505303&lonew=W&zoom=15"", ""link"")"|"-3.161399545505303,51.587597577718405 -3.161429701183704,51.587753514388879 -3.161438740289922,51.587814013217837 -3.161415701022279,51.587904763930659 -3.161334258841265,51.587973529075114 -3.161165762998612,51.588115070003361 -3.161101088448694,51.588220705280129 -3.160960191916183,51.588422561189617 -3.161104995461143,51.588523697738957 -3.161269371370991,51.588650260177211 -3.161117592062349,51.589074440691228 -3.160924769175094,51.589424684877372 -3.160639710338824,51.589747254419073 -3.160498077220794,51.589948487720513 -3.159216813534095,51.590389397759722 -3.157879994960766,51.590869945218927 -3.157298434803674,51.591193452471039 -3.157131373955139,51.591289307404487 -3.156996699314019,51.591315265421947 -3.156490215209759,51.591492581148977 -3.156264837466119,51.591640428289416 -3.155371010341805,51.592183106882622 -3.15456134157975,51.592607924697816 -3.153888354169375,51.593006581609352"
CF|2042|RUDR/FP11/1|FPT|Footpath|1|ROW|"RUDRY FP11"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.578436057148274&lon=3.165101484716335&lonew=W&zoom=15"", ""link"")"|"-3.165101484716335,51.578436057148274 -3.165310482765761,51.578512370140622 -3.165560721437222,51.578526156665809 -3.165727172017592,51.578571877975484 -3.165810808677455,51.578622466706321 -3.165886405219069,51.57868437195755 -3.165992250128867,51.578803059316101 -3.166109781337783,51.578857536190625 -3.166280184411079,51.578880923787693 -3.166506826935725,51.579009557369012 -3.166555757180041,51.579173307199 -3.166665339493675,51.579614765572188 -3.166694682405984,51.57988730173394 -3.166721058234933,51.580048488916752 -3.16675342817139,51.580262563978984 -3.16677412199264,51.58037373675468 -3.166776186636229,51.58045444088561 -3.167187083966803,51.580798335322015 -3.167581280302347,51.581293775615471 -3.167919921585404,51.581673444688136 -3.168302662888604,51.58213456701904 -3.168604813469874,51.582482954465839 -3.168716901818476,51.582626387833884"
CF|2633|RUDR/FP11/2|FPT|Footpath|1|ROW|"LLANFEDW FP11"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.570370435679436&lon=3.139561003879311&lonew=W&zoom=15"", ""link"")"|"-3.139561003879311,51.570370435679436 -3.139466734190648,51.57060687212855 -3.139292712293742,51.571003733646371 -3.138992043111015,51.571493695082729 -3.138691008872578,51.571954983179609 -3.138521899865534,51.572191605383615 -3.137709227308636,51.573162424891649 -3.13754029556477,51.573387447631006 -3.13729564486471,51.573539041532044 -3.137077684874095,51.573644530649801 -3.136740446629457,51.573747668627817 -3.136531305771262,51.574059197298979 -3.136527828777967,51.574177530910013 -3.136600101309896,51.574356258727896"
CF|1351|RUDR/FP11/3|FPT|Footpath|1|ROW|"LLANFEDW FP11"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.569852601632356&lon=3.13973247523201&lonew=W&zoom=15"", ""link"")"|"-3.13973247523201,51.569852601632356 -3.139699143302802,51.569980394449182 -3.139637114903092,51.570150086614078 -3.13961306194607,51.570215942488979 -3.139561003879311,51.570370435679436"
CF|3040|RUDR/FP11/4|FPT|Footpath|1|ROW|"LLANFEDW FP11"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.567306952238233&lon=3.140736118046703&lonew=W&zoom=15"", ""link"")"|"-3.140736118046703,51.567306952238233 -3.14053798765688,51.567480844115487 -3.140306610042905,51.567781089569152 -3.140193088373775,51.568022747777135 -3.140098791491037,51.568310154811101 -3.139978206173063,51.56862631334868 -3.139921893747974,51.568953264103975 -3.139781075046189,51.569578763161829 -3.13973247523201,51.569852601632356"
CF|1638|RUDR/FP12/1|FPT|Footpath|1|ROW|"RUDRY FP12"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.578843767150005&lon=3.164789305668906&lonew=W&zoom=15"", ""link"")"|"-3.164789305668906,51.578843767150005 -3.165137306637856,51.57905578926777 -3.165632018122543,51.57954196820922 -3.16581542642853,51.579752835767131 -3.165986765633309,51.579961665459109 -3.166143149615427,51.580139360409156 -3.166285272606971,51.580299128171987 -3.166371983159853,51.580465109628456 -3.166261931242655,51.580852207013038 -3.166122567100283,51.581237887445873 -3.166068170929611,51.581349087028485 -3.166014930768338,51.581510166159106 -3.165927556233355,51.581900094290738 -3.165780096720192,51.582183465600764 -3.165500785413748,51.58251830649634 -3.16506855590861,51.582937276726256 -3.164904713091945,51.583120038526914 -3.164809941446625,51.583220850839481 -3.164601446303793,51.583579797514403 -3.164445074745904,51.583738392995699 -3.16408877081878,51.583920365408396 -3.163888261851978,51.584037686907962 -3.16379732169342,51.584078950672165 -3.163716451110122,51.584160386892798 -3.163690396925598,51.584235346743093 -3.163683818603625,51.584350655562261 -3.163714536275056,51.584477101078079 -3.163782991944307,51.584729922488727 -3.163870010698901,51.58522509277239 -3.163866327452378,51.585528430294467 -3.163839778260316,51.5857099189775 -3.163802627029785,51.586138180758212"
CF|1806|RUDR/FP12/2|FPT|Footpath|1|ROW|"LLANFEDW FP12"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.572698972234377&lon=3.132855886310522&lonew=W&zoom=15"", ""link"")"|"-3.132855886310522,51.572698972234377 -3.133132497446535,51.572717783054159 -3.134000230493589,51.573111844814996 -3.134605347436048,51.57334618465854 -3.13487506179565,51.573474822038669 -3.134987698405957,51.573559401616727 -3.135101046517532,51.573672560364422 -3.135205733297581,51.573820142109035 -3.135310709274275,51.573979317231839 -3.135461361891886,51.57410928450124 -3.13574880719381,51.574209072314112 -3.136026620551804,51.574280366481126 -3.136312785456591,51.574328656286276 -3.136452996306566,51.57435453670589 -3.136600101309896,51.574356258727896"
CF|3320|RUDR/FP12/3|FPT|Footpath|1|ROW|"LLANFEDW FP12"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.572698972234377&lon=3.132855886310522&lonew=W&zoom=15"", ""link"")"|"-3.132855886310522,51.572698972234377 -3.1325088597818,51.572671312416723 -3.132157238637516,51.572578343336943 -3.131822305882022,51.572467413144132 -3.131602538051788,51.572380270743459 -3.131475068794983,51.572320823146981 -3.131388333110312,51.57226313968723 -3.131232580195373,51.572113801600295"
CF|2765|RUDR/FP12/4|FPT|Footpath|1|ROW|"LLANFEDW FP12"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.571430610868049&lon=3.128367821481554&lonew=W&zoom=15"", ""link"")"|"-3.128367821481554,51.571430610868049 -3.129119679126554,51.571460198680633 -3.129317196094458,51.571481135279598 -3.129534912105528,51.571500509223284 -3.129686534962456,51.571518081182262 -3.129832778785238,51.57156520551181 -3.130083070606603,51.571651295653766 -3.130487122076432,51.571779440394849 -3.131001018638601,51.571949347950707 -3.131232579881627,51.572113801218663"
CF|1111|RUDR/FP13/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP13"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589178330477573&lon=3.148122285465829&lonew=W&zoom=15"", ""link"")"|"-3.148122285465829,51.589178330477573 -3.148085323960211,51.58933645486244 -3.148022156682845,51.589550479502869 -3.148007843612398,51.589662716534122 -3.147890584394466,51.589770566542626 -3.147467010559564,51.589956112073878 -3.147052723865211,51.590141924892691"
CF|2399|RUDR/FP13/2|FPT|Footpath|1|ROW|"RUDRY FP13"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.578620108494214&lon=3.164898304018378&lonew=W&zoom=15"", ""link"")"|"-3.164898304018378,51.578620108494214 -3.164432038834633,51.578394516207879 -3.164053482203908,51.57822046051448 -3.163901528502258,51.578155176044937 -3.163700196020585,51.578117978277866 -3.16352868716237,51.578130375651895 -3.163346365465767,51.578171376270554 -3.163208963745207,51.57817273781157 -3.16295283756694,51.57823595371601 -3.162615075066215,51.578242895001004 -3.161961234318388,51.578206489171549 -3.161537308421583,51.578203582802452 -3.161177583586623,51.57824993094949 -3.160915654636047,51.578309693930379 -3.160694901859221,51.578411748768765 -3.160376447154787,51.578504161487309 -3.160217172448305,51.57854852516509 -3.160063454654642,51.578582136352033 -3.159949527926707,51.578608252566809 -3.159789982780335,51.578642010865863 -3.159624633442891,51.578672140635589 -3.158867859807877,51.578865244263504 -3.158252624230621,51.57899977417113 -3.157850069925614,51.579065592106254 -3.157564780633556,51.579091418327245 -3.157337621793138,51.579058689315069 -3.15714888758713,51.579067741296456 -3.15691414156488,51.579073650673145 -3.156566520971191,51.579349094403952 -3.156296029232842,51.579587909811849 -3.155995250231321,51.579871340428234"
CF|3153|RUDR/FP14/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP14"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589357195791216&lon=3.146689722669439&lonew=W&zoom=15"", ""link"")"|"-3.146689722669439,51.589357195791216 -3.146705778717895,51.589456101488075 -3.14674623261267,51.589592793779858 -3.146776744569936,51.589712773103656 -3.146860719158841,51.589861984888529 -3.146949623752444,51.58998004533747 -3.147052723865211,51.590141924892691"
CF|1151|RUDR/FP14/2|FPT|Footpath|1|ROW|"RUDRY FP14"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.580754450303125&lon=3.156032388492159&lonew=W&zoom=15"", ""link"")"|"-3.156032388492159,51.580754450303125 -3.155774836098198,51.580828092121358 -3.155643490608087,51.580852757509696 -3.155442726774736,51.580908669860442 -3.154829252526228,51.581001453592727"
CF|1848|RUDR/FP14/3|FPT|Footpath|1|ROW|"RUDRY FP14"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.579342274210298&lon=3.164095916146803&lonew=W&zoom=15"", ""link"")"|"-3.164095916146803,51.579342274210298 -3.163774844850185,51.579397416155537 -3.163470970659757,51.579417687774431 -3.163019472305156,51.579416588166204 -3.162697514803714,51.579437036927558 -3.162430812440983,51.579468444094772 -3.162073007485735,51.579529788191209 -3.161458477196071,51.579645270432351 -3.160751806132855,51.579773436603567 -3.160357873357387,51.579869561970284 -3.159679294612765,51.580003017390553 -3.158559965616435,51.580221633852709 -3.158138836870592,51.580329616406559 -3.157828277547792,51.580447833607899 -3.157515500030865,51.580474020659537 -3.156891842742934,51.580601255035276 -3.156365408814637,51.58071458376871 -3.156032388492159,51.580754450303125"
CF|3046|RUDR/FP15/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589024510348423&lon=3.146504609678215&lonew=W&zoom=15"", ""link"")"|"-3.146504609678215,51.589024510348423 -3.146568259760786,51.5891370645368 -3.146689722669439,51.589357195791216"
CF|1367|RUDR/FP15/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.587653875945492&lon=3.145568351697158&lonew=W&zoom=15"", ""link"")"|"-3.145568351697158,51.587653875945492 -3.145863281185175,51.587971377838322 -3.146047482137064,51.588301286519595 -3.146202286109177,51.588574309710395 -3.146355512485087,51.58878451261068 -3.146452182104479,51.588932252337131 -3.146504609678215,51.589024510348423"
CF|2807|RUDR/FP15/3|FPT|Footpath|1|ROW|"RUDRY FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.577496912103179&lon=3.167447436480561&lonew=W&zoom=15"", ""link"")"|"-3.167447436480561,51.577496912103179 -3.167065275423812,51.577586740428188 -3.166869674730257,51.577648014786895 -3.166606071317456,51.577748888662043 -3.165721851082723,51.578126237143621 -3.165575393333898,51.578182976096997 -3.165370019748805,51.578248480078869 -3.165211260442907,51.578336084382762 -3.165101484716335,51.578436057148274"
CF|2943|RUDR/FP15/4|FPT|Footpath|1|ROW|"LLANFEDW FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.570027278285693&lon=3.139981086208246&lonew=W&zoom=15"", ""link"")"|"-3.139981086208246,51.570027278285693 -3.139637114247949,51.570150087827592 -3.139435351871557,51.570222072078309 -3.139102668690918,51.570372996157744 -3.138440863624815,51.570665278173713 -3.138085600500138,51.570817946064942 -3.137785941080546,51.571049246132056 -3.137543607987175,51.571174281613672 -3.136974208655053,51.571337022961792 -3.136232663494,51.571532977942596 -3.135345408402239,51.571779474925826 -3.134950451866181,51.571864183874361 -3.134517383214741,51.57195164127932 -3.134332126121421,51.572024807738984 -3.133967200897169,51.572242460057069 -3.133707491326643,51.572392476862809 -3.133510664097086,51.572460996274927 -3.1333504667201,51.572467302987469 -3.133197667501741,51.572464022695726 -3.132968470141382,51.572459101421487 -3.132757707954021,51.572427829629838 -3.13241639972476,51.572366891921675 -3.132216439331975,51.572309345591265 -3.132039559864194,51.572258713803329 -3.131758677486067,51.572171019576771 -3.131544395195355,51.572151675930357 -3.131357066678334,51.572141589689977 -3.131232579881627,51.572113801218663"
CF|2858|RUDR/FP15/5|FPT|Footpath|1|ROW|"LLANFEDW FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.569369725479099&lon=3.146219353598604&lonew=W&zoom=15"", ""link"")"|"-3.146219353598604,51.569369725479099 -3.145532957748317,51.569438362618122 -3.144983218477116,51.569472312305521 -3.144773767538922,51.569502941309942 -3.144150775074514,51.569666329184045 -3.143254454272312,51.569903751663269 -3.142783334529896,51.57002268384629 -3.141897813252815,51.5700789449849 -3.141526116874763,51.570044445271584 -3.140934732505686,51.569940614410875 -3.140658667317077,51.569909946780186 -3.14049095975222,51.569930633766425 -3.140262830065632,51.569980493639605 -3.139981086067612,51.570027278007274"
CF|1273|RUDR/FP15/6|FPT|Footpath|1|ROW|"LLANFEDW FP15"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.571650109662507&lon=3.127059526852192&lonew=W&zoom=15"", ""link"")"|"-3.127059526852192,51.571650109662507 -3.126768878359283,51.571648398223587 -3.126396966001778,51.571646263020348 -3.125735387532214,51.571664038664288 -3.125047884199609,51.571601170797329 -3.124515247538214,51.571572972436918 -3.123670238460325,51.571490670735635 -3.12253091221866,51.571487313003459 -3.122306715654395,51.571437118886053 -3.122049809317434,51.571298735437345 -3.121820291262281,51.571156282124868 -3.121428118899588,51.570982076861156 -3.120690990427825,51.570827021851777 -3.120399022930976,51.570740684369653 -3.120078290069155,51.570552468411258 -3.119600035187942,51.570282011987025 -3.119086535850611,51.570094168873261 -3.118286203424416,51.569864939078499 -3.117486763512959,51.56967156886553 -3.116426082830669,51.56986228763823 -3.116041523732519,51.569957197411071 -3.115373933567866,51.570168699762597 -3.11448593923535,51.57046994152789 -3.113859187396374,51.570624861200109 -3.113000104320096,51.570819653470139 -3.112318293100572,51.571063813367147 -3.111981546437024,51.571232237921194 -3.111845520240429,51.571313444948714 -3.111726369269964,51.571364647386346 -3.111629614943878,51.571412221841591 -3.111527032269345,51.571459850672262 -3.111423958389491,51.571482403863804 -3.111279861725539,51.571476580514918 -3.111106281258318,51.571442360843264 -3.11068348800386,51.571345873459016 -3.109250327185425,51.571045738814192 -3.108175613892345,51.570798466191725 -3.107377898073897,51.570571845757321 -3.106107319741116,51.570120641465074 -3.104591631542505,51.569593081661452"
CF|2076|RUDR/FP16/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.589024510348423&lon=3.146504609678215&lonew=W&zoom=15"", ""link"")"|"-3.146504609678215,51.589024510348423 -3.146112770549672,51.58944499210827"
CF|1650|RUDR/FP16/2|FPT|Footpath|1|ROW|"RUDRY FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.585570809817312&lon=3.160302286719772&lonew=W&zoom=15"", ""link"")"|"-3.160302286719772,51.585570809817312 -3.159744376094612,51.585632326068655 -3.159373085138967,51.585638060772546 -3.159008144140946,51.585631416197145 -3.15866932908354,51.585622534990286 -3.158409397067545,51.585612784602255 -3.158198272106883,51.585580078772161 -3.157926385910379,51.585488552223893 -3.157442857242018,51.585343827239988 -3.156844536685373,51.585210479314853 -3.156467854931391,51.585130229841354 -3.156209391308108,51.585046837320952 -3.156060149306339,51.584995090027093 -3.155372182367764,51.584850751392892 -3.154811458271999,51.584749384817172 -3.154475886445214,51.584670882039376 -3.154252000374548,51.584627417504379 -3.154074512266769,51.584583316668351 -3.153868341130682,51.584510911334412 -3.153718197110917,51.584460967812461 -3.153643321109008,51.584427274381731 -3.153382453234209,51.584243757902335 -3.153125528634665,51.58393372192176"
CF|2818|RUDR/FP16/3|FPT|Footpath|1|ROW|"RUDRY FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58393372192176&lon=3.153125528634665&lonew=W&zoom=15"", ""link"")"|"-3.153125528634665,51.58393372192176 -3.152555074626364,51.583630359316487 -3.152008417079159,51.583326490577086 -3.151518840441476,51.583067815311487 -3.151039249360439,51.58283205298774 -3.15055069758845,51.582613546330691 -3.149912924304676,51.582362160042834 -3.149155005726267,51.582140712422479 -3.148642662983535,51.581969175445643"
CF|2227|RUDR/FP16/4|FPT|Footpath|1|ROW|"RUDRY FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.581969175445643&lon=3.148642662983535&lonew=W&zoom=15"", ""link"")"|"-3.148642662983535,51.581969175445643 -3.148302156115149,51.581839913525457 -3.147317507362609,51.58146039130569 -3.147055258297837,51.581347980080153"
CF|2948|RUDR/FP16/5|FPT|Footpath|1|ROW|"RUDRY FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.581347980080153&lon=3.147055258297837&lonew=W&zoom=15"", ""link"")"|"-3.147055258297837,51.581347980080153 -3.146650946664425,51.581174929359598 -3.146009930143788,51.580797522774965 -3.145360357787234,51.580448602576737 -3.144892789106522,51.58031014279117 -3.144453279963056,51.580194330479529 -3.144000252558261,51.580028128045541 -3.143732179560513,51.58017160346224"
CF|3304|RUDR/FP16/6|FPT|Footpath|1|ROW|"RUDRY FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.580028128045541&lon=3.144000252558261&lonew=W&zoom=15"", ""link"")"|"-3.144000252558261,51.580028128045541 -3.14341194626217,51.579786652210757"
CF|2977|RUDR/FP16/7|FPT|Footpath|1|ROW|"LLANFEDW FP16"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.569515675072012&lon=3.145744404496204&lonew=W&zoom=15"", ""link"")"|"-3.145744404496204,51.569515675072012 -3.145638720130179,51.569713124225174 -3.145509670403683,51.569908733736391 -3.145562611090495,51.570093487931139 -3.145572665478086,51.570228589870254 -3.145547336856616,51.570423366921119 -3.145518097736574,51.570595079453 -3.145447218168006,51.570709936054115 -3.145325452286565,51.570788252934967 -3.145114221317977,51.570933064830932 -3.145016767397668,51.571003593151083 -3.144940367912226,51.571031306445974 -3.144746458862169,51.571145834347682"
CF|1279|RUDR/FP17/1|FPT|Footpath|1|ROW|"LLANFEDW FP17"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.580416147775097&lon=3.122802421857048&lonew=W&zoom=15"", ""link"")"|"-3.122802421857048,51.580416147775097 -3.12259237034372,51.580260486519244 -3.122517050995556,51.580173651659635 -3.122439920806896,51.580013211468128 -3.122417549165494,51.579950320560627 -3.122400358611675,51.579832005761389 -3.122348299878126,51.579737756624645 -3.122332930738981,51.579659606688494 -3.122330687665916,51.579631311768473 -3.122338658470297,51.579582872852434 -3.122163392187645,51.579476948402608"
CF|2898|RUDR/FP17/2|FPT|Footpath|1|ROW|"RUDRY FP17"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.575341151359915&lon=3.137767370677721&lonew=W&zoom=15"", ""link"")"|"-3.137767370677721,51.575341151359915 -3.137937997479392,51.57552728516275 -3.13810721536023,51.575652125026018 -3.138357783861689,51.575837483249849 -3.138522632722137,51.576035088845138 -3.13870774084624,51.576305401432656 -3.138937165254327,51.576506245447284 -3.139166832052967,51.576654768563778 -3.139475290086129,51.576851698266033 -3.139593666981499,51.576936757140707 -3.139688467817178,51.57703543894344 -3.139746177980274,51.577130705261375 -3.139797861896422,51.577237176874085 -3.139842051336918,51.577329428146015"
CF|1893|RUDR/FP18/1|FPT|Footpath|1|ROW|"RUDRY FP18"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.585570809817312&lon=3.160302286719772&lonew=W&zoom=15"", ""link"")"|"-3.160302286719772,51.585570809817312 -3.160507863468342,51.585689415068401 -3.16102120127584,51.585868531605115"
CF|2628|RUDR/FP18/2|FPT|Footpath|1|ROW|"RUDRY FP18"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.582753984390934&lon=3.157562179263555&lonew=W&zoom=15"", ""link"")"|"-3.157562179263555,51.582753984390934 -3.157770106246065,51.582970645428972 -3.157855600248598,51.583085046004747 -3.157903128939997,51.583147772517577 -3.157960007300495,51.583199080185366 -3.158034294051215,51.583232956519211 -3.158331716864422,51.583327736817452 -3.158611729279658,51.583463230250224 -3.158693850517038,51.583819477528678 -3.1587607903978,51.584163648601965 -3.159216864869468,51.584614457169195 -3.159852154464625,51.585223414243195 -3.160100260367392,51.585427987756134 -3.160302286719772,51.585570809817312"
CF|1517|RUDR/FP18/3|FPT|Footpath|1|ROW|"RUDRY FP18"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.580754450303125&lon=3.156032388492159&lonew=W&zoom=15"", ""link"")"|"-3.156032388492159,51.580754450303125 -3.155998252479701,51.58084432058979 -3.155954381915207,51.581071284744596 -3.15597482923532,51.581169067560701 -3.155976265473764,51.581296163133118 -3.155969654948492,51.58148608374789 -3.156017158304066,51.581552676701726 -3.156303163710235,51.581770369339232 -3.156812562188649,51.582200076955317 -3.157402096060386,51.582617126399548 -3.157562179263555,51.582753984390934"
CF|1467|RUDR/FP18/4|FPT|Footpath|1|ROW|"RUDRY FP18"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.579871340428234&lon=3.155995250231321&lonew=W&zoom=15"", ""link"")"|"-3.155995250231321,51.579871340428234 -3.155904814518113,51.580171936617155 -3.155908189886106,51.580305125890796 -3.155928358553654,51.580495232326889 -3.156032388492159,51.580754450303125"
CF|3437|RUDR/FP18/5|FPT|Footpath|1|ROW|"LLANFEDW FP18"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57650796161299&lon=3.112309470608392&lonew=W&zoom=15"", ""link"")"|"-3.112309470608392,51.57650796161299 -3.112230947879376,51.576670011602978 -3.11219056207359,51.576798867942792 -3.112162908169357,51.57688620551005 -3.112137267016592,51.576962105139707 -3.112113358884444,51.577015148889657 -3.112091498299662,51.577058179590118 -3.1119975617086,51.577151857639301 -3.111602126666801,51.577376872008905 -3.112118625058612,51.577779118286912 -3.112443439246366,51.578075915585494 -3.112655941491358,51.578304740884001 -3.112750349998948,51.57842385184486 -3.112810603948937,51.578528183783874 -3.112885532155608,51.578655937618414 -3.112955016926941,51.578749489457863 -3.112696467212675,51.578872804061383"
CF|3100|RUDR/FP19/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP19"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.591956487910885&lon=3.143110452067814&lonew=W&zoom=15"", ""link"")"|"-3.143110452067814,51.591956487910885 -3.143211671863729,51.5921291763715 -3.143249084185078,51.592267970777577 -3.143360980566255,51.592410354852937 -3.143343069519361,51.592507526864743 -3.143486989674882,51.592678455587993"
CF|2369|RUDR/FP19/2|FPT|Footpath|1|ROW|"RHYDYGWERN FP19"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.590570144160608&lon=3.14303748487559&lonew=W&zoom=15"", ""link"")"|"-3.14303748487559,51.590570144160608 -3.143075584290752,51.590750998204769 -3.143091356296688,51.590843614573764 -3.143079496035082,51.590907014961104 -3.143081506000383,51.590987180251261 -3.143089967992084,51.591058832747784 -3.143047983045637,51.591544305953896 -3.143061655488346,51.591681350061783 -3.143074465404831,51.591788737764837 -3.143110452067814,51.591956487910885"
CF|2242|RUDR/FP2/1|FPT|Footpath|1|ROW|"RHYDYGWERN FP2"|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.593373152956929&lon=3.152490822243173&lonew=W&zoom=15"", ""link"")"|"-3.152490822243173,51.593373152956929 -3.152337904868722,51.593219851283891 -3.15225090600009,51.593164070008669 -3.152157553331713,51.59309711391009 -3.152104398031244,51.593033449100204 -3.15207381770447,51.592958775137944 -3.152095246506155,51.592897884462154 -3.152168083797068,51.592836489322295 -3.152252375075705,51.592771475743817 -3.15232514853624,51.592702889362123 -3.15231799521739,51.592533503855151 -3.1522229251182,51.592398782419387 -3.152013803671758,51.592286665424027 -3.151805405660359,51.592203038311403"
