The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
DU|8076|061|32|Footpath|24
DU|8077|087|13|Footpath|866
DU|8078|087|13|Footpath|255
DU|8079|118|5|Footpath|59
DU|8080|046|7|Footpath|212
DU|8081|115|56|Footpath|273
DU|8082|115|56|Footpath|9
DU|8083|115|16|Footpath|16
DU|8084|115|16|Footpath|532
DU|8085|115|31|Footpath|206
DU|8086|115|31|Footpath|337
DU|8087|115|61|Footpath|125
DU|8088|115|60|Footpath|111
DU|8089|115|72|Footpath|645
DU|8090|115|72|Footpath|290
DU|8093|006|114|Footpath|49
DU|8094|006|114|Footpath|28
DU|8095|006|114|Footpath|13
DU|8096|115|60|Footpath|1
DU|8097|115|60|Footpath|80
DU|8098|115|60|Footpath|7
DU|8099|022|44|Footpath|17
DU|8100|041|3|Footpath|523
DU|8101|041|10|Footpath|898
DU|8102|041|10|Footpath|167
DU|8103|040|55|Footpath|208
DU|8104|040|55|Footpath|179
DU|8105|041|14|Footpath|277
DU|8106|041|14|Footpath|305
DU|8107|041|14|Footpath|218
DU|8108|040|57|Footpath|1555
DU|8109|041|15|Footpath|2
DU|8110|041|15|Footpath|185
DU|8111|041|16|Footpath|4
DU|8112|041|16|Footpath|229
DU|8113|040|44|Footpath|7
DU|8118|006|120|Footpath|27
DU|8119|041|31|Footpath|306
DU|8120|006|120|Footpath|37
DU|8121|041|33|Footpath|1008
DU|8122|006|120|Footpath|10
DU|8123|041|52|Footpath|211
DU|8127|025|18|Footpath|64
DU|8128|025|18|Footpath|807
DU|8129|119|137|Footpath|48
DU|8130|119|205a|Footpath|48
DU|8131|119|205b|Footpath|48
DU|8138|006|29|Footpath|5
DU|8139|006|29|Footpath|542
DU|8142|040|22|Footpath|586
DU|8143|143|18|Footpath|81
DU|8144|040|29|Footpath|9
DU|8145|040|29|Footpath|283
DU|8146|040|29|Footpath|5
DU|8147|040|32|Footpath|6
DU|8148|040|32|Footpath|371
DU|8149|040|34|Footpath|281
DU|8150|040|34|Footpath|258
DU|8151|040|35|Footpath|64
DU|8152|040|35|Footpath|263
DU|8153|040|44|Footpath|6
DU|8154|040|44|Footpath|100
DU|8155|040|45|Footpath|220
DU|8156|040|45|Footpath|52
DU|8157|040|46|Footpath|448
DU|8158|040|46|Footpath|2
DU|8159|040|49|Footpath|214
DU|8160|040|49|Footpath|155
DU|8161|040|48|Footpath|368
DU|8162|040|48|Footpath|27
DU|8163|074|8|Footpath|304
DU|8164|090|1|Footpath|6
DU|8165|103|28|Footpath|1217
DU|8166|103|28|Footpath|910
DU|8167|118|24a|Footpath|497
DU|8168|006|28|Footpath|120
DU|8169|006|28|Footpath|313
DU|8170|139|20|Footpath|7
DU|8171|139|20|Footpath|412
DU|8172|133|17|Footpath|170
DU|8173|041|11|Footpath|600
DU|8174|088|27|Footpath|292
DU|8176|103|27|Footpath|128
DU|8177|103|27|Footpath|113
DU|8178|118|60|Footpath|748
DU|8179|118|60|Footpath|96
DU|8180|118|24a|Footpath|6
DU|8181|118|24a|Footpath|517
DU|8182|118|24b|Footpath|765
DU|8183|118|24b|Footpath|8
DU|8184|118|25|Footpath|144
DU|8185|118|25|Footpath|3
DU|8186|100|20|Footpath|39
DU|8187|100|18|Footpath|375
DU|8188|084|16|Footpath|199
DU|8189|084|16|Footpath|3
DU|8190|084|16|Footpath|95
DU|8191|136|38|Footpath|61
DU|8192|042|5|Footpath|212
DU|8193|042|5|Footpath|11
DU|8194|042|1|Footpath|173
DU|8195|042|1|Footpath|72
DU|8196|042|3|Footpath|69
DU|8197|042|6|Footpath|580
DU|8198|042|6|Footpath|7
DU|8199|042|30|Footpath|29
DU|8200|042|30|Footpath|9
DU|8201|042|30|Footpath|370
DU|8202|042|36|Footpath|9
DU|8203|083|1|Footpath|344
DU|8204|083|1|Footpath|672
DU|8205|083|7b|Footpath|106
DU|8206|083|7b|Footpath|176
DU|8208|128|1|Footpath|212
DU|8209|110|12|Footpath|227
DU|8210|145|13|Footpath|3
DU|8211|084|1|Footpath|379
DU|8212|084|1|Footpath|47
DU|8213|084|22|Footpath|19
DU|8214|084|22|Footpath|536
DU|8217|089|5|Footpath|12
DU|8218|084|21|Footpath|432
DU|8219|016|26|Footpath|440
DU|8220|016|26|Footpath|310
DU|8223|016|38|Footpath|464
DU|8224|084|7|Footpath|100
DU|8225|084|7|Footpath|7
DU|8226|084|7|Footpath|513
DU|8227|049|5|Footpath|802
DU|8230|049|34|Footpath|72
DU|8231|049|34|Footpath|105
DU|8232|049|4|Footpath|334
DU|8233|049|4|Footpath|42
DU|8234|085|15|Footpath|17
DU|8235|085|15|Footpath|206
DU|8236|044|3|Footpath|18
DU|8237|044|3|Footpath|102
DU|8238|044|4|Footpath|441
DU|8239|044|4|Footpath|622
DU|8242|044|12|Footpath|352
DU|8243|044|12|Footpath|35
DU|8244|059|1|Footpath|26
DU|8245|044|79|Footpath|504
DU|8246|044|79|Footpath|172
DU|8247|044|79a|Footpath|24
DU|8248|059|17|Footpath|21
DU|8249|044|36|Footpath|225
DU|8250|044|36|Footpath|11
DU|8254|044|35|Footpath|7
DU|8255|044|35|Footpath|386
DU|8256|044|37|Footpath|290
DU|8257|044|37|Footpath|32
DU|8258|044|48|Footpath|31
DU|8259|044|48|Footpath|242
DU|8260|044|50|Footpath|20
DU|8261|044|50|Footpath|255
DU|8264|059|3|Footpath|610
DU|8265|059|3|Footpath|21
DU|8266|044|80|Footpath|241
DU|8267|044|80|Footpath|11
DU|8270|090|58|Footpath|2
DU|8271|090|58|Footpath|302
DU|8272|090|60|Footpath|531
DU|8273|090|62|Footpath|522
DU|8274|059|1|Footpath|1666
DU|8275|059|6|Footpath|595
DU|8276|059|6|Footpath|13
DU|8277|059|4|Footpath|453
DU|8278|059|4|Footpath|21
DU|8279|081|1|Footpath|70
DU|8280|081|1|Footpath|9
DU|8281|103|5|Footpath|137
DU|8282|103|5|Footpath|36
DU|8283|103|33|Footpath|301
DU|8284|103|33|Footpath|26
DU|8285|103|7|Footpath|481
DU|8286|103|7|Footpath|32
DU|8287|103|8|Footpath|101
DU|8291|103|27|Footpath|105
DU|8292|103|27|Footpath|1075
DU|8297|080|1|Footpath|23
DU|8298|080|1|Footpath|16
DU|8299|080|4|Footpath|164
DU|8300|080|4|Footpath|63
DU|8301|080|4|Footpath|54
DU|8302|080|4|Footpath|51
DU|8303|080|4|Footpath|315
DU|8304|080|5|Footpath|415
DU|8305|080|1|Footpath|174
DU|8306|080|1|Footpath|167
DU|8307|080|1|Footpath|24
DU|8308|080|1|Footpath|2477
DU|8309|080|21|Footpath|656
DU|8310|080|21|Footpath|632
DU|8311|080|21|Footpath|5
DU|8312|117|12|Footpath|327
DU|8313|117|12|Footpath|20
DU|8314|117|16|Footpath|86
DU|8315|117|9|Footpath|359
DU|8316|117|9|Footpath|291
DU|8317|066|7|Footpath|182
DU|8318|066|7|Footpath|16
DU|8319|058|11|Footpath|251
DU|8320|058|11|Footpath|532
DU|8321|058|11|Footpath|3
DU|8322|074|5|Footpath|874
DU|8323|074|5|Footpath|27
DU|8324|074|8|Footpath|297
DU|8325|074|8|Footpath|13
DU|8326|140|2|Footpath|1130
DU|8327|140|2|Footpath|328
DU|8328|140|3|Footpath|1120
DU|8329|140|3|Footpath|210
DU|8332|113|28|Footpath|155
DU|8333|113|26|Footpath|640
DU|8338|079|12|Footpath|923
DU|8339|079|12|Footpath|167
DU|8340|079|13|Footpath|239
DU|8341|079|13|Footpath|62
DU|8342|079|13|Footpath|14
DU|8343|079|20|Footpath|3
DU|8344|079|20|Footpath|345
DU|8345|079|28|Footpath|8
DU|8346|079|28|Footpath|129
DU|8347|079|54|Footpath|56
DU|8348|079|54|Footpath|27
DU|8349|079|55|Footpath|69
DU|8350|079|55|Footpath|3
DU|8351|079|54|Footpath|44
DU|8352|079|55|Footpath|58
DU|8353|079|55|Footpath|21
DU|8354|079|27|Footpath|846
DU|8355|079|27|Footpath|18
DU|8356|079|28|Footpath|267
DU|8357|079|31|Footpath|67
DU|8358|079|31|Footpath|374
DU|8359|079|28|Footpath|4
DU|8360|079|28|Footpath|478
DU|8361|079|32|Footpath|491
DU|8364|052|23|Footpath|201
DU|8365|145|25|Footpath|442
DU|8366|145|25|Footpath|2
DU|8367|145|25|Footpath|349
DU|8368|145|25|Footpath|122
DU|8369|145|25|Footpath|2
DU|8370|110|42|Footpath|40
DU|8372|110|42|Footpath|30
DU|8374|110|53|Footpath|324
DU|8375|110|42|Footpath|826
DU|8376|110|43|Footpath|33
DU|8378|110|53|Footpath|226
DU|8380|110|54|Footpath|220
DU|8381|110|54|Footpath|182
DU|8382|110|54|Footpath|20
DU|8385|110|62|Footpath|9
DU|8386|110|62|Footpath|319
DU|8387|110|68|Footpath|407
DU|8388|110|68|Footpath|5
DU|8391|144|133|Footpath|83
DU|8392|144|133|Footpath|12
DU|8393|144|150|Footpath|530
DU|8394|144|150|Footpath|105
DU|8395|144|150|Footpath|58
DU|8396|029|16|Footpath|727
DU|8399|029|17|Footpath|4
DU|8400|029|17|Footpath|542
DU|8403|029|34|Footpath|313
DU|8404|029|34|Footpath|785
DU|8405|029|33|Footpath|437
DU|8406|029|33|Footpath|516
DU|8407|029|34|Footpath|17
DU|8408|006|121|Footpath|389
DU|8409|006|118|Footpath|783
DU|8410|006|118|Footpath|740
DU|8411|028|15|Footpath|208
DU|8412|013|21|Footpath|32
DU|8413|028|14|Footpath|822
DU|8414|028|13|Footpath|39
DU|8415|028|13|Footpath|257
DU|8416|090|1|Footpath|54
DU|8417|059|19|Footpath|89
DU|8418|090|1|Footpath|1504
DU|8419|028|20|Footpath|123
DU|8420|028|20|Footpath|244
DU|8421|128|6|Footpath|175
DU|8424|146|202|Footpath|71
DU|8425|028|34|Footpath|540
DU|8426|028|34|Footpath|135
DU|8427|028|34|Footpath|955
DU|8428|028|34|Footpath|4
DU|8431|028|45|Footpath|118
DU|8432|028|45|Footpath|32
DU|8433|028|48|Footpath|723
DU|8434|028|48|Footpath|789
DU|8435|028|49|Footpath|420
DU|8436|028|49|Footpath|552
DU|8437|028|54|Footpath|235
DU|8438|028|54|Footpath|46
DU|8439|028|55|Footpath|260
DU|8440|028|55|Footpath|362
DU|8441|028|56|Footpath|246
DU|8442|028|203|Footpath|188
DU|8443|146|58|Footpath|807
DU|8444|146|58|Footpath|34
DU|8449|146|60|Footpath|444
DU|8450|028|75|Footpath|1202
DU|8451|028|75|Footpath|271
DU|8452|028|76|Footpath|175
DU|8453|028|76|Footpath|13
DU|8454|028|76|Footpath|181
DU|8455|028|82|Footpath|530
DU|8456|028|82|Footpath|8
DU|8457|028|82|Footpath|3
DU|8458|028|77|Footpath|5
DU|8459|028|77|Footpath|34
DU|8460|027|6|Footpath|121
DU|8461|027|6|Footpath|329
DU|8462|028|108|Footpath|896
DU|8463|028|145|Footpath|8
DU|8464|028|145|Footpath|403
DU|8465|028|143|Footpath|530
DU|8466|028|102|Footpath|53
DU|8467|028|102|Footpath|203
DU|8468|028|102|Footpath|129
DU|8469|028|102|Footpath|96
DU|8470|046|35|Footpath|426
DU|8471|046|39|Footpath|617
DU|8473|046|8|Footpath|9
DU|8474|046|8|Footpath|360
DU|8475|046|53|Footpath|501
DU|8476|046|53|Footpath|8
DU|8477|046|15|Footpath|123
DU|8478|046|15|Footpath|13
DU|8479|046|14|Footpath|128
DU|8480|046|12|Footpath|4
DU|8481|046|17|Footpath|558
DU|8482|046|16|Footpath|3
DU|8483|139|100|Footpath|294
DU|8484|139|100|Footpath|740
DU|8485|139|150|Footpath|23
DU|8486|046|34|Footpath|238
DU|8487|046|34|Footpath|34
DU|8488|046|34|Footpath|69
DU|8489|046|34|Footpath|252
DU|8490|046|34|Footpath|47
DU|8491|046|34|Footpath|182
DU|8492|088|28|Footpath|180
DU|8493|088|28|Footpath|105
DU|8494|088|27|Footpath|174
DU|8495|088|27|Footpath|535
DU|8496|076|16|Footpath|374
DU|8497|076|16|Footpath|21
DU|8500|118|78|Footpath|513
DU|8501|118|78|Footpath|686
DU|8502|118|10|Footpath|302
DU|8503|118|10|Footpath|551
DU|8504|118|10|Footpath|457
DU|8505|118|10|Footpath|27
DU|8506|118|10|Footpath|28
DU|8507|118|63|Footpath|2827
DU|8508|076|36|Footpath|21
DU|8516|026|8|Footpath|14
DU|8517|026|15|Footpath|27
DU|8518|026|20|Footpath|313
DU|8519|026|19|Footpath|81
DU|8520|026|19|Footpath|462
DU|8521|026|19|Footpath|953
DU|8522|026|21|Footpath|113
DU|8523|026|21|Footpath|4
DU|8524|026|34|Footpath|60
DU|8525|026|26|Footpath|229
DU|8526|026|25|Footpath|36
DU|8527|026|28|Footpath|97
DU|8528|026|34|Footpath|44
DU|8529|026|34|Footpath|155
DU|8532|026|49|Footpath|37
DU|8533|026|29|Footpath|61
DU|8534|026|29|Footpath|5
DU|8537|026|59|Footpath|139
DU|8539|100|5|Footpath|3653
DU|8540|026|55|Footpath|17
DU|8541|026|99|Footpath|272
DU|8542|026|54|Footpath|97
DU|8543|026|66|Footpath|344
DU|8544|026|70|Footpath|12
DU|8545|026|71|Footpath|31
DU|8546|026|66|Footpath|24
DU|8547|026|66|Footpath|223
DU|8548|026|72|Footpath|441
DU|8549|026|75|Footpath|149
DU|8550|026|75|Footpath|228
DU|8551|026|75|Footpath|15
DU|8552|026|98|Footpath|87
DU|8553|026|96|Footpath|200
DU|8554|026|96|Footpath|48
DU|8555|026|98|Footpath|7
DU|8556|026|74|Footpath|187
DU|8559|119|219|Footpath|11
DU|8560|104|4|Footpath|49
DU|8561|104|4|Footpath|44
DU|8562|080|24|Footpath|1261
DU|8563|034|32|Footpath|2403
DU|8564|026|3|Footpath|7
DU|8565|030|6|Footpath|467
DU|8566|105|8|Footpath|4
DU|8567|088|9|Footpath|41
DU|8568|088|16|Footpath|304
DU|8571|028|89|Footpath|1208
DU|8572|146|89|Footpath|84
DU|8573|028|100|Footpath|768
DU|8574|146|100|Footpath|263
DU|8575|028|101|Footpath|379
DU|8576|146|101|Footpath|485
DU|8577|028|62|Footpath|424
DU|8578|146|62|Footpath|484
DU|8580|077|15|Footpath|803
DU|8581|077|6|Footpath|327
DU|8582|077|6|Footpath|395
DU|8583|050|5|Footpath|330
DU|8584|050|5|Footpath|375
DU|8586|130|6|Footpath|7
DU|8587|130|6|Footpath|816
DU|8588|130|16|Footpath|249
DU|8589|130|16|Footpath|9
DU|8590|130|17|Footpath|171
DU|8591|130|17|Footpath|288
DU|8592|130|18|Footpath|29
DU|8593|130|2|Footpath|120
DU|8594|130|2|Footpath|515
DU|8595|130|2|Footpath|65
DU|8596|130|29|Footpath|17
DU|8597|130|29|Footpath|61
DU|8598|130|30|Footpath|85
DU|8599|053|1|Footpath|218
DU|8600|053|1|Footpath|451
DU|8601|053|1|Footpath|25
DU|8602|031|52|Footpath|155
DU|8603|031|41|Footpath|109
DU|8604|031|41|Footpath|299
DU|8605|031|43|Footpath|175
DU|8606|031|43|Footpath|54
DU|8607|031|52|Footpath|29
DU|8608|031|52|Footpath|71
DU|8609|031|58|Footpath|92
DU|8610|031|58|Footpath|29
DU|8611|031|52|Footpath|10
DU|8612|031|61|Footpath|206
DU|8613|031|61|Footpath|342
DU|8614|031|65|Footpath|178
DU|8615|031|65|Footpath|98
DU|8616|031|62|Footpath|51
DU|8617|031|62|Footpath|263
DU|8618|031|62|Footpath|162
DU|8619|031|78|Footpath|288
DU|8620|031|78|Footpath|5
DU|8621|031|74|Footpath|9
DU|8622|031|74|Footpath|187
DU|8623|031|78|Footpath|109
DU|8624|031|80|Footpath|709
DU|8625|031|81|Footpath|66
DU|8626|031|84|Footpath|413
DU|8627|031|81|Footpath|559
DU|8630|031|81|Footpath|309
DU|8631|031|116|Footpath|688
DU|8632|031|115|Footpath|57
DU|8633|033|15|Footpath|55
DU|8634|032|2|Footpath|65
DU|8635|032|2|Footpath|1323
DU|8636|032|8|Footpath|97
DU|8637|032|3|Footpath|148
DU|8638|033|3|Footpath|279
DU|8639|032|9|Footpath|31
DU|8640|032|9|Footpath|1140
DU|8641|114|10|Footpath|561
DU|8642|114|10|Footpath|13
DU|8643|114|25|Footpath|10
DU|8644|053|15|Footpath|1698
DU|8646|107|21|Footpath|71
DU|8647|107|21|Footpath|9
DU|8648|107|13|Footpath|13
DU|8649|107|13|Footpath|229
DU|8652|109|6|Footpath|160
DU|8653|109|6|Footpath|130
DU|8654|109|19|Footpath|32
DU|8655|109|19|Footpath|233
DU|8658|111|1|Footpath|769
DU|8659|111|1|Footpath|533
DU|8660|111|2|Footpath|125
DU|8661|111|2|Footpath|222
DU|8662|069|8|Footpath|4
DU|8663|069|8|Footpath|407
DU|8664|069|2|Footpath|91
DU|8665|016|39|Footpath|14
DU|8666|039|10|Footpath|380
DU|8667|039|66|Footpath|234
DU|8668|069|58|Footpath|51
DU|8670|069|58|Footpath|535
DU|8671|069|63|Footpath|9
DU|8672|036|2|Footpath|362
DU|8673|036|3|Footpath|138
DU|8674|036|3|Footpath|4
DU|8675|036|11|Footpath|3
DU|8676|036|11|Footpath|168
DU|8677|036|18|Footpath|4
DU|8678|036|18|Footpath|508
DU|8679|036|18|Footpath|28
DU|8681|036|22|Footpath|194
DU|8682|036|22|Footpath|56
DU|8683|036|25|Footpath|200
DU|8684|036|25|Footpath|24
DU|8685|036|25|Footpath|170
DU|8686|036|25|Footpath|8
DU|8687|036|25|Footpath|32
DU|8688|068|20|Footpath|29
DU|8689|068|20|Footpath|70
DU|8694|128|8|Footpath|161
DU|8695|128|8|Footpath|28
DU|8696|068|23|Footpath|35
DU|8697|068|22|Footpath|86
DU|8702|101|3|Footpath|148
DU|8705|138|17|Footpath|183
DU|8706|031|85|Footpath|5
DU|8707|138|41|Footpath|9
DU|8708|138|41|Footpath|99
DU|8709|138|24|Footpath|808
DU|8712|138|27|Footpath|4
DU|8713|138|27|Footpath|260
DU|8714|138|47|Footpath|38
DU|8715|138|47|Footpath|26
DU|8716|138|48|Footpath|26
DU|8717|138|48|Footpath|30
DU|8718|138|51|Footpath|30
DU|8719|138|51|Footpath|29
DU|8720|138|51|Footpath|32
DU|8721|138|51|Footpath|28
DU|8722|004|21|Footpath|497
DU|8723|138|38|Footpath|392
DU|8724|039|56|Footpath|270
DU|8729|025|44|Footpath|58
DU|8730|139|61|Footpath|250
DU|8731|139|61|Footpath|1305
DU|8732|102|14|Footpath|625
DU|8733|102|14|Footpath|59
DU|8734|057|2|Footpath|556
DU|8735|057|2|Footpath|25
DU|8736|025|12|Footpath|7
DU|8737|025|12|Footpath|24
DU|8738|092|9|Footpath|69
DU|8739|025|11|Footpath|874
DU|8741|056|24|Footpath|88
DU|8742|056|22|Footpath|6
DU|8743|056|22|Footpath|1282
DU|8744|035|6|Footpath|512
DU|8745|063|9|Footpath|326
DU|8746|063|9|Footpath|15
DU|8747|023|76|Footpath|91
DU|8748|023|76|Footpath|391
DU|8749|023|5|Footpath|317
DU|8750|079|57|Footpath|692
DU|8751|079|57|Footpath|64
DU|8752|063|9|Footpath|170
DU|8753|063|10|Footpath|399
DU|8754|063|13|Footpath|1098
DU|8755|100|23|Footpath|240
DU|8756|100|23|Footpath|57
DU|8757|100|3|Footpath|16
DU|8758|100|3|Footpath|678
DU|8759|100|9|Footpath|173
DU|8760|100|9|Footpath|21
DU|8761|100|21|Footpath|21
DU|8762|100|21|Footpath|211
DU|8763|100|24|Footpath|10
DU|8764|100|24|Footpath|174
DU|8765|100|22|Footpath|23
DU|8766|118|49|Footpath|71
DU|8767|100|22a|Footpath|12
DU|8768|118|48|Footpath|989
DU|8769|100|30|Footpath|305
DU|8770|100|26|Footpath|26
DU|8771|100|26|Footpath|4
DU|8772|100|30|Footpath|33
DU|8773|100|38|Footpath|26
DU|8774|100|41|Footpath|454
DU|8775|100|44|Footpath|1560
DU|8776|034|32|Footpath|20
DU|8777|100|51|Footpath|121
DU|8778|100|49|Footpath|18
DU|8779|100|51|Footpath|58
DU|8780|100|51|Footpath|15
DU|8781|131|1|Footpath|109
DU|8782|131|1|Footpath|38
DU|8783|131|5|Footpath|324
DU|8784|131|5|Footpath|14
DU|8785|131|9|Footpath|448
DU|8786|131|9|Footpath|15
DU|8787|131|29|Footpath|695
DU|8788|131|29|Footpath|25
DU|8789|131|41|Footpath|548
DU|8790|131|41|Footpath|4
DU|8793|116|97|Footpath|11
DU|8794|131|45|Footpath|402
DU|8795|116|87|Footpath|563
DU|8796|116|87|Footpath|11
DU|8799|116|22|Footpath|8
DU|8800|116|22|Footpath|349
DU|8801|011|6|Footpath|874
DU|8802|011|6|Footpath|1453
DU|8803|011|46|Footpath|196
DU|8804|116|62|Footpath|162
DU|8805|116|58|Footpath|248
DU|8806|116|58|Footpath|6
DU|8807|116|62|Footpath|38
DU|8808|116|65|Footpath|143
DU|8809|116|65|Footpath|6
DU|8810|116|74|Footpath|14
DU|8813|116|74|Footpath|457
DU|8814|116|74|Footpath|193
DU|8815|129|4|Footpath|323
DU|8816|129|4|Footpath|2
DU|8817|129|1|Footpath|142
DU|8818|129|25|Footpath|107
DU|8819|129|25|Footpath|4
DU|8822|073|46|Footpath|79
DU|8823|073|46|Footpath|146
DU|8824|073|46|Footpath|6
DU|8825|129|48|Footpath|13
DU|8828|073|7|Footpath|15
DU|8829|073|9|Footpath|9
DU|8830|073|9|Footpath|161
DU|8831|073|17a|Footpath|408
DU|8832|073|22|Footpath|77
DU|8833|073|22|Footpath|49
DU|8834|073|22|Footpath|86
DU|8835|073|32|Footpath|8
DU|8836|073|27|Footpath|478
DU|8837|073|38|Footpath|226
DU|8838|073|38|Footpath|184
DU|8839|073|40|Footpath|10
DU|8840|034|1|Footpath|781
DU|8841|118|45|Footpath|255
DU|8842|034|1|Footpath|25
DU|8843|144|132|Footpath|4
DU|8844|144|132|Footpath|368
DU|8845|034|4|Footpath|21
DU|8846|034|7|Footpath|894
DU|8847|034|7|Footpath|4
DU|8848|118|55|Footpath|4
DU|8849|118|55|Footpath|1111
DU|8850|034|15|Footpath|26
DU|8851|034|15|Footpath|83
DU|8852|034|32|Footpath|882
DU|8853|034|32|Footpath|19
DU|8854|034|30|Footpath|274
DU|8855|034|30|Footpath|8
DU|8856|034|23|Footpath|30
DU|8857|034|23|Footpath|742
DU|8858|034|29|Footpath|626
DU|8859|034|23|Footpath|26
DU|8860|034|23|Footpath|267
DU|8861|129|33|Footpath|10
DU|8862|073|4|Footpath|113
DU|8863|118|7|Footpath|34
DU|8864|034|10a|Footpath|200
DU|8865|034|10a|Footpath|507
DU|8866|118|63|Footpath|95
DU|8867|118|63|Footpath|698
DU|8868|118|17|Footpath|76
DU|8869|118|62|Footpath|39
DU|8870|118|62|Footpath|138
DU|8871|143|21|Footpath|14
DU|8872|143|21|Footpath|286
DU|8875|040|13|Footpath|461
DU|8876|040|13|Footpath|120
DU|8877|006|26|Footpath|417
DU|8878|006|26|Footpath|368
DU|8881|139|28a|Footpath|309
DU|8882|139|25|Footpath|613
DU|8883|139|25|Footpath|18
DU|8884|139|28|Footpath|356
DU|8885|139|28|Footpath|70
DU|8886|139|28|Footpath|60
DU|8887|139|59|Footpath|308
DU|8889|139|62|Footpath|11
DU|8890|139|62|Footpath|959
DU|8891|139|62|Footpath|17
DU|8894|139|92|Footpath|501
DU|8895|139|92|Footpath|320
DU|8896|139|94|Footpath|85
DU|8899|139|124|Footpath|383
DU|8900|139|124|Footpath|21
DU|8901|005|1|Footpath|779
DU|8902|005|1|Footpath|862
DU|8903|005|3|Footpath|83
DU|8904|005|3|Footpath|225
DU|8905|005|1|Footpath|511
DU|8906|040|28|Footpath|13
DU|8907|006|57|Footpath|243
DU|8908|006|57|Footpath|5
DU|8911|008|12|Footpath|270
DU|8912|011|30|Footpath|34
DU|8913|011|30|Footpath|299
DU|8914|023|5|Footpath|232
DU|8915|023|5|Footpath|44
DU|8916|023|5|Footpath|318
DU|8917|023|5|Footpath|21
DU|8918|023|75a|Footpath|428
DU|8919|023|75a|Footpath|74
DU|8920|023|75b|Footpath|62
DU|8923|016|34|Footpath|309
DU|8924|016|34|Footpath|10
DU|8925|016|34|Footpath|133
DU|8926|016|34|Footpath|3
DU|8929|018|2|Footpath|473
DU|8930|018|2|Footpath|7
DU|8931|022|10|Footpath|40
DU|8932|022|10|Footpath|9
DU|8933|085|19|Footpath|12
DU|8934|085|19|Footpath|263
DU|8935|064|30|Footpath|627
DU|8936|064|4|Footpath|947
DU|8937|064|4|Footpath|322
DU|8938|064|3|Footpath|258
DU|8939|064|3|Footpath|177
DU|8940|094|26|Footpath|62
DU|8941|045|17|Footpath|34
DU|8942|137|3|Footpath|26
DU|8943|137|3|Footpath|489
DU|8946|133|18|Footpath|430
DU|8947|133|18|Footpath|19
DU|8948|017|13|Footpath|75
DU|8949|017|13|Footpath|185
DU|8950|017|14|Footpath|61
DU|8951|017|14|Footpath|353
DU|8958|129|24|Footpath|239
DU|8959|103|17|Footpath|2303
DU|8960|131|50|Footpath|39
DU|8961|100|47|Footpath|23
DU|8962|100|47|Footpath|241
DU|8963|031|23|Footpath|520
DU|8964|031|23|Footpath|59
DU|8965|031|127|Footpath|117
DU|8966|034|13|Footpath|83
DU|8967|063|17|Footpath|403
DU|8968|063|17|Footpath|629
DU|8969|063|19|Footpath|1401
DU|8970|007|2|Footpath|58
DU|8971|007|2|Footpath|927
DU|8977|095|5|Footpath|54
DU|8978|061|11|Footpath|294
DU|8979|061|14|Footpath|93
DU|8980|095|6|Footpath|29
DU|8981|061|33|Footpath|172
DU|8982|061|15|Footpath|42
DU|8983|112|2|Footpath|264
DU|8985|050|23|Footpath|94
DU|8986|050|3|Footpath|82
DU|8987|050|3|Footpath|493
DU|8990|079|19|Footpath|653
DU|8991|079|19|Footpath|9
DU|8992|079|17|Footpath|202
DU|8993|079|25|Footpath|23
DU|8994|079|25|Footpath|800
DU|8997|074|12|Footpath|23
DU|9000|119|22|Footpath|30
DU|9001|119|22|Footpath|263
DU|9002|119|27|Footpath|103
DU|9003|119|27|Footpath|266
DU|9006|119|81|Footpath|5
DU|9007|119|81|Footpath|48
DU|9008|119|81|Footpath|174
DU|9009|119|81|Footpath|6
DU|9012|119|125|Footpath|417
DU|9013|119|125|Footpath|114
DU|9014|119|115|Footpath|12
DU|9015|119|157|Footpath|1145
DU|9016|023|66|Footpath|19
DU|9017|023|66|Footpath|615
DU|9018|023|66|Footpath|21
DU|9019|119|221|Footpath|40
DU|9020|119|221|Footpath|91
DU|9021|119|221|Footpath|10
DU|9022|119|169|Footpath|331
DU|9023|119|170|Footpath|743
DU|9024|119|202|Footpath|274
DU|9025|119|202|Footpath|5
DU|9026|031|117|Footpath|11
DU|9031|054|16|Footpath|275
DU|9032|054|16|Footpath|73
DU|9033|054|16|Footpath|9
