The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|644|BR|64|Footpath|460|0.285|-2.09912|53.43025|-2.10265|53.43238|393511,392611|393276,392848|53.43251,53.42988,-2.09912,-2.10265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43025&lon=2.09912&lonew=W&zoom=15"", ""link"")"|"-2.09912,53.43025 -2.10071,53.42988 -2.10135,53.43164 -2.10170,53.43214 -2.10224,53.43251 -2.10265,53.43238"
YY|645|M|160|Footpath|17|0.01|-2.05292|53.38288|-2.05311|53.38298|396576,387338|396564,387349|53.38298,53.38288,-2.05292,-2.05311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38288&lon=2.05292&lonew=W&zoom=15"", ""link"")"|"-2.05292,53.38288 -2.05311,53.38298"
YY|595#1|M|215(a)#1|Footpath|4343|1.568|-2.05574|53.39000|-2.06890|53.40725|396389,388130|395516,390050|53.40725,53.39000,-2.05574,-2.06890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39000&lon=2.05574&lonew=W&zoom=15"", ""link"")"|"-2.05574,53.39000 -2.05592,53.39003 -2.05648,53.39125 -2.05696,53.39181 -2.05777,53.39216 -2.05946,53.39247 -2.06019,53.39389 -2.06030,53.39522 -2.05969,53.39565 -2.05913,53.39626 -2.05873,53.39762 -2.05867,53.39866 -2.05838,53.39896 -2.05847,53.39900 -2.05831,53.39931 -2.05842,53.39966 -2.05930,53.40070 -2.05943,53.40171 -2.06010,53.40298 -2.06037,53.40453 -2.06060,53.40495 -2.06169,53.40573 -2.06331,53.40651 -2.06453,53.40690 -2.06496,53.40720 -2.06549,53.40722 -2.06601,53.40710 -2.06763,53.40702 -2.06890,53.40725"
YY|595#2|M|215(a)#2|Footpath|4343|0.015|-2.05574|53.39000|-2.05574|53.39000|396389,388130|396389,388130|53.39007,53.39000,-2.05563,-2.05574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39000&lon=2.05574&lonew=W&zoom=15"", ""link"")"|"-2.05574,53.39000 -2.05568,53.39007 -2.05563,53.39000 -2.05574,53.39000"
YY|595#3|M|215(a)#3|Footpath|4343|1.108|-2.04904|53.37617|-2.05574|53.39000|396834,386591|396389,388130|53.39000,53.37617,-2.04904,-2.05574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37617&lon=2.04904&lonew=W&zoom=15"", ""link"")"|"-2.04904,53.37617 -2.04992,53.37655 -2.05074,53.37749 -2.05349,53.37927 -2.05416,53.37994 -2.05468,53.38079 -2.05474,53.38219 -2.05444,53.38313 -2.05337,53.38453 -2.05239,53.38523 -2.05205,53.38569 -2.05219,53.38602 -2.05312,53.38665 -2.05356,53.38708 -2.05409,53.38788 -2.05483,53.38862 -2.05574,53.39000"
YY|596|M|155|Footpath|370|0.229|-2.03196|53.37808|-2.03507|53.38071|397970,386803|397764,387096|53.38071,53.37808,-2.03196,-2.03507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37808&lon=2.03196&lonew=W&zoom=15"", ""link"")"|"-2.03196,53.37808 -2.03277,53.37858 -2.03335,53.37967 -2.03447,53.38046 -2.03507,53.38071"
YY|609#1|HGB|27#1|Footpath|1414|0.752|-2.13832|53.35681|-2.14704|53.36405|390890,384445|390311,385252|53.36407,53.35681,-2.13832,-2.14704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35681&lon=2.13832&lonew=W&zoom=15"", ""link"")"|"-2.13832,53.35681 -2.13864,53.35729 -2.13924,53.35773 -2.14061,53.35793 -2.14223,53.35840 -2.14376,53.35919 -2.14407,53.35977 -2.14353,53.36104 -2.14437,53.36207 -2.14448,53.36241 -2.14389,53.36355 -2.14534,53.36358 -2.14589,53.36388 -2.14656,53.36407 -2.14704,53.36405"
YY|609#2|HGB|27#2|Footpath|1414|0.109|-2.14900|53.36478|-2.14704|53.36405|390181,385333|390311,385252|53.36478,53.36405,-2.14702,-2.14900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36478&lon=2.14900&lonew=W&zoom=15"", ""link"")"|"-2.14900,53.36478 -2.14702,53.36437 -2.14704,53.36405"
YY|609#3|HGB|27#3|Footpath|1414|0.015|-2.14704|53.36405|-2.14738|53.36412|390311,385252|390289,385260|53.36412,53.36405,-2.14704,-2.14738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36405&lon=2.14704&lonew=W&zoom=15"", ""link"")"|"-2.14704,53.36405 -2.14738,53.36412"
YY|641|S|172(a)|Footpath|51|0.032|-2.14471|53.41218|-2.14408|53.41191|390477,390606|390519,390576|53.41218,53.41191,-2.14408,-2.14471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41218&lon=2.14471&lonew=W&zoom=15"", ""link"")"|"-2.14471,53.41218 -2.14408,53.41191"
YY|602#1|BR|43#1|Footpath|1630|0.544|-2.11831|53.43492|-2.12676|53.43288|392236,393133|391675,392907|53.43581,53.43288,-2.11831,-2.12751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43492&lon=2.11831&lonew=W&zoom=15"", ""link"")"|"-2.11831,53.43492 -2.12139,53.43581 -2.12268,53.43581 -2.12327,53.43579 -2.12442,53.43539 -2.12562,53.43512 -2.12577,53.43500 -2.12751,53.43476 -2.12702,53.43382 -2.12676,53.43288"
YY|602#2|BR|43#2|Footpath|1630|0.462|-2.12676|53.43288|-2.13105|53.43708|391675,392907|391390,393374|53.43726,53.43267,-2.12676,-2.13105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43288&lon=2.12676&lonew=W&zoom=15"", ""link"")"|"-2.12676,53.43288 -2.12891,53.43267 -2.12889,53.43315 -2.12915,53.43350 -2.12930,53.43428 -2.12892,53.43452 -2.12930,53.43568 -2.12998,53.43645 -2.12990,53.43688 -2.13032,53.43726 -2.13105,53.43708"
YY|603|BR|68|Footpath|100|0.062|-2.11820|53.43488|-2.11748|53.43409|392244,393128|392291,393040|53.43488,53.43409,-2.11748,-2.11820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43488&lon=2.11820&lonew=W&zoom=15"", ""link"")"|"-2.11820,53.43488 -2.11748,53.43409"
YY|604|M|71|Footpath|956|0.59|-2.08864|53.38992|-2.07546|53.39051|394201,388123|395078,388188|53.39130,53.38978,-2.07546,-2.08864|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38992&lon=2.08864&lonew=W&zoom=15"", ""link"")"|"-2.08864,53.38992 -2.08855,53.39005 -2.08800,53.38981 -2.08746,53.38978 -2.08685,53.39004 -2.08510,53.39030 -2.08336,53.39098 -2.08017,53.39130 -2.07847,53.39106 -2.07716,53.39057 -2.07546,53.39051"
YY|607|CG|79(a)|Footpath|54|0.034|-2.22923|53.37001|-2.22884|53.36974|384844,385929|384870,385899|53.37001,53.36974,-2.22883,-2.22923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37001&lon=2.22923&lonew=W&zoom=15"", ""link"")"|"-2.22923,53.37001 -2.22883,53.36998 -2.22884,53.36974"
YY|608|HGB|52|Footpath|172|0.106|-2.16369|53.38054|-2.16573|53.37982|389208,387089|389072,387009|53.38054,53.37982,-2.16369,-2.16573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38054&lon=2.16369&lonew=W&zoom=15"", ""link"")"|"-2.16369,53.38054 -2.16416,53.38038 -2.16490,53.38039 -2.16540,53.38015 -2.16573,53.37982"
YY|614|M|227|Footpath|525|0.324|-2.06734|53.35898|-2.07040|53.36098|395615,384680|395411,384902|53.36098,53.35852,-2.06734,-2.07113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35898&lon=2.06734&lonew=W&zoom=15"", ""link"")"|"-2.06734,53.35898 -2.06793,53.35852 -2.07108,53.35893 -2.07093,53.35930 -2.07094,53.35976 -2.07113,53.36015 -2.07040,53.36098"
YY|615|HGB|107|Footpath|135|0.084|-2.14477|53.34321|-2.14643|53.34385|390458,382933|390347,383004|53.34385,53.34321,-2.14477,-2.14643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34321&lon=2.14477&lonew=W&zoom=15"", ""link"")"|"-2.14477,53.34321 -2.14512,53.34323 -2.14643,53.34385"
YY|616|BR|80|Footpath|85|0.052|-2.11641|53.41709|-2.11559|53.41651|392359,391149|392414,391084|53.41709,53.41651,-2.11559,-2.11641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41709&lon=2.11641&lonew=W&zoom=15"", ""link"")"|"-2.11641,53.41709 -2.11559,53.41651"
YY|617|BR|80(a)|Footpath|130|0.08|-2.11252|53.41511|-2.11179|53.41413|392618,390928|392666,390819|53.41511,53.41413,-2.11172,-2.11252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41511&lon=2.11252&lonew=W&zoom=15"", ""link"")"|"-2.11252,53.41511 -2.11200,53.41487 -2.11172,53.41439 -2.11179,53.41413"
YY|618|HGB|54(a)|Footpath|67|0.041|-2.13127|53.37557|-2.13062|53.37513|391363,386531|391406,386482|53.37557,53.37513,-2.13062,-2.13127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37557&lon=2.13127&lonew=W&zoom=15"", ""link"")"|"-2.13127,53.37557 -2.13100,53.37529 -2.13062,53.37513"
YY|619|CG|38|Footpath|1238|0.77|-2.19954|53.35644|-2.18962|53.35818|386815,384414|387476,384605|53.35818,53.35462,-2.18884,-2.19954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35644&lon=2.19954&lonew=W&zoom=15"", ""link"")"|"-2.19954,53.35644 -2.19789,53.35638 -2.19697,53.35621 -2.19666,53.35601 -2.19444,53.35571 -2.19223,53.35582 -2.19171,53.35462 -2.19059,53.35470 -2.18884,53.35521 -2.18953,53.35573 -2.18918,53.35585 -2.18905,53.35651 -2.18927,53.35676 -2.18976,53.35687 -2.18980,53.35803 -2.18962,53.35818"
YY|620|CG|38(a)|Footpath|186|0.115|-2.20265|53.35716|-2.20011|53.35655|386609,384494|386777,384426|53.35716,53.35655,-2.20011,-2.20265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35716&lon=2.20265&lonew=W&zoom=15"", ""link"")"|"-2.20265,53.35716 -2.20108,53.35661 -2.20011,53.35655"
YY|621|BR|55|Footpath|511|0.315|-2.11621|53.41712|-2.10906|53.41667|392373,391152|392848,391101|53.41734,53.41667,-2.10906,-2.11621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41712&lon=2.11621&lonew=W&zoom=15"", ""link"")"|"-2.11621,53.41712 -2.11572,53.41690 -2.11263,53.41714 -2.11187,53.41734 -2.11063,53.41726 -2.10906,53.41667"
YY|622#1|CG|30(b)#1|Footpath|841|0.474|-2.18671|53.38458|-2.19234|53.38808|387677,387542|387304,387932|53.38808,53.38392,-2.18671,-2.19235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38458&lon=2.18671&lonew=W&zoom=15"", ""link"")"|"-2.18671,53.38458 -2.18690,53.38412 -2.18733,53.38392 -2.18822,53.38427 -2.18971,53.38461 -2.19235,53.38598 -2.19204,53.38617 -2.19194,53.38678 -2.19200,53.38747 -2.19220,53.38759 -2.19197,53.38795 -2.19234,53.38808"
YY|622#2|CG|30(b)#2|Footpath|841|0.04|-2.18671|53.38458|-2.18736|53.38494|387677,387542|387634,387582|53.38494,53.38458,-2.18671,-2.18736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38458&lon=2.18671&lonew=W&zoom=15"", ""link"")"|"-2.18671,53.38458 -2.18695,53.38465 -2.18695,53.38480 -2.18736,53.38494"
YY|623|CG|132|Footpath|19|0.011|-2.19934|53.35510|-2.19958|53.35518|386828,384265|386812,384273|53.35518,53.35510,-2.19934,-2.19958|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35510&lon=2.19934&lonew=W&zoom=15"", ""link"")"|"-2.19934,53.35510 -2.19958,53.35518"
YY|624|CG|42|Footpath|77|0.048|-2.19830|53.35642|-2.19836|53.35572|386898,384411|386894,384333|53.35642,53.35572,-2.19830,-2.19836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35642&lon=2.19830&lonew=W&zoom=15"", ""link"")"|"-2.19830,53.35642 -2.19836,53.35572"
YY|625|CG|97(a)|Footpath|280|0.174|-2.20650|53.36520|-2.20312|53.36369|386355,385390|386579,385221|53.36520,53.36369,-2.20312,-2.20650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36520&lon=2.20650&lonew=W&zoom=15"", ""link"")"|"-2.20650,53.36520 -2.20312,53.36369"
YY|626|CG|130|Footpath|89|0.055|-2.20697|53.36541|-2.20805|53.36588|386324,385413|386252,385465|53.36588,53.36541,-2.20697,-2.20805|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36541&lon=2.20697&lonew=W&zoom=15"", ""link"")"|"-2.20697,53.36541 -2.20805,53.36588"
YY|627|CG|131|Footpath|106|0.065|-2.20846|53.36564|-2.20722|53.36505|386225,385439|386307,385373|53.36564,53.36505,-2.20722,-2.20846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36564&lon=2.20846&lonew=W&zoom=15"", ""link"")"|"-2.20846,53.36564 -2.20722,53.36505"
YY|632|S|180|Footpath|308|0.19|-2.15113|53.42927|-2.14849|53.42776|390055,392508|390230,392340|53.42929,53.42776,-2.14849,-2.15113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42927&lon=2.15113&lonew=W&zoom=15"", ""link"")"|"-2.15113,53.42927 -2.15086,53.42929 -2.15079,53.42908 -2.14972,53.42917 -2.14918,53.42909 -2.14849,53.42776"
YY|633|S|176|Footpath|148|0.091|-2.15523|53.44305|-2.15453|53.44186|389786,394042|389832,393909|53.44305,53.44186,-2.15453,-2.15523|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44305&lon=2.15523&lonew=W&zoom=15"", ""link"")"|"-2.15523,53.44305 -2.15495,53.44281 -2.15488,53.44207 -2.15453,53.44186"
YY|634|M|166|Footpath|409|0.253|-2.05258|53.38413|-2.05834|53.38376|396599,387477|396216,387436|53.38451,53.38376,-2.05258,-2.05834|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38413&lon=2.05258&lonew=W&zoom=15"", ""link"")"|"-2.05258,53.38413 -2.05357,53.38451 -2.05758,53.38398 -2.05834,53.38376"
YY|635|BR|16|Footpath|644|0.397|-2.07042|53.40746|-2.07003|53.41163|395415,390073|395441,390537|53.41163,53.40700,-2.06893,-2.07042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40746&lon=2.07042&lonew=W&zoom=15"", ""link"")"|"-2.07042,53.40746 -2.07033,53.40724 -2.07002,53.40712 -2.07007,53.40702 -2.06945,53.40700 -2.06893,53.40848 -2.06911,53.40947 -2.06896,53.40982 -2.06903,53.41018 -2.06978,53.41109 -2.07003,53.41163"
YY|636|S|173|Footpath|116|0.073|-2.15342|53.44313|-2.15518|53.44307|389906,394051|389789,394044|53.44313,53.44307,-2.15342,-2.15518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44313&lon=2.15342&lonew=W&zoom=15"", ""link"")"|"-2.15342,53.44313 -2.15518,53.44307"
YY|637|S|175|Footpath|282|0.177|-2.15518|53.44307|-2.15242|53.44423|389789,394044|389972,394173|53.44423,53.44307,-2.15242,-2.15518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44307&lon=2.15518&lonew=W&zoom=15"", ""link"")"|"-2.15518,53.44307 -2.15493,53.44344 -2.15339,53.44318 -2.15242,53.44423"
YY|638|S|177|Footpath|24|0.015|-2.15376|53.44145|-2.15372|53.44167|389883,393864|389886,393888|53.44167,53.44145,-2.15372,-2.15376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44145&lon=2.15376&lonew=W&zoom=15"", ""link"")"|"-2.15376,53.44145 -2.15372,53.44167"
YY|639|S|11|Footpath|47|0.03|-2.15008|53.44367|-2.14975|53.44405|390128,394110|390150,394152|53.44405,53.44367,-2.14975,-2.15008|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44367&lon=2.15008&lonew=W&zoom=15"", ""link"")"|"-2.15008,53.44367 -2.14975,53.44405"
YY|640|S|172|Footpath|98|0.061|-2.14578|53.41279|-2.14480|53.41213|390406,390674|390471,390600|53.41279,53.41213,-2.14480,-2.14578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41279&lon=2.14578&lonew=W&zoom=15"", ""link"")"|"-2.14578,53.41279 -2.14480,53.41213"
YY|647|CG|129|Footpath|289|0.178|-2.20189|53.37812|-2.20197|53.38021|386666,386826|386661,387059|53.38021,53.37812,-2.20091,-2.20197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37812&lon=2.20189&lonew=W&zoom=15"", ""link"")"|"-2.20189,53.37812 -2.20091,53.37838 -2.20139,53.37889 -2.20197,53.38021"
YY|649|BR|26(c)|Footpath|71|0.043|-2.09480|53.41550|-2.09410|53.41597|393795,390970|393842,391022|53.41597,53.41550,-2.09410,-2.09480|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41550&lon=2.09480&lonew=W&zoom=15"", ""link"")"|"-2.09480,53.41550 -2.09410,53.41597"
YY|651|BR|26(a)|Footpath|493|0.306|-2.09505|53.41781|-2.09499|53.42215|393779,391227|393784,391710|53.42215,53.41781,-2.09470,-2.09529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41781&lon=2.09505&lonew=W&zoom=15"", ""link"")"|"-2.09505,53.41781 -2.09518,53.41807 -2.09529,53.41991 -2.09470,53.42124 -2.09478,53.42181 -2.09499,53.42215"
YY|652|BR|39|Footpath|204|0.126|-2.09484|53.42080|-2.09358|53.41916|393794,391559|393877,391377|53.42080,53.41916,-2.09358,-2.09484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42080&lon=2.09484&lonew=W&zoom=15"", ""link"")"|"-2.09484,53.42080 -2.09443,53.42011 -2.09400,53.41977 -2.09358,53.41916"
YY|642|CG|121|Footpath|96|0.06|-2.21356|53.39442|-2.21464|53.39403|385895,388642|385823,388599|53.39442,53.39403,-2.21356,-2.21464|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39442&lon=2.21356&lonew=W&zoom=15"", ""link"")"|"-2.21356,53.39442 -2.21408,53.39436 -2.21406,53.39428 -2.21443,53.39423 -2.21464,53.39403"
YY|654|S|181|Footpath|215|0.133|-2.18254|53.39829|-2.18562|53.39776|387959,389067|387754,389008|53.39829,53.39776,-2.18254,-2.18562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39829&lon=2.18254&lonew=W&zoom=15"", ""link"")"|"-2.18254,53.39829 -2.18474,53.39803 -2.18562,53.39776"
YY|655|S|157|Footpath|46|0.024|-2.16824|53.40134|-2.16869|53.40124|388910,389403|388880,389392|53.40134,53.40119,-2.16824,-2.16869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40134&lon=2.16824&lonew=W&zoom=15"", ""link"")"|"-2.16824,53.40134 -2.16840,53.40119 -2.16869,53.40124"
YY|656|BR|114|Footpath|61|0.038|-2.10356|53.43206|-2.10285|53.43241|393216,392813|393263,392852|53.43241,53.43206,-2.10285,-2.10356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43206&lon=2.10356&lonew=W&zoom=15"", ""link"")"|"-2.10356,53.43206 -2.10285,53.43241"
YY|657|BR|115|Footpath|201|0.123|-2.10718|53.43252|-2.10509|53.43268|392975,392865|393114,392882|53.43300,53.43252,-2.10509,-2.10718|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43252&lon=2.10718&lonew=W&zoom=15"", ""link"")"|"-2.10718,53.43252 -2.10681,53.43300 -2.10640,53.43292 -2.10625,53.43270 -2.10596,53.43257 -2.10509,53.43268"
YY|658|BR|115|Footpath|143|0.088|-2.10357|53.43206|-2.10508|53.43269|393215,392813|393115,392883|53.43276,53.43206,-2.10357,-2.10508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43206&lon=2.10357&lonew=W&zoom=15"", ""link"")"|"-2.10357,53.43206 -2.10401,53.43230 -2.10426,53.43259 -2.10474,53.43266 -2.10478,53.43276 -2.10508,53.43269"
YY|659|BR|113|Footpath|47|0.028|-2.10508|53.43267|-2.10487|53.43306|393115,392881|393129,392924|53.43306,53.43267,-2.10487,-2.10508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43267&lon=2.10508&lonew=W&zoom=15"", ""link"")"|"-2.10508,53.43267 -2.10487,53.43306"
YY|660|M|59|Footpath|661|0.401|-2.06453|53.40013|-2.07293|53.39845|395806,389258|395247,389071|53.40020,53.39845,-2.06453,-2.07293|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40013&lon=2.06453&lonew=W&zoom=15"", ""link"")"|"-2.06453,53.40013 -2.06590,53.40020 -2.06642,53.40012 -2.06704,53.39996 -2.06715,53.39969 -2.06733,53.39958 -2.06844,53.39929 -2.06989,53.39912 -2.07081,53.39862 -2.07115,53.39871 -2.07152,53.39864 -2.07168,53.39869 -2.07218,53.39859 -2.07240,53.39845 -2.07277,53.39858 -2.07293,53.39845"
YY|661|HGB|19|Footpath|741|0.458|-2.14379|53.35314|-2.15362|53.35303|390525,384038|389871,384027|53.35433,53.35303,-2.14379,-2.15362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35314&lon=2.14379&lonew=W&zoom=15"", ""link"")"|"-2.14379,53.35314 -2.14479,53.35342 -2.14515,53.35330 -2.14558,53.35338 -2.14604,53.35356 -2.14728,53.35351 -2.14869,53.35392 -2.14940,53.35401 -2.15017,53.35433 -2.15362,53.35303"
YY|662|BR|112|Footpath|288|0.176|-2.10564|53.43052|-2.10737|53.43259|393077,392642|392963,392872|53.43259,53.43052,-2.10564,-2.10737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43052&lon=2.10564&lonew=W&zoom=15"", ""link"")"|"-2.10564,53.43052 -2.10606,53.43060 -2.10630,53.43081 -2.10631,53.43107 -2.10652,53.43120 -2.10670,53.43226 -2.10737,53.43259"
YY|643|HGB|104|Footpath|20|0.012|-2.15366|53.36853|-2.15396|53.36855|389872,385751|389852,385753|53.36855,53.36853,-2.15366,-2.15396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36853&lon=2.15366&lonew=W&zoom=15"", ""link"")"|"-2.15366,53.36853 -2.15396,53.36855"
YY|1|BR|10(a)|Footpath|587|0.365|-2.07132|53.41854|-2.06435|53.41664|395356,391306|395819,391094|53.41860,53.41664,-2.06435,-2.07132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41854&lon=2.07132&lonew=W&zoom=15"", ""link"")"|"-2.07132,53.41854 -2.07050,53.41860 -2.06995,53.41837 -2.06955,53.41832 -2.06627,53.41846 -2.06470,53.41724 -2.06435,53.41664"
YY|2|BR|14|Footpath|426|0.264|-2.06676|53.41349|-2.06359|53.41655|395659,390744|395870,391084|53.41655,53.41349,-2.06359,-2.06676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41349&lon=2.06676&lonew=W&zoom=15"", ""link"")"|"-2.06676,53.41349 -2.06583,53.41421 -2.06482,53.41447 -2.06427,53.41487 -2.06359,53.41655"
YY|7|M|102|Bridleway|1279|0.792|-2.00934|53.39613|-2.02721|53.39723|399475,388811|398287,388933|53.39780,53.39613,-2.00934,-2.02721|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39613&lon=2.00934&lonew=W&zoom=15"", ""link"")"|"-2.00934,53.39613 -2.01014,53.39698 -2.01064,53.39729 -2.01114,53.39735 -2.01209,53.39728 -2.01408,53.39780 -2.01525,53.39779 -2.01659,53.39762 -2.01904,53.39750 -2.02109,53.39768 -2.02299,53.39762 -2.02721,53.39723"
YY|36|M|117|Bridleway|250|0.154|-2.05167|53.39269|-2.04909|53.39117|396660,388429|396832,388260|53.39269,53.39117,-2.04909,-2.05167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39269&lon=2.05167&lonew=W&zoom=15"", ""link"")"|"-2.05167,53.39269 -2.05112,53.39204 -2.05058,53.39166 -2.04909,53.39117"
YY|38|M|118|Bridleway|1281|0.795|-2.04696|53.38258|-2.04909|53.39117|396973,387304|396832,388260|53.39117,53.38245,-2.04696,-2.05093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38258&lon=2.04696&lonew=W&zoom=15"", ""link"")"|"-2.04696,53.38258 -2.04772,53.38282 -2.04811,53.38284 -2.05019,53.38245 -2.05068,53.38254 -2.05093,53.38284 -2.05093,53.38318 -2.05069,53.38369 -2.04967,53.38448 -2.04870,53.38573 -2.04849,53.38629 -2.04857,53.38800 -2.04876,53.38898 -2.04835,53.39000 -2.04909,53.39117"
YY|42|BR|11|Bridleway|780|0.483|-2.07529|53.42246|-2.07156|53.41742|395093,391743|395340,391182|53.42246,53.41742,-2.07102,-2.07529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42246&lon=2.07529&lonew=W&zoom=15"", ""link"")"|"-2.07529,53.42246 -2.07374,53.42193 -2.07358,53.42116 -2.07342,53.42099 -2.07124,53.42100 -2.07113,53.42091 -2.07102,53.42065 -2.07130,53.41990 -2.07132,53.41852 -2.07156,53.41742"
