The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BH|91||BWB27|Bridleway|1042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82010&lon=0.08360&lonew=W&zoom=15"", ""link"")"|"50.82010,-0.08360 50.82016,-0.08357 50.82029,-0.08347 50.82052,-0.08329 50.82084,-0.08306 50.82108,-0.08288 50.82117,-0.08281 50.82142,-0.08263 50.82159,-0.08250 50.82173,-0.08239 50.82222,-0.08204 50.82257,-0.08179 50.82276,-0.08165 50.82295,-0.08151 50.82317,-0.08135 50.82336,-0.08124 50.82351,-0.08118 50.82365,-0.08116 50.82389,-0.08111 50.82423,-0.08105 50.82441,-0.08101 50.82458,-0.08099 50.82479,-0.08096 50.82492,-0.08097 50.82493,-0.08097 50.82496,-0.08086 50.82498,-0.08017 50.82499,-0.07980 50.82501,-0.07943 50.82502,-0.07892 50.82504,-0.07850 50.82507,-0.07777 50.82509,-0.07733 50.82511,-0.07705 50.82516,-0.07639 50.82519,-0.07587 50.82527,-0.07536 50.82535,-0.07482 50.82542,-0.07440"
BH|92||BWB26|Bridleway|1840|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82049&lon=0.07325&lonew=W&zoom=15"", ""link"")"|"50.82049,-0.07325 50.82072,-0.07322 50.82091,-0.07319 50.82107,-0.07318 50.82126,-0.07320 50.82144,-0.07321 50.82159,-0.07320 50.82168,-0.07318 50.82182,-0.07317 50.82194,-0.07315 50.82221,-0.07312 50.82240,-0.07311 50.82258,-0.07311 50.82273,-0.07311 50.82308,-0.07311 50.82348,-0.07312 50.82368,-0.07315 50.82394,-0.07316 50.82405,-0.07319 50.82432,-0.07325 50.82462,-0.07340 50.82484,-0.07357 50.82499,-0.07373 50.82526,-0.07411 50.82544,-0.07439 50.82568,-0.07477 50.82593,-0.07516 50.82599,-0.07527 50.82618,-0.07557 50.82632,-0.07581 50.82643,-0.07598 50.82660,-0.07627 50.82678,-0.07656 50.82689,-0.07671 50.82700,-0.07683 50.82711,-0.07693 50.82724,-0.07704 50.82739,-0.07709 50.82756,-0.07715 50.82774,-0.07715 50.82790,-0.07714 50.82813,-0.07712 50.82840,-0.07708 50.82877,-0.07701 50.82919,-0.07692 50.82947,-0.07686 50.82970,-0.07680 50.82996,-0.07675 50.83018,-0.07669 50.83039,-0.07667 50.83058,-0.07666 50.83073,-0.07666 50.83103,-0.07667 50.83124,-0.07668 50.83142,-0.07670 50.83159,-0.07671 50.83178,-0.07674 50.83197,-0.07678 50.83214,-0.07682 50.83238,-0.07691 50.83265,-0.07702 50.83296,-0.07714 50.83324,-0.07723 50.83354,-0.07734 50.83375,-0.07740 50.83394,-0.07741 50.83423,-0.07740 50.83447,-0.07738 50.83472,-0.07735 50.83510,-0.07730 50.83542,-0.07725 50.83580,-0.07712 50.83602,-0.07707"
BH|93||BWB21a|Bridleway|1027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84081&lon=0.07471&lonew=W&zoom=15"", ""link"")"|"50.84081,-0.07471 50.84093,-0.07434 50.84102,-0.07404 50.84108,-0.07383 50.84112,-0.07361 50.84113,-0.07336 50.84113,-0.07268 50.84113,-0.07231 50.84114,-0.07201 50.84115,-0.07147 50.84115,-0.07104 50.84115,-0.07056 50.84115,-0.07018 50.84115,-0.06972 50.84114,-0.06933 50.84108,-0.06846 50.84103,-0.06773 50.84097,-0.06704 50.84092,-0.06662 50.84082,-0.06632 50.84068,-0.06582 50.84056,-0.06553 50.84045,-0.06528 50.84032,-0.06501 50.84011,-0.06465 50.83998,-0.06443 50.83983,-0.06418 50.83967,-0.06390 50.83957,-0.06374 50.83941,-0.06344 50.83920,-0.06305 50.83905,-0.06279 50.83882,-0.06235 50.83844,-0.06165"
BH|94||BWB15|Bridleway|1294|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83413&lon=0.05570&lonew=W&zoom=15"", ""link"")"|"50.83413,-0.05570 50.83393,-0.05563 50.83372,-0.05548 50.83342,-0.05531 50.83314,-0.05510 50.83298,-0.05481 50.83283,-0.05453 50.83269,-0.05426 50.83250,-0.05390 50.83234,-0.05370 50.83220,-0.05346 50.83206,-0.05328 50.83168,-0.05283 50.83139,-0.05243 50.83121,-0.05223 50.83101,-0.05196 50.83085,-0.05181 50.83051,-0.05147 50.83023,-0.05119 50.82997,-0.05091 50.82977,-0.05071 50.82959,-0.05056 50.82941,-0.05046 50.82919,-0.05039 50.82884,-0.05032 50.82832,-0.05019 50.82797,-0.05009 50.82768,-0.05002 50.82702,-0.04984 50.82677,-0.04976 50.82646,-0.04967 50.82623,-0.04959 50.82589,-0.04945 50.82551,-0.04927 50.82519,-0.04911 50.82493,-0.04897 50.82466,-0.04883 50.82444,-0.04871 50.82422,-0.04861 50.82403,-0.04848 50.82392,-0.04832 50.82392,-0.04818"
BH|95||BWB18|Bridleway|3057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84094&lon=0.06668&lonew=W&zoom=15"", ""link"")"|"50.84094,-0.06668 50.84093,-0.06641 50.84091,-0.06622 50.84091,-0.06592 50.84089,-0.06564 50.84091,-0.06537 50.84095,-0.06468 50.84102,-0.06388 50.84107,-0.06336 50.84118,-0.06253 50.84127,-0.06196 50.84135,-0.06128 50.84145,-0.06071 50.84151,-0.06032 50.84151,-0.05997 50.84136,-0.05931 50.84130,-0.05889 50.84136,-0.05811 50.84141,-0.05749 50.84147,-0.05701 50.84154,-0.05666 50.84161,-0.05619 50.84167,-0.05576 50.84170,-0.05534 50.84171,-0.05497 50.84170,-0.05462 50.84167,-0.05433 50.84160,-0.05410 50.84149,-0.05377 50.84137,-0.05354 50.84115,-0.05319 50.84100,-0.05288 50.84089,-0.05252 50.84078,-0.05214 50.84067,-0.05182 50.84052,-0.05155 50.84036,-0.05127 50.84012,-0.05098 50.83984,-0.05074 50.83947,-0.05043 50.83931,-0.05025 50.83916,-0.04985 50.83900,-0.04929 50.83892,-0.04896 50.83878,-0.04861 50.83865,-0.04832 50.83844,-0.04796 50.83822,-0.04772 50.83803,-0.04765 50.83775,-0.04759 50.83756,-0.04761 50.83737,-0.04767 50.83711,-0.04783 50.83690,-0.04798 50.83672,-0.04814 50.83654,-0.04829 50.83623,-0.04853 50.83598,-0.04874 50.83568,-0.04897 50.83536,-0.04931 50.83517,-0.04953 50.83502,-0.04974 50.83491,-0.05000 50.83488,-0.05024 50.83490,-0.05045 50.83522,-0.05143 50.83542,-0.05206 50.83559,-0.05261 50.83562,-0.05276 50.83561,-0.05295 50.83556,-0.05314 50.83546,-0.05330 50.83530,-0.05340 50.83508,-0.05340 50.83490,-0.05339 50.83471,-0.05332 50.83441,-0.05321 50.83412,-0.05292 50.83393,-0.05270 50.83376,-0.05243 50.83362,-0.05206 50.83353,-0.05185 50.83347,-0.05147 50.83342,-0.05114 50.83339,-0.05079 50.83337,-0.05045 50.83334,-0.05019 50.83333,-0.04995 50.83341,-0.04943 50.83351,-0.04900 50.83361,-0.04867 50.83372,-0.04833 50.83390,-0.04788 50.83410,-0.04750 50.83439,-0.04701 50.83465,-0.04662 50.83494,-0.04627 50.83510,-0.04605 50.83516,-0.04592 50.83523,-0.04572 50.83528,-0.04549 50.83534,-0.04513 50.83538,-0.04479 50.83546,-0.04461 50.83564,-0.04438"
BH|96||BWB20|Bridleway|1048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83889&lon=0.04272&lonew=W&zoom=15"", ""link"")"|"50.83889,-0.04272 50.83902,-0.04299 50.83913,-0.04324 50.83920,-0.04339 50.83940,-0.04363 50.83963,-0.04394 50.83981,-0.04416 50.83989,-0.04436 50.84006,-0.04466 50.84030,-0.04502 50.84029,-0.04513 50.84036,-0.04535 50.84046,-0.04559 50.84058,-0.04586 50.84084,-0.04657 50.84097,-0.04687 50.84114,-0.04715 50.84126,-0.04737 50.84145,-0.04762 50.84163,-0.04789 50.84184,-0.04817 50.84202,-0.04838 50.84230,-0.04858 50.84248,-0.04869 50.84272,-0.04874 50.84309,-0.04877 50.84361,-0.04875 50.84387,-0.04875 50.84403,-0.04878 50.84418,-0.04899 50.84426,-0.04941 50.84429,-0.04993 50.84429,-0.05031 50.84428,-0.05055 50.84425,-0.05100 50.84421,-0.05145 50.84421,-0.05176 50.84423,-0.05211 50.84427,-0.05243 50.84435,-0.05261"
BH|97||BWB13|Bridleway|892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82832&lon=0.04416&lonew=W&zoom=15"", ""link"")"|"50.82832,-0.04416 50.82844,-0.04404 50.82874,-0.04391 50.82901,-0.04381 50.82918,-0.04378 50.82963,-0.04375 50.82990,-0.04372 50.83009,-0.04367 50.83044,-0.04354 50.83072,-0.04344 50.83123,-0.04331 50.83179,-0.04319 50.83212,-0.04310 50.83240,-0.04303 50.83268,-0.04293 50.83303,-0.04282 50.83334,-0.04273 50.83365,-0.04264 50.83400,-0.04254 50.83420,-0.04250 50.83437,-0.04249 50.83451,-0.04250 50.83472,-0.04257 50.83490,-0.04269 50.83505,-0.04288 50.83523,-0.04321 50.83535,-0.04345 50.83540,-0.04363 50.83546,-0.04380 50.83553,-0.04397 50.83558,-0.04412 50.83563,-0.04436"
BH|98||BWB41a|Bridleway|2197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81977&lon=0.09283&lonew=W&zoom=15"", ""link"")"|"50.81977,-0.09283 50.81995,-0.09272 50.82008,-0.09260 50.82025,-0.09244 50.82038,-0.09233 50.82075,-0.09210 50.82097,-0.09196 50.82114,-0.09186 50.82140,-0.09175 50.82164,-0.09168 50.82183,-0.09162 50.82204,-0.09157 50.82222,-0.09153 50.82243,-0.09149 50.82261,-0.09145 50.82276,-0.09142 50.82292,-0.09142 50.82310,-0.09143 50.82323,-0.09144 50.82343,-0.09145 50.82358,-0.09147 50.82368,-0.09147 50.82386,-0.09148 50.82404,-0.09150 50.82424,-0.09151 50.82445,-0.09153 50.82467,-0.09156 50.82502,-0.09160 50.82533,-0.09163 50.82569,-0.09169 50.82589,-0.09171 50.82612,-0.09174 50.82633,-0.09177 50.82653,-0.09179 50.82680,-0.09182 50.82705,-0.09185 50.82736,-0.09189 50.82761,-0.09190 50.82778,-0.09189 50.82792,-0.09186 50.82807,-0.09183 50.82823,-0.09177 50.82837,-0.09171 50.82852,-0.09164 50.82869,-0.09158 50.82887,-0.09156 50.82897,-0.09154 50.82916,-0.09153 50.82931,-0.09154 50.82945,-0.09154 50.82971,-0.09153 50.82992,-0.09151 50.83019,-0.09150 50.83040,-0.09150 50.83077,-0.09149 50.83106,-0.09148 50.83122,-0.09148 50.83149,-0.09151 50.83155,-0.09151 50.83196,-0.09154 50.83229,-0.09156 50.83251,-0.09158 50.83274,-0.09159 50.83283,-0.09160 50.83318,-0.09180 50.83327,-0.09180 50.83335,-0.09177 50.83339,-0.09181 50.83352,-0.09197 50.83364,-0.09215 50.83382,-0.09243 50.83396,-0.09264 50.83410,-0.09290 50.83420,-0.09310 50.83428,-0.09331 50.83433,-0.09352 50.83437,-0.09383 50.83437,-0.09411 50.83433,-0.09457 50.83429,-0.09502 50.83425,-0.09540 50.83422,-0.09582 50.83418,-0.09621 50.83415,-0.09663 50.83412,-0.09687 50.83411,-0.09699 50.83405,-0.09717 50.83397,-0.09729 50.83390,-0.09736 50.83387,-0.09744 50.83390,-0.09763 50.83399,-0.09816 50.83407,-0.09866 50.83419,-0.09929 50.83427,-0.09985 50.83434,-0.10026"
BH|99||BWB47|Bridleway|2275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84218&lon=0.09996&lonew=W&zoom=15"", ""link"")"|"50.84218,-0.09996 50.84228,-0.10026 50.84386,-0.10136 50.84399,-0.10141 50.84413,-0.10142 50.84426,-0.10140 50.84472,-0.10128 50.84486,-0.10122 50.84515,-0.10105 50.84553,-0.10074 50.84579,-0.10046 50.84612,-0.10006 50.84670,-0.09940 50.84741,-0.09865 50.84750,-0.09850 50.84760,-0.09831 50.84780,-0.09782 50.84804,-0.09708 50.84827,-0.09635 50.84838,-0.09604 50.84855,-0.09538 50.84879,-0.09442 50.84930,-0.09240 50.84934,-0.09225 50.84939,-0.09182 50.84954,-0.09105 50.84968,-0.09026 50.84994,-0.08891 50.85019,-0.08764 50.85037,-0.08669 50.85074,-0.08535 50.85097,-0.08443 50.85134,-0.08288 50.85139,-0.08276 50.85158,-0.08264 50.85166,-0.08255 50.85170,-0.08243 50.85176,-0.08190 50.85187,-0.08127 50.85203,-0.08045 50.85207,-0.08023 50.85229,-0.07890 50.85234,-0.07870 50.85283,-0.07779"
BH|100||BWB49|Bridleway|871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85035&lon=0.08673&lonew=W&zoom=15"", ""link"")"|"50.85035,-0.08673 50.85029,-0.08655 50.85014,-0.08625 50.85005,-0.08609 50.84996,-0.08595 50.84977,-0.08566 50.84969,-0.08557 50.84962,-0.08551 50.84944,-0.08542 50.84941,-0.08536 50.84938,-0.08525 50.84950,-0.08422 50.84986,-0.08140 50.84996,-0.08071 50.85002,-0.08036 50.85006,-0.08003 50.85009,-0.07964 50.85016,-0.07900 50.85028,-0.07813 50.85042,-0.07692 50.85064,-0.07527"
BH|101||BWB51|Bridleway|2140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85941&lon=0.09702&lonew=W&zoom=15"", ""link"")"|"50.85941,-0.09702 50.85945,-0.09710 50.85952,-0.09716 50.85959,-0.09717 50.85966,-0.09713 50.85972,-0.09705 50.85973,-0.09694 50.85973,-0.09682 50.85976,-0.09671 50.85988,-0.09658 50.86010,-0.09644 50.86050,-0.09611 50.86068,-0.09595 50.86080,-0.09580 50.86094,-0.09558 50.86104,-0.09528 50.86110,-0.09495 50.86118,-0.09432 50.86127,-0.09385 50.86135,-0.09352 50.86142,-0.09330 50.86153,-0.09306 50.86159,-0.09296 50.86165,-0.09294 50.86173,-0.09300 50.86215,-0.09345 50.86305,-0.09425 50.86338,-0.09456 50.86368,-0.09488 50.86426,-0.09552 50.86481,-0.09609 50.86496,-0.09623 50.86509,-0.09631 50.86526,-0.09641 50.86559,-0.09658 50.86666,-0.09711 50.86706,-0.09731 50.86729,-0.09747 50.86764,-0.09780 50.86783,-0.09800 50.86800,-0.09816 50.86862,-0.09876 50.86910,-0.09928 50.86926,-0.09946 50.86940,-0.09965 50.86979,-0.10026 50.87007,-0.10072 50.87018,-0.10086 50.87030,-0.10108 50.87044,-0.10133 50.87058,-0.10172 50.87059,-0.10200 50.87071,-0.10205 50.87126,-0.10217 50.87143,-0.10212 50.87183,-0.10192 50.87209,-0.10181 50.87221,-0.10178 50.87251,-0.10176 50.87285,-0.10181 50.87307,-0.10193 50.87342,-0.10217 50.87360,-0.10232 50.87385,-0.10248 50.87426,-0.10278 50.87491,-0.10325"
BH|102||BWB52|Bridleway|123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87287&lon=0.10182&lonew=W&zoom=15"", ""link"")"|"50.87287,-0.10182 50.87289,-0.10202 50.87292,-0.10239 50.87291,-0.10273 50.87285,-0.10306 50.87273,-0.10351"
BH|103||BWB64|Bridleway|0|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86972&lon=0.12357&lonew=W&zoom=15"", ""link"")"|50.86972,-0.12357
BH|104||BWB73|Bridleway|2025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87014&lon=0.15036&lonew=W&zoom=15"", ""link"")"|"50.87014,-0.15036 50.87017,-0.15040 50.87037,-0.15042 50.87084,-0.15045 50.87128,-0.15048 50.87171,-0.15052 50.87235,-0.15069 50.87297,-0.15087 50.87394,-0.15118 50.87413,-0.15123 50.87455,-0.15138 50.87482,-0.15148 50.87492,-0.15153 50.87533,-0.15160 50.87562,-0.15163 50.87595,-0.15168 50.87645,-0.15174 50.87685,-0.15175 50.87736,-0.15173 50.87767,-0.15172 50.87799,-0.15171 50.87869,-0.15168 50.87928,-0.15165 50.87978,-0.15162 50.87999,-0.15146 50.88017,-0.15137 50.88061,-0.15115 50.88084,-0.15103 50.88121,-0.15085 50.88141,-0.15074 50.88163,-0.15062 50.88188,-0.15047 50.88208,-0.15035 50.88232,-0.15020 50.88248,-0.15009 50.88264,-0.14996 50.88286,-0.14977 50.88332,-0.14936 50.88353,-0.14919 50.88371,-0.14902 50.88398,-0.14877 50.88406,-0.14869 50.88413,-0.14861 50.88427,-0.14846 50.88447,-0.14831 50.88467,-0.14803 50.88492,-0.14769 50.88509,-0.14743 50.88530,-0.14712 50.88548,-0.14687 50.88585,-0.14633 50.88607,-0.14604 50.88627,-0.14573 50.88648,-0.14542 50.88690,-0.14472"
BH|105||BWB68|Bridleway|114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86672&lon=0.15925&lonew=W&zoom=15"", ""link"")"|"50.86672,-0.15925 50.86705,-0.15957 50.86758,-0.16014"
BH|106||BWB75|Bridleway|474|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87198&lon=0.16127&lonew=W&zoom=15"", ""link"")"|"50.87198,-0.16127 50.87197,-0.16132 50.87197,-0.16138 50.87197,-0.16145 50.87198,-0.16150 50.87201,-0.16156 50.87212,-0.16168 50.87215,-0.16172 50.87217,-0.16177 50.87218,-0.16183 50.87217,-0.16188 50.87216,-0.16194 50.87214,-0.16200 50.87210,-0.16207 50.87205,-0.16213 50.87194,-0.16223 50.87173,-0.16242 50.87156,-0.16257 50.87134,-0.16277 50.87131,-0.16281 50.87129,-0.16284 50.87124,-0.16290 50.87114,-0.16308 50.87109,-0.16316 50.87106,-0.16323 50.87097,-0.16347 50.87087,-0.16378 50.87077,-0.16405 50.87070,-0.16426 50.87059,-0.16456 50.87055,-0.16467 50.87051,-0.16476 50.87043,-0.16491 50.87042,-0.16495 50.87040,-0.16501 50.87040,-0.16506 50.87042,-0.16512 50.87044,-0.16518 50.87049,-0.16529 50.87055,-0.16543 50.87058,-0.16550 50.87059,-0.16559 50.87059,-0.16571 50.87058,-0.16581 50.87055,-0.16589 50.87051,-0.16595 50.87048,-0.16599 50.87042,-0.16605 50.87037,-0.16609 50.87034,-0.16613 50.87031,-0.16616 50.87028,-0.16620 50.87025,-0.16624 50.87022,-0.16629"
BH|107||BWB76|Bridleway|2583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86688&lon=0.18436&lonew=W&zoom=15"", ""link"")"|"50.86688,-0.18436 50.86689,-0.18384 50.86691,-0.18352 50.86691,-0.18334 50.86694,-0.18311 50.86698,-0.18277 50.86697,-0.18268 50.86692,-0.18253 50.86685,-0.18231 50.86680,-0.18219 50.86674,-0.18203 50.86667,-0.18184 50.86651,-0.18139 50.86642,-0.18114 50.86632,-0.18089 50.86629,-0.18079 50.86622,-0.18060 50.86617,-0.18045 50.86613,-0.18034 50.86609,-0.18025 50.86605,-0.18013 50.86597,-0.17992 50.86586,-0.17967 50.86580,-0.17953 50.86572,-0.17942 50.86565,-0.17934 50.86555,-0.17929 50.86546,-0.17924 50.86532,-0.17916 50.86510,-0.17886 50.86503,-0.17864 50.86477,-0.17816 50.86480,-0.17806 50.86477,-0.17798 50.86471,-0.17785 50.86465,-0.17770 50.86458,-0.17754 50.86453,-0.17740 50.86449,-0.17732 50.86437,-0.17708 50.86418,-0.17674 50.86405,-0.17652 50.86385,-0.17628 50.86364,-0.17610 50.86358,-0.17602 50.86352,-0.17590 50.86346,-0.17573 50.86342,-0.17557 50.86339,-0.17542 50.86332,-0.17493 50.86331,-0.17461 50.86334,-0.17448 50.86336,-0.17434 50.86336,-0.17418 50.86333,-0.17393 50.86328,-0.17382 50.86320,-0.17370 50.86315,-0.17365 50.86311,-0.17356 50.86309,-0.17343 50.86311,-0.17330 50.86313,-0.17308 50.86316,-0.17282 50.86318,-0.17262 50.86320,-0.17243 50.86322,-0.17225 50.86324,-0.17205 50.86327,-0.17186 50.86333,-0.17163 50.86338,-0.17142 50.86343,-0.17121 50.86356,-0.17090 50.86360,-0.17066 50.86369,-0.17031 50.86372,-0.17020 50.86373,-0.17010 50.86374,-0.16987 50.86377,-0.16959 50.86381,-0.16945 50.86384,-0.16930 50.86392,-0.16897 50.86399,-0.16871 50.86403,-0.16853 50.86406,-0.16839 50.86411,-0.16819 50.86416,-0.16796 50.86426,-0.16753 50.86436,-0.16711 50.86442,-0.16696 50.86450,-0.16683 50.86457,-0.16652 50.86468,-0.16622 50.86499,-0.16558 50.86540,-0.16461 50.86548,-0.16442 50.86556,-0.16424 50.86563,-0.16405 50.86582,-0.16358 50.86598,-0.16323 50.86609,-0.16296 50.86620,-0.16271 50.86632,-0.16248 50.86665,-0.16191 50.86697,-0.16142 50.86723,-0.16093 50.86735,-0.16069 50.86751,-0.16041 50.86761,-0.16012 50.86774,-0.15987 50.86787,-0.15962 50.86794,-0.15949 50.86803,-0.15936 50.86810,-0.15926 50.86823,-0.15913 50.86833,-0.15906 50.86845,-0.15899 50.86858,-0.15896 50.86871,-0.15895 50.86878,-0.15896 50.86930,-0.15916 50.86945,-0.15923 50.86955,-0.15928 50.86965,-0.15934 50.86979,-0.15942 50.86990,-0.15951 50.87002,-0.15968 50.87008,-0.15977 50.87014,-0.15987 50.87020,-0.15996 50.87048,-0.16019 50.87069,-0.16037 50.87108,-0.16070 50.87133,-0.16093 50.87196,-0.16144"
BH|108||BWB79|Bridleway|1018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87742&lon=0.17524&lonew=W&zoom=15"", ""link"")"|"50.87742,-0.17524 50.87799,-0.17479 50.87809,-0.17473 50.87816,-0.17468 50.87821,-0.17465 50.87825,-0.17459 50.87841,-0.17429 50.87848,-0.17411 50.87858,-0.17383 50.87859,-0.17362 50.87861,-0.17335 50.87862,-0.17311 50.87864,-0.17272 50.87865,-0.17248 50.87867,-0.17219 50.87870,-0.17190 50.87872,-0.17170 50.87874,-0.17154 50.87876,-0.17128 50.87881,-0.17097 50.87885,-0.17075 50.87889,-0.17051 50.87873,-0.17006 50.87866,-0.16985 50.87861,-0.16965 50.87858,-0.16942 50.87855,-0.16912 50.87850,-0.16874 50.87845,-0.16839 50.87841,-0.16800 50.87836,-0.16761 50.87833,-0.16742 50.87828,-0.16723 50.87818,-0.16709 50.87810,-0.16701 50.87790,-0.16687 50.87781,-0.16682 50.87768,-0.16676 50.87752,-0.16671 50.87740,-0.16668 50.87725,-0.16664 50.87708,-0.16658 50.87699,-0.16653 50.87691,-0.16645 50.87686,-0.16638 50.87681,-0.16627 50.87675,-0.16599 50.87673,-0.16575 50.87672,-0.16560 50.87672,-0.16544 50.87672,-0.16529 50.87674,-0.16513 50.87678,-0.16497 50.87681,-0.16480 50.87683,-0.16471 50.87682,-0.16465 50.87680,-0.16462 50.87674,-0.16456 50.87656,-0.16444 50.87630,-0.16422 50.87627,-0.16415"
BH|109||BWB80|Bridleway|1992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86931&lon=0.16311&lonew=W&zoom=15"", ""link"")"|"50.86931,-0.16311 50.86939,-0.16344 50.86945,-0.16379 50.86951,-0.16408 50.86956,-0.16433 50.86959,-0.16448 50.86970,-0.16484 50.86984,-0.16524 50.86997,-0.16558 50.87007,-0.16588 50.87021,-0.16625 50.87031,-0.16647 50.87087,-0.16749 50.87120,-0.16802 50.87141,-0.16833 50.87159,-0.16858 50.87166,-0.16866 50.87202,-0.16901 50.87241,-0.16933 50.87274,-0.16964 50.87296,-0.16983 50.87323,-0.17006 50.87357,-0.17035 50.87379,-0.17053 50.87398,-0.17071 50.87426,-0.17104 50.87443,-0.17127 50.87462,-0.17153 50.87489,-0.17193 50.87512,-0.17227 50.87567,-0.17305 50.87615,-0.17367 50.87680,-0.17448 50.87706,-0.17479 50.87750,-0.17533 50.87778,-0.17566 50.87808,-0.17599 50.87824,-0.17613 50.87838,-0.17627 50.87869,-0.17656 50.87892,-0.17687 50.87934,-0.17742 50.87955,-0.17769 50.87974,-0.17793 50.87986,-0.17808 50.88024,-0.17852 50.88039,-0.17869 50.88062,-0.17895 50.88106,-0.17941 50.88141,-0.17979 50.88155,-0.17994 50.88179,-0.18023 50.88197,-0.18049 50.88251,-0.18149"
BH|110||BWB83|Bridleway|1620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87543&lon=0.18695&lonew=W&zoom=15"", ""link"")"|"50.87543,-0.18695 50.87551,-0.18663 50.87555,-0.18642 50.87567,-0.18601 50.87570,-0.18594 50.87574,-0.18583 50.87581,-0.18567 50.87585,-0.18558 50.87595,-0.18540 50.87610,-0.18513 50.87625,-0.18485 50.87639,-0.18459 50.87652,-0.18436 50.87662,-0.18417 50.87671,-0.18401 50.87683,-0.18381 50.87698,-0.18361 50.87711,-0.18345 50.87722,-0.18333 50.87733,-0.18321 50.87744,-0.18309 50.87754,-0.18299 50.87773,-0.18281 50.87784,-0.18270 50.87796,-0.18259 50.87805,-0.18250 50.87814,-0.18243 50.87825,-0.18233 50.87841,-0.18221 50.87855,-0.18208 50.87861,-0.18201 50.87870,-0.18191 50.87884,-0.18179 50.87902,-0.18168 50.87923,-0.18160 50.87937,-0.18154 50.87948,-0.18150 50.87968,-0.18142 50.87986,-0.18134 50.88000,-0.18128 50.88018,-0.18121 50.88037,-0.18113 50.88057,-0.18105 50.88076,-0.18097 50.88087,-0.18093 50.88098,-0.18089 50.88133,-0.18077 50.88149,-0.18072 50.88160,-0.18069 50.88175,-0.18065 50.88187,-0.18060 50.88194,-0.18054 50.88199,-0.18048 50.88211,-0.18047 50.88225,-0.18044 50.88243,-0.18039 50.88254,-0.18036 50.88270,-0.18036 50.88292,-0.18040 50.88314,-0.18050 50.88351,-0.18070 50.88442,-0.18118 50.88457,-0.18126 50.88481,-0.18138 50.88512,-0.18151 50.88559,-0.18173 50.88569,-0.18177 50.88582,-0.18182 50.88592,-0.18186 50.88637,-0.18209 50.88645,-0.18212 50.88653,-0.18215 50.88692,-0.18228 50.88717,-0.18231 50.88733,-0.18232 50.88757,-0.18234 50.88823,-0.18239 50.88826,-0.18240"
