The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Public_Rights_of_Way.598|014/179/10|1|1|179|10|Tyldesley|Footpath|ROW|14|WKL|1393|598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50964924133082&lon=2.456966517150467&lonew=W&zoom=15"", ""link"")"|"-2.456966517150467,53.50964924133082 -2.456991887597738,53.509719146317366 -2.456984496640298,53.509829523673837 -2.456963040892509,53.509961252816161 -2.456914469156421,53.510057321647629 -2.456903409603044,53.510115503931743 -2.456920454041887,53.510255172570808 -2.45693329111911,53.510350556481548 -2.456934594673756,53.510471594349397 -2.456987726419838,53.510694966779518 -2.456992306679511,53.510750752921027 -2.45700456937895,53.510804263321191 -2.457071335076158,53.51083896254643 -2.457153790184863,53.510875849623446 -2.45722453457932,53.510922216127369 -2.457276344906396,53.511022931773027 -2.457327812229123,53.511056971363949 -2.457392574992491,53.511136609065261 -2.457445025763774,53.511273446008111 -2.457465445429191,53.511379944055072 -2.45745984253158,53.511459851819033 -2.457472841557262,53.511489276795459 -2.457492637138194,53.511514810533832 -2.457532052210905,53.511526611500393 -2.457571300045674,53.511534369075889 -2.457624606904264,53.511727545680898"
WN|Public_Rights_of_Way.599|014/180/10|1|1|180|10|Tyldesley|Footpath|ROW|14|WKL|1395|599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.511726925564943&lon=2.457622238773192&lonew=W&zoom=15"", ""link"")"|"-2.457622238773192,53.511726925564943 -2.457653793656089,53.511960758015881 -2.457800911868241,53.512283637267238 -2.457888826026587,53.512589738083292"
WN|Public_Rights_of_Way.600|014/180/20|1|1|180|20|Tyldesley|Footpath|ROW|14|WKL|1396|600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51258611607367&lon=2.45788871153501&lonew=W&zoom=15"", ""link"")"|"-2.45788871153501,53.51258611607367 -2.457919418506116,53.512624680998329 -2.457925249446919,53.512734311847396 -2.457966892044336,53.512790859798066 -2.458129845887926,53.512909528051253 -2.458126462823771,53.512976217496693 -2.458127561654603,53.51304334004729 -2.458136559643135,53.513116632643666 -2.458142023261828,53.513150579070292 -2.45815587745388,53.513201567292924 -2.458166461324628,53.513237381663664 -2.458182720629808,53.513280811021275 -2.45818787572914,53.513297775366702 -2.458204116616257,53.513327906897672 -2.458231635681378,53.513354669243007 -2.458273198878257,53.513381018033378 -2.458491821881033,53.513488190914451 -2.458840443707373,53.513693620146817 -2.459083242423909,53.513840148539863 -2.459149241897736,53.513872423543731"
WN|Public_Rights_of_Way.601|014/181/10|1|1|181|10|Tyldesley|Footpath|ROW|14|WKL|1397|601|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506708760908985&lon=2.456154019159778&lonew=W&zoom=15"", ""link"")"|"-2.456154019159778,53.506708760908985 -2.45613239288447,53.506744068742172 -2.456117218126153,53.50678959722832 -2.456110147837799,53.506837251083418 -2.456114440116678,53.506889533781852 -2.456126485667096,53.506946190376993 -2.456153896888587,53.50700970766799 -2.456184914071267,53.507061798155192 -2.456212029836521,53.5071093211182 -2.456254434917394,53.507156875414779 -2.456304525452135,53.507202063193112 -2.456365830395342,53.507238222862021 -2.456419550610673,53.507274320768801 -2.456361419609395,53.507325225494149 -2.456272239793319,53.507413541537609 -2.456256459706798,53.507472192303901 -2.456314820078848,53.507569737420781 -2.45639029015407,53.507720865304066 -2.456457960369801,53.507920997211023 -2.456483310108486,53.507989285445035 -2.456525016574382,53.508052657088975 -2.456566495643068,53.5081062354705 -2.456591846636675,53.508174613562844 -2.456518811470429,53.508238424854525 -2.456461693081909,53.508267938854701 -2.456655262357295,53.508672472684296 -2.456735051435115,53.508877859151376 -2.456778332556985,53.509052653119653 -2.456911065095359,53.509418060280169"
WN|Public_Rights_of_Way.602|014/181/20|1|1|181|20|Tyldesley|Footpath|ROW|14|WKL|1398|602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509418060280169&lon=2.456911065095359&lonew=W&zoom=15"", ""link"")"|"-2.456911065095359,53.509418060280169 -2.456966518108855,53.509649330315376"
WN|Public_Rights_of_Way.603|014/182/10|1|1|182|10|Tyldesley|Footpath|ROW|14|WKL|1399|603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509423597670875&lon=2.462510193256885&lonew=W&zoom=15"", ""link"")"|"-2.462510193256885,53.509423597670875 -2.462326649381228,53.509408314508072 -2.46217423346681,53.509408905765341 -2.462033895797332,53.509433892126658 -2.461940348113251,53.509451777426008 -2.461834927181346,53.509452186057686 -2.46174691851146,53.50944201301855 -2.461629581341759,53.509421530218205 -2.461482829289623,53.509394151821752 -2.46137144994082,53.509384069016015 -2.461230656695503,53.509367181345773 -2.461131000997685,53.509360557639354 -2.461019535726587,53.509354069428518 -2.460925762395727,53.509350928393239 -2.4608613643532,53.509351177478131 -2.460837754149247,53.509340754686747 -2.460814230510659,53.509326916741692 -2.460789856350597,53.509291964883879 -2.460661165371024,53.509301988711783 -2.460310045843377,53.509345130564668 -2.460286235524586,53.509362116837082 -2.460234112620176,53.509370674977554 -2.459840364609015,53.509415329286824 -2.459361317300907,53.509516383663566 -2.459043373712336,53.509569548419044 -2.458058329315781,53.509625369381759 -2.457274681029144,53.509680318719809 -2.456989434591379,53.509699295167962"
WN|Public_Rights_of_Way.604|014/183/10|1|1|183|10|Tyldesley|Footpath|ROW|14|WKL|1400|604|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50840059230471&lon=2.459356449190241&lonew=W&zoom=15"", ""link"")"|"-2.459356449190241,53.50840059230471 -2.459574040022483,53.508380343880759 -2.459711010113411,53.508388890525907 -2.460391693609426,53.508368110541596 -2.460567804566309,53.508237400747873 -2.460645880603685,53.508191808306464 -2.460739408084358,53.508161163653099 -2.460827991563782,53.508144286312714 -2.461433305865356,53.508075446852331 -2.461610530861671,53.508047531727136 -2.461750286735354,53.508426385738126 -2.461774165636808,53.508461519141775 -2.461795392521586,53.508481296581223 -2.461821420921201,53.508496831601903 -2.461849871526535,53.508506605338646 -2.461918000018487,53.508518113791055 -2.462159705743322,53.508543056899263 -2.462197558822148,53.508559983272328 -2.462216452118538,53.508582555297572 -2.462376328049012,53.508901662091283 -2.462506812583055,53.509158968430519"
WN|Public_Rights_of_Way.605|014/184/10|1|1|184|10|Tyldesley|Footpath|ROW|14|WKL|1401|605|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509152953352974&lon=2.462505377884727&lonew=W&zoom=15"", ""link"")"|"-2.462505377884727,53.509152953352974 -2.462517212678824,53.50918930095559 -2.462508323209402,53.509423155493174"
WN|Public_Rights_of_Way.606|014/185/10|1|1|185|10|Tyldesley|Footpath|ROW|14|WKL|1402|606|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509430019016079&lon=2.464255653615137&lonew=W&zoom=15"", ""link"")"|"-2.464255653615137,53.509430019016079 -2.464226666399453,53.509416923015294 -2.464086585975798,53.509408661501382 -2.463946555271484,53.50940480410533 -2.463850829633717,53.509405176767828 -2.463806696355046,53.509405348554054 -2.46360754642497,53.509384197336232 -2.463555905980232,53.509379994661259 -2.463474803170797,53.509375906561189 -2.463408589567438,53.509380567655519 -2.463283418190104,53.509394174313698 -2.463143769593272,53.509425449613865 -2.463055571559174,53.50944340578387 -2.462952654488965,53.509457014599754 -2.46290115866614,53.509465931918342 -2.462834801738757,53.509457472411455 -2.462775604645634,53.509444493397488 -2.46267973486128,53.509431655854812 -2.462583962646659,53.509427624108014 -2.462510193256885,53.509423597670875"
WN|Public_Rights_of_Way.1573|014/187/10|1|1|187|10|Tyldesley|Footpath|ROW|14|WKL|1403|1573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.510144092332631&lon=2.464270180038487&lonew=W&zoom=15"", ""link"")"|"-2.464270180038487,53.510144092332631 -2.46426039346171,53.51014736550237 -2.464251253219037,53.510152793447084 -2.46424263656618,53.510160734396315 -2.464239134129776,53.510170003730103 -2.464236523268674,53.510181515872624 -2.464239252732205,53.51048775285976 -2.464234252310319,53.510632988763675 -2.464232583895878,53.510707760767417 -2.464229038596185,53.510838253086511 -2.464222525150397,53.511004252532373 -2.464219074934633,53.511132138643148 -2.464215493481547,53.511247894082281 -2.464214286111484,53.511262546807437 -2.464217067297664,53.511278171856596 -2.464222852454791,53.511306905143449 -2.46422568234216,53.51132684279164 -2.464238571661119,53.511357255362569 -2.464247253377208,53.511400715273737 -2.464250587693486,53.511637218035759 -2.464253076957162,53.511751152073849 -2.464242523367303,53.511820656228473 -2.464224982079684,53.511853794064137 -2.464210319422176,53.511865981457483 -2.464188029894313,53.511874066440001 -2.464161747736354,53.511881088321871 -2.464077069795767,53.511891661634024 -2.463919505904108,53.511911146902278"
WN|Public_Rights_of_Way.1574|014/188/10|1|1|188|10|Tyldesley|Footpath|ROW|14|WKL|1404|1574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509956909080671&lon=2.464316617813302&lonew=W&zoom=15"", ""link"")"|"-2.464316617813302,53.509956909080671 -2.464311147953973,53.510025046048959 -2.464296496044907,53.510049455389215 -2.464281794683498,53.510080784440085 -2.464276274661075,53.510098868787971 -2.46427283365561,53.510113888869412 -2.464270180038487,53.510144092332631"
WN|Public_Rights_of_Way.1575|014/189/10|1|1|189|10|Tyldesley|Footpath|ROW|14|WKL|1405|1575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509104306884609&lon=2.464246494184382&lonew=W&zoom=15"", ""link"")"|"-2.464246494184382,53.509104306884609 -2.464248547249599,53.509178254525295 -2.464248075306222,53.509282855466594 -2.464251909678221,53.509360570530973 -2.464255653615137,53.509430019016079 -2.464263683416758,53.509482286831719 -2.464281168038569,53.509580347722952 -2.464287812902889,53.509619591775198 -2.464289139689575,53.509638457535047 -2.464287664387399,53.509651493338936 -2.464276558031751,53.509681729738446 -2.464251548585715,53.509759467286536 -2.46424878810229,53.50976846496809 -2.464251515118839,53.509779147330875 -2.464282727866796,53.509859182677893 -2.464312641186787,53.509934280180133 -2.464317961807604,53.50995474744888"
WN|Public_Rights_of_Way.1576|014/19/10|1|1|19|10|Tyldesley|Footpath|ROW|14|WKL|1406|1576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.528757059488299&lon=2.464511007991841&lonew=W&zoom=15"", ""link"")"|"-2.464511007991841,53.528757059488299 -2.464498985410235,53.5288177609889 -2.464473317336932,53.528949952796779 -2.464450604428893,53.529079527365084 -2.464427724683583,53.529193735954507 -2.464374917222365,53.52947169318454 -2.464355111941244,53.529594068356637 -2.464352313380808,53.52961115273007 -2.464320933240554,53.529778410661557 -2.464276889646747,53.530027579757331 -2.46427146103865,53.530077022759215 -2.464257161445337,53.530157052724128 -2.464235730038167,53.530256069629864 -2.464214468771866,53.530381954048693 -2.464195770129485,53.530469189093942 -2.464171553605691,53.530597870461172 -2.464151225157337,53.530672531615522 -2.464151244822258,53.53067432922299"
WN|Public_Rights_of_Way.1577|014/190/10|1|1|190|10|Tyldesley|Footpath|ROW|14|WKL|1407|1577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507947870289733&lon=2.464040771225699&lonew=W&zoom=15"", ""link"")"|"-2.464040771225699,53.507947870289733 -2.464072383484863,53.507985040534301 -2.464175914530521,53.508130302406094 -2.464251157991249,53.508189857159678 -2.464257996916704,53.508201243509802 -2.46426146260844,53.508336201244951 -2.464263971545066,53.508406463595065 -2.464270653189839,53.508448942588025 -2.464277414230204,53.508487377239597 -2.464278543561292,53.508522508002486 -2.464278414055709,53.50856743959222 -2.46426706310413,53.50864350689239 -2.464266015930099,53.508763745974179 -2.464262055211192,53.508867550631919 -2.464243910555805,53.508947688402493 -2.464244007841467,53.509104316571374"
WN|Public_Rights_of_Way.1578|014/191/10|1|1|191|10|Tyldesley|Footpath|ROW|14|WKL|1408|1578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.510144092332631&lon=2.464270180038487&lonew=W&zoom=15"", ""link"")"|"-2.464270180038487,53.510144092332631 -2.464295006709345,53.510140580789532 -2.464321238341595,53.51014047858331 -2.464361000148909,53.510138436915277 -2.464480609305402,53.510127726320228 -2.464620731824835,53.510117025514042 -2.464714042692118,53.510111629777953 -2.46479872616484,53.510113186241334 -2.464915273685459,53.51011812303927 -2.465093255605104,53.510124707601584 -2.465303209591758,53.510132963911119 -2.465425727686293,53.510137966786623 -2.46547537002877,53.510141367482547 -2.465519092665886,53.510137782772823 -2.465557040422431,53.510129007146709 -2.465621221295819,53.510120129909822 -2.465705827361484,53.510114766511421 -2.465807983629325,53.510111043210145 -2.465913037175552,53.510110811400892 -2.46603252979223,53.510112321677269 -2.466152206329487,53.51011904277923 -2.466233839504115,53.510125821822882 -2.466318436431437,53.510130883152968 -2.466432191674938,53.510130616836776 -2.466551753715286,53.510126914658208 -2.466648046815973,53.510121504835809 -2.466747304119203,53.510114287377689 -2.466843583848681,53.510107530039164"
WN|Public_Rights_of_Way.607|014/192/10|1|1|192|10|Tyldesley|Footpath|ROW|14|WKL|1409|607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506280312472576&lon=2.458048199915456&lonew=W&zoom=15"", ""link"")"|"-2.458048199915456,53.506280312472576 -2.457839355997384,53.50625775076653 -2.457702239912204,53.506246595827065 -2.457578261762783,53.50624320777537 -2.457460912382417,53.50624365839996 -2.457343647809196,53.506251837095775 -2.457213248590337,53.50626401932518 -2.456991898037561,53.506292097211016 -2.456783767238405,53.506347350872105 -2.456640773714186,53.506390672781684 -2.456504326534624,53.506441697947864 -2.456329057484091,53.506512371805762 -2.456270883927643,53.506559232629712 -2.456218702350778,53.506619999418056 -2.456176363029351,53.506671203141387 -2.456154403584076,53.50671001785949"
WN|Public_Rights_of_Way.608|014/192/20|1|1|192|20|Tyldesley|Footpath|ROW|14|WKL|1410|608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50628121561514&lon=2.458047089406001&lonew=W&zoom=15"", ""link"")"|"-2.458047089406001,53.50628121561514 -2.458165329799707,53.506305742475156 -2.458340874824522,53.506341370995614 -2.458493623533807,53.506372594416483 -2.458634786222482,53.506401526070199 -2.458753149412926,53.506426051877881 -2.45888295162184,53.506450533512869 -2.459016531123228,53.506479493922924 -2.459230116244492,53.506515064472076 -2.459302812058747,53.506535182389804 -2.45939057253925,53.506557579250966 -2.459535564286829,53.506584247897308 -2.459653930013083,53.506608772806018 -2.459821967820963,53.506651258658138 -2.4599289481798,53.506680319802918 -2.459997665254483,53.506700543444275 -2.460089304493371,53.506725171103888 -2.460136553013472,53.506863465477181"
WN|Public_Rights_of_Way.609|014/193/10|1|1|193|10|Tyldesley|Footpath|ROW|14|WKL|1411|609|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506856722164287&lon=2.460137475010167&lonew=W&zoom=15"", ""link"")"|"-2.460137475010167,53.506856722164287 -2.460334984352135,53.506808242552161 -2.460359291810969,53.506734102145785 -2.460394254108296,53.506679511508359"
WN|Public_Rights_of_Way.610|014/194/10|1|1|194|10|Tyldesley|Footpath|ROW|14|WKL|1412|610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506679550896322&lon=2.460384060529458&lonew=W&zoom=15"", ""link"")"|"-2.460384060529458,53.506679550896322 -2.460499510312733,53.506561206715126 -2.460585032355959,53.506503454316068 -2.460675882476418,53.506466799386516 -2.460776959127364,53.506433159210879 -2.460883230204004,53.506408574781595 -2.460979406275166,53.506393107038072 -2.461095877861315,53.506380524262113 -2.461202444589248,53.506383167079242 -2.461329438864667,53.506400828189143 -2.461471631374517,53.50642139478628 -2.461634152405539,53.506447992996996 -2.461741378686585,53.506465640371083 -2.46193219395276,53.5064989581658 -2.462052301549047,53.506512060953511 -2.462168532066427,53.506523023160881 -2.462305693984618,53.506526983615082 -2.462355244992039,53.50653362098587 -2.462568301915973,53.506508981078781"
WN|Public_Rights_of_Way.611|014/195/10|1|1|195|10|Tyldesley|Footpath|ROW|14|WKL|1413|611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504312311902282&lon=2.459200309940177&lonew=W&zoom=15"", ""link"")"|"-2.459200309940177,53.504312311902282 -2.459159301962846,53.504589243026828 -2.459091473105705,53.504961082566545 -2.459016897605003,53.505352717856482 -2.458933979193115,53.505743305658939 -2.458906634584186,53.505939129880495 -2.458891178238476,53.506061759785183 -2.458886138878156,53.506078583631776 -2.458840997227868,53.506088642395362 -2.458758051928445,53.506074583418574 -2.458629985802274,53.506038054559397 -2.458533042339525,53.506005537912046 -2.458450096332902,53.505991388837643 -2.458384451679548,53.505979330439928 -2.458332881617284,53.506004240659109 -2.458246737349077,53.506004572012095 -2.458198579953585,53.506023269517975 -2.458151190945535,53.506101541372438 -2.458024768462447,53.506217229737608 -2.458025102150827,53.506248140706759 -2.45803662925204,53.506279458081529"
WN|Public_Rights_of_Way.1579|014/200/10|1|1|200|10|Tyldesley|Footpath|ROW|14|WKL|1419|1579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506437348641469&lon=2.46637493325286&lonew=W&zoom=15"", ""link"")"|"-2.46637493325286,53.506437348641469 -2.466398525199516,53.507237654876882 -2.466388731506359,53.508212781475883 -2.46638626513891,53.508271111845509 -2.466380446746996,53.50837510462862 -2.46638833799113,53.508719872576116"
WN|Public_Rights_of_Way.1580|014/202/10|1|1|202|10|Tyldesley|Footpath|ROW|14|WKL|1421|1580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506437348641469&lon=2.46637493325286&lonew=W&zoom=15"", ""link"")"|"-2.46637493325286,53.506437348641469 -2.46492537222896,53.506365553129214"
WN|Public_Rights_of_Way.1581|014/203/10|1|1|203|10|Tyldesley|Footpath|ROW|14|WKL|1422|1581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.503175575925447&lon=2.468155440288986&lonew=W&zoom=15"", ""link"")"|"-2.468155440288986,53.503175575925447 -2.468175644675756,53.503744860669585 -2.468165967484913,53.504445191019798 -2.468143581628998,53.505390534211053"
WN|Public_Rights_of_Way.1582|014/209/10|1|1|209|10|Tyldesley|Footpath|ROW|14|WKL|1428|1582|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507106895549995&lon=2.474006184769439&lonew=W&zoom=15"", ""link"")"|"-2.474006184769439,53.507106895549995 -2.473689700003005,53.507398856418689 -2.473236348029186,53.508561221933142 -2.473088782949481,53.508818182882969 -2.472919261124655,53.50928029526434 -2.472563329342382,53.510140425504886 -2.472490756120358,53.510377767777548 -2.472323843456958,53.511801208165338 -2.472344061306294,53.511930888414327 -2.472374471034731,53.512004454756976 -2.472384139443597,53.512046381205259 -2.472407179831465,53.512128063916442 -2.472484835615926,53.512335516070962"
WN|Public_Rights_of_Way.1583|014/21/10|1|1|21|10|Tyldesley|Footpath|ROW|14|WKL|1429|1583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.528463201911883&lon=2.463451041641201&lonew=W&zoom=15"", ""link"")"|"-2.463451041641201,53.528463201911883 -2.463396461216695,53.527895868034705 -2.463470298881791,53.527709574645463 -2.463721048123357,53.527197307667997 -2.463941082440854,53.526788675957818 -2.464038185326139,53.526626103696991 -2.464085043328228,53.526520967469857 -2.464108621049117,53.526447730782337 -2.464176016162118,53.526241603451716 -2.464273286924278,53.52600372874705 -2.464377159880421,53.525789641260637 -2.464524576279748,53.525520031698889 -2.464609194583156,53.52533117915474 -2.464606063165647,53.525306390453622 -2.464589479007798,53.525279767418333 -2.464566368713347,53.525259009555228 -2.464538200277002,53.525242225033324 -2.464486753100617,53.525223464518419"
WN|Public_Rights_of_Way.1584|014/210/10|1|1|210|10|Tyldesley|Footpath|ROW|14|WKL|1430|1584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507106895549995&lon=2.474006184769439&lonew=W&zoom=15"", ""link"")"|"-2.474006184769439,53.507106895549995 -2.474374998793671,53.506670137993041 -2.474699748448839,53.506306521843648 -2.474830138324251,53.506082965507005"
WN|Public_Rights_of_Way.1585|014/211/10|1|1|211|10|Tyldesley|Footpath|ROW|14|WKL|1431|1585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506512110436844&lon=2.476639135406958&lonew=W&zoom=15"", ""link"")"|"-2.476639135406958,53.506512110436844 -2.475572848481884,53.506786585612723 -2.474159101547726,53.507163079718509"
WN|Public_Rights_of_Way.1586|014/212/10|1|1|212|10|Tyldesley|Footpath|ROW|14|WKL|1432|1586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.505624166625459&lon=2.471654149178136&lonew=W&zoom=15"", ""link"")"|"-2.471654149178136,53.505624166625459 -2.472718709120247,53.505786281344676 -2.473365140132871,53.505864320313741 -2.47452487296477,53.506031882552342 -2.474830138324251,53.506082965507005"
WN|Public_Rights_of_Way.1587|014/213/10|1|1|213|10|Tyldesley|Footpath|ROW|14|WKL|1433|1587|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506082965507005&lon=2.474830138324251&lonew=W&zoom=15"", ""link"")"|"-2.474830138324251,53.506082965507005 -2.475974021356242,53.506354815696163 -2.476639135406958,53.506512110436844"
WN|Public_Rights_of_Way.1588|014/214/10|1|1|214|10|Tyldesley|Footpath|ROW|14|WKL|1434|1588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.506512110436844&lon=2.476639135406958&lonew=W&zoom=15"", ""link"")"|"-2.476639135406958,53.506512110436844 -2.476755517477739,53.506547230308726 -2.477125950795011,53.506699590619476 -2.477372626249143,53.506835101934605 -2.477514997175623,53.506936883502199 -2.477648774075038,53.506993229808451 -2.477791163435613,53.507030400802655 -2.477938505371422,53.507054791343954"
WN|Public_Rights_of_Way.1589|014/215/10|1|1|215|10|Tyldesley|Footpath|ROW|14|WKL|1435|1589|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.508573808411349&lon=2.477939829098744&lonew=W&zoom=15"", ""link"")"|"-2.477939829098744,53.508573808411349 -2.478212311405297,53.508200484189828"
WN|Public_Rights_of_Way.1590|014/218/10|1|1|218|10|Tyldesley|Footpath|ROW|14|WKL|1438|1590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.510827240218099&lon=2.478036333405929&lonew=W&zoom=15"", ""link"")"|"-2.478036333405929,53.510827240218099 -2.478085269773132,53.510811857402139 -2.478197220242763,53.510805567257194 -2.481674423794844,53.510158575030829 -2.481816962899658,53.510142093144431 -2.481941699613652,53.510134490259588 -2.482037568065402,53.510135539742038 -2.482121114368717,53.510146434031959 -2.482224630529442,53.510175040640895 -2.482307244655071,53.510224220692542 -2.482410560963413,53.510289849847538 -2.482444108367119,53.510320717057517 -2.482465484912389,53.51036385372521 -2.482474257801822,53.510413691291163 -2.482478527616093,53.510953024064328 -2.482441490651486,53.511129122185757 -2.482427705002375,53.511261544280657 -2.482413689599504,53.511461274028584 -2.48240668673845,53.511577941965832 -2.48239231528674,53.511866635517052 -2.482371607405265,53.512090115393988"
WN|Public_Rights_of_Way.1591|014/219/10|1|1|219|10|Tyldesley|Footpath|ROW|14|WKL|1439|1591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504047100149556&lon=2.474774538166866&lonew=W&zoom=15"", ""link"")"|"-2.474774538166866,53.504047100149556 -2.474984124419474,53.504047253513647 -2.474986285026623,53.505061963523303 -2.474964567469655,53.505753805758786 -2.474945082522234,53.505889933439363 -2.474907907974967,53.505967273347274 -2.474830138324251,53.506082965507005"
WN|Public_Rights_of_Way.612|014/22/10|1|1|22|10|Tyldesley|Footpath|ROW|14|WKL|1440|612|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.525223464518419&lon=2.464486753100617&lonew=W&zoom=15"", ""link"")"|"-2.464486753100617,53.525223464518419 -2.464439782169856,53.525215919678459 -2.464364327722504,53.525208126042756 -2.464029526703692,53.525174741263612 -2.46363671809559,53.525136548965349 -2.463548849027807,53.525130778728162 -2.463332166920946,53.525116972703849 -2.46275288416563,53.525074917646869 -2.462205508404136,53.525016202641986 -2.461486432274401,53.524939546948197 -2.460904903023672,53.52488482140744 -2.460471625252736,53.52486474693405 -2.460336540676958,53.524863020647473 -2.45960139612602,53.524863965873749 -2.459258502917224,53.524863578289526 -2.459172789117018,53.524861571799001 -2.459065493492822,53.524853357100312 -2.458889330171186,53.524825278821254 -2.458655200609712,53.524784843421834 -2.458438054558556,53.524739218870053 -2.458111692421315,53.524657171467481 -2.457771999172766,53.524572927179726 -2.457339594080157,53.524460102863436 -2.456684744379752,53.524270936855565 -2.456177971555044,53.524100073256733"
WN|Public_Rights_of_Way.1592|014/220/10|1|1|220|10|Tyldesley|Footpath|ROW|14|WKL|1441|1592|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504047100149556&lon=2.474774538166866&lonew=W&zoom=15"", ""link"")"|"-2.474774538166866,53.504047100149556 -2.473485210874931,53.504058251904553 -2.472415806555775,53.504104822525449 -2.471783714890148,53.504061766955402"
WN|Public_Rights_of_Way.1593|014/221/10|1|1|221|10|Tyldesley|Footpath|ROW|14|WKL|1442|1593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504047100149556&lon=2.474774538166866&lonew=W&zoom=15"", ""link"")"|"-2.474774538166866,53.504047100149556 -2.474703104171777,53.503117585388331 -2.474680360361271,53.502162355604582"
