The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BI|2242||216|Footpath|@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49073&lon=1.79286&lonew=W&zoom=15"", ""link"")"|"52.49073,-1.79286 52.49102,-1.79260 52.49120,-1.79252 52.49126,-1.79248"
BI|2243||2347|Footpath|@201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49129&lon=1.79067&lonew=W&zoom=15"", ""link"")"|"52.49129,-1.79067 52.49142,-1.79066 52.49165,-1.79004 52.49164,-1.78990 52.49180,-1.78942 52.49186,-1.78927 52.49189,-1.78908 52.49197,-1.78884 52.49202,-1.78875 52.49217,-1.78869 52.49217,-1.78839"
BI|2244||2278|Footpath|@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49139&lon=1.78808&lonew=W&zoom=15"", ""link"")"|"52.49139,-1.78808 52.49163,-1.78803 52.49177,-1.78795 52.49187,-1.78799 52.49197,-1.78805"
BI|2245||890|Footpath|B112@58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49780&lon=1.79464&lonew=W&zoom=15"", ""link"")"|"52.49780,-1.79464 52.49833,-1.79459"
BI|2246||910|Footpath|@149|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49724&lon=1.80731&lonew=W&zoom=15"", ""link"")"|"52.49724,-1.80731 52.49705,-1.80514"
BI|2247||913|Footpath|@52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49738&lon=1.80746&lonew=W&zoom=15"", ""link"")"|"52.49738,-1.80746 52.49770,-1.80691"
BI|2248||206|Footpath|B190@97|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49688&lon=1.81295&lonew=W&zoom=15"", ""link"")"|"52.49688,-1.81295 52.49663,-1.81278 52.49629,-1.81198"
BI|2249||165|Footpath|B148@117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50042&lon=1.81489&lonew=W&zoom=15"", ""link"")"|"52.50042,-1.81489 52.50077,-1.81495 52.50082,-1.81459 52.50122,-1.81419"
BI|2250#1||410#1|Footpath|@91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50038&lon=1.80635&lonew=W&zoom=15"", ""link"")"|"52.50038,-1.80635 52.50044,-1.80609 52.50045,-1.80603 52.50047,-1.80600 52.50048,-1.80598 52.50049,-1.80596 52.50087,-1.80580"
BI|2250#2||410#2|Footpath|@91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50031&lon=1.80604&lonew=W&zoom=15"", ""link"")"|"52.50031,-1.80604 52.50033,-1.80605 52.50034,-1.80605 52.50035,-1.80605 52.50037,-1.80606 52.50038,-1.80606 52.50040,-1.80605 52.50042,-1.80604 52.50046,-1.80602"
BI|2251||170|Footpath|B151@59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49712&lon=1.79885&lonew=W&zoom=15"", ""link"")"|"52.49712,-1.79885 52.49750,-1.79823"
BI|2252||477|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50302&lon=1.79909&lonew=W&zoom=15"", ""link"")"|"52.50302,-1.79909 52.50326,-1.79931"
BI|2253||1569|Footpath|@42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50530&lon=1.80346&lonew=W&zoom=15"", ""link"")"|"52.50530,-1.80346 52.50503,-1.80304"
BI|2254||637|Footpath|B120@47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50553&lon=1.80654&lonew=W&zoom=15"", ""link"")"|"52.50553,-1.80654 52.50580,-1.80602"
BI|2255||781|Footpath|B121@59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50606&lon=1.80331&lonew=W&zoom=15"", ""link"")"|"52.50606,-1.80331 52.50659,-1.80344"
BI|2256||889|Footpath|B125@28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50657&lon=1.80221&lonew=W&zoom=15"", ""link"")"|"52.50657,-1.80221 52.50676,-1.80247"
BI|2257||957|Footpath|@65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50819&lon=1.80589&lonew=W&zoom=15"", ""link"")"|"52.50819,-1.80589 52.50770,-1.80536"
BI|2258||147|Footpath|B119@42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50748&lon=1.80063&lonew=W&zoom=15"", ""link"")"|"52.50748,-1.80063 52.50760,-1.80005"
BI|2259||146|Footpath|@43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50819&lon=1.79728&lonew=W&zoom=15"", ""link"")"|"52.50819,-1.79728 52.50826,-1.79704 52.50825,-1.79699 52.50820,-1.79680 52.50814,-1.79673"
BI|2260#1||1876#1|Footpath|@203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50657&lon=1.79534&lonew=W&zoom=15"", ""link"")"|"52.50657,-1.79534 52.50654,-1.79530 52.50683,-1.79410 52.50703,-1.79335"
BI|2260#2||1876#2|Footpath|@203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50692&lon=1.79608&lonew=W&zoom=15"", ""link"")"|"52.50692,-1.79608 52.50692,-1.79613"
BI|2260#3||1876#3|Footpath|@203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50691&lon=1.79598&lonew=W&zoom=15"", ""link"")"|"52.50691,-1.79598 52.50691,-1.79596 52.50664,-1.79541 52.50662,-1.79539"
BI|2261||1618|Footpath|@205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51288&lon=1.79141&lonew=W&zoom=15"", ""link"")"|"52.51288,-1.79141 52.51366,-1.79185 52.51366,-1.79190 52.51431,-1.79222 52.51461,-1.79238"
BI|2262||2639|Footpath|@37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51474&lon=1.78486&lonew=W&zoom=15"", ""link"")"|"52.51474,-1.78486 52.51482,-1.78433"
BI|2263||2637|Footpath|@119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51468&lon=1.78686&lonew=W&zoom=15"", ""link"")"|"52.51468,-1.78686 52.51478,-1.78646 52.51492,-1.78630 52.51549,-1.78583"
BI|2264||2638|Footpath|@114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51494&lon=1.78625&lonew=W&zoom=15"", ""link"")"|"52.51494,-1.78625 52.51517,-1.78573 52.51545,-1.78523 52.51565,-1.78508"
BI|2265||2636|Footpath|@95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51536&lon=1.78679&lonew=W&zoom=15"", ""link"")"|"52.51536,-1.78679 52.51531,-1.78712 52.51521,-1.78708 52.51469,-1.78684"
BI|2266||1853|Footpath|@68|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51623&lon=1.78778&lonew=W&zoom=15"", ""link"")"|"52.51623,-1.78778 52.51660,-1.78821 52.51672,-1.78838"
BI|2267||3657|Footpath|@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51714&lon=1.78640&lonew=W&zoom=15"", ""link"")"|"52.51714,-1.78640 52.51739,-1.78667"
BI|2268||1714|Footpath|@125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51763&lon=1.78759&lonew=W&zoom=15"", ""link"")"|"52.51763,-1.78759 52.51721,-1.78713 52.51757,-1.78629"
BI|2269||1642|Footpath|@79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51675&lon=1.79258&lonew=W&zoom=15"", ""link"")"|"52.51675,-1.79258 52.51692,-1.79194 52.51707,-1.79155"
BI|2270||4153|Footpath|@51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51643&lon=1.79185&lonew=W&zoom=15"", ""link"")"|"52.51643,-1.79185 52.51681,-1.79226"
BI|2271||1606|Footpath|@80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51868&lon=1.78871&lonew=W&zoom=15"", ""link"")"|"52.51868,-1.78871 52.51889,-1.78836 52.51911,-1.78778"
BI|2272||2000|Footpath|@184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51752&lon=1.78454&lonew=W&zoom=15"", ""link"")"|"52.51752,-1.78454 52.51850,-1.78560 52.51863,-1.78590 52.51885,-1.78612"
BI|2273||1457|Footpath|@169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51644&lon=1.79157&lonew=W&zoom=15"", ""link"")"|"52.51644,-1.79157 52.51620,-1.79131 52.51625,-1.79117 52.51530,-1.79015"
BI|2274||2627|Footpath|@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51850&lon=1.79885&lonew=W&zoom=15"", ""link"")"|"52.51850,-1.79885 52.51866,-1.79847"
BI|2275||1858|Footpath|@64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51897&lon=1.79791&lonew=W&zoom=15"", ""link"")"|"52.51897,-1.79791 52.51873,-1.79766 52.51883,-1.79740 52.51885,-1.79738 52.51886,-1.79734 52.51882,-1.79730"
BI|2276||1875|Footpath|@127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51874&lon=1.79635&lonew=W&zoom=15"", ""link"")"|"52.51874,-1.79635 52.51897,-1.79659 52.51900,-1.79675 52.51902,-1.79678 52.51895,-1.79697 52.51898,-1.79714 52.51925,-1.79742 52.51931,-1.79737 52.51939,-1.79747"
BI|2277||567|Footpath|@23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52110&lon=1.79623&lonew=W&zoom=15"", ""link"")"|"52.52110,-1.79623 52.52121,-1.79646 52.52118,-1.79649"
BI|2278||1960|Footpath|@42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52253&lon=1.78144&lonew=W&zoom=15"", ""link"")"|"52.52253,-1.78144 52.52258,-1.78136 52.52261,-1.78134 52.52270,-1.78114 52.52267,-1.78111 52.52272,-1.78098"
BI|2279||762|Footpath|@30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52055&lon=1.77851&lonew=W&zoom=15"", ""link"")"|"52.52055,-1.77851 52.52063,-1.77808"
BI|2280||2008|Footpath|@57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52872&lon=1.77401&lonew=W&zoom=15"", ""link"")"|"52.52872,-1.77401 52.52880,-1.77402 52.52892,-1.77408 52.52913,-1.77408 52.52923,-1.77407"
BI|2281||2086|Footpath|SC18@612|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53600&lon=1.76383&lonew=W&zoom=15"", ""link"")"|"52.53600,-1.76383 52.53718,-1.75501"
BI|2282||1133|Footpath|SC25@172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53719&lon=1.75490&lonew=W&zoom=15"", ""link"")"|"52.53719,-1.75490 52.53726,-1.75344 52.53730,-1.75335 52.53737,-1.75240"
BI|2283||1134|Footpath|SC26@119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53478&lon=1.75247&lonew=W&zoom=15"", ""link"")"|"52.53478,-1.75247 52.53477,-1.75072"
BI|2284||1132|Footpath|SC24@725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53497&lon=1.75458&lonew=W&zoom=15"", ""link"")"|"52.53497,-1.75458 52.53499,-1.75423 52.53495,-1.75399 52.53475,-1.75382 52.53476,-1.75252 52.53741,-1.75235 52.53768,-1.75234 52.53780,-1.75230 52.53784,-1.75211 52.53788,-1.75097 52.53799,-1.74889"
BI|2285||1131|Footpath|SC23@1189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53701&lon=1.77541&lonew=W&zoom=15"", ""link"")"|"52.53701,-1.77541 52.53746,-1.77576 52.53840,-1.77647 52.53868,-1.77662 52.53896,-1.77676 52.53975,-1.77694 52.54039,-1.77706 52.54076,-1.77606 52.54107,-1.77636 52.54138,-1.77648 52.54169,-1.77651 52.54174,-1.77646 52.54232,-1.77665 52.54339,-1.77726 52.54372,-1.77741 52.54410,-1.77758 52.54414,-1.77770 52.54415,-1.77774 52.54551,-1.77733 52.54688,-1.77680"
BI|2286||1130|Footpath|SC22@1021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54768&lon=1.78606&lonew=W&zoom=15"", ""link"")"|"52.54768,-1.78606 52.54747,-1.78541 52.54739,-1.78503 52.54734,-1.78463 52.54723,-1.78387 52.54719,-1.78335 52.54716,-1.78240 52.54715,-1.78198 52.54709,-1.78070 52.54709,-1.77839 52.54701,-1.77757 52.54691,-1.77678 52.54754,-1.77656 52.54767,-1.77610 52.54843,-1.77448 52.54866,-1.77432 52.54875,-1.77416 52.54929,-1.77376 52.54925,-1.77351 52.54926,-1.77346 52.54930,-1.77343"
BI|2287||1124|Footpath|SC15@500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54958&lon=1.77371&lonew=W&zoom=15"", ""link"")"|"52.54958,-1.77371 52.55005,-1.77315 52.55143,-1.77329 52.55145,-1.77284 52.55146,-1.77272 52.55157,-1.77271 52.55206,-1.77278 52.55284,-1.77277 52.55325,-1.77269 52.55332,-1.77264 52.55363,-1.77259"
BI|2288||1123|Footpath|SC14@712|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55297&lon=1.78147&lonew=W&zoom=15"", ""link"")"|"52.55297,-1.78147 52.55327,-1.78233 52.55334,-1.78257 52.55346,-1.78312 52.55361,-1.78362 52.55383,-1.78412 52.55394,-1.78436 52.55406,-1.78452 52.55418,-1.78460 52.55436,-1.78473 52.55440,-1.78478 52.55443,-1.78485 52.55459,-1.78532 52.55468,-1.78547 52.55489,-1.78594 52.55516,-1.78671 52.55533,-1.78724 52.55572,-1.78864 52.55571,-1.78888 52.55573,-1.78921 52.55589,-1.79048"
BI|2289||2337|Footpath|SC85@42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55421&lon=1.79505&lonew=W&zoom=15"", ""link"")"|"52.55421,-1.79505 52.55422,-1.79500 52.55446,-1.79460"
BI|2290||2435|Footpath|SC36@78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55343&lon=1.79702&lonew=W&zoom=15"", ""link"")"|"52.55343,-1.79702 52.55333,-1.79673 52.55291,-1.79719"
BI|2291||2479|Footpath|SC65@51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55383&lon=1.79889&lonew=W&zoom=15"", ""link"")"|"52.55383,-1.79889 52.55396,-1.79829 52.55396,-1.79817"
BI|2292||2310|Footpath|@33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55648&lon=1.79689&lonew=W&zoom=15"", ""link"")"|"52.55648,-1.79689 52.55678,-1.79693"
BI|2293||1872|Footpath|@69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55688&lon=1.79708&lonew=W&zoom=15"", ""link"")"|"52.55688,-1.79708 52.55712,-1.79712 52.55712,-1.79723 52.55744,-1.79728"
BI|2294||1874|Footpath|@50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55800&lon=1.79722&lonew=W&zoom=15"", ""link"")"|"52.55800,-1.79722 52.55845,-1.79726"
BI|2295||1870|Footpath|@47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55760&lon=1.79846&lonew=W&zoom=15"", ""link"")"|"52.55760,-1.79846 52.55802,-1.79852"
BI|2296||1873|Footpath|@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55887&lon=1.80164&lonew=W&zoom=15"", ""link"")"|"52.55887,-1.80164 52.55889,-1.80085"
BI|2297||2010|Footpath|@59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55666&lon=1.81016&lonew=W&zoom=15"", ""link"")"|"52.55666,-1.81016 52.55670,-1.80996 52.55670,-1.80972 52.55672,-1.80930"
BI|2298||2493|Footpath|SC45@55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55671&lon=1.81073&lonew=W&zoom=15"", ""link"")"|"52.55671,-1.81073 52.55673,-1.81110 52.55679,-1.81154"
BI|2299||2521|Footpath|@329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55666&lon=1.81202&lonew=W&zoom=15"", ""link"")"|"52.55666,-1.81202 52.55667,-1.81223 52.55665,-1.81233 52.55658,-1.81241 52.55650,-1.81249 52.55646,-1.81260 52.55638,-1.81271 52.55627,-1.81301 52.55621,-1.81320 52.55619,-1.81360 52.55617,-1.81368 52.55615,-1.81374 52.55610,-1.81379 52.55601,-1.81387 52.55566,-1.81419 52.55524,-1.81457 52.55512,-1.81459 52.55505,-1.81468 52.55512,-1.81545"
BI|2300||2009|Footpath|SC44@59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55511&lon=1.80852&lonew=W&zoom=15"", ""link"")"|"52.55511,-1.80852 52.55519,-1.80841 52.55551,-1.80796"
BI|2301||863|Footpath|B176@235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55566&lon=1.81898&lonew=W&zoom=15"", ""link"")"|"52.55566,-1.81898 52.55598,-1.81834 52.55634,-1.81768 52.55643,-1.81760 52.55662,-1.81749 52.55682,-1.81745 52.55686,-1.81737 52.55709,-1.81666"
BI|2302||2546|Footpath|SC46@54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55793&lon=1.80972&lonew=W&zoom=15"", ""link"")"|"52.55793,-1.80972 52.55783,-1.80925 52.55784,-1.80894"
BI|2303||2547|Footpath|SC42@60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55799&lon=1.80872&lonew=W&zoom=15"", ""link"")"|"52.55799,-1.80872 52.55809,-1.80859 52.55821,-1.80812 52.55822,-1.80803 52.55821,-1.80796"
BI|2304||4180|Footpath|SC43@19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55827&lon=1.80868&lonew=W&zoom=15"", ""link"")"|"52.55827,-1.80868 52.55812,-1.80855"
BI|2305||2545|Footpath|SC47@67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55817&lon=1.81069&lonew=W&zoom=15"", ""link"")"|"52.55817,-1.81069 52.55830,-1.81066 52.55844,-1.81081 52.55875,-1.81082"
BI|2306||2490|Footpath|SC49@9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55781&lon=1.81178&lonew=W&zoom=15"", ""link"")"|"52.55781,-1.81178 52.55788,-1.81172"
BI|2307||2544|Footpath|SC48@24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55776&lon=1.81119&lonew=W&zoom=15"", ""link"")"|"52.55776,-1.81119 52.55795,-1.81103"
BI|2308||2543|Footpath|SC52@208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55756&lon=1.81071&lonew=W&zoom=15"", ""link"")"|"52.55756,-1.81071 52.55789,-1.81168 52.55803,-1.81180 52.55817,-1.81193 52.55830,-1.81195 52.55850,-1.81198 52.55863,-1.81198 52.55892,-1.81195 52.55904,-1.81191"
BI|2309||2282|Footpath|@233|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56263&lon=1.82198&lonew=W&zoom=15"", ""link"")"|"52.56263,-1.82198 52.56280,-1.82163 52.56292,-1.82124 52.56165,-1.81976"
BI|2310||1574|Footpath|@87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56383&lon=1.81773&lonew=W&zoom=15"", ""link"")"|"52.56383,-1.81773 52.56406,-1.81650"
BI|2311||884|Footpath|B163@81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56178&lon=1.82885&lonew=W&zoom=15"", ""link"")"|"52.56178,-1.82885 52.56219,-1.82857 52.56229,-1.82829 52.56236,-1.82822"
BI|2312||864|Footpath|@86|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55781&lon=1.82818&lonew=W&zoom=15"", ""link"")"|"52.55781,-1.82818 52.55783,-1.82691"
BI|2313||861|Footpath|@119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56631&lon=1.82938&lonew=W&zoom=15"", ""link"")"|"52.56631,-1.82938 52.56610,-1.82842 52.56588,-1.82778"
BI|2314||862|Footpath|@127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56792&lon=1.82992&lonew=W&zoom=15"", ""link"")"|"52.56792,-1.82992 52.56783,-1.83000 52.56767,-1.83020 52.56711,-1.82917"
BI|2315||2266|Footpath|@131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57122&lon=1.83450&lonew=W&zoom=15"", ""link"")"|"52.57122,-1.83450 52.57128,-1.83443 52.57194,-1.83297"
BI|2316||1934|Footpath|SC80@46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57503&lon=1.82116&lonew=W&zoom=15"", ""link"")"|"52.57503,-1.82116 52.57475,-1.82067"
BI|2318#1||1120#1|Footpath|SC11@1716|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57772&lon=1.78822&lonew=W&zoom=15"", ""link"")"|"52.57772,-1.78822 52.57914,-1.78475 52.57809,-1.78344 52.57727,-1.78244 52.57605,-1.78209 52.57574,-1.78201"
BI|2318#2||1120#2|Footpath|SC11@1716|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57658&lon=1.80367&lonew=W&zoom=15"", ""link"")"|"52.57658,-1.80367 52.57675,-1.80261 52.57684,-1.80228 52.57713,-1.80147 52.57744,-1.80096 52.57773,-1.80057 52.57782,-1.80047 52.57797,-1.80040 52.57831,-1.80032 52.57839,-1.80003 52.57829,-1.79751 52.57838,-1.79696 52.57866,-1.79490 52.57865,-1.79473 52.57891,-1.79263 52.57954,-1.79070"
BI|2320||1868|Footpath|@77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56498&lon=1.78816&lonew=W&zoom=15"", ""link"")"|"52.56498,-1.78816 52.56505,-1.78789 52.56504,-1.78739 52.56511,-1.78707"
BI|2321#1||839#1|Footpath|@278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56426&lon=1.78552&lonew=W&zoom=15"", ""link"")"|"52.56426,-1.78552 52.56383,-1.78524 52.56371,-1.78537 52.56366,-1.78552 52.56365,-1.78593 52.56367,-1.78614 52.56373,-1.78627 52.56381,-1.78628 52.56419,-1.78618"
BI|2321#2||839#2|Footpath|@278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56416&lon=1.78646&lonew=W&zoom=15"", ""link"")"|"52.56416,-1.78646 52.56396,-1.78627"
BI|2321#3||839#3|Footpath|@278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56384&lon=1.78522&lonew=W&zoom=15"", ""link"")"|"52.56384,-1.78522 52.56379,-1.78515 52.56377,-1.78489"
BI|2321#4||839#4|Footpath|@278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56367&lon=1.78544&lonew=W&zoom=15"", ""link"")"|"52.56367,-1.78544 52.56357,-1.78544 52.56347,-1.78544 52.56328,-1.78539"
BI|2322||836|Footpath|@44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56350&lon=1.79325&lonew=W&zoom=15"", ""link"")"|"52.56350,-1.79325 52.56389,-1.79333"
BI|2323||835|Footpath|@68|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56130&lon=1.79363&lonew=W&zoom=15"", ""link"")"|"52.56130,-1.79363 52.56186,-1.79361 52.56190,-1.79355"
BI|2324||2267|Footpath|@196|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56117&lon=1.79348&lonew=W&zoom=15"", ""link"")"|"52.56117,-1.79348 52.56079,-1.79357 52.56075,-1.79322 52.56062,-1.79255 52.56049,-1.79212 52.56006,-1.79199"
BI|2325||844|Footpath|SC82@81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56186&lon=1.80434&lonew=W&zoom=15"", ""link"")"|"52.56186,-1.80434 52.56183,-1.80392 52.56189,-1.80354 52.56192,-1.80317"
BI|2326||842|Footpath|@68|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56580&lon=1.79804&lonew=W&zoom=15"", ""link"")"|"52.56580,-1.79804 52.56640,-1.79823"
BI|2327||2665|Footpath|SC66@35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56754&lon=1.79883&lonew=W&zoom=15"", ""link"")"|"52.56754,-1.79883 52.56761,-1.79849 52.56765,-1.79850 52.56767,-1.79841"
BI|2328||2208|Footpath|SC72@97|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56740&lon=1.80656&lonew=W&zoom=15"", ""link"")"|"52.56740,-1.80656 52.56738,-1.80513"
BI|2329||845|Footpath|SC73@119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56790&lon=1.80705&lonew=W&zoom=15"", ""link"")"|"52.56790,-1.80705 52.56781,-1.80879"
BI|2330||843|Footpath|@51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57377&lon=1.80279&lonew=W&zoom=15"", ""link"")"|"52.57377,-1.80279 52.57385,-1.80205"
