The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CF|2380|GELI|BR162/1|Bridleway|"GELLIGAER BR162"|0.173|-3.26256|51.65458|-3.25921|51.65512|312754,195842|312987,195898|51.65553,51.65458,-3.25921,-3.26256
CF|1427|GELI|BR181/1|Bridleway|"GELLIGAER BR181"|0.571|-3.25921|51.65512|-3.25085|51.66082|312987,195898|313576,196522|51.66082,51.65512,-3.25085,-3.25921
CF|2422|GELI|BR22/1|Bridleway|"GELLIGAER BR22"|0.184|-3.23962|51.66771|-3.23559|51.66745|314366,197275|314644,197242|51.66797,51.66745,-3.23559,-3.23962
CF|1358|GELI|BR22/2|Bridleway|"GELLIGAER BR22"|0.056|-3.23559|51.66745|-3.23602|51.66820|314644,197242|314615,197326|51.66820,51.66745,-3.23559,-3.23602
CF|1850|GELI|BR22/3|Bridleway|"GELLIGAER BR22"|0.199|-3.23602|51.66820|-3.23234|51.66674|314615,197326|314867,197159|51.66820,51.66674,-3.23234,-3.23602
CF|1532|GELI|BR22/4|Bridleway|"GELLIGAER BR22"|0.115|-3.23224|51.66656|-3.23008|51.66582|314874,197139|315022,197054|51.66656,51.66579,-3.23008,-3.23224
CF|1494|GELI|BR22/5|Bridleway|"GELLIGAER BR22"|0.107|-3.22984|51.66584|-3.22742|51.66560|315038,197056|315205,197027|51.66584,51.66559,-3.22742,-3.22984
CF|3426|GELI|BR22/6|Bridleway|"GELLIGAER BR22"|0.158|-3.22742|51.66560|-3.22569|51.66380|315205,197027|315322,196824|51.66560,51.66380,-3.22569,-3.22742
CF|1641|GELI|BR266/1|Bridleway|"GELLIGAER BR266"|0.022|-3.25369|51.66639|-3.25332|51.66662|313390,197145|313416,197170|51.66662,51.66639,-3.25332,-3.25369
CF|3231|GELI|BR266/2|Bridleway|"GELLIGAER BR266"|0.078|-3.25491|51.66557|-3.25369|51.66639|313304,197055|313390,197145|51.66639,51.66557,-3.25369,-3.25491
CF|1758|GELI|BR42/1|Bridleway|"GELLIGAER BR42"|0.077|-3.24272|51.67920|-3.24403|51.67844|314173,198557|314081,198474|51.67920,51.67844,-3.24272,-3.24403
CF|1325|GELI|BR5/1|Bridleway|"GELLIGAER BR5"|0.081|-3.23284|51.65072|-3.23098|51.65079|314802,195378|314931,195384|51.65079,51.65072,-3.23098,-3.23284
CF|1030|NELS|BR22/1|Bridleway|"CAERPHILLY BR22"|0.368|-3.26877|51.64114|-3.26217|51.64389|312298,194355|312760,194653|51.64393,51.64114,-3.26217,-3.26877
CF|2971|NWTR|BR17/1|Bridleway|"BEDWELLTY BR17"|0.057|-3.23010|51.73072|-3.22938|51.73033|315142,204272|315191,204228|51.73080,51.73033,-3.22938,-3.23010
CF|2006|NWTR|BR19/1|Bridleway|"BEDWELLTY BR19"|0.311|-3.22938|51.73033|-3.22577|51.72751|315191,204228|315435,203910|51.73063,51.72751,-3.22577,-3.22938
CF|2506|PGAM|BR368A/1|Bridleway|"BEDWELLTY BR368A"|0.078|-3.22176|51.65535|-3.21998|51.65521|315578,195880|315701,195862|51.65537,51.65521,-3.21998,-3.22176
CF|3365|RHYM|BR103/1|Bridleway|"GELLIGAER BR103"|0.079|-3.31856|51.77325|-3.31813|51.77216|309118,209109|309146,208987|51.77325,51.77216,-3.31813,-3.31856
CF|1668|RHYM|BR103/2|Bridleway|"GELLIGAER BR103"|0.167|-3.31813|51.77216|-3.31500|51.77147|309146,208987|309361,208906|51.77217,51.77147,-3.31500,-3.31813
CF|1649|RHYM|BR149/1|Bridleway|"GELLIGAER BR149"|0.188|-3.32718|51.75749|-3.32331|51.75743|308492,207367|308759,207355|51.75808,51.75743,-3.32331,-3.32718
CF|1858|RHYM|BR152/1|Bridleway|"GELLIGAER BR152"|0.114|-3.32726|51.75813|-3.32667|51.75969|308488,207438|308531,207611|51.75969,51.75813,-3.32658,-3.32726
CF|1363|RHYM|BR26/1|Bridleway|"RHYMNEY BR26"|0.226|-3.28453|51.76824|-3.27943|51.76840|311457,208509|311809,208521|51.76841,51.76823,-3.27943,-3.28453
CF|1366|RHYM|BR29/1|Bridleway|"RHYMNEY BR29"|0.172|-3.28583|51.76174|-3.28366|51.76383|311354,207788|311508,208018|51.76383,51.76174,-3.28366,-3.28583
CF|1110|RHYM|BR30/1|Bridleway|"RHYMNEY BR30"|0.154|-3.28366|51.76383|-3.28268|51.76598|311508,208018|311580,208256|51.76598,51.76383,-3.28268,-3.28366
CF|1171|RHYM|BR31/1|Bridleway|"RHYMNEY BR31"|0.17|-3.28366|51.76383|-3.28268|51.76598|311508,208018|311580,208256|51.76598,51.76383,-3.28258,-3.28366
CF|3208|RHYM|BR32/1|Bridleway|"RHYMNEY BR32"|0.135|-3.28458|51.76754|-3.28268|51.76598|311452,208432|311580,208256|51.76754,51.76598,-3.28268,-3.28458
CF|1892|RHYM|BR33/1|Bridleway|"RHYMNEY BR33"|0.282|-3.28087|51.75983|-3.27940|51.76370|311693,207570|311802,207998|51.76370,51.75983,-3.27932,-3.28087
CF|2075|RHYM|BR34/1|Bridleway|"RHYMNEY BR34"|0.333|-3.27940|51.76370|-3.27943|51.76840|311802,207998|311809,208521|51.76840,51.76370,-3.27888,-3.27949
CF|2111|RHYM|BR35/1|Bridleway|"RHYMNEY BR35"|0.093|-3.27943|51.76840|-3.27897|51.76971|311809,208521|311843,208666|51.76971,51.76840,-3.27897,-3.27943
CF|2618|RHYM|BR36/1|Bridleway|"RHYMNEY BR36"|0.538|-3.27897|51.76971|-3.27154|51.77566|311843,208666|312367,209319|51.77566,51.76971,-3.27154,-3.27897
CF|3485|RHYM|BR37/1|Bridleway|"RHYMNEY BR37"|0.504|-3.27897|51.76971|-3.26796|51.77161|311843,208666|312606,208864|51.77161,51.76971,-3.26796,-3.27897
CF|3045|RHYM|BR38/1|Bridleway|"RHYMNEY BR38"|0.499|-3.27940|51.76370|-3.26885|51.76614|311802,207998|312534,208257|51.76614,51.76364,-3.26885,-3.27940
CF|2759|RHYM|BR48/1|Bridleway|"RHYMNEY BR48"|0.041|-3.27993|51.75801|-3.27902|51.75818|311754,207366|311817,207384|51.75818,51.75801,-3.27902,-3.27993
CF|1173|RHYM|BR48/2|Bridleway|"RHYMNEY BR48"|0.058|-3.27902|51.75818|-3.27776|51.75797|311817,207384|311904,207359|51.75821,51.75797,-3.27776,-3.27902
CF|3359|RHYM|BR49/1|Bridleway|"RHYMNEY BR49"|0.092|-3.27902|51.75818|-3.27776|51.75797|311817,207384|311904,207359|51.75818,51.75756,-3.27776,-3.27902
CF|2277|RHYM|BR50/1|Bridleway|"RHYMNEY BR50"|0.706|-3.27776|51.75797|-3.26188|51.75978|311904,207359|313003,207541|51.75978,51.75796,-3.26188,-3.27776
CF|1456|RHYM|BR52/1|Bridleway|"RHYMNEY BR52"|0.365|-3.27906|51.75597|-3.27245|51.75685|311810,207138|312268,207228|51.75773,51.75597,-3.27245,-3.27906
CF|1228|RHYM|BR52/2|Bridleway|"RHYMNEY BR52"|0.1|-3.28084|51.75602|-3.27906|51.75597|311687,207146|311810,207138|51.75611,51.75562,-3.27906,-3.28084
CF|2679|RHYM|BR53/1|Bridleway|"RHYMNEY BR53"|0.515|-3.27245|51.75685|-3.26188|51.75961|312268,207228|313003,207522|51.75961,51.75666,-3.26188,-3.27245
CF|2326|RHYM|BR54/1|Bridleway|"RHYMNEY BR54"|0.071|-3.27826|51.75508|-3.27906|51.75597|311864,207038|311810,207138|51.75597,51.75508,-3.27826,-3.27906
CF|1833|RHYM|BR55/1|Bridleway|"RHYMNEY BR55"|0.033|-3.27869|51.75468|-3.27826|51.75508|311833,206994|311864,207038|51.75508,51.75468,-3.27826,-3.27869
CF|1262|RHYM|BR57/1|Bridleway|"RHYMNEY BR57"|0.237|-3.27543|51.75417|-3.27245|51.75685|312057,206934|312268,207228|51.75685,51.75417,-3.27245,-3.27543
CF|3185|RHYM|BR58/1|Bridleway|"RHYMNEY BR58"|0.043|-3.27636|51.75296|-3.27603|51.75239|311991,206800|312012,206736|51.75296,51.75239,-3.27603,-3.27636
CF|2731|RHYM|BR60/1|Bridleway|"RHYMNEY BR60"|0.261|-3.27777|51.75054|-3.27265|51.75252|311889,206533|312246,206747|51.75252,51.75054,-3.27265,-3.27777
CF|1539|RHYM|BR89/1|Bridleway|"GELLIGAER BR89"|0.953|-3.29575|51.76198|-3.28516|51.75057|310670,207827|311378,206545|51.76198,51.75057,-3.28516,-3.29575
CF|1405|RHYM|BR92/1|Bridleway|"GELLIGAER BR92"|0.112|-3.29839|51.76975|-3.29689|51.76847|310503,208694|310604,208550|51.76975,51.76847,-3.29689,-3.29839
CF|2598|RHYM|BR92/2|Bridleway|"GELLIGAER BR92"|0.469|-3.29689|51.76847|-3.29575|51.76198|310604,208550|310670,207827|51.76847,51.76198,-3.29575,-3.29755
CF|2188|RHYM|BR93/1|Bridleway|"GELLIGAER BR93"|0.044|-3.29936|51.76954|-3.29839|51.76975|310436,208672|310503,208694|51.76975,51.76954,-3.29839,-3.29936
CF|3151|RHYM|BR93/2|Bridleway|"GELLIGAER BR93"|0.141|-3.30237|51.77029|-3.29936|51.76954|310230,208759|310436,208672|51.77029,51.76954,-3.29936,-3.30237
CF|2072|RHYM|BR93/3|Bridleway|"GELLIGAER BR93"|0.491|-3.31298|51.76877|-3.30237|51.77029|309494,208603|310230,208759|51.77059,51.76877,-3.30237,-3.31298
CF|2345|RHYM|BR93/4|Bridleway|"GELLIGAER BR93"|0.181|-3.31403|51.76681|-3.31298|51.76877|309418,208387|309494,208603|51.76877,51.76681,-3.31298,-3.31484
CF|2872|RHYM|BR99/1|Bridleway|"GELLIGAER BR99"|0.083|-3.31214|51.76684|-3.31403|51.76681|309549,208388|309418,208387|51.76686,51.76669,-3.31214,-3.31403
CF|2568|RISC|BR37/1|Bridleway|"RISCA BR37"|0.045|-3.11187|51.60541|-3.11191|51.60478|323095,190205|323091,190134|51.60541,51.60478,-3.11187,-3.11198
CF|2247|RISC|BR42/1|Bridleway|"RISCA BR42"|0.046|-3.11167|51.60605|-3.11187|51.60541|323110,190275|323095,190205|51.60605,51.60541,-3.11167,-3.11187
CF|2729|RISC|BR44/1|Bridleway|"RISCA BR44"|0.034|-3.11172|51.60653|-3.11167|51.60605|323107,190329|323110,190275|51.60653,51.60605,-3.11167,-3.11176
CF|3537|RISC|BR46/1|Bridleway|"BR46 RISCA"|0.001|-3.11172|51.60653|-3.11171|51.60655|323107,190329|323108,190331|51.60655,51.60653,-3.11171,-3.11172
CF|3287|RISC|BR47/1|Bridleway|"RISCA BR47"|0.266|-3.10952|51.60999|-3.11171|51.60655|323265,190711|323108,190331|51.60999,51.60655,-3.10942,-3.11171
CF|2127|RISC|BR49/1|Bridleway|"RISCA BR49"|0.159|-3.10979|51.61226|-3.10952|51.60999|323250,190964|323265,190711|51.61226,51.60999,-3.10950,-3.10980
CF|1197|RUDR|BR11/1|Bridleway|"RHYDYGWERN BR11"|0.077|-3.14611|51.58944|-3.14513|51.59028|320696,188465|320765,188557|51.59028,51.58944,-3.14513,-3.14611
CF|2190|RUDR|BR11/2|Bridleway|"RHYDYGWERN BR11"|0.025|-3.14669|51.58936|-3.14611|51.58944|320655,188457|320696,188465|51.58944,51.58936,-3.14611,-3.14669
CF|2647|RUDR|BR12/1|Bridleway|"RHYDYGWERN BR12"|0.062|-3.14812|51.58918|-3.14669|51.58936|320556,188438|320655,188457|51.58936,51.58918,-3.14669,-3.14812
CF|3410|RUDR|BR12/2|Bridleway|"RHYDYGWERN BR12"|0.127|-3.14991|51.58772|-3.14812|51.58918|320429,188278|320556,188438|51.58918,51.58772,-3.14812,-3.14991
CF|2435|RUDR|BR14/1|Bridleway|"LLANFEDW BR14"|0.526|-3.13286|51.57270|-3.12750|51.57854|321585,186589|321966,187233|51.57854,51.57270,-3.12733,-3.13286
CF|1572|RUDR|BR14/2|Bridleway|"LLANFEDW BR14"|0.341|-3.13956|51.57037|-3.13286|51.57270|321116,186337|321585,186589|51.57270,51.57037,-3.13286,-3.13956
CF|1979|RUDR|BR14/3|Bridleway|"LLANFEDW BR14"|0.283|-3.14574|51.56952|-3.13956|51.57037|320687,186249|321116,186337|51.57037,51.56952,-3.13956,-3.14574
CF|2334|RUDR|BR14/4|Bridleway|"LLANFEDW BR14"|0.023|-3.14622|51.56937|-3.14574|51.56952|320653,186233|320687,186249|51.56952,51.56937,-3.14574,-3.14622
CF|1743|RUDR|BR17/1|Bridleway|"RHYDYGWERN BR17"|0.093|-3.14304|51.59057|-3.14513|51.59028|320910,188587|320765,188557|51.59057,51.59028,-3.14304,-3.14513
CF|3336|RUDR|BR18/1|Bridleway|"RHYDYGWERN BR18"|0.111|-3.14237|51.59057|-3.14093|51.59186|320957,188587|321059,188729|51.59186,51.59057,-3.14093,-3.14237
CF|1915|RUDR|BR18/2|Bridleway|"RHYDYGWERN BR18"|0.029|-3.14237|51.59057|-3.14304|51.59057|320957,188587|320910,188587|51.59057,51.59057,-3.14237,-3.14304
CF|2114|RUDR|BR19/1|Bridleway|"RUDRY BR19"|0.045|-3.15060|51.58724|-3.14991|51.58772|320381,188225|320429,188278|51.58772,51.58724,-3.14991,-3.15060
CF|1548|RUDR|BR2/1|Bridleway|"RUDRY BR2"|0.035|-3.18003|51.58038|-3.17929|51.58057|318330,187495|318381,187515|51.58057,51.58038,-3.17929,-3.18003
CF|1336|RUDR|BR2/2|Bridleway|"RUDRY BR2"|0.212|-3.18209|51.57798|-3.18003|51.58038|318183,187230|318330,187495|51.58038,51.57798,-3.18003,-3.18242
CF|1404|RUDR|BR2/3|Bridleway|"RUDRY BR2"|0.515|-3.18129|51.57208|-3.18209|51.57798|318227,186573|318183,187230|51.57798,51.57208,-3.17993,-3.18209
CF|1654|RUDR|BR2/4|Bridleway|"RUDRY BR2"|0.089|-3.18127|51.57084|-3.18129|51.57208|318227,186435|318227,186573|51.57208,51.57084,-3.18127,-3.18153
CF|3265|RUDR|BR22/1|Bridleway|"LLANFEDW BR22"|0.693|-3.11183|51.56186|-3.09779|51.56569|323024,185361|324003,185772|51.56579,51.56186,-3.09779,-3.11183
CF|2415|RUDR|BR22/2|Bridleway|"LLANFEDW BR22"|0.607|-3.11162|51.55334|-3.11183|51.56186|323024,184413|323024,185361|51.56186,51.55334,-3.11015,-3.11183
CF|3436|RUDR|BR26/1|Bridleway|"RHYDYGWERN BR26"|0.056|-3.14093|51.59186|-3.13996|51.59238|321059,188729|321127,188785|51.59238,51.59186,-3.13996,-3.14093
CF|2996|RUDR|BR28/1|Bridleway|"RHYDYGWERN BR28"|0.409|-3.14022|51.58637|-3.14093|51.59186|321098,188117|321059,188729|51.59186,51.58637,-3.13982,-3.14098
CF|2875|RUDR|BR28/2|Bridleway|"RHYDYGWERN BR28"|0.171|-3.13758|51.58494|-3.14022|51.58637|321279,187955|321098,188117|51.58637,51.58494,-3.13758,-3.14022
CF|3211|RUDR|BR28/3|Bridleway|"RHYDYGWERN BR28"|0.051|-3.13758|51.58494|-3.13678|51.58440|321279,187955|321333,187894|51.58494,51.58440,-3.13678,-3.13758
CF|2055|RUDR|BR35/1|Bridleway|"RHYDYGWERN BR35"|0.127|-3.13824|51.58279|-3.13678|51.58440|321229,187717|321333,187894|51.58440,51.58279,-3.13678,-3.13824
CF|3512|RUDR|BR36/1|Bridleway|"RUDRY BR36"|0.165|-3.14472|51.57734|-3.14125|51.57816|320771,187118|321013,187205|51.57816,51.57733,-3.14125,-3.14472
CF|2680|RUDR|BR37/1|Bridleway|"RHYDYGWERN BR37"|0.151|-3.13824|51.58279|-3.13758|51.58494|321229,187717|321279,187955|51.58494,51.58279,-3.13758,-3.13824
CF|2466|RUDR|BR38/1|Bridleway|"RHYDYGWERN BR38"|0.38|-3.13581|51.58379|-3.13283|51.58888|321400,187826|321615,188388|51.58888,51.58379,-3.13283,-3.13581
CF|1174|RUDR|BR39/1|Bridleway|"RHYDYGWERN BR39"|0.059|-3.13678|51.58440|-3.13581|51.58379|321333,187894|321400,187826|51.58440,51.58379,-3.13581,-3.13678
CF|1540|RUDR|BR40/1|Bridleway|"RHYDYGWERN BR40"|0.245|-3.13454|51.58367|-3.13065|51.58583|321487,187811|321761,188047|51.58584,51.58367,-3.13065,-3.13454
CF|2599|RUDR|BR41/1|Bridleway|"RHYDYGWERN BR41"|0.057|-3.13581|51.58379|-3.13454|51.58367|321400,187826|321487,187811|51.58379,51.58367,-3.13454,-3.13581
CF|2937|RUDR|BR41/2|Bridleway|"RHYDYGWERN BR41"|0.25|-3.13454|51.58367|-3.13062|51.58222|321487,187811|321756,187645|51.58375,51.58222,-3.13049,-3.13454
CF|2267|RUDR|BR41/3|Bridleway|"RHYDYGWERN BR41"|0.318|-3.13062|51.58222|-3.13504|51.57903|321756,187645|321445,187295|51.58222,51.57903,-3.13058,-3.13504
CF|2407|RUDR|BR42/1|Bridleway|"RHYDYGWERN BR42"|0.049|-3.13782|51.58214|-3.13824|51.58279|321257,187644|321229,187717|51.58279,51.58214,-3.13782,-3.13824
CF|1346|RUDR|BR43/1|Bridleway|"RHYDYGWERN BR43"|0.146|-3.13782|51.58214|-3.13581|51.58379|321257,187644|321400,187826|51.58379,51.58214,-3.13581,-3.13782
CF|1838|RUDR|BR43/2|Bridleway|"RHYDYGWERN BR43"|0.029|-3.13762|51.58174|-3.13782|51.58214|321271,187600|321257,187644|51.58214,51.58174,-3.13762,-3.13782
CF|2983|RUDR|BR43/3|Bridleway|"RHYDYGWERN BR43"|0.15|-3.13704|51.57990|-3.13762|51.58174|321308,187394|321271,187600|51.58174,51.57990,-3.13693,-3.13762
CF|3124|RUDR|BR43/4|Bridleway|"RHYDYGWERN BR43"|0.072|-3.13701|51.57887|-3.13704|51.57990|321308,187280|321308,187394|51.57990,51.57887,-3.13701,-3.13715
CF|1179|RUDR|BR43/5|Bridleway|"RUDRY BR43"|0.11|-3.15170|51.57155|-3.15380|51.57084|320277,186482|320130,186405|51.57155,51.57084,-3.15170,-3.15380
CF|2060|RUDR|BR43/6|Bridleway|"RUDRY BR43"|0.26|-3.15380|51.57084|-3.15961|51.56995|320130,186405|319726,186312|51.57084,51.56995,-3.15380,-3.15961
CF|2261|RUDR|BR43/7|Bridleway|"RUDRY BR43"|0.328|-3.15961|51.56995|-3.16645|51.56806|319726,186312|319249,186110|51.56995,51.56806,-3.15961,-3.16645
CF|2159|RUDR|BR45/1|Bridleway|"RHYDYGWERN BR45"|0.097|-3.13857|51.57889|-3.13704|51.57990|321200,187284|321308,187394|51.57990,51.57889,-3.13704,-3.13857
CF|1767|RUDR|BR46/1|Bridleway|"RHYDYGWERN BR46"|0.045|-3.14125|51.57816|-3.14033|51.57845|321013,187205|321077,187237|51.57845,51.57816,-3.14033,-3.14125
CF|3349|RUDR|BR47/1|Bridleway|"RHYDYGWERN BR47"|0.052|-3.13972|51.57866|-3.13857|51.57889|321120,187259|321200,187284|51.57889,51.57866,-3.13857,-3.13972
CF|1444|RUDR|BR47/2|Bridleway|"RHYDYGWERN BR47"|0.03|-3.14033|51.57845|-3.13972|51.57866|321077,187237|321120,187259|51.57866,51.57845,-3.13972,-3.14033
CF|2414|RUDR|BR47/3|Bridleway|"RUDRY BR47"|0.403|-3.16518|51.56944|-3.15943|51.57187|319339,186262|319742,186526|51.57187,51.56944,-3.15824,-3.16518
CF|1844|RUDR|BR47/4|Bridleway|"RUDRY BR47"|0.036|-3.16584|51.56916|-3.16518|51.56944|319293,186231|319339,186262|51.56944,51.56916,-3.16518,-3.16584
CF|2080|RUDR|BR47/5|Bridleway|"RUDRY BR47"|1.244|-3.19017|51.55997|-3.16584|51.56916|317590,185236|319293,186231|51.56916,51.55997,-3.16584,-3.19017
CF|1898|RUDR|BR47/6|Bridleway|"RUDRY BR47"|0.515|-3.20028|51.55754|-3.19017|51.55997|316885,184978|317590,185236|51.56027,51.55754,-3.19017,-3.20028
CF|3228|RUDR|BR48/1|Bridleway|"RHYDYGWERN BR48"|0.007|-3.13520|51.57906|-3.13504|51.57903|321434,187299|321445,187295|51.57906,51.57903,-3.13504,-3.13520
CF|2476|RUDR|BR48/2|Bridleway|"RHYDYGWERN BR48"|0.079|-3.13701|51.57887|-3.13520|51.57906|321308,187280|321434,187299|51.57906,51.57887,-3.13520,-3.13701
CF|1555|RUDR|BR48/3|Bridleway|"RHYDYGWERN BR48"|0.068|-3.13857|51.57889|-3.13701|51.57887|321200,187284|321308,187280|51.57892,51.57887,-3.13701,-3.13857
CF|3039|RUDR|BR49/1|Bridleway|"RHYDYGWERN BR49"|0.241|-3.13504|51.57903|-3.12965|51.57902|321445,187295|321818,187288|51.57923,51.57888,-3.12965,-3.13504
CF|3514|RUDR|BR49/2|Bridleway|"RUDRY BR49"|0.395|-3.17385|51.56474|-3.16645|51.56806|318730,185749|319249,186110|51.56806,51.56474,-3.16645,-3.17385
CF|2900|RUDR|BR49/3|Bridleway|"RUDRY BR49"|0.333|-3.18037|51.56238|-3.17385|51.56474|318274,185493|318730,185749|51.56474,51.56238,-3.17385,-3.18037
CF|3599|RUDR|BR49/4|Bridleway|"RHYDYGWERN BR49"|0.03|-3.12965|51.57902|-3.12907|51.57888|321818,187288|321858,187272|51.57902,51.57886,-3.12907,-3.12965
CF|3603|RUDR|BR49/5|Bridleway|"RHYDYGWERN BR49"|0.057|-3.12907|51.57888|-3.12781|51.57870|321858,187272|321945,187251|51.57889,51.57870,-3.12781,-3.12907
CF|1525|RUDR|BR5/1|Bridleway|"RUDRY BR5"|0.171|-3.18058|51.58186|-3.17929|51.58057|318294,187660|318381,187515|51.58186,51.58057,-3.17868,-3.18058
CF|2840|RUDR|BR51/1|Bridleway|"RHYDYGWERN BR51"|0.158|-3.13590|51.57737|-3.13857|51.57889|321382,187112|321200,187284|51.57889,51.57737,-3.13590,-3.13857
CF|2245|RUDR|BR51/2|Bridleway|"RUDRY BR51"|0.163|-3.15344|51.56502|-3.15007|51.56508|320145,185757|320379,185760|51.56511,51.56465,-3.15007,-3.15344
CF|1142|RUDR|BR51/3|Bridleway|"RUDRY BR51"|0.188|-3.15731|51.56571|-3.15344|51.56502|319878,185838|320145,185757|51.56571,51.56479,-3.15344,-3.15731
CF|2842|RUDR|BR51/4|Bridleway|"RUDRY BR51"|0.248|-3.16247|51.56498|-3.15731|51.56571|319519,185763|319878,185838|51.56571,51.56498,-3.15731,-3.16247
CF|3182|RUDR|BR51/5|Bridleway|"RUDRY BR51"|0.019|-3.16289|51.56488|-3.16247|51.56498|319490,185752|319519,185763|51.56498,51.56488,-3.16247,-3.16289
CF|1618|RUDR|BR51/6|Bridleway|"RUDRY BR51"|0.171|-3.16683|51.56479|-3.16289|51.56488|319217,185746|319490,185752|51.56493,51.56479,-3.16289,-3.16683
CF|1828#1|RUDR|BR51/7#1|Bridleway|"RUDRY BR51"|0.235|-3.17105|51.56349|-3.16700|51.56472|318922,185606|319205,185739|51.56472,51.56330,-3.16700,-3.17105
CF|1828#2|RUDR|BR51/7#2|Bridleway|"RUDRY BR51"|0.008|-3.16699|51.56473|-3.16683|51.56479|319205,185740|319217,185746|51.56479,51.56473,-3.16683,-3.16699
CF|3492|RUDR|BR51/8|Bridleway|"RUDRY BR51"|0.359|-3.17771|51.56052|-3.17105|51.56349|318455,185284|318922,185606|51.56349,51.56052,-3.17105,-3.17771
CF|1732|RUDR|BR52/1|Bridleway|"RHYDYGWERN BR52"|0.135|-3.13590|51.57737|-3.13504|51.57903|321382,187112|321445,187295|51.57903,51.57737,-3.13484,-3.13590
CF|1674|RUDR|BR52/2|Bridleway|"RUDRY BR52"|0.374|-3.16128|51.56165|-3.15479|51.56480|319596,185391|320051,185734|51.56480,51.56165,-3.15479,-3.16128
CF|3051|RUDR|BR52/3|Bridleway|"RUDRY BR52"|0.77|-3.17775|51.55820|-3.16128|51.56165|318448,185026|319596,185391|51.56165,51.55820,-3.16128,-3.17775
CF|1422|RUDR|BR53/1|Bridleway|"RHYDYGWERN BR53"|0.17|-3.13421|51.57538|-3.13590|51.57737|321496,186889|321382,187112|51.57737,51.57538,-3.13413,-3.13590
CF|1159|RUDR|BR54/1|Bridleway|"RHYDYGWERN BR54"|0.017|-3.12750|51.57854|-3.12781|51.57870|321966,187233|321945,187251|51.57870,51.57854,-3.12750,-3.12781
CF|1445|RUDR|BR57/1|Bridleway|"RUDRY BR57"|0.176|-3.18476|51.56677|-3.18206|51.56857|317977,185987|318168,186184|51.56857,51.56677,-3.18206,-3.18476
CF|3021|RUDR|BR57/2|Bridleway|"RUDRY BR57"|0.392|-3.19113|51.56273|-3.18476|51.56677|317529,185544|317977,185987|51.56677,51.56273,-3.18476,-3.19113
CF|1319|RUDR|BR57/3|Bridleway|"RUDRY BR57"|0.051|-3.19210|51.56231|-3.19113|51.56273|317461,185499|317529,185544|51.56273,51.56231,-3.19113,-3.19210
CF|1298|RUDR|BR59/1|Bridleway|"RUDRY BR59"|0.314|-3.20028|51.55754|-3.19537|51.56060|316885,184978|317231,185312|51.56060,51.55754,-3.19537,-3.20041
CF|1655|RUDR|BR59/2|Bridleway|"RUDRY BR59"|0.057|-3.19984|51.55677|-3.20028|51.55754|316914,184891|316885,184978|51.55754,51.55677,-3.19984,-3.20028
CF|2604|RUDR|BR59/3|Bridleway|"RUDRY BR59"|0.01|-3.20003|51.55669|-3.19984|51.55677|316901,184883|316914,184891|51.55677,51.55669,-3.19984,-3.20003
CF|1545|RUDR|BR59/4|Bridleway|"RUDRY BR59"|0.152|-3.20280|51.55538|-3.20003|51.55669|316706,184740|316901,184883|51.55669,51.55538,-3.20003,-3.20280
CF|1180|RUDR|BR59/5|Bridleway|"RUDRY BR59"|0.04|-3.19984|51.55677|-3.19938|51.55628|316914,184891|316945,184836|51.55677,51.55628,-3.19938,-3.19984
CF|2880|RUDR|BR62/1|Bridleway|"RUDRY BR62"|0.45|-3.19028|51.55766|-3.19017|51.55997|317578,184980|317590,185236|51.55997,51.55766,-3.18866,-3.19202
CF|2320|RUDR|BR63/1|Bridleway|"RUDRY BR63"|0.16|-3.14472|51.57734|-3.14564|51.57950|320771,187118|320711,187359|51.57950,51.57734,-3.14460,-3.14567
CF|1616|RUDR|BR63/2|Bridleway|"RUDRY BR63"|0.071|-3.14613|51.57682|-3.14472|51.57734|320672,187062|320771,187118|51.57734,51.57682,-3.14472,-3.14613
CF|1392|RUDR|BR63/3|Bridleway|"RUDRY BR63"|0.16|-3.14934|51.57569|-3.14613|51.57682|320448,186939|320672,187062|51.57682,51.57569,-3.14613,-3.14934
