The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CD|358#1|Lisvane|3#1|Footpath|751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54242&lon=3.20643&lonew=W&zoom=15"", ""link"")"|"-3.20643,51.54242 -3.20618,51.54241 -3.20605,51.54241 -3.20596,51.54241 -3.20589,51.54240 -3.20584,51.54239 -3.20577,51.54237 -3.20571,51.54235 -3.20567,51.54233 -3.20540,51.54233 -3.20539,51.54231 -3.20536,51.54228 -3.20533,51.54225 -3.20516,51.54211 -3.20509,51.54205 -3.20503,51.54202 -3.20496,51.54199 -3.20492,51.54198 -3.20488,51.54198 -3.20485,51.54197 -3.20478,51.54197 -3.20471,51.54197 -3.20464,51.54197 -3.20455,51.54196 -3.20449,51.54195 -3.20443,51.54193 -3.20438,51.54190 -3.20434,51.54187 -3.20432,51.54185 -3.20431,51.54181 -3.20430,51.54176 -3.20431,51.54173 -3.20434,51.54164 -3.20435,51.54158 -3.20435,51.54153 -3.20434,51.54149 -3.20432,51.54145 -3.20430,51.54141 -3.20427,51.54137 -3.20423,51.54135 -3.20417,51.54132 -3.20400,51.54125 -3.20372,51.54118 -3.20349,51.54113 -3.20343,51.54114 -3.20340,51.54113 -3.20338,51.54113 -3.20337,51.54112 -3.20335,51.54109 -3.20334,51.54105 -3.20333,51.54100 -3.20334,51.54095 -3.20338,51.54092 -3.20343,51.54089 -3.20355,51.54084 -3.20365,51.54079 -3.20370,51.54077 -3.20374,51.54074 -3.20378,51.54069 -3.20381,51.54063 -3.20382,51.54059 -3.20382,51.54055 -3.20381,51.54052 -3.20380,51.54049 -3.20376,51.54042 -3.20371,51.54034 -3.20364,51.54027 -3.20353,51.54018 -3.20350,51.54016 -3.20348,51.54014 -3.20348,51.54012 -3.20349,51.54011 -3.20358,51.54005 -3.20366,51.53998 -3.20373,51.53992 -3.20363,51.53988 -3.20350,51.53982 -3.20343,51.53979 -3.20337,51.53974 -3.20332,51.53972 -3.20318,51.53961 -3.20313,51.53950 -3.20308,51.53942 -3.20303,51.53938 -3.20299,51.53936 -3.20295,51.53935 -3.20289,51.53933 -3.20284,51.53930 -3.20275,51.53928 -3.20263,51.53926 -3.20236,51.53922 -3.20214,51.53919 -3.20188,51.53915 -3.20167,51.53912 -3.20163,51.53911"
CD|358#2|Lisvane|3#2|Footpath|751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53901&lon=3.20099&lonew=W&zoom=15"", ""link"")"|"-3.20099,51.53901 -3.20070,51.53893 -3.20033,51.53878 -3.20008,51.53865"
CD|358#3|Lisvane|3#3|Footpath|751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53909&lon=3.20151&lonew=W&zoom=15"", ""link"")"|"-3.20151,51.53909 -3.20119,51.53904 -3.20098,51.53900"
CD|359|"Capel Llanilterne"|8|Footpath|109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51543&lon=3.30419&lonew=W&zoom=15"", ""link"")"|"-3.30419,51.51543 -3.30396,51.51571 -3.30393,51.51580 -3.30390,51.51589 -3.30388,51.51597 -3.30385,51.51605 -3.30381,51.51613 -3.30376,51.51619 -3.30370,51.51624 -3.30366,51.51628 -3.30358,51.51632"
CD|360|Radyr|30|Footpath|454|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51560&lon=3.28076&lonew=W&zoom=15"", ""link"")"|"-3.28076,51.51560 -3.28074,51.51567 -3.28073,51.51570 -3.28074,51.51582 -3.28077,51.51596 -3.28080,51.51609 -3.28060,51.51618 -3.28041,51.51625 -3.27971,51.51621 -3.27959,51.51617 -3.27949,51.51610 -3.27938,51.51602 -3.27931,51.51598 -3.27918,51.51592 -3.27907,51.51589 -3.27900,51.51588 -3.27825,51.51590 -3.27806,51.51596 -3.27768,51.51615 -3.27747,51.51627 -3.27725,51.51637 -3.27677,51.51636 -3.27646,51.51636 -3.27616,51.51637 -3.27599,51.51638 -3.27573,51.51642 -3.27558,51.51645"
CD|361|Pentyrch|19|Footpath|302|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55114&lon=3.27472&lonew=W&zoom=15"", ""link"")"|"-3.27472,51.55114 -3.27472,51.55108 -3.27473,51.55105 -3.27474,51.55101 -3.27477,51.55095 -3.27478,51.55088 -3.27479,51.55074 -3.27479,51.55071 -3.27476,51.55064 -3.27474,51.55055 -3.27473,51.55046 -3.27473,51.55040 -3.27486,51.55011 -3.27753,51.55013"
CD|362|Radyr|24|Footpath|1110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52695&lon=3.27086&lonew=W&zoom=15"", ""link"")"|"-3.27086,51.52695 -3.27089,51.52696 -3.27100,51.52698 -3.27115,51.52698 -3.27127,51.52699 -3.27134,51.52701 -3.27143,51.52706 -3.27149,51.52714 -3.27150,51.52720 -3.27152,51.52729 -3.27150,51.52744 -3.27151,51.52752 -3.27157,51.52757 -3.27166,51.52767 -3.27183,51.52784 -3.27210,51.52809 -3.27227,51.52823 -3.27236,51.52831 -3.27243,51.52837 -3.27241,51.52838 -3.27233,51.52842 -3.27222,51.52848 -3.27220,51.52849 -3.27218,51.52849 -3.27211,51.52849 -3.27198,51.52847 -3.27180,51.52845 -3.27167,51.52843 -3.27155,51.52842 -3.27142,51.52842 -3.27127,51.52843 -3.27108,51.52844 -3.27090,51.52846 -3.27061,51.52850 -3.27041,51.52853 -3.27022,51.52857 -3.27012,51.52860 -3.26986,51.52869 -3.26977,51.52872 -3.26954,51.52878 -3.26944,51.52881 -3.26920,51.52888 -3.26904,51.52891 -3.26893,51.52893 -3.26884,51.52894 -3.26873,51.52894 -3.26861,51.52895 -3.26844,51.52896 -3.26816,51.52898 -3.26794,51.52899 -3.26772,51.52901 -3.26757,51.52901 -3.26745,51.52902 -3.26736,51.52902 -3.26725,51.52902 -3.26697,51.52905 -3.26675,51.52907 -3.26654,51.52910 -3.26633,51.52914 -3.26611,51.52918 -3.26592,51.52923 -3.26576,51.52927 -3.26564,51.52929 -3.26549,51.52933 -3.26540,51.52935 -3.26530,51.52938 -3.26514,51.52944 -3.26504,51.52948 -3.26495,51.52952 -3.26488,51.52956 -3.26481,51.52958 -3.26475,51.52959 -3.26465,51.52961 -3.26428,51.52964 -3.26422,51.52965 -3.26406,51.52966 -3.26391,51.52968 -3.26378,51.52970 -3.26363,51.52972 -3.26357,51.52973 -3.26350,51.52973 -3.26345,51.52973 -3.26336,51.52972 -3.26315,51.52974 -3.26294,51.52977 -3.26275,51.52979 -3.26258,51.52981 -3.26242,51.52984 -3.26232,51.52987 -3.26218,51.52989 -3.26206,51.52991 -3.26191,51.52993 -3.26176,51.52995 -3.26157,51.52997 -3.26139,51.53001 -3.26124,51.53003 -3.26114,51.53005 -3.26105,51.53005 -3.26098,51.53005 -3.26094,51.53006 -3.26090,51.53005 -3.26088,51.53004 -3.26059,51.52949"
CD|363|Radyr|26a|Footpath|78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52853&lon=3.26176&lonew=W&zoom=15"", ""link"")"|"-3.26176,51.52853 -3.26158,51.52869 -3.26146,51.52878 -3.26128,51.52891 -3.26126,51.52894 -3.26116,51.52911"
CD|364|"St Mellons"|31|Footpath|49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53999&lon=3.10158&lonew=W&zoom=15"", ""link"")"|"-3.10158,51.53999 -3.10129,51.53994 -3.10095,51.53984 -3.10091,51.53984"
CD|365|"Capel Llanilterne"|11|Footpath|190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51155&lon=3.29986&lonew=W&zoom=15"", ""link"")"|"-3.29986,51.51155 -3.29969,51.51159 -3.29952,51.51164 -3.29932,51.51171 -3.29902,51.51182 -3.29884,51.51190 -3.29862,51.51202 -3.29840,51.51214 -3.29817,51.51229 -3.29793,51.51245 -3.29771,51.51259"
CD|366#1|Radyr|19#1|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52494&lon=3.26680&lonew=W&zoom=15"", ""link"")"|"-3.26680,51.52494 -3.26676,51.52497 -3.26671,51.52500 -3.26670,51.52501 -3.26669,51.52502 -3.26669,51.52504 -3.26669,51.52505 -3.26671,51.52507 -3.26673,51.52509 -3.26675,51.52510 -3.26678,51.52510 -3.26681,51.52511 -3.26684,51.52511 -3.26688,51.52512 -3.26710,51.52511 -3.26730,51.52510 -3.26770,51.52508 -3.26774,51.52508 -3.26776,51.52507 -3.26777,51.52505 -3.26788,51.52506 -3.26789,51.52507 -3.26789,51.52508 -3.26790,51.52509 -3.26791,51.52510 -3.26792,51.52510 -3.26802,51.52513 -3.26796,51.52519 -3.26806,51.52527 -3.26777,51.52544 -3.26771,51.52549 -3.26807,51.52571 -3.26749,51.52610 -3.26773,51.52624 -3.26779,51.52625 -3.26784,51.52626 -3.26791,51.52626 -3.26796,51.52625 -3.26869,51.52604 -3.26876,51.52607 -3.26887,51.52610 -3.26899,51.52613 -3.26919,51.52619 -3.26930,51.52623 -3.26997,51.52655 -3.27017,51.52666 -3.27030,51.52675 -3.27037,51.52677 -3.27049,51.52679 -3.27058,51.52680 -3.27065,51.52683 -3.27076,51.52688 -3.27083,51.52691 -3.27086,51.52695"
CD|366#2|Radyr|19#2|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52437&lon=3.26483&lonew=W&zoom=15"", ""link"")"|"-3.26483,51.52437 -3.26474,51.52440 -3.26440,51.52450 -3.26423,51.52455 -3.26395,51.52462 -3.26371,51.52467 -3.26346,51.52472 -3.26322,51.52477 -3.26290,51.52482 -3.26265,51.52487"
CD|366#3|Radyr|19#3|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52467&lon=3.26685&lonew=W&zoom=15"", ""link"")"|"-3.26685,51.52467 -3.26685,51.52464"
CD|366#4|Radyr|19#4|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52477&lon=3.26681&lonew=W&zoom=15"", ""link"")"|"-3.26681,51.52477 -3.26685,51.52467"
CD|366#5|Radyr|19#5|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52481&lon=3.26678&lonew=W&zoom=15"", ""link"")"|"-3.26678,51.52481 -3.26681,51.52477"
CD|366#6|Radyr|19#6|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52494&lon=3.26680&lonew=W&zoom=15"", ""link"")"|"-3.26680,51.52494 -3.26672,51.52489 -3.26673,51.52486 -3.26674,51.52485"
CD|366#7|Radyr|19#7|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52485&lon=3.26674&lonew=W&zoom=15"", ""link"")"|"-3.26674,51.52485 -3.26678,51.52481"
CD|366#8|Radyr|19#8|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52464&lon=3.26685&lonew=W&zoom=15"", ""link"")"|"-3.26685,51.52464 -3.26685,51.52462 -3.26684,51.52461 -3.26684,51.52460 -3.26681,51.52458 -3.26674,51.52457 -3.26659,51.52452 -3.26651,51.52451"
CD|366#9|Radyr|19#9|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52451&lon=3.26648&lonew=W&zoom=15"", ""link"")"|"-3.26648,51.52451 -3.26645,51.52452"
CD|366#10|Radyr|19#10|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52452&lon=3.26645&lonew=W&zoom=15"", ""link"")"|"-3.26645,51.52452 -3.26641,51.52455 -3.26633,51.52452 -3.26635,51.52449 -3.26635,51.52446"
CD|366#11|Radyr|19#11|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52446&lon=3.26635&lonew=W&zoom=15"", ""link"")"|"-3.26635,51.52446 -3.26633,51.52444 -3.26619,51.52437 -3.26615,51.52436"
CD|366#12|Radyr|19#12|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52436&lon=3.26615&lonew=W&zoom=15"", ""link"")"|"-3.26615,51.52436 -3.26609,51.52437 -3.26606,51.52438"
CD|366#13|Radyr|19#13|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52438&lon=3.26606&lonew=W&zoom=15"", ""link"")"|"-3.26606,51.52438 -3.26596,51.52432 -3.26587,51.52427"
CD|366#14|Radyr|19#14|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52427&lon=3.26587&lonew=W&zoom=15"", ""link"")"|"-3.26587,51.52427 -3.26577,51.52408 -3.26525,51.52425"
CD|366#15|Radyr|19#15|Footpath|899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52451&lon=3.26651&lonew=W&zoom=15"", ""link"")"|"-3.26651,51.52451 -3.26648,51.52451"
CD|368|Llandaff|1|Footpath|212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49288&lon=3.21718&lonew=W&zoom=15"", ""link"")"|"-3.21718,51.49288 -3.21751,51.49341 -3.21748,51.49356 -3.21739,51.49396 -3.21739,51.49397 -3.21740,51.49398 -3.21772,51.49418 -3.21810,51.49443 -3.21826,51.49452"
CD|369|Caerau|1|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46874&lon=3.26334&lonew=W&zoom=15"", ""link"")"|"-3.26334,51.46874 -3.26374,51.46902 -3.26373,51.46910 -3.26385,51.46917"
CD|370|Pentrych|74|Footpath|303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53981&lon=3.29618&lonew=W&zoom=15"", ""link"")"|"-3.29618,51.53981 -3.29532,51.53963 -3.29402,51.53980 -3.29308,51.53995 -3.29245,51.54007 -3.29216,51.54008 -3.29195,51.54004"
CD|371|Llanrumney|1|Footpath|77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51468&lon=3.13340&lonew=W&zoom=15"", ""link"")"|"-3.13340,51.51468 -3.13299,51.51460 -3.13289,51.51457 -3.13265,51.51450 -3.13261,51.51448 -3.13252,51.51445 -3.13237,51.51445"
CD|372#1|"St Fagans"|16#1|Footpath|1242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47800&lon=3.27084&lonew=W&zoom=15"", ""link"")"|"-3.27084,51.47800 -3.27064,51.47799 -3.27052,51.47798 -3.27046,51.47798 -3.27022,51.47796 -3.27005,51.47794 -3.26985,51.47792 -3.26965,51.47790 -3.26951,51.47789 -3.26946,51.47788 -3.26942,51.47788 -3.26937,51.47787 -3.26924,51.47785 -3.26911,51.47783 -3.26877,51.47776 -3.26856,51.47772 -3.26842,51.47770 -3.26834,51.47769 -3.26819,51.47768 -3.26804,51.47768 -3.26792,51.47768 -3.26776,51.47768 -3.26768,51.47769 -3.26761,51.47769 -3.26758,51.47769 -3.26756,51.47769 -3.26753,51.47768 -3.26745,51.47766 -3.26728,51.47761 -3.26719,51.47759 -3.26708,51.47772 -3.26705,51.47775 -3.26702,51.47776 -3.26685,51.47778 -3.26684,51.47775 -3.26678,51.47775 -3.26674,51.47776 -3.26671,51.47776 -3.26669,51.47775 -3.26665,51.47772 -3.26660,51.47770 -3.26653,51.47767 -3.26641,51.47764 -3.26626,51.47760 -3.26614,51.47758 -3.26595,51.47756 -3.26585,51.47756 -3.26579,51.47756 -3.26566,51.47759 -3.26563,51.47759 -3.26561,51.47758 -3.26557,51.47755 -3.26552,51.47752 -3.26547,51.47751 -3.26542,51.47749 -3.26534,51.47749 -3.26502,51.47746 -3.26494,51.47746 -3.26478,51.47749 -3.26473,51.47750 -3.26471,51.47750 -3.26468,51.47749 -3.26466,51.47747 -3.26461,51.47744 -3.26455,51.47741 -3.26449,51.47739 -3.26441,51.47738 -3.26437,51.47736 -3.26435,51.47735 -3.26434,51.47733 -3.26435,51.47731 -3.26435,51.47725 -3.26434,51.47720 -3.26433,51.47717"
CD|372#2|"St Fagans"|16#2|Footpath|1242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47960&lon=3.27533&lonew=W&zoom=15"", ""link"")"|"-3.27533,51.47960 -3.27521,51.47959 -3.27506,51.47958 -3.27485,51.47957 -3.27467,51.47955 -3.27456,51.47953 -3.27439,51.47950 -3.27414,51.47946 -3.27385,51.47940 -3.27375,51.47937 -3.27360,51.47931 -3.27343,51.47924 -3.27318,51.47914 -3.27299,51.47906 -3.27275,51.47898 -3.27256,51.47891 -3.27238,51.47886 -3.27225,51.47881 -3.27219,51.47879 -3.27213,51.47876 -3.27209,51.47872 -3.27206,51.47868 -3.27203,51.47861 -3.27201,51.47859 -3.27197,51.47856 -3.27192,51.47852 -3.27186,51.47850 -3.27171,51.47845 -3.27159,51.47841 -3.27146,51.47835 -3.27130,51.47829 -3.27122,51.47826 -3.27109,51.47822"
CD|372#3|"St Fagans"|16#3|Footpath|1242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47898&lon=3.27533&lonew=W&zoom=15"", ""link"")"|"-3.27533,51.47898 -3.27533,51.47897 -3.27533,51.47896 -3.27534,51.47896 -3.27534,51.47895 -3.27536,51.47895 -3.27538,51.47894 -3.27542,51.47893 -3.27549,51.47892 -3.27580,51.47867 -3.27583,51.47864 -3.27606,51.47840 -3.27625,51.47821 -3.27629,51.47817 -3.27633,51.47812 -3.27634,51.47812 -3.27638,51.47806 -3.27648,51.47796 -3.27651,51.47793 -3.27654,51.47789 -3.27655,51.47789 -3.27655,51.47788"
CD|372#4|"St Fagans"|16#4|Footpath|1242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47789&lon=3.27655&lonew=W&zoom=15"", ""link"")"|"-3.27655,51.47789 -3.27660,51.47785 -3.27665,51.47781 -3.27668,51.47780 -3.27673,51.47777 -3.27679,51.47775 -3.27683,51.47776 -3.27690,51.47777 -3.27703,51.47778 -3.27713,51.47778 -3.27724,51.47777 -3.27733,51.47776 -3.27752,51.47772 -3.27765,51.47768 -3.27776,51.47765 -3.27793,51.47759 -3.27806,51.47753 -3.27816,51.47749 -3.27826,51.47744 -3.27833,51.47739 -3.27842,51.47733 -3.27851,51.47727 -3.27859,51.47720 -3.27866,51.47713 -3.27871,51.47706 -3.27874,51.47700 -3.27878,51.47690 -3.27881,51.47680 -3.27882,51.47673 -3.27883,51.47668 -3.27886,51.47664 -3.27888,51.47663 -3.27891,51.47662 -3.27893,51.47662 -3.27894,51.47663"
CD|373|Roath|3|Footpath|41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50915&lon=3.17178&lonew=W&zoom=15"", ""link"")"|"-3.17178,51.50915 -3.17225,51.50893"
CD|376#1|Llanedeyrn|7#1|Footpath|682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52740&lon=3.13238&lonew=W&zoom=15"", ""link"")"|"-3.13238,51.52740 -3.13232,51.52727 -3.13231,51.52724 -3.13231,51.52720 -3.13231,51.52719 -3.13233,51.52717 -3.13237,51.52714 -3.13241,51.52711 -3.13251,51.52702 -3.13257,51.52696 -3.13265,51.52686 -3.13289,51.52659 -3.13298,51.52648 -3.13303,51.52642 -3.13312,51.52629 -3.13318,51.52620 -3.13325,51.52610 -3.13334,51.52602 -3.13340,51.52596 -3.13350,51.52588 -3.13350,51.52585 -3.13346,51.52581 -3.13340,51.52576 -3.13331,51.52565 -3.13327,51.52556 -3.13325,51.52546 -3.13323,51.52533 -3.13321,51.52524 -3.13321,51.52516 -3.13320,51.52499 -3.13316,51.52483 -3.13315,51.52467 -3.13313,51.52450 -3.13314,51.52436 -3.13319,51.52426 -3.13329,51.52392 -3.13338,51.52371 -3.13346,51.52355 -3.13352,51.52341 -3.13356,51.52333 -3.13358,51.52324 -3.13361,51.52315 -3.13364,51.52302 -3.13366,51.52296 -3.13367,51.52293 -3.13373,51.52287 -3.13381,51.52279 -3.13409,51.52257 -3.13415,51.52253"
CD|376#2|Llanedeyrn|7#2|Footpath|682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52740&lon=3.13238&lonew=W&zoom=15"", ""link"")"|"-3.13238,51.52740 -3.13251,51.52766 -3.13260,51.52778 -3.13263,51.52779 -3.13267,51.52780 -3.13275,51.52785 -3.13284,51.52793 -3.13290,51.52798 -3.13300,51.52806 -3.13308,51.52814"
CD|377|"Capel Llanilterne"|1|Footpath|527|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51847&lon=3.31092&lonew=W&zoom=15"", ""link"")"|"-3.31092,51.51847 -3.31091,51.51844 -3.31069,51.51803 -3.31066,51.51791 -3.31035,51.51726 -3.31032,51.51720 -3.31028,51.51713 -3.31029,51.51706 -3.31035,51.51691 -3.31048,51.51654 -3.31056,51.51629 -3.31060,51.51612 -3.31067,51.51581 -3.31074,51.51554 -3.31099,51.51487 -3.31107,51.51483 -3.31113,51.51477 -3.31114,51.51476 -3.31114,51.51475 -3.31114,51.51472 -3.31114,51.51471 -3.31114,51.51470 -3.31113,51.51464 -3.31113,51.51462 -3.31114,51.51459 -3.31114,51.51457 -3.31114,51.51455 -3.31115,51.51451 -3.31116,51.51447 -3.31117,51.51441 -3.31118,51.51438 -3.31118,51.51434 -3.31121,51.51428 -3.31126,51.51416 -3.31132,51.51408 -3.31142,51.51399 -3.31153,51.51393"
CD|378|"St Mellons"|3|Footpath|668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52372&lon=3.10256&lonew=W&zoom=15"", ""link"")"|"-3.10256,51.52372 -3.10250,51.52369 -3.10243,51.52366 -3.10236,51.52363 -3.10233,51.52361 -3.10230,51.52359 -3.10227,51.52356 -3.10225,51.52352 -3.10225,51.52351 -3.10224,51.52345 -3.10224,51.52343 -3.10223,51.52341 -3.10216,51.52330 -3.10208,51.52331 -3.10200,51.52333 -3.10183,51.52335 -3.10057,51.52351 -3.10050,51.52330 -3.10042,51.52314 -3.10035,51.52297 -3.10028,51.52272 -3.10023,51.52252 -3.10022,51.52240 -3.10023,51.52228 -3.10027,51.52214 -3.10037,51.52196 -3.10048,51.52182 -3.10062,51.52167 -3.10064,51.52165 -3.10057,51.52146 -3.10047,51.52123 -3.10042,51.52118 -3.10034,51.52114 -3.10013,51.52106 -3.10010,51.52105 -3.09993,51.52093 -3.09951,51.52064 -3.09940,51.52056 -3.09879,51.52022 -3.09876,51.52019 -3.09874,51.52016 -3.09874,51.52013 -3.09875,51.52010 -3.09893,51.51970 -3.09894,51.51968 -3.09893,51.51965 -3.09892,51.51963 -3.09889,51.51960"
CD|379|Pentyrch|71|Footpath|365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52192&lon=3.29025&lonew=W&zoom=15"", ""link"")"|"-3.29025,51.52192 -3.28986,51.52200 -3.28943,51.52209 -3.28907,51.52215 -3.28873,51.52219 -3.28852,51.52222 -3.28810,51.52226 -3.28801,51.52227 -3.28780,51.52231 -3.28762,51.52233 -3.28749,51.52234 -3.28734,51.52234 -3.28716,51.52232 -3.28703,51.52230 -3.28693,51.52230 -3.28679,51.52229 -3.28664,51.52229 -3.28631,51.52226 -3.28622,51.52225 -3.28616,51.52226 -3.28611,51.52226 -3.28602,51.52229 -3.28582,51.52234 -3.28563,51.52240 -3.28523,51.52250 -3.28516,51.52250"
CD|380|Pentyrch|36|Footpath|869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52216&lon=3.29363&lonew=W&zoom=15"", ""link"")"|"-3.29363,51.52216 -3.29333,51.52218 -3.29279,51.52195 -3.29228,51.52182 -3.29193,51.52175 -3.29157,51.52173 -3.29123,51.52174 -3.29105,51.52181 -3.29045,51.52190 -3.29025,51.52190 -3.28965,51.52183 -3.28954,51.52179 -3.28943,51.52175 -3.28930,51.52172 -3.28918,51.52171 -3.28906,51.52172 -3.28885,51.52175 -3.28874,51.52176 -3.28868,51.52175 -3.28854,51.52173 -3.28846,51.52172 -3.28838,51.52171 -3.28833,51.52171 -3.28826,51.52169 -3.28818,51.52166 -3.28811,51.52164 -3.28802,51.52161 -3.28789,51.52159 -3.28761,51.52152 -3.28723,51.52145 -3.28689,51.52140 -3.28653,51.52135 -3.28632,51.52133 -3.28620,51.52131 -3.28601,51.52130 -3.28588,51.52127 -3.28568,51.52123 -3.28544,51.52117 -3.28536,51.52115 -3.28524,51.52115 -3.28514,51.52116 -3.28506,51.52118 -3.28474,51.52125 -3.28459,51.52129 -3.28450,51.52129 -3.28440,51.52128 -3.28433,51.52126 -3.28428,51.52125 -3.28425,51.52125 -3.28374,51.52138 -3.28362,51.52143 -3.28310,51.52161 -3.28301,51.52166 -3.28284,51.52179 -3.28274,51.52189 -3.28265,51.52201 -3.28253,51.52217 -3.28246,51.52227 -3.28241,51.52235"
CD|381|Lisvane|35|Footpath|31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53819&lon=3.17911&lonew=W&zoom=15"", ""link"")"|"-3.17911,51.53819 -3.17910,51.53820 -3.17876,51.53803"
CD|382#1|Whitchurch|93#1|Footpath|309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52823&lon=3.24243&lonew=W&zoom=15"", ""link"")"|"-3.24243,51.52823 -3.24229,51.52825 -3.24222,51.52826 -3.24196,51.52832 -3.24193,51.52833 -3.24152,51.52848 -3.24127,51.52856 -3.24105,51.52862 -3.24105,51.52863 -3.24107,51.52873"
CD|382#2|Whitchurch|93#2|Footpath|309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52873&lon=3.24107&lonew=W&zoom=15"", ""link"")"|"-3.24107,51.52873 -3.24108,51.52880 -3.24104,51.52885"
CD|382#3|Whitchurch|93#3|Footpath|309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52952&lon=3.24058&lonew=W&zoom=15"", ""link"")"|"-3.24058,51.52952 -3.24060,51.52959 -3.24063,51.52964 -3.24069,51.52968 -3.24077,51.52971 -3.24088,51.52973 -3.24099,51.52975 -3.24105,51.52976"
