The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SS|1600||ST469B|Footpath|687|0.428|-3.91881|51.62496|-3.91003|51.62465|267272,193537|267879,193487|51.62546,51.62456,-3.91003,-3.91881|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62496&lon=3.91881&lonew=W&zoom=15"", ""link"")"|"51.62496,-3.91881 51.62497,-3.91862 51.62499,-3.91830 51.62501,-3.91802 51.62506,-3.91709 51.62507,-3.91688 51.62512,-3.91654 51.62518,-3.91614 51.62520,-3.91573 51.62528,-3.91474 51.62534,-3.91410 51.62535,-3.91396 51.62538,-3.91352 51.62545,-3.91302 51.62546,-3.91278 51.62546,-3.91258 51.62546,-3.91216 51.62541,-3.91171 51.62536,-3.91133 51.62531,-3.91108 51.62524,-3.91091 51.62514,-3.91073 51.62504,-3.91058 51.62491,-3.91033 51.62474,-3.91053 51.62456,-3.91050 51.62460,-3.91028 51.62465,-3.91003"
SS|1601||BO466|Footpath|442|0.275|-3.92101|51.62878|-3.92104|51.62749|267131,193966|267125,193823|51.62878,51.62749,-3.91844,-3.92104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62878&lon=3.92101&lonew=W&zoom=15"", ""link"")"|"51.62878,-3.92101 51.62874,-3.92096 51.62870,-3.92087 51.62865,-3.92072 51.62864,-3.92057 51.62867,-3.92036 51.62867,-3.92013 51.62867,-3.91990 51.62868,-3.91958 51.62869,-3.91925 51.62867,-3.91897 51.62864,-3.91869 51.62859,-3.91851 51.62855,-3.91844 51.62792,-3.91860 51.62787,-3.91864 51.62782,-3.91874 51.62779,-3.91898 51.62775,-3.91918 51.62773,-3.91935 51.62772,-3.91955 51.62772,-3.91983 51.62770,-3.92040 51.62770,-3.92061 51.62764,-3.92083 51.62756,-3.92096 51.62749,-3.92104"
SS|1602||BO473|Footpath|360|0.225|-3.92104|51.62748|-3.91593|51.62712|267125,193821|267478,193772|51.62748,51.62712,-3.91593,-3.92104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62748&lon=3.92104&lonew=W&zoom=15"", ""link"")"|"51.62748,-3.92104 51.62746,-3.92088 51.62745,-3.92067 51.62747,-3.92048 51.62745,-3.92030 51.62742,-3.92003 51.62742,-3.91972 51.62741,-3.91959 51.62735,-3.91924 51.62731,-3.91882 51.62730,-3.91844 51.62728,-3.91800 51.62728,-3.91777 51.62734,-3.91749 51.62730,-3.91723 51.62728,-3.91710 51.62725,-3.91678 51.62721,-3.91656 51.62716,-3.91628 51.62712,-3.91593"
SS|1603||ST475|Footpath|730|0.451|-3.90890|51.62682|-3.91888|51.62501|267964,193726|267267,193543|51.62682,51.62501,-3.90890,-3.91888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62682&lon=3.90890&lonew=W&zoom=15"", ""link"")"|"51.62682,-3.90890 51.62678,-3.90905 51.62675,-3.90924 51.62671,-3.90958 51.62667,-3.90981 51.62665,-3.90995 51.62663,-3.91022 51.62658,-3.91052 51.62650,-3.91107 51.62644,-3.91143 51.62643,-3.91155 51.62643,-3.91173 51.62644,-3.91195 51.62644,-3.91215 51.62642,-3.91232 51.62638,-3.91247 51.62633,-3.91258 51.62630,-3.91264 51.62630,-3.91274 51.62627,-3.91310 51.62624,-3.91338 51.62621,-3.91371 51.62613,-3.91412 51.62610,-3.91424 51.62605,-3.91436 51.62599,-3.91446 51.62592,-3.91457 51.62587,-3.91468 51.62581,-3.91484 51.62574,-3.91510 51.62566,-3.91535 51.62561,-3.91554 51.62557,-3.91573 51.62552,-3.91593 51.62548,-3.91611 51.62544,-3.91625 51.62540,-3.91641 51.62530,-3.91674 51.62523,-3.91732 51.62519,-3.91766 51.62517,-3.91793 51.62513,-3.91811 51.62508,-3.91843 51.62507,-3.91857 51.62506,-3.91865 51.62501,-3.91888"
SS|1604||ST481B|Footpath|276|0.172|-3.90891|51.62682|-3.90540|51.62675|267963,193726|268206,193712|51.62682,51.62633,-3.90540,-3.90891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62682&lon=3.90891&lonew=W&zoom=15"", ""link"")"|"51.62682,-3.90891 51.62681,-3.90874 51.62675,-3.90847 51.62667,-3.90826 51.62662,-3.90805 51.62657,-3.90779 51.62655,-3.90768 51.62655,-3.90749 51.62649,-3.90736 51.62639,-3.90722 51.62633,-3.90709 51.62633,-3.90695 51.62642,-3.90674 51.62647,-3.90666 51.62652,-3.90649 51.62656,-3.90640 51.62664,-3.90636 51.62666,-3.90633 51.62667,-3.90618 51.62668,-3.90602 51.62669,-3.90594 51.62673,-3.90586 51.62674,-3.90568 51.62675,-3.90540"
SS|1605||ST484|Footpath|553|0.342|-3.90540|51.62675|-3.89901|51.62764|268206,193712|268650,193799|51.62764,51.62631,-3.89901,-3.90540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62675&lon=3.90540&lonew=W&zoom=15"", ""link"")"|"51.62675,-3.90540 51.62674,-3.90530 51.62669,-3.90518 51.62663,-3.90508 51.62660,-3.90498 51.62655,-3.90488 51.62653,-3.90475 51.62649,-3.90452 51.62646,-3.90417 51.62644,-3.90389 51.62645,-3.90371 51.62642,-3.90341 51.62642,-3.90317 51.62644,-3.90288 51.62647,-3.90268 51.62647,-3.90247 51.62646,-3.90219 51.62650,-3.90179 51.62654,-3.90151 51.62639,-3.90103 51.62635,-3.90095 51.62631,-3.90067 51.62639,-3.90035 51.62643,-3.90016 51.62644,-3.89990 51.62664,-3.89944 51.62688,-3.89926 51.62698,-3.89923 51.62738,-3.89908 51.62764,-3.89901"
SS|1606||BO477|Footpath|1289|0.801|-3.90540|51.62677|-3.90844|51.63747|268206,193714|268026,194910|51.63747,51.62677,-3.90494,-3.90844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62677&lon=3.90540&lonew=W&zoom=15"", ""link"")"|"51.62677,-3.90540 51.62784,-3.90540 51.62788,-3.90517 51.62796,-3.90504 51.62802,-3.90504 51.62807,-3.90510 51.62827,-3.90542 51.62836,-3.90547 51.62842,-3.90544 51.62866,-3.90496 51.62872,-3.90494 51.62904,-3.90500 51.62927,-3.90500 51.62949,-3.90519 51.62981,-3.90514 51.62995,-3.90517 51.63001,-3.90526 51.63009,-3.90548 51.63014,-3.90561 51.63023,-3.90560 51.63037,-3.90563 51.63148,-3.90599 51.63245,-3.90612 51.63280,-3.90618 51.63301,-3.90633 51.63318,-3.90653 51.63344,-3.90688 51.63356,-3.90701 51.63402,-3.90717 51.63436,-3.90740 51.63473,-3.90746 51.63487,-3.90748 51.63526,-3.90768 51.63556,-3.90776 51.63574,-3.90783 51.63613,-3.90798 51.63658,-3.90813 51.63699,-3.90833 51.63747,-3.90844"
SS|1607||ST481A|Footpath|491|0.304|-3.91593|51.62712|-3.90892|51.62682|267478,193772|267962,193726|51.62712,51.62682,-3.90892,-3.91593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62712&lon=3.91593&lonew=W&zoom=15"", ""link"")"|"51.62712,-3.91593 51.62707,-3.91557 51.62703,-3.91523 51.62702,-3.91495 51.62703,-3.91476 51.62700,-3.91456 51.62695,-3.91438 51.62694,-3.91423 51.62688,-3.91390 51.62685,-3.91364 51.62686,-3.91329 51.62683,-3.91311 51.62684,-3.91283 51.62686,-3.91269 51.62685,-3.91149 51.62685,-3.91100 51.62686,-3.91030 51.62686,-3.90989 51.62685,-3.90968 51.62685,-3.90921 51.62685,-3.90908 51.62682,-3.90892"
SS|1608||BO484|Footpath|451|0.28|-3.90054|51.63124|-3.89901|51.62764|268555,194203|268650,193799|51.63124,51.62764,-3.89886,-3.90072|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63124&lon=3.90054&lonew=W&zoom=15"", ""link"")"|"51.63124,-3.90054 51.63123,-3.90064 51.63117,-3.90072 51.63083,-3.90062 51.63060,-3.90031 51.63042,-3.90020 51.63013,-3.89973 51.62986,-3.89953 51.62919,-3.89913 51.62878,-3.89886 51.62862,-3.89891 51.62837,-3.89918 51.62819,-3.89915 51.62802,-3.89905 51.62770,-3.89899 51.62764,-3.89901"
SS|1609||MW26A|Footpath|223|0.138|-3.99376|51.71604|-3.99341|51.71409|262361,203805|262379,203587|51.71604,51.71409,-3.99341,-3.99376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71604&lon=3.99376&lonew=W&zoom=15"", ""link"")"|"51.71604,-3.99376 51.71587,-3.99358 51.71512,-3.99349 51.71496,-3.99347 51.71479,-3.99355 51.71469,-3.99359 51.71436,-3.99352 51.71415,-3.99343 51.71409,-3.99341"
SS|1611||LM2D|Footpath|1145|0.711|-4.24468|51.63448|-4.23965|51.64372|244750,195239|245129,196255|51.64372,51.63448,-4.23965,-4.24468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63448&lon=4.24468&lonew=W&zoom=15"", ""link"")"|"51.63448,-4.24468 51.63462,-4.24461 51.63472,-4.24455 51.63483,-4.24445 51.63495,-4.24439 51.63510,-4.24430 51.63522,-4.24427 51.63541,-4.24424 51.63558,-4.24420 51.63568,-4.24418 51.63575,-4.24412 51.63589,-4.24397 51.63597,-4.24389 51.63615,-4.24379 51.63629,-4.24372 51.63638,-4.24369 51.63654,-4.24370 51.63660,-4.24371 51.63681,-4.24358 51.63698,-4.24344 51.63712,-4.24325 51.63728,-4.24312 51.63737,-4.24308 51.63768,-4.24295 51.63830,-4.24270 51.63847,-4.24253 51.63867,-4.24254 51.63907,-4.24235 51.63941,-4.24218 51.63983,-4.24201 51.64016,-4.24190 51.64025,-4.24184 51.64035,-4.24176 51.64067,-4.24145 51.64075,-4.24140 51.64091,-4.24137 51.64116,-4.24150 51.64133,-4.24160 51.64139,-4.24160 51.64152,-4.24151 51.64169,-4.24147 51.64171,-4.24143 51.64176,-4.24113 51.64180,-4.24099 51.64188,-4.24083 51.64203,-4.24064 51.64218,-4.24056 51.64228,-4.24046 51.64235,-4.24026 51.64241,-4.24009 51.64244,-4.23993 51.64247,-4.23992 51.64261,-4.23988 51.64278,-4.23977 51.64302,-4.23993 51.64327,-4.23984 51.64349,-4.23973 51.64372,-4.23965"
SS|1612||RH31|Footpath|92|0.058|-4.24509|51.56160|-4.24394|51.56178|244472,187135|244553,187153|51.56178,51.56149,-4.24394,-4.24509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56160&lon=4.24509&lonew=W&zoom=15"", ""link"")"|"51.56160,-4.24509 51.56157,-4.24496 51.56154,-4.24477 51.56149,-4.24464 51.56156,-4.24448 51.56161,-4.24431 51.56165,-4.24419 51.56172,-4.24405 51.56175,-4.24398 51.56178,-4.24394"
SS|1613||LD5|Footpath|98|0.061|-4.24241|51.56223|-4.24275|51.56137|244660,187200|244634,187105|51.56223,51.56137,-4.24241,-4.24275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56223&lon=4.24241&lonew=W&zoom=15"", ""link"")"|"51.56223,-4.24241 51.56137,-4.24275"
SS|1614||RH46|Footpath|131|0.081|-4.27563|51.56467|-4.27397|51.56424|242366,187542|242480,187491|51.56467,51.56424,-4.27397,-4.27563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56467&lon=4.27563&lonew=W&zoom=15"", ""link"")"|"51.56467,-4.27563 51.56465,-4.27554 51.56461,-4.27547 51.56455,-4.27541 51.56450,-4.27535 51.56447,-4.27528 51.56445,-4.27524 51.56442,-4.27518 51.56439,-4.27510 51.56436,-4.27501 51.56437,-4.27490 51.56437,-4.27482 51.56437,-4.27473 51.56437,-4.27466 51.56436,-4.27457 51.56434,-4.27446 51.56432,-4.27438 51.56432,-4.27430 51.56431,-4.27418 51.56430,-4.27411 51.56427,-4.27404 51.56424,-4.27397"
SS|1615||RN30A|Footpath|177|0.11|-3.91946|51.71673|-3.91920|51.71517|267496,203744|267509,203570|51.71673,51.71517,-3.91920,-3.91954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71673&lon=3.91946&lonew=W&zoom=15"", ""link"")"|"51.71673,-3.91946 51.71616,-3.91948 51.71574,-3.91954 51.71531,-3.91933 51.71517,-3.91920"
SS|1616||PD59|Footpath|155|0.096|-4.09620|51.57213|-4.09436|51.57271|254826,188000|254955,188061|51.57278,51.57213,-4.09436,-4.09620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57213&lon=4.09620&lonew=W&zoom=15"", ""link"")"|"51.57213,-4.09620 51.57223,-4.09608 51.57231,-4.09597 51.57236,-4.09584 51.57237,-4.09563 51.57243,-4.09544 51.57254,-4.09508 51.57269,-4.09483 51.57275,-4.09465 51.57278,-4.09451 51.57275,-4.09442 51.57271,-4.09436"
SS|1617||PD58|Footpath|521|0.327|-4.09887|51.57132|-4.10616|51.57115|254638,187915|254132,187911|51.57133,51.57090,-4.09887,-4.10616|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57132&lon=4.09887&lonew=W&zoom=15"", ""link"")"|"51.57132,-4.09887 51.57133,-4.09921 51.57132,-4.09931 51.57124,-4.09963 51.57119,-4.09994 51.57110,-4.10030 51.57107,-4.10049 51.57100,-4.10063 51.57097,-4.10070 51.57095,-4.10078 51.57093,-4.10091 51.57092,-4.10099 51.57091,-4.10107 51.57093,-4.10116 51.57092,-4.10137 51.57092,-4.10150 51.57090,-4.10165 51.57091,-4.10206 51.57092,-4.10242 51.57094,-4.10256 51.57093,-4.10296 51.57091,-4.10346 51.57094,-4.10401 51.57094,-4.10436 51.57098,-4.10462 51.57103,-4.10511 51.57103,-4.10524 51.57103,-4.10551 51.57103,-4.10570 51.57107,-4.10592 51.57108,-4.10599 51.57110,-4.10603 51.57115,-4.10616"
SS|1618||PD57|Footpath|519|0.32|-4.10612|51.57064|-4.10888|51.57315|254133,187854|253950,188139|51.57329,51.57064,-4.10612,-4.10888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57064&lon=4.10612&lonew=W&zoom=15"", ""link"")"|"51.57064,-4.10612 51.57074,-4.10628 51.57081,-4.10637 51.57088,-4.10643 51.57094,-4.10634 51.57108,-4.10621 51.57114,-4.10616 51.57116,-4.10617 51.57116,-4.10627 51.57115,-4.10641 51.57115,-4.10651 51.57116,-4.10657 51.57119,-4.10677 51.57120,-4.10684 51.57138,-4.10710 51.57150,-4.10734 51.57179,-4.10775 51.57188,-4.10784 51.57200,-4.10794 51.57209,-4.10800 51.57219,-4.10804 51.57232,-4.10802 51.57248,-4.10796 51.57254,-4.10792 51.57257,-4.10786 51.57261,-4.10772 51.57264,-4.10758 51.57274,-4.10761 51.57286,-4.10758 51.57303,-4.10746 51.57306,-4.10751 51.57308,-4.10762 51.57306,-4.10784 51.57295,-4.10834 51.57295,-4.10847 51.57297,-4.10856 51.57308,-4.10865 51.57320,-4.10855 51.57329,-4.10855 51.57320,-4.10876 51.57315,-4.10888"
SS|1619||BV378|Footpath|135|0.085|-3.87636|51.66433|-3.87461|51.66419|270323,197839|270444,197820|51.66433,51.66403,-3.87461,-3.87636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66433&lon=3.87636&lonew=W&zoom=15"", ""link"")"|"51.66433,-3.87636 51.66433,-3.87613 51.66431,-3.87603 51.66429,-3.87593 51.66424,-3.87577 51.66420,-3.87566 51.66418,-3.87559 51.66414,-3.87553 51.66410,-3.87545 51.66408,-3.87536 51.66405,-3.87529 51.66404,-3.87521 51.66403,-3.87516 51.66403,-3.87508 51.66403,-3.87501 51.66407,-3.87489 51.66412,-3.87475 51.66419,-3.87461"
SS|1620||MW62|Footpath|997|0.618|-3.98095|51.72018|-3.98552|51.71201|263258,204241|262918,203341|51.72018,51.71201,-3.98095,-3.98555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72018&lon=3.98095&lonew=W&zoom=15"", ""link"")"|"51.72018,-3.98095 51.71977,-3.98166 51.71961,-3.98191 51.71949,-3.98209 51.71943,-3.98216 51.71932,-3.98227 51.71928,-3.98234 51.71913,-3.98261 51.71907,-3.98272 51.71900,-3.98282 51.71891,-3.98289 51.71829,-3.98321 51.71749,-3.98355 51.71712,-3.98372 51.71699,-3.98385 51.71686,-3.98398 51.71670,-3.98416 51.71665,-3.98422 51.71622,-3.98444 51.71606,-3.98455 51.71592,-3.98463 51.71576,-3.98473 51.71542,-3.98488 51.71529,-3.98498 51.71503,-3.98508 51.71480,-3.98523 51.71441,-3.98544 51.71408,-3.98538 51.71401,-3.98536 51.71372,-3.98535 51.71349,-3.98541 51.71332,-3.98545 51.71316,-3.98548 51.71299,-3.98551 51.71275,-3.98554 51.71259,-3.98555 51.71240,-3.98555 51.71224,-3.98554 51.71210,-3.98551 51.71201,-3.98552"
SS|1621||MW62|Footpath|441|0.273|-3.98277|51.70851|-3.98552|51.71201|263098,202947|262918,203341|51.71201,51.70851,-3.98277,-3.98552|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70851&lon=3.98277&lonew=W&zoom=15"", ""link"")"|"51.70851,-3.98277 51.70863,-3.98293 51.70876,-3.98305 51.70891,-3.98314 51.70897,-3.98312 51.70909,-3.98315 51.70916,-3.98316 51.70928,-3.98322 51.70934,-3.98328 51.70944,-3.98342 51.70954,-3.98357 51.70963,-3.98369 51.70991,-3.98398 51.71004,-3.98410 51.71044,-3.98433 51.71058,-3.98443 51.71071,-3.98460 51.71092,-3.98482 51.71116,-3.98506 51.71143,-3.98522 51.71170,-3.98537 51.71201,-3.98552"
SS|1626||LG50|Footpath|34|0.021|-4.27886|51.59482|-4.27843|51.59496|242247,190902|242277,190916|51.59496,51.59482,-4.27843,-4.27886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59482&lon=4.27886&lonew=W&zoom=15"", ""link"")"|"51.59482,-4.27886 51.59496,-4.27843"
SS|1635||LG47|Footpath|316|0.197|-4.27040|51.58593|-4.27182|51.58422|242802,189895|242698,189708|51.58607,51.58422,-4.27040,-4.27218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58593&lon=4.27040&lonew=W&zoom=15"", ""link"")"|"51.58593,-4.27040 51.58607,-4.27169 51.58596,-4.27177 51.58544,-4.27198 51.58544,-4.27218 51.58536,-4.27215 51.58516,-4.27201 51.58500,-4.27206 51.58478,-4.27192 51.58445,-4.27184 51.58422,-4.27182"
SS|1636||RH18|Footpath|633|0.395|-4.27173|51.57766|-4.27189|51.58323|242682,188978|242690,189598|51.58323,51.57766,-4.27134,-4.27203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57766&lon=4.27173&lonew=W&zoom=15"", ""link"")"|"51.57766,-4.27173 51.57812,-4.27184 51.57838,-4.27187 51.57851,-4.27193 51.57870,-4.27198 51.57896,-4.27203 51.57910,-4.27203 51.57922,-4.27195 51.57934,-4.27188 51.57962,-4.27163 51.57992,-4.27145 51.58005,-4.27145 51.58020,-4.27142 51.58040,-4.27134 51.58048,-4.27134 51.58055,-4.27136 51.58070,-4.27143 51.58101,-4.27145 51.58126,-4.27145 51.58130,-4.27146 51.58145,-4.27152 51.58163,-4.27155 51.58233,-4.27168 51.58263,-4.27176 51.58289,-4.27179 51.58297,-4.27180 51.58318,-4.27187 51.58323,-4.27189"
SS|1637||RH18|Footpath|99|0.061|-4.27182|51.58422|-4.27152|51.58338|242698,189708|242716,189614|51.58422,51.58338,-4.27152,-4.27183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58422&lon=4.27182&lonew=W&zoom=15"", ""link"")"|"51.58422,-4.27182 51.58409,-4.27179 51.58393,-4.27183 51.58379,-4.27176 51.58367,-4.27172 51.58355,-4.27161 51.58347,-4.27152 51.58338,-4.27152"
SS|1639||RH22|Footpath|586|0.364|-4.26935|51.57644|-4.26124|51.57730|242842,188837|243407,188916|51.57730,51.57628,-4.26124,-4.26935|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57644&lon=4.26935&lonew=W&zoom=15"", ""link"")"|"51.57644,-4.26935 51.57628,-4.26877 51.57631,-4.26813 51.57634,-4.26778 51.57638,-4.26738 51.57643,-4.26685 51.57651,-4.26609 51.57657,-4.26491 51.57653,-4.26485 51.57663,-4.26411 51.57666,-4.26395 51.57677,-4.26371 51.57712,-4.26197 51.57730,-4.26124"
SS|1645||RH4|Footpath|265|0.163|-4.28848|51.57635|-4.28612|51.57524|241517,188869|241676,188740|51.57635,51.57524,-4.28612,-4.28848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57635&lon=4.28848&lonew=W&zoom=15"", ""link"")"|"51.57635,-4.28848 51.57619,-4.28847 51.57598,-4.28819 51.57595,-4.28816 51.57592,-4.28807 51.57579,-4.28806 51.57527,-4.28799 51.57534,-4.28723 51.57536,-4.28698 51.57534,-4.28660 51.57531,-4.28631 51.57524,-4.28612"
SS|1647||BI60|Footpath|155|0.095|-4.05018|51.60675|-4.04866|51.60598|258123,191759|258225,191671|51.60675,51.60598,-4.04859,-4.05018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60675&lon=4.05018&lonew=W&zoom=15"", ""link"")"|"51.60675,-4.05018 51.60673,-4.05001 51.60673,-4.04975 51.60664,-4.04934 51.60652,-4.04913 51.60615,-4.04866 51.60611,-4.04859 51.60598,-4.04866"
SS|1648||BI59|Footpath|483|0.3|-4.04645|51.60953|-4.04934|51.60664|258389,192061|258180,191745|51.60953,51.60664,-4.04545,-4.04934|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60953&lon=4.04645&lonew=W&zoom=15"", ""link"")"|"51.60953,-4.04645 51.60942,-4.04633 51.60921,-4.04617 51.60916,-4.04613 51.60902,-4.04595 51.60887,-4.04577 51.60882,-4.04571 51.60872,-4.04558 51.60857,-4.04548 51.60853,-4.04545 51.60838,-4.04554 51.60832,-4.04562 51.60828,-4.04569 51.60822,-4.04591 51.60819,-4.04601 51.60806,-4.04626 51.60799,-4.04629 51.60795,-4.04636 51.60787,-4.04664 51.60765,-4.04727 51.60754,-4.04753 51.60735,-4.04795 51.60727,-4.04813 51.60719,-4.04842 51.60711,-4.04866 51.60701,-4.04894 51.60664,-4.04934"
SS|31||RN37|Bridleway|1681|1.046|-3.92850|51.76831|-3.93147|51.75343|267023,209496|266774,207847|51.76831,51.75343,-3.92850,-3.93181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76831&lon=3.92850&lonew=W&zoom=15"", ""link"")"|"51.76831,-3.92850 51.76782,-3.92880 51.76730,-3.92905 51.76337,-3.92935 51.75948,-3.93074 51.75882,-3.93106 51.75668,-3.93160 51.75598,-3.93181 51.75531,-3.93163 51.75362,-3.93146 51.75343,-3.93147"
SS|33||RN15|Bridleway|2277|1.412|-3.90572|51.75040|-3.92862|51.74697|268542,207463|266952,207123|51.75296,51.74697,-3.90572,-3.92862|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75040&lon=3.90572&lonew=W&zoom=15"", ""link"")"|"51.75040,-3.90572 51.75023,-3.90606 51.75009,-3.90640 51.75003,-3.90662 51.74997,-3.90711 51.74998,-3.90747 51.74997,-3.90777 51.74990,-3.90800 51.74996,-3.90855 51.75021,-3.90951 51.75044,-3.91043 51.75071,-3.91136 51.75069,-3.91178 51.75067,-3.91218 51.75075,-3.91225 51.75084,-3.91266 51.75104,-3.91307 51.75089,-3.91321 51.75066,-3.91357 51.75048,-3.91393 51.75044,-3.91404 51.75042,-3.91430 51.75012,-3.91518 51.75005,-3.91526 51.75007,-3.91549 51.75019,-3.91617 51.75028,-3.91691 51.75034,-3.91739 51.75041,-3.91787 51.75057,-3.91871 51.75090,-3.91933 51.75170,-3.92025 51.75192,-3.92076 51.75179,-3.92111 51.75176,-3.92142 51.75209,-3.92246 51.75256,-3.92288 51.75265,-3.92308 51.75256,-3.92351 51.75296,-3.92427 51.75218,-3.92462 51.75155,-3.92461 51.75112,-3.92454 51.75094,-3.92532 51.75078,-3.92537 51.75059,-3.92534 51.74863,-3.92675 51.74697,-3.92862"
SS|53||LC1|Bridleway|750|0.465|-4.03291|51.73252|-4.03968|51.72954|259708,205712|259231,205394|51.73302,51.72954,-4.03291,-4.03968|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73252&lon=4.03291&lonew=W&zoom=15"", ""link"")"|"51.73252,-4.03291 51.73251,-4.03310 51.73249,-4.03328 51.73247,-4.03350 51.73245,-4.03374 51.73243,-4.03393 51.73243,-4.03408 51.73242,-4.03438 51.73245,-4.03471 51.73247,-4.03481 51.73251,-4.03482 51.73263,-4.03474 51.73277,-4.03466 51.73281,-4.03476 51.73285,-4.03494 51.73288,-4.03510 51.73289,-4.03531 51.73294,-4.03563 51.73299,-4.03598 51.73302,-4.03632 51.73301,-4.03643 51.73292,-4.03655 51.73267,-4.03679 51.73250,-4.03701 51.73231,-4.03739 51.73222,-4.03752 51.73209,-4.03766 51.73189,-4.03774 51.73158,-4.03777 51.73142,-4.03780 51.73134,-4.03786 51.73096,-4.03825 51.73059,-4.03860 51.73018,-4.03898 51.72983,-4.03927 51.72963,-4.03950 51.72954,-4.03968"
SS|55||LC1|Bridleway|337|0.208|-4.03968|51.72954|-4.03830|51.72687|259231,205394|259318,205094|51.72954,51.72687,-4.03823,-4.03978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72954&lon=4.03968&lonew=W&zoom=15"", ""link"")"|"51.72954,-4.03968 51.72934,-4.03977 51.72897,-4.03978 51.72871,-4.03969 51.72863,-4.03953 51.72843,-4.03915 51.72827,-4.03887 51.72810,-4.03860 51.72795,-4.03847 51.72775,-4.03833 51.72749,-4.03823 51.72724,-4.03826 51.72687,-4.03830"
