The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MA|man-495||"FFP 139"|Footpath|none|0.252|-2.25089|53.40836|-2.25372|53.41103|383418,390201|383231,390498|53.41103,53.40836,-2.25089,-2.25383
MA|man-496||"FFP 139"|Footpath|none|0.042|-2.24974|53.42063|-2.24950|53.42005|383499,391565|383515,391501|53.42063,53.42005,-2.24950,-2.24974
MA|man-497||"FFP 59"|Footpath|none|0.037|-2.23638|53.51049|-2.23655|53.51005|384420,401560|384409,401511|53.51049,53.51005,-2.23621,-2.23655
MA|man-498||"FFP 9"|Footpath|none|0.029|-2.23579|53.52793|-2.23530|53.52823|384466,403500|384498,403533|53.52823,53.52793,-2.23530,-2.23579
MA|man-499||"FFP 63"|Footpath|none|0.123|-2.23162|53.51473|-2.23459|53.51468|384737,402030|384540,402025|53.51473,53.51468,-2.23162,-2.23459
MA|man-500||"FFP 53a"|Footpath|none|0.066|-2.23525|53.52361|-2.23454|53.52424|384500,403019|384547,403089|53.52424,53.52361,-2.23454,-2.23525
MA|man-501||"FFP 5"|Footpath|none|0.231|-2.23697|53.53652|-2.23699|53.53875|384391,404456|384390,404704|53.53876,53.53652,-2.23524,-2.23699
MA|man-502||"FFP 21"|Footpath|none|0.041|-2.22777|53.53364|-2.22717|53.53411|384999,404133|385039,404185|53.53411,53.53364,-2.22717,-2.22777
MA|man-503||"FFP 223"|Footpath|none|0.087|-2.22707|53.40415|-2.22522|53.40419|385000,389727|385123,389731|53.40440,53.40414,-2.22522,-2.22707
MA|man-504||"FFP 213"|Footpath|none|0.006|-2.24003|53.41200|-2.24000|53.41206|384141,390603|384143,390610|53.41206,53.41200,-2.24000,-2.24003
MA|man-505||"FFP 228"|Footpath|none|0.035|-2.24210|53.41269|-2.24249|53.41223|384004,390680|383978,390629|53.41269,53.41223,-2.24210,-2.24249
MA|man-506||"FFP 226"|Footpath|none|0.109|-2.21848|53.40566|-2.21596|53.40612|385572,389893|385739,389944|53.40612,53.40566,-2.21596,-2.21848
MA|man-507||"FFP 217"|Footpath|none|0.075|-2.22146|53.41719|-2.22201|53.41619|385377,391177|385340,391065|53.41719,53.41619,-2.22145,-2.22201
MA|man-508||"FFP 192"|Footpath|none|0.057|-2.22489|53.43273|-2.22352|53.43278|385155,392906|385246,392911|53.43278,53.43273,-2.22352,-2.22489
MA|man-509||"FFP 192"|Footpath|none|0.059|-2.22335|53.43278|-2.22195|53.43273|385257,392911|385350,392905|53.43278,53.43273,-2.22195,-2.22335
MA|man-510||"FFP 192"|Footpath|none|0.051|-2.22176|53.43272|-2.22052|53.43271|385363,392904|385445,392903|53.43273,53.43271,-2.22052,-2.22176
MA|man-511||"FFP 152"|Footpath|none|0.107|-2.21226|53.44933|-2.20973|53.44958|386000,394750|386168,394778|53.44958,53.44933,-2.20973,-2.21226
MA|man-512||"FFP 151"|Footpath|none|0.049|-2.21533|53.44963|-2.21481|53.45027|385796,394784|385830,394855|53.45027,53.44963,-2.21481,-2.21533
MA|man-513||"FFP 153"|Footpath|none|0.182|-2.21557|53.44950|-2.21582|53.44693|385780,394770|385762,394484|53.44950,53.44693,-2.21557,-2.21588
MA|man-514||"FFP 156"|Footpath|none|0.307|-2.21305|53.44438|-2.20600|53.44400|385945,394200|386414,394156|53.44438,53.44400,-2.20600,-2.21305
MA|man-515||"FFP 156"|Footpath|none|0.099|-2.20574|53.44402|-2.20334|53.44419|386431,394158|386590,394177|53.44419,53.44402,-2.20334,-2.20574
MA|man-517||"FFP 231"|Footpath|none|0.029|-2.21256|53.50404|-2.21307|53.50374|385998,400837|385964,400804|53.50404,53.50374,-2.21256,-2.21307
MA|man-518||"FFP 27"|Footpath|none|0.145|-2.21852|53.52796|-2.22016|53.52622|385611,403499|385501,403306|53.52796,53.52622,-2.21841,-2.22016
MA|man-519||"FFP 39"|Footpath|none|0.019|-2.22729|53.52360|-2.22738|53.52332|385028,403016|385022,402985|53.52360,53.52332,-2.22729,-2.22738
MA|man-520||"FFP 14"|Footpath|none|0.058|-2.22438|53.53759|-2.22509|53.53828|385226,404572|385179,404649|53.53828,53.53759,-2.22438,-2.22509
MA|man-521||"FFP 11a"|Footpath|none|0.018|-2.22025|53.53813|-2.21984|53.53820|385499,404631|385527,404639|53.53820,53.53813,-2.21984,-2.22025
MA|man-522||"FFP 14"|Footpath|none|0.102|-2.22321|53.53693|-2.22179|53.53573|385303,404498|385397,404365|53.53693,53.53573,-2.22179,-2.22321
MA|man-524||"FFP 2"|Footpath|none|0.125|-2.22346|53.54144|-2.22630|53.54165|385288,405000|385100,405024|53.54174,53.54144,-2.22346,-2.22630
MA|man-525||"FFP 3"|Footpath|none|0.246|-2.22029|53.54286|-2.22579|53.54174|385498,405158|385134,405034|53.54286,53.54174,-2.22029,-2.22579
MA|man-526||"FFP 1a"|Footpath|none|0.042|-2.23358|53.53601|-2.23277|53.53637|384615,404398|384669,404438|53.53637,53.53601,-2.23277,-2.23358
MA|man-527||"FFP 94"|Footpath|none|0.058|-2.20496|53.50094|-2.20638|53.50092|386501,400491|386407,400489|53.50094,53.50092,-2.20496,-2.20638
MA|man-528||"FFP 68"|Footpath|none|0.017|-2.19949|53.52350|-2.19972|53.52371|386871,403000|386856,403023|53.52371,53.52350,-2.19949,-2.19972
MA|man-529||"FFP 35a"|Footpath|none|0.098|-2.19601|53.52706|-2.19574|53.52811|387103,403395|387121,403512|53.52811,53.52706,-2.19534,-2.19601
MA|man-530||"FFP 44a"|Footpath|none|0.054|-2.19829|53.52684|-2.19709|53.52677|386951,403371|387031,403363|53.52692,53.52677,-2.19709,-2.19829
MA|man-531||"FFP 160"|Footpath|none|0.024|-2.20560|53.44108|-2.20502|53.44111|386439,393831|386478,393834|53.44111,53.44108,-2.20502,-2.20560
MA|man-532||"FFP 160"|Footpath|none|0.012|-2.20482|53.44113|-2.20453|53.44116|386491,393837|386510,393840|53.44116,53.44113,-2.20453,-2.20482
MA|man-533||"FFP 160"|Footpath|none|0.167|-2.20400|53.44120|-2.19995|53.44139|386545,393844|386815,393865|53.44139,53.44120,-2.19995,-2.20400
MA|man-534||"FFP 164"|Footpath|none|0.005|-2.19721|53.44830|-2.19735|53.44829|386999,394633|386989,394632|53.44830,53.44829,-2.19721,-2.19735
MA|man-535||"FFP 121"|Footpath|none|0.038|-2.19947|53.45993|-2.19974|53.46044|386852,395927|386834,395984|53.46044,53.45993,-2.19947,-2.19974
MA|man-536||"FFP 125"|Footpath|none|0.019|-2.19825|53.45590|-2.19784|53.45603|386932,395479|386959,395493|53.45603,53.45590,-2.19784,-2.19825
MA|man-537||"FFP 125"|Footpath|none|0.013|-2.19736|53.45618|-2.19708|53.45625|386991,395510|387010,395517|53.45625,53.45618,-2.19708,-2.19736
MA|man-538||"FFP 97"|Footpath|none|0.228|-2.19055|53.50616|-2.19497|53.50478|387458,401069|387165,400916|53.50616,53.50474,-2.19055,-2.19497
MA|man-539||"FFP 47"|Footpath|none|0.087|-2.19555|53.53114|-2.19388|53.53159|387134,403849|387245,403899|53.53163,53.53114,-2.19388,-2.19555
MA|man-540||"FFP 48b"|Footpath|none|0.142|-2.19202|53.52985|-2.19385|53.53159|387368,403705|387247,403899|53.53159,53.52985,-2.19202,-2.19385
MA|man-541||"FFP 165"|Footpath|none|0.053|-2.19522|53.44693|-2.19393|53.44690|387130,394480|387216,394476|53.44693,53.44688,-2.19393,-2.19522
MA|man-542||"FFP 165"|Footpath|none|0.003|-2.19365|53.44691|-2.19358|53.44691|387235,394478|387239,394478|53.44691,53.44691,-2.19358,-2.19365
MA|man-543||"FFP 166"|Footpath|none|0.039|-2.19369|53.44432|-2.19301|53.44454|387231,394189|387277,394214|53.44454,53.44432,-2.19301,-2.19369
MA|man-544||"FFP 166"|Footpath|none|0.007|-2.19266|53.44457|-2.19250|53.44459|387300,394217|387310,394219|53.44459,53.44457,-2.19250,-2.19266
MA|man-545||"FFP 167"|Footpath|none|0.028|-2.18972|53.44439|-2.18904|53.44441|387495,394197|387540,394199|53.44441,53.44439,-2.18904,-2.18972
MA|man-546||"FFP 99"|Footpath|none|0.086|-2.17082|53.50168|-2.17252|53.50236|388766,400567|388653,400643|53.50236,53.50168,-2.17082,-2.17252
MA|man-547||"FFP 99"|Footpath|none|0.016|-2.17306|53.50267|-2.17330|53.50285|388617,400678|388601,400698|53.50285,53.50267,-2.17306,-2.17330
MA|man-548||"FFP 105"|Footpath|none|0.187|-2.17867|53.49657|-2.17735|53.49902|388244,400000|388332,400272|53.49902,53.49657,-2.17735,-2.17867
MA|man-549||"FFP 104"|Footpath|none|0.067|-2.17985|53.49738|-2.17897|53.49657|388165,400090|388224,400000|53.49738,53.49657,-2.17897,-2.17985
MA|man-550||"FFP 103"|Footpath|none|0.027|-2.18146|53.49822|-2.18094|53.49837|388059,400184|388093,400200|53.49837,53.49818,-2.18094,-2.18146
MA|man-551||"FFP 71b"|Footpath|none|0.072|-2.17600|53.52104|-2.17530|53.52008|388427,402722|388474,402615|53.52104,53.52008,-2.17530,-2.17600
MA|man-552||"FFP 71b"|Footpath|none|0.111|-2.17484|53.51975|-2.17444|53.51817|388504,402578|388530,402402|53.51975,53.51817,-2.17444,-2.17484
MA|man-553||"FFP 72"|Footpath|none|0.007|-2.17037|53.52355|-2.17031|53.52365|388801,403000|388805,403011|53.52365,53.52355,-2.17031,-2.17037
MA|man-554||"FFP 135"|Footpath|none|0.085|-2.17185|53.45163|-2.17383|53.45131|388684,394999|388552,394964|53.45163,53.45131,-2.17185,-2.17383
MA|man-555||"FFP 135"|Footpath|none|0.026|-2.17463|53.45125|-2.17402|53.45132|388499,394957|388540,394965|53.45132,53.45125,-2.17402,-2.17463
MA|man-556||"FFP 113"|Footpath|none|0.255|-2.16785|53.49283|-2.17314|53.49208|388960,399582|388609,399499|53.49288,53.49208,-2.16785,-2.17314
MA|man-558||"FFP 7"|Footpath|none|0.179|-2.24344|53.52791|-2.24413|53.52535|383959,403499|383912,403215|53.52791,53.52535,-2.24344,-2.24413
MA|man-559||"FFP 6"|Footpath|none|0.024|-2.24230|53.52973|-2.24283|53.52960|384035,403701|384000,403687|53.52973,53.52960,-2.24230,-2.24283
MA|man-560||"FFP 90"|Footpath|none|0.121|-2.22964|53.50310|-2.22972|53.50148|384865,400736|384859,400556|53.50310,53.50148,-2.22952,-2.22979
MA|man-561||"FFP 233a"|Footpath|none|0.298|-2.31596|53.41087|-2.30927|53.40987|379093,390497|379538,390384|53.41087,53.40977,-2.30927,-2.31596
MA|man-562||"FFP 233a"|Footpath|none|0.039|-2.31460|53.40996|-2.31475|53.41050|379183,390395|379174,390456|53.41050,53.40996,-2.31460,-2.31475
MA|man-563||"FFP 12"|Footpath|none|0.182|-2.23131|53.53743|-2.22888|53.53543|384766,404556|384927,404333|53.53743,53.53543,-2.22888,-2.23131
MA|man-564||"FFP 11"|Footpath|none|0.304|-2.23023|53.53692|-2.22379|53.53729|384838,404499|385265,404539|53.53729,53.53628,-2.22379,-2.23023
MA|man-567||"FFP 30"|Footpath|none|0.121|-2.20085|53.53178|-2.20356|53.53241|386783,403921|386604,403992|53.53241,53.53178,-2.20085,-2.20356
MA|man-585||"FFP 248"|Footpath|none|0.128|-2.26439|53.37906|-2.26353|53.38084|382508,386944|382566,387142|53.38084,53.37906,-2.26353,-2.26439
MA|man-570||"FFP 67"|Footpath|none|0.109|-2.19966|53.51760|-2.19813|53.51635|386858,402343|386959,402204|53.51760,53.51635,-2.19813,-2.19966
MA|man-571||"FFP 75"|Footpath|none|0.255|-2.18379|53.50969|-2.18784|53.51213|387908,401460|387640,401733|53.51213,53.50969,-2.18376,-2.18784
MA|man-572||"FFP 162"|Footpath|none|0.079|-2.18676|53.50774|-2.18557|53.50858|387710,401244|387789,401337|53.50858,53.50774,-2.18557,-2.18676
MA|man-573||"FFP 79"|Footpath|none|0.887|-2.18346|53.50746|-2.17003|53.51327|387929,401212|388821,401856|53.51327,53.50682,-2.17003,-2.18346
MA|man-574||"FFP 79"|Footpath|none|0.261|-2.16956|53.51335|-2.16356|53.51351|388852,401865|389250,401882|53.51360,53.51335,-2.16356,-2.16956
MA|man-575||"FFP 99"|Footpath|none|0.031|-2.17305|53.50267|-2.17253|53.50237|388618,400678|388652,400644|53.50267,53.50237,-2.17253,-2.17305
MA|man-576||"FFP 109"|Footpath|none|0.041|-2.18740|53.49210|-2.18732|53.49151|387663,399504|387668,399438|53.49210,53.49151,-2.18732,-2.18740
MA|man-577||"FFP 120"|Footpath|none|0.239|-2.15238|53.46799|-2.14814|53.46908|389981,396816|390263,396937|53.46908,53.46779,-2.14790,-2.15238
MA|man-579||"FFP 164"|Footpath|none|0.084|-2.19430|53.44852|-2.19268|53.44897|387192,394657|387300,394707|53.44897,53.44852,-2.19264,-2.19430
MA|man-580||"FFP 210"|Footpath|none|0.179|-2.17549|53.43418|-2.17919|53.43548|388437,393058|388192,393203|53.43548,53.43418,-2.17549,-2.17919
MA|man-581||"FFP 221"|Footpath|none|0.139|-2.23712|53.40341|-2.23939|53.40208|384331,389647|384180,389499|53.40341,53.40208,-2.23711,-2.23939
MA|man-582||"FFP 220"|Footpath|none|0.045|-2.23712|53.40342|-2.23816|53.40356|384331,389648|384262,389664|53.40356,53.40342,-2.23712,-2.23816
MA|man-583||"FFP 221"|Footpath|none|0.249|-2.24353|53.39991|-2.23940|53.40208|383904,389259|384179,389499|53.40208,53.39991,-2.23940,-2.24353
MA|man-584||"FFP 139"|Footpath|none|0.026|-2.24162|53.40139|-2.24210|53.40163|384032,389423|384000,389450|53.40163,53.40139,-2.24162,-2.24210
MA|man-586||"FFP 248"|Footpath|none|0.082|-2.26416|53.37956|-2.26370|53.38047|382524,387000|382555,387101|53.38047,53.37956,-2.26340,-2.26416
MA|man-587||"FFP 250"|Footpath|none|0.158|-2.26981|53.36766|-2.26602|53.36794|382143,385677|382395,385707|53.36794,53.36766,-2.26602,-2.26981
MA|man-588||"FFP 3 (RINGWAY)"|Footpath|none|0.068|-2.26986|53.36765|-2.27151|53.36755|382140,385676|382030,385665|53.36765,53.36755,-2.26986,-2.27151
MA|man-589||"FFP 8 (RINGWAY)"|Footpath|none|0.225|-2.29372|53.36571|-2.29559|53.36270|380551,385467|380425,385132|53.36571,53.36270,-2.29372,-2.29559
MA|man-590||"FFP 14 (RINGWAY)"|Footpath|none|0.13|-2.30945|53.35456|-2.31213|53.35547|379499,384231|379321,384333|53.35547,53.35456,-2.30945,-2.31213
MA|man-591||"FFP 12 (RINGWAY)"|Footpath|none|0.044|-2.30947|53.35536|-2.31003|53.35481|379498,384320|379461,384259|53.35536,53.35481,-2.30947,-2.31003
MA|man-592||"FFP 129B"|Footpath|none|0.066|-2.16644|53.46070|-2.16492|53.46079|389046,396007|389146,396017|53.46081,53.46064,-2.16492,-2.16644
MA|man-594||"FFP 5"|Footpath|none|0.08|-2.23700|53.53875|-2.23864|53.53890|384390,404704|384281,404721|53.53890,53.53863,-2.23700,-2.23864
MA|man-595||"FFP 27a"|Footpath|none|0.069|-2.24647|53.54344|-2.24513|53.54286|383764,405228|383852,405163|53.54344,53.54286,-2.24513,-2.24647
MA|man-596||"FFP 245"|Footpath|none|0.221|-2.30013|53.39213|-2.29509|53.39219|380137,388408|380472,388413|53.39257,53.39213,-2.29509,-2.30013
MA|man-597||"FFP 75"|Footpath|none|0.068|-2.19064|53.51336|-2.19020|53.51255|387454,401870|387483,401780|53.51336,53.51255,-2.19004,-2.19064
MA|man-598||"FFP 75"|Footpath|none|0.028|-2.19004|53.51258|-2.18936|53.51262|387494,401783|387539,401787|53.51262,53.51258,-2.18936,-2.19004
MA|man-599||"FFP 66"|Footpath|none|0.025|-2.21441|53.51998|-2.21387|53.51981|385880,402611|385916,402592|53.51998,53.51981,-2.21387,-2.21441
MA|man-600||"FFP 95"|Footpath|none|0.015|-2.23137|53.49539|-2.23127|53.49518|384747,399879|384754,399855|53.49539,53.49518,-2.23127,-2.23137
MA|man-601||"FFP 92"|Footpath|none|0.299|-2.19975|53.50612|-2.19900|53.50334|386848,401066|386897,400757|53.50612,53.50334,-2.19677,-2.19975
MA|man-602||"FFP 233"|Footpath|none|0.017|-2.29870|53.40730|-2.29904|53.40738|380239,390095|380217,390104|53.40738,53.40730,-2.29870,-2.29904
MA|man-603||"FFP 231"|Footpath|none|0.22|-2.21730|53.50214|-2.21317|53.50358|385683,400627|385957,400786|53.50358,53.50211,-2.21317,-2.21730
MA|man-3||"BW 4a"|Bridleway|none|0.216|-2.21774|53.54144|-2.21923|53.54376|385667,404999|385569,405257|53.54376,53.54144,-2.21770,-2.21923
MA|man-4||"BW 4a"|Bridleway|none|0.074|-2.21776|53.54144|-2.21846|53.54053|385666,404999|385619,404898|53.54144,53.54053,-2.21770,-2.21846
MA|man-18||"BW 4b"|Bridleway|none|0.209|-2.21941|53.53695|-2.21919|53.53988|385555,404500|385570,404826|53.53988,53.53695,-2.21919,-2.21983
MA|man-80||"BW 53"|Bridleway|none|0.098|-2.24685|53.52319|-2.24461|53.52321|383731,402975|383879,402977|53.52340,53.52319,-2.24461,-2.24685
MA|man-109||"BW 67"|Bridleway|none|0.163|-2.21262|53.51973|-2.20921|53.51899|385999,402583|386225,402500|53.51975,53.51899,-2.20921,-2.21262
MA|man-115||"BW 67"|Bridleway|none|0.025|-2.20866|53.51883|-2.20920|53.51899|386261,402482|386226,402500|53.51899,53.51883,-2.20866,-2.20920
MA|man-117||"BW 67"|Bridleway|none|0.153|-2.20507|53.51864|-2.20866|53.51883|386499,402460|386261,402482|53.51895,53.51864,-2.20507,-2.20866
MA|man-180||"BW 119"|Bridleway|none|0.078|-2.15599|53.46615|-2.15515|53.46514|389741,396612|389796,396499|53.46615,53.46514,-2.15515,-2.15599
MA|man-181||"BW 119"|Bridleway|none|0.271|-2.15515|53.46514|-2.15208|53.46169|389796,396499|389999,396115|53.46514,53.46169,-2.15208,-2.15515
MA|man-185||"BW 119"|Bridleway|none|0.029|-2.15101|53.46065|-2.15065|53.46029|390070,395999|390094,395959|53.46065,53.46029,-2.15065,-2.15101
MA|man-186||"BW 136"|Bridleway|none|0.074|-2.15065|53.46029|-2.14910|53.46057|390094,395959|390197,395990|53.46057,53.46029,-2.14910,-2.15065
MA|man-187||"BW 130"|Bridleway|none|0.07|-2.16673|53.46063|-2.16597|53.45976|389026,395999|389076,395903|53.46063,53.45976,-2.16594,-2.16675
MA|man-188||"BW 136"|Bridleway|none|0.071|-2.15208|53.45972|-2.15065|53.46029|389999,395896|390094,395959|53.46029,53.45972,-2.15065,-2.15208
MA|man-193||"BW 136"|Bridleway|none|0.223|-2.15662|53.45794|-2.15208|53.45971|389697,395699|389999,395895|53.45971,53.45794,-2.15208,-2.15662
MA|man-242||"BW 196"|Bridleway|none|0.006|-2.20234|53.43077|-2.20220|53.43079|386652,392684|386662,392686|53.43079,53.43077,-2.20220,-2.20234
MA|man-243||"BW 196"|Bridleway|none|0.045|-2.20220|53.43079|-2.20113|53.43070|386662,392686|386733,392676|53.43079,53.43070,-2.20113,-2.20220
MA|man-244||"BW 196"|Bridleway|none|0.017|-2.20267|53.43063|-2.20234|53.43077|386630,392668|386652,392684|53.43077,53.43063,-2.20234,-2.20267
MA|man-363||"BW 178"|Bridleway|none|0.092|-2.28269|53.43469|-2.28392|53.43359|381316,393138|381233,393016|53.43469,53.43359,-2.28269,-2.28392
MA|man-516||"BW 156"|Bridleway|none|0.117|-2.20318|53.44421|-2.20040|53.44447|386601,394179|386786,394207|53.44449,53.44421,-2.20040,-2.20318
MA|man-523||"BW 4b"|Bridleway|none|0.054|-2.21941|53.53694|-2.21903|53.53619|385555,404499|385580,404415|53.53694,53.53619,-2.21903,-2.21941
MA|man-557||"BW 119"|Bridleway|none|0.083|-2.15102|53.46066|-2.15208|53.46168|390069,396000|389999,396114|53.46168,53.46066,-2.15102,-2.15208
MA|man-565||"BW 55"|Bridleway|none|0.034|-2.24460|53.52321|-2.24382|53.52325|383880,402977|383932,402981|53.52325,53.52317,-2.24382,-2.24460
MA|man-566||"BW 90"|Bridleway|none|0.058|-2.22965|53.50311|-2.22978|53.50394|384864,400737|384856,400829|53.50394,53.50311,-2.22965,-2.22978
MA|man-568||"BW 67"|Bridleway|none|0.039|-2.21262|53.51973|-2.21355|53.51969|385999,402583|385937,402578|53.51974,53.51969,-2.21262,-2.21355
MA|man-569||"BW 67"|Bridleway|none|0.237|-2.20507|53.51864|-2.19966|53.51760|386499,402460|386858,402343|53.51864,53.51760,-2.19966,-2.20507
MA|man-578||"BW 156"|Bridleway|none|0.062|-2.21307|53.44438|-2.21460|53.44438|385944,394200|385842,394200|53.44438,53.44438,-2.21307,-2.21460
