The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|PATH_NUMBE|PARISH|PATH_NAME|PATH_TYPE|DEFINITIVE|POSITION|PATH_USE|WARD
BB|154.000000000000000|Turton|---absent---|"Byway Open to all Traffic"|Y|"From Bottom o ' th ' Knotts Brow via Quarlton Vale Bleach Works to path No 160 at Birches Road, Turton Bottoms."|3|Edgeworth
BB|17.000000000000000|Livesey|---absent---|Footpath|Y|"From junction with path No 11 near Tockholes Fold Farm to junction with path No 8 South of Sheep Bridge Brook."|1|---absent---
BB|45.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction footpaths 44 &amp; 46 near Red Earth to Parish Boundary at Two Bridges."|1|---absent---
BB|160.000000000000000|Turton|---absent---|"Byway Open to all Traffic"|Y|"Bury Road along Birches Road via Birches to Path No 142 at Bridge over Quarlton Brook."|3|Edgeworth
BB|71.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Top O'the Field to Moor Gate."|1|---absent---
BB|81.000000000000000|Turton|---absent---|Footpath|Y|"Path No 77 (Lower Pastures) to junction with path No 76 (Pastures)."|1|Edgeworth
BB|122.000000000000000|Darwen|---absent---|Footpath|Y|"No 121A via Hr. House Farm to Old Briggs Brook."|1|---absent---
BB|118.000000000000000|Darwen|---absent---|Footpath|Y|"Sugar Leach to no 113"|1|---absent---
BB|108.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Footpaths 105, 106 &amp; 107 South West to Parish Boundary at Pickup Bank Brook."|1|---absent---
BB|116.000000000000000|Tockholes|---absent---|Footpath|Y|"Fronting Bury's Tenement."|1|---absent---
BB|73.000000000000000|Blackburn|"73 Blackburn"|Footpath|Y|"From junction of footpaths No's 71 &amp; 72 in a Southerly direction to St James Road."|1|---absent---
BB|156.000000000000000|Blackburn|---absent---|Footpath|Y|"From between No's 19 &amp; 21 Surrey Road in a Westerly direction and dividing into two surfaced paths, one in a Westerly direction to Footpath No 155 the ot"|1|---absent---
BB|151.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 149 &amp; 150 North East to Dean Lane."|1|---absent---
BB|165.000000000000000|Blackburn|---absent---|Bridleway|Y|"From Fecitt Brow in a South Westerly direction and dividing into two paths before joining Staffa Crescent over a concrete path."|2|---absent---
BB|153.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (Knotts Brow) to junction with path No 154."|1|Edgeworth
BB|2.000000000000000|Turton|---absent---|Footpath|Y|"Junction with path No 21 to Urban District Boundary at Mear Leech Nook."|1|Edgeworth
BB|168.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 161, 169 &amp; 159 East to Parish Boundary."|1|---absent---
BB|189.000000000000000|Darwen|---absent---|Footpath|Y|"Roman Road near Baron's Fold to Plantation Cottage (at present obstructed in)."|1|---absent---
BB|900.000000000000000|---absent---|---absent---|Unclassified|Y|---absent---|1|---absent---
BB|4.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 (Whittlestone Head) via higher Whittlestone Head and Jacketmans to junction with path No 2 (Mear Leech Nook)."|1|Edgeworth
BB|143.000000000000000|Tockholes|---absent---|Bridleway|Y|"Stepback plantation to Hollinshead Terrace."|2|---absent---
BB|129.000000000000000|Blackburn|---absent---|Footpath|Y|"From Quebec Road in a Westerly direction to Vancouver Crescent."|1|---absent---
BB|22.000000000000000|Blackburn|---absent---|Footpath|Y|"From footpath No 21A at St James Sports ground in a South Westerly direction to Junction of footpaths No's 64 &amp; 65."|1|---absent---
BB|8.000000000000000|Livesey|---absent---|Footpath|Y|"Broken Stone Road to Parish Boundary near Pickering Fold."|1|---absent---
BB|12.000000000000000|Pleasington|---absent---|Footpath|Y|"From junction with footpath 16 south of School House to junction with Long Lane."|1|---absent---
BB|12.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (St Anne's Church) via Turton School to junction with Wellington Road."|1|Chapeltown
BB|114.000000000000000|Blackburn|114c|Footpath|Y|"From the Northern End of  footpath No 112 in an Easterly direction to Roman Road."|1|---absent---
BB|84.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Continuation of footpath 83 from junction Footpath 107 near Height End Farm"|1|---absent---
BB|58.000000000000000|Tockholes|---absent---|Footpath|Y|"Lower Hill to Higher Hill."|1|---absent---
BB|30.000000000000000|Blackburn|---absent---|Footpath|Y|"From wilworth Crescent in a South Easterly direction to the junction of footpath No 31 &amp; 33."|1|---absent---
BB|145.000000000000000|Darwen|---absent---|Footpath|Y|"Continuation of No 137 south to Borough Boundary."|1|---absent---
BB|164.000000000000000|Blackburn|---absent---|Footpath|Y|"From Accrington Road in a South Westerly direction over a trodden path through the Landscaped area to St Ives Road."|1|---absent---
BB|999.000000000000000|---absent---|---absent---|Unclassified|Y|---absent---|0|---absent---
BB|109.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (Dingle Farm) to junction with path No 108 (Moor Side Farm)."|1|Edgeworth
BB|192.000000000000000|Darwen|---absent---|Footpath|Y|"Lower Barn Farm Over Sough Tunnel to Lower Barn Street."|1|---absent---
BB|4.000000000000000|Pleasington|---absent---|Footpath|Y|"From Borough boundary at Killard Lane to juction Footpaths 5, 6 and 16 near school house via Balshaw Fold."|1|---absent---
BB|129.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (Spring Vale Mill) to junction with path No 128."|1|Edgeworth
BB|21.000000000000000|Turton|---absent---|Footpath|Y|"Path No 20 (High Tom Barn) Via Cranberry Moss to Urban District Boundary North West Pleasant View."|1|Edgeworth
BB|198.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale to Lower Barn Farm."|1|---absent---
BB|157.000000000000000|Darwen|---absent---|Footpath|Y|"Hampson's to Cranberry Fold."|1|---absent---
BB|55.000000000000000|Tockholes|---absent---|Bridleway|Y|"Junction of Path No's 54 &amp; 59 and Bridleway 61 North west to corner of Cheetham Buildings."|2|---absent---
BB|8.000000000000000|Turton|---absent---|Footpath|Y|"B.6931 along Armsgrove Road via over Houses and Armsgrove Farm to Ward Boundary at Armsgrove Bridge."|1|Chapeltown
BB|26.000000000000000|Turton|---absent---|Footpath|Y|"Path No 7 (Lowe Hill) via Fox Hilland Long North and East Banks of Turton and Entwistle reservoir (Bolton Corporation Water Works) to Junction with Path"|4|Edgeworth
BB|95.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Bank Highway via Bisley Moor Side Farm Nevill's Fold, Orrell Cote, Higher Barn Clough, Hill Hall, Broadhead Brook and Lower House to junction w"|1|Edgeworth
BB|1.000000000000000|Turton|---absent---|Footpath|Y|"Path No 15 (Edge Fold) via Black Hill, Lower Bolton's, Higher Bolton's and Cranberry Moss to Urban District Boundary North of Pleasant View."|1|Edgeworth
BB|227.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 226 over far Scotland Brook to Borough Boundary."|1|---absent---
BB|18.000000000000000|Pleasington|---absent---|Footpath|Y|"From County Road along long Lane to parish Boundary near Spring Gardens."|1|---absent---
BB|104.000000000000000|Blackburn|---absent---|Footpath|Y|"From Broken Stone Road in a North Easterly direction to join footpath No 103."|1|---absent---
BB|24.000000000000000|Turton|---absent---|Footpath|Y|"B.6931 (South East of Top O'th Brow) via top O'th Height to junction with path No 28."|1|Chapeltown
BB|62.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Coney via Lr Coney to Manor Road."|1|---absent---
BB|71.000000000000000|Turton|---absent---|Footpath|Y|"Path No 68 to junction with path No 70."|1|Edgeworth
BB|13.000000000000000|Livesey|"13 Livesey"|Footpath|Y|"Tockholes Road to near Pickup Brow Farm."|1|---absent---
BB|38.000000000000000|Turton|---absent---|Footpath|Y|"A.675 along Slater Street to junction with path No 37."|1|Belmont
BB|146.000000000000000|Darwen|---absent---|Footpath|Y|"Lowe Hill to Main Road."|4|---absent---
BB|9.000000000000000|Livesey|---absent---|Footpath|Y|"Coppice Farm (junction with footpath No 10) to Parish Boundary near Holden Farm."|1|---absent---
BB|67.000000000000000|Darwen|---absent---|Footpath|Y|"Top of Bold Venture Park via Quarry to junction of No's 57 &amp; 58."|2|---absent---
BB|88.000000000000000|Blackburn|---absent---|Footpath|Y|"From Buncer Lane in a South Easterly direction to Billinge Avenue."|1|---absent---
BB|78.000000000000000|Tockholes|---absent---|Footpath|Y|"From Junction of footpaths 77 &amp; 79 North West towards Winter Hill to junction of Footpaths No's 114 &amp; 115."|1|---absent---
BB|95.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Treacle Row to Long Hey Lane."|1|---absent---
BB|12.000000000000000|Livesey|---absent---|Footpath|Y|"Greenthorn Fram (junction with footpath No 10) to bottom of Morris Brow."|1|---absent---
BB|155.000000000000000|Blackburn|---absent---|Footpath|Y|"From between No's 33 &amp; 35 Worcester Road in a South Easterly direction to Hereford Road between No's 28 &amp; 30 over a surfaced path."|1|---absent---
BB|197.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale Works South West to Pole Lane."|1|---absent---
BB|148.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road to F.B at Jack Key's reservoir"|1|---absent---
BB|1.000000000000000|Turton|---absent---|Footpath|Y|"Ward Boundary North of Kenyon's via Kenyon's Top O'the Meadow, Parr's and Horridge's Farm to junction with path No 11."|1|Egerton
BB|106.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road (North of Springside Farm) via Little Edge of Crowthorn Road."|1|Edgeworth
BB|74.000000000000000|Turton|---absent---|Footpath|Y|"Path No 94 (Orrell's Farm) via Broadhead Brook to junction with path No 70."|1|Edgeworth
BB|150.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road Via Bent Hall Moss and Mount Pleasant to F.B at Jack Key's Reservoir."|1|---absent---
BB|71.000000000000000|Blackburn|"71 Blackburn"|Footpath|Y|"From Pleck Farm Avenue in a Southerly direction to junction of footpaths No's 72 &amp; 73"|1|---absent---
BB|48.000000000000000|Turton|---absent---|Footpath|Y|"Path No 36 to Junction with path No's 35, 42 &amp; 43."|4|Chapeltown
BB|1.000000000000000|"Yate &amp; Pickup Bank"|"1 Y&amp;PB"|Footpath|Y|"From Belthorn Road via end of Prospect Terrace South West to junction Footpaths 2 and 3."|1|---absent---
BB|9.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Road North via Stake Moss to junction with path No 3 (North of Whittles)."|1|Belmont
BB|24.000000000000000|Turton|---absent---|Footpath|Y|"B.6931 (South East of Top O'th Brow) via top O'th Height to junction with path No 28."|1|Chapeltown
BB|40.000000000000000|Turton|---absent---|Footpath|Y|"A666 (Junction with Stones Bank Road) to Ward Boundary at Holden's Brook Clough."|1|Egerton
BB|44.000000000000000|Turton|---absent---|Footpath|Y|"Path No 42 to junction with Path No 45 (Ryecroft Lane)."|1|Belmont
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|32.000000000000000|Turton|---absent---|Footpath|Y|"Egerton Road (East of Belmont Bleach and Dye Works) via Lower Whittaker to Longworth Road North (Higher Whittaker."|1|Belmont
BB|7.000000000000000|Livesey|---absent---|Footpath|Y|"Stockelough Lane to Parish Boundary near Sheep Bridge."|4|---absent---
BB|140.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road (opp. Duckworth Arms) up Smith's Height to Dickinson's."|1|---absent---
BB|80.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Moor Gate to Top 'O the' Meadow."|1|---absent---
BB|153.000000000000000|Tockholes|---absent---|Bridleway|Y|"Continuation of Dean Lane to Earnsdale Reservoir ."|2|---absent---
BB|108.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Bank Highway via Moor Side, Hill Top and Croft Gate to junction with path No 112 (School Lane)."|1|Edgeworth
BB|254.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|64.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Trees to Lr Trees and No 62."|1|---absent---
BB|121.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|105.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths No's 102 &amp; 103 to junction with Path No 106."|1|---absent---
BB|220.000000000000000|Darwen|---absent---|Bridleway|Y|"Punch Bowl Inn, Roman Road, via Carus Street to Stand Hill To Slack."|2|---absent---
BB|35.000000000000000|Darwen|"35 Darwen"|Bridleway|Y|"Sunnyhurst Hotel to junction with paths 35A &amp; 36 at Water Bailiff's House."|2|---absent---
BB|59.000000000000000|Turton|---absent---|Footpath|Y|"Bolton Road Along Windy Harbour Lane to junction with path No51 (Thomason Fold)."|1|Edgeworth
BB|59.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction footpaths 57 &amp; 58 near Ooze Castle Wood to Top O'the Field."|1|---absent---
BB|76.000000000000000|Darwen|---absent---|Bridleway|Y|"Junction with No 7o via Jennet House to Melville Street."|1|---absent---
BB|46.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (Wayoh Fold) via Whittlestone Head Brook and Clough Bottom to Junction with path No 39 (Entwistle Hall Lane)."|1|Edgeworth
BB|120.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 117 &amp; 118 to junction 119 &amp; 120."|1|---absent---
BB|219.000000000000000|Darwen|---absent---|Footpath|Y|"Roman Road (opp No 218) across Marsh House Lane to Harwood's Lane at Top o'th Meadow."|1|---absent---
BB|137.000000000000000|Tockholes|---absent---|Footpath|Y|"Junction of Footpaths 135 &amp; 136 to Junction of Footpaths 131 &amp; 138."|1|---absent---
BB|68.000000000000000|Tockholes|---absent---|Footpath|Y|"From Junction of Footpaths 65 &amp; 66 south East to Junction of Footpaths 69 &amp; 95."|1|---absent---
BB|147.000000000000000|Tockholes|---absent---|Footpath|Y|"Royal Arms to Ryal Fold."|1|---absent---
BB|113.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (South East St James Mission Church to junction with path No 112 (School Lane)."|1|Edgeworth
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|3.000000000000000|Pleasington|---absent---|Footpath|Y|"From junction footpaths 2 and 3 West via School to Parish Boundary on Pleasington Golf Course."|1|---absent---
BB|223.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 225 via near Scotland Farm to Roman Road."|1|---absent---
BB|9.000000000000000|Blackburn|"9 blackburn"|Footpath|Y|"From Parsonage Road in a South Easterly direction to junction with footpath No's 10 &amp; 12."|1|---absent---
BB|31.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (High Street) along Kay Street via Turton and Edgworth Station and Victoria Mill to Ward Boundary North West of Terra Barn."|1|Chapeltown
BB|47.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (Longworth Bank) via Green Alders, Brookhead Brook to junction with path No 49."|1|Edgeworth
BB|32.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Footpaths 27, 28 &amp; 42 South West to junction footpaths 31 &amp; 46 near Red Earth."|1|---absent---
BB|21.000000000000000|Turton|---absent---|Footpath|Y|"Path No 20 (High Tom Barn) Via Cranberry Moss to Urban District Boundary North West Pleasant View."|1|Edgeworth
BB|95.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 85 to Bridge at Old Briggs Brook"|1|---absent---
BB|213.000000000000000|---absent---|---absent---|Footpath|Y|---absent---|12|---absent---
BB|35.000000000000000|Turton|---absent---|Footpath|Y|"Junction with Path No 36 Via Filter Beds (Bolton Corporation Water Works) to Urban District Boundary at Cadshaw."|1|Egerton
BB|35.000000000000000|Turton|---absent---|Footpath|Y|"Junction with Path No 36 Via Filter Beds (Bolton Corporation Water Works) to Urban District Boundary at Cadshaw."|1|Egerton
BB|47.000000000000000|Tockholes|---absent---|Footpath|Y|"Chapels Sunday School to Chapels Farm."|4|---absent---
BB|47.000000000000000|Darwen|"47 Darwen"|Bridleway|Y|"Top Punstock Lane to Westland Avenue."|2|---absent---
BB|8.000000000000000|"Yate &amp; Pickup Bank"|"8 Y&amp;PB"|Footpath|Y|"Lower Head Farm to junction Footpaths 10 &amp; 11 near Waterside Paper Mill."|1|---absent---
BB|24.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From Parish Boundary at Derby Cottages South West to Bank Fold Cottages and junction with Footpath 23."|1|---absent---
BB|110.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road (Dingle Cottages) to junction with path No 108 (Hill Top)."|1|Edgeworth
BB|4.000000000000000|Tockholes|---absent---|Footpath|Y|"Pickering Fold to Rock Lane."|4|---absent---
BB|111.000000000000000|Tockholes|---absent---|Footpath|Y|"From junction of footpaths 106 &amp; 112 to Parish Boundary near kiosk."|1|---absent---
BB|181.000000000000000|Darwen|---absent---|Footpath|Y|"Day Eye to Moss Side."|1|---absent---
BB|40.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Sunnyhurst Quarry via South side of Sunnyhurst Hey Res. To No 36 South of Hr. Wenshead."|1|---absent---
BB|116.000000000000000|Darwen|---absent---|Footpath|Y|"Sugar Leach  to junction with No 113 (at present obstructed in two places by barbed wire)."|1|---absent---
BB|35.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (King William Inn) to Ward Boundary North East of Orrell Fold, Eagley."|1|Chapeltown
BB|14.000000000000000|Pleasington|---absent---|Footpath|Y|"From footpath 6 to County Road near Woodcock Hill with connection to footpath 12 via Maiden House."|1|---absent---
BB|229.000000000000000|Darwen|---absent---|Footpath|Y|"Slack via Meadow Head Farm to Borough Boundary."|1|---absent---
BB|119.000000000000000|Turton|---absent---|Footpath|Y|"Path No 121 to junction with path No 118 (Longshaw Head)."|1|Edgeworth
BB|151.000000000000000|Blackburn|---absent---|Footpath|Y|"From footpath No 114 at Higher Croft in a North Easterly direction to Fishmoor Drive."|1|---absent---
BB|52.000000000000000|Blackburn|---absent---|Footpath|Y|"From footpath No 80 in a North Westerly direction to the Borough Boundary."|1|---absent---
BB|49.000000000000000|Blackburn|---absent---|Footpath|Y|"From Junction of footpath No's 49, 50 &amp;51 on a North Westerly direction to Whalley Old Road."|1|---absent---
BB|108.000000000000000|Darwen|108|Footpath|Y|"Footpath 107 &amp; footpath 110."|1|---absent---
BB|26.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of Paths No's 23 &amp; 24 North East to Lower Crow Trees Farm."|1|---absent---
BB|19.000000000000000|Turton|---absent---|Footpath|Y|"Urban District Boundary at Lowe Hill (Cadshaw) via New Meadow, Higher Barn and Edge Fold, and along Edge Lane and Overshores Road to Ward Boundary at Tur"|4|Edgeworth
BB|61.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Coney to Sniddle Hill."|1|---absent---
BB|30.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Cat Hole South West to junction footpaths 12 &amp; 110 North of Barnes Holme."|1|---absent---
BB|55.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 53 to junction to No's 68 &amp; 87."|4|---absent---
BB|169.000000000000000|Darwen|---absent---|Footpath|Y|"Far Hillock east to Borough Boundary."|1|---absent---
BB|43.000000000000000|Darwen|---absent---|Footpath|Y|"Hr Woodhead to John's Terrace."|1|---absent---
BB|50.000000000000000|Darwen|---absent---|Footpath|Y|"Sniddle Hill to Hr Sunnyhurst Quarry."|1|---absent---
BB|100.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with No 98 to Far Wet Head."|1|---absent---
BB|76.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road via Pastures to Urban District Boundary at Grey Stone Hill."|1|Edgeworth
BB|123.000000000000000|Turton|---absent---|Footpath|Y|"Bury Road (Pelton Green) via Higher Barn Farm to junction with path No 120."|1|Edgeworth
BB|169.000000000000000|Darwen|---absent---|Footpath|Y|"Far Hillock east to Borough Boundary."|1|---absent---
BB|11.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road to junction with path No 9 (Tunnel Cottages)."|1|Edgeworth
BB|16.000000000000000|Pleasington|---absent---|Footpath|Y|"From junction footpaths 4,5 and 6 south of School house via Pleasington Hall Farm and Cemetery Gates to junction with Sandy Lane."|1|---absent---
BB|43.000000000000000|Turton|---absent---|Footpath|Y|"Path No 39 (Gregsons) to junction with oath No 44."|1|Egerton
BB|158.000000000000000|Turton|---absent---|Footpath|Y|"Path No 15 (Higher Bolton's) to junction with path No 1 (Cranberry Moss)."|1|Edgeworth
BB|10.000000000000000|Turton|---absent---|Footpath|Y|"Path No 11 to junction with path No 9 (Whittlestone Head)."|1|Edgeworth
BB|137.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road near D.C Reservoir via rear of Hospital to No 140."|1|---absent---
BB|46.000000000000000|Turton|---absent---|Footpath|Y|"Path No 36 to Junction with path No's 35, 42 &amp; 43."|1|Chapeltown
BB|1.000000000000000|Eccleshill|---absent---|Footpath|Y|"From Parish Boundary near Old Sett End passing Shaws Glazed Brick Works and Victoria Buildings to Parish Boundary at Two Bridges and also Mill Cottages."|1|---absent---
BB|65.000000000000000|Darwen|---absent---|Footpath|Y|"Lr Trees to Bold Venture Park."|1|---absent---
BB|50.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction footpaths 48 &amp; 49 at Waterside to Parish Boundary at Mill Cottages."|1|---absent---
BB|94.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction Footpaths 68 &amp; 69 East to Scholes Fold."|1|---absent---
BB|21.000000000000000|Turton|---absent---|Footpath|Y|"Path No 20 (High Tom Barn) Via Cranberry Moss to Urban District Boundary North West Pleasant View."|1|Edgeworth
BB|111.000000000000000|Darwen|---absent---|Footpath|Y|"Sugar Leach to No 110."|4|---absent---
BB|76.000000000000000|Turton|---absent---|Footpath|Y|"Broadhead Road via Pastures to Urban District Boundary at Grey Stone Hill."|1|Edgeworth
BB|12.000000000000000|Blackburn|"12 Blackburn"|Footpath|Y|"From Junction of footpaths No's 9 &amp; 10 through Upper Mickle Hey farm yard to junction with footpaths No's 13, 11 &amp; 15."|1|---absent---
BB|175.000000000000000|Darwen|---absent---|Footpath|Y|"No 180 to No 174."|1|---absent---
BB|140.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road (opp. Duckworth Arms) up Smith's Height to Dickinson's."|1|---absent---
BB|36.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (Mount Pleasant) to junction with path No 27 ( Holts Fold)"|1|Chapeltown
BB|29.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Bank Fold Lane South to Cat Hole."|1|---absent---
BB|136.000000000000000|Turton|---absent---|Footpath|Y|"Path No 137 (Quarlton Fold) to Bury Road (Knotts Brow)."|1|Edgeworth
BB|150.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road Via Bent Hall Moss and Mount Pleasant to F.B at Jack Key's Reservoir."|1|---absent---
BB|79.000000000000000|Turton|---absent---|Footpath|Y|"Path No 78 to Junction with path No 77 (Lower Pastures)."|1|Edgeworth
BB|144.000000000000000|Darwen|---absent---|Footpath|Y|"Cadshaw Brow to Bull Hill Road."|4|---absent---
BB|28.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"Junction of footpaths 27, 32 &amp; 42 East to Holme Fold."|1|---absent---
BB|52.000000000000000|Turton|---absent---|Footpath|Y|"Blackburn Road via Isherwood Fold and Horrocks Fold to junction with path No 51 (Thomason Fold)."|1|Edgeworth
BB|171.000000000000000|Blackburn|---absent---|Footpath|Y|"From between numbers 36 &amp; 38 Livingston Road in a Northerly Direction to Waverley Place."|1|---absent---
BB|241.000000000000000|Darwen|---absent---|Footpath|Y|"Ellison Fold Laundry to Roman Road."|1|---absent---
BB|61.000000000000000|Blackburn|---absent---|Footpath|Y|"From Beardwood in a North Easterly direction to footpath No 62."|1|---absent---
BB|150.000000000000000|Darwen|---absent---|Footpath|Y|"Bull Hill Road Via Bent Hall Moss and Mount Pleasant to F.B at Jack Key's Reservoir."|1|---absent---
BB|63.000000000000000|Darwen|---absent---|Footpath|Y|"Pinfold to junction with No 62."|1|---absent---
BB|25.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 (Little Moor Clough) via Heights Side to Ward Boundary at Turton Heights."|1|Chapeltown
BB|108.000000000000000|Turton|---absent---|Footpath|Y|"Longworth Bank Highway via Moor Side, Hill Top and Croft Gate to junction with path No 112 (School Lane)."|1|Edgeworth
BB|78.000000000000000|Darwen|---absent---|Footpath|Y|"Junction with 77 via South East side of Quarry to Jennet House."|1|---absent---
BB|17.000000000000000|Turton|---absent---|Footpath|Y|"Path No 15 (South of Ramswell Farm) to junction with path No 8 (North West of Cote Farm)."|1|Edgeworth
BB|6.000000000000000|Eccleshill|---absent---|Footpath|Y|"Harwood Fold via Brocklehead Farm and Crossing Footpaths 11 &amp; 1 to Parish Boundary."|1|---absent---
BB|154.000000000000000|Turton|---absent---|Footpath|Y|"From Bottom o ' th ' Knotts Brow via Quarlton Vale Bleach Works to path No 160 at Birches Road, Turton Bottoms."|4|Edgeworth
BB|7.000000000000000|"Yate &amp; Pickup Bank"|---absent---|Footpath|Y|"From junction with Footpath 6 at Parish Boundary to Grimshaw Bridge."|1|---absent---
BB|136.000000000000000|Blackburn|---absent---|Footpath|Y|"From the end of the adopted section of under Billinge Lane near No 12 to the Borough Boundary:- Known as 'Under Billinge Lane'."|1|---absent---
BB|58.000000000000000|Darwen|---absent---|Footpath|Y|"Junction No 57 to Junction No 51."|1|---absent---
BB|27.000000000000000|Turton|---absent---|Footpath|Y|"B.6391 via Three Lowe's, Billy Brook, Clough House Barn, Swine Yard Brook, Hazelhurst Brook and Wood End to Ward Boundary at Holts Fold."|4|Chapeltown
BB|1.000000000000000|Turton|---absent---|Footpath|Y|"Path No 15 (Edge Fold) via Black Hill, Lower Bolton's, Higher Bolton's and Cranberry Moss to Urban District Boundary North of Pleasant View."|1|Edgeworth
BB|104.000000000000000|Tockholes|---absent---|Footpath|Y|"Continuation of Footpaths South West to junction Footpaths 168 &amp; 169."|1|---absent---
BB|202.000000000000000|Darwen|---absent---|Footpath|Y|"Spring Vale Works Across Pole Lane to Starkie Street."|1|---absent---
BB|27.000000000000000|Blackburn|---absent---|Footpath|Y|"From footpath No 26 in a South Easterly direction to the junction of footpaths No's 25, 26, 28, &amp; 31"|1|---absent---
BB|183.000000000000000|Tockholes|---absent---|Footpath|Y|"County Road ( Kill Lane) South alongside stream to junction of Footpaths 184 &amp; 185."|1|---absent---
