The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DR|163|Norton|5|Bridleway|none|0.311|-1.22684|53.61756|-1.22667|53.62205|451241,413724|451247,414223|53.62205,53.61756,-1.22667,-1.22684|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.61756&lon=1.22684&lonew=W&zoom=15"", ""link"")"|"-1.22684,53.61756 -1.22683,53.61831 -1.22680,53.61906 -1.22672,53.62075 -1.22667,53.62205"
DR|165|Norton|6|Bridleway|none|0.746|-1.20193|53.63321|-1.21983|53.63447|452869,415483|451684,415610|53.63447,53.63321,-1.20193,-1.21983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63321&lon=1.20193&lonew=W&zoom=15"", ""link"")"|"-1.20193,53.63321 -1.20236,53.63326 -1.20274,53.63331 -1.20310,53.63334 -1.20328,53.63334 -1.20354,53.63331 -1.20385,53.63327 -1.20417,53.63324 -1.20429,53.63323 -1.20444,53.63324 -1.20469,53.63326 -1.20489,53.63329 -1.20517,53.63336 -1.20548,53.63343 -1.20569,53.63348 -1.20594,53.63351 -1.20607,53.63355 -1.20636,53.63364 -1.20657,53.63369 -1.20680,53.63372 -1.20795,53.63383 -1.20878,53.63393 -1.20976,53.63402 -1.21093,53.63414 -1.21122,53.63421 -1.21142,53.63425 -1.21166,53.63431 -1.21301,53.63433 -1.21392,53.63434 -1.21507,53.63436 -1.21573,53.63436 -1.21677,53.63439 -1.21734,53.63440 -1.21760,53.63439 -1.21813,53.63437 -1.21854,53.63436 -1.21881,53.63438 -1.21983,53.63447"
DR|169|Norton|7|Bridleway|none|0.418|-1.19181|53.63441|-1.18256|53.63609|453537,415624|454147,415818|53.63609,53.63441,-1.18256,-1.19181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.63441&lon=1.19181&lonew=W&zoom=15"", ""link"")"|"-1.19181,53.63441 -1.19162,53.63457 -1.19127,53.63486 -1.19114,53.63498 -1.19105,53.63500 -1.19093,53.63500 -1.19042,53.63494 -1.19008,53.63492 -1.18957,53.63490 -1.18892,53.63488 -1.18854,53.63488 -1.18819,53.63490 -1.18776,53.63494 -1.18733,53.63501 -1.18649,53.63515 -1.18587,53.63527 -1.18539,53.63538 -1.18521,53.63544 -1.18490,53.63556 -1.18468,53.63564 -1.18444,53.63571 -1.18422,53.63576 -1.18358,53.63589 -1.18311,53.63599 -1.18256,53.63609"
DR|199|Sykehouse|1|Bridleway|none|0.045|-1.06402|53.64919|-1.06323|53.64872|461965,417372|462018,417320|53.64919,53.64872,-1.06323,-1.06402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64919&lon=1.06402&lonew=W&zoom=15"", ""link"")"|"-1.06402,53.64919 -1.06395,53.64914 -1.06323,53.64872"
DR|202|Sykehouse|11|Bridleway|none|0.353|-1.05162|53.64807|-1.04363|53.64874|462787,417258|463314,417340|53.64925,53.64807,-1.04363,-1.05162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.64807&lon=1.05162&lonew=W&zoom=15"", ""link"")"|"-1.05162,53.64807 -1.05132,53.64815 -1.05099,53.64826 -1.05059,53.64836 -1.04978,53.64856 -1.04907,53.64873 -1.04867,53.64884 -1.04837,53.64892 -1.04787,53.64903 -1.04728,53.64915 -1.04686,53.64925 -1.04669,53.64924 -1.04639,53.64922 -1.04582,53.64919 -1.04523,53.64915 -1.04503,53.64915 -1.04471,53.64915 -1.04446,53.64913 -1.04432,53.64911 -1.04423,53.64907 -1.04404,53.64897 -1.04382,53.64884 -1.04363,53.64874"
DR|282|Hatfield|5|Bridleway|none|1.451|-1.00356|53.59622|-1.00058|53.57890|466044,411533|466268,409609|53.59622,53.57890,-0.99646,-1.00356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59622&lon=1.00356&lonew=W&zoom=15"", ""link"")"|"-1.00356,53.59622 -1.00347,53.59614 -1.00340,53.59609 -1.00332,53.59606 -1.00319,53.59603 -1.00291,53.59599 -1.00237,53.59592 -1.00201,53.59588 -1.00182,53.59586 -1.00161,53.59585 -1.00147,53.59584 -1.00132,53.59582 -1.00097,53.59576 -1.00066,53.59572 -1.00044,53.59571 -1.00003,53.59570 -0.99973,53.59568 -0.99938,53.59566 -0.99916,53.59565 -0.99844,53.59565 -0.99833,53.59565 -0.99823,53.59564 -0.99817,53.59562 -0.99812,53.59558 -0.99804,53.59544 -0.99794,53.59519 -0.99784,53.59494 -0.99775,53.59473 -0.99747,53.59413 -0.99722,53.59363 -0.99682,53.59277 -0.99671,53.59250 -0.99653,53.59216 -0.99646,53.59204 -0.99647,53.59196 -0.99654,53.59179 -0.99670,53.59153 -0.99682,53.59133 -0.99715,53.59076 -0.99755,53.59006 -0.99797,53.58935 -0.99830,53.58876 -0.99846,53.58849 -0.99855,53.58834 -0.99857,53.58823 -0.99857,53.58811 -0.99855,53.58793 -0.99849,53.58754 -0.99845,53.58729 -0.99843,53.58714 -0.99840,53.58699 -0.99839,53.58681 -0.99842,53.58669 -0.99847,53.58652 -0.99854,53.58635 -0.99895,53.58539 -0.99913,53.58499 -0.99928,53.58457 -0.99936,53.58442 -0.99943,53.58434 -0.99952,53.58430 -0.99964,53.58427 -0.99977,53.58425 -0.99994,53.58424 -1.00012,53.58421 -1.00020,53.58418 -1.00027,53.58413 -1.00035,53.58404 -1.00049,53.58382 -1.00072,53.58347 -1.00081,53.58332 -1.00090,53.58319 -1.00103,53.58305 -1.00109,53.58298 -1.00113,53.58291 -1.00116,53.58274 -1.00118,53.58265 -1.00118,53.58242 -1.00118,53.58219 -1.00117,53.58196 -1.00113,53.58166 -1.00109,53.58126 -1.00105,53.58094 -1.00102,53.58081 -1.00096,53.58065 -1.00088,53.58045 -1.00067,53.57989 -1.00057,53.57946 -1.00052,53.57925 -1.00052,53.57912 -1.00058,53.57890"
DR|283|Stainforth|5|Bridleway|none|1.081|-1.00356|53.59622|-1.00714|53.59959|466044,411533|465802,411905|53.60017,53.59622,-0.99426,-1.00714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59622&lon=1.00356&lonew=W&zoom=15"", ""link"")"|"-1.00356,53.59622 -1.00373,53.59636 -1.00383,53.59646 -1.00393,53.59653 -1.00406,53.59657 -1.00424,53.59661 -1.00410,53.59686 -1.00346,53.59678 -1.00040,53.59790 -0.99426,53.60017 -0.99653,53.60004 -0.99682,53.59990 -0.99721,53.59993 -0.99911,53.59983 -1.00416,53.59963 -1.00521,53.59955 -1.00622,53.59951 -1.00650,53.59944 -1.00673,53.59930 -1.00704,53.59936 -1.00714,53.59959"
DR|284|Stainforth|4|Bridleway|none|0.521|-1.00088|53.59575|-1.01201|53.59295|466222,411483|465490,411161|53.59597,53.59295,-1.00088,-1.01201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59575&lon=1.00088&lonew=W&zoom=15"", ""link"")"|"-1.00088,53.59575 -1.00259,53.59582 -1.00319,53.59582 -1.00378,53.59584 -1.00413,53.59597 -1.00443,53.59593 -1.00498,53.59568 -1.00628,53.59519 -1.00679,53.59500 -1.00735,53.59479 -1.00803,53.59455 -1.00857,53.59432 -1.00910,53.59411 -1.00957,53.59392 -1.01037,53.59362 -1.01107,53.59335 -1.01171,53.59313 -1.01201,53.59295"
DR|285|Hatfield|3|Bridleway|none|0.782|-1.01201|53.59295|-1.01184|53.58197|465490,411161|465518,409940|53.59295,53.58197,-1.01083,-1.01235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59295&lon=1.01201&lonew=W&zoom=15"", ""link"")"|"-1.01201,53.59295 -1.01207,53.59274 -1.01211,53.59256 -1.01214,53.59246 -1.01217,53.59240 -1.01223,53.59232 -1.01226,53.59226 -1.01228,53.59216 -1.01231,53.59189 -1.01235,53.59158 -1.01233,53.59148 -1.01227,53.59133 -1.01225,53.59123 -1.01224,53.59111 -1.01223,53.59102 -1.01219,53.59081 -1.01213,53.59058 -1.01206,53.59034 -1.01200,53.59008 -1.01193,53.58985 -1.01184,53.58961 -1.01184,53.58949 -1.01182,53.58936 -1.01174,53.58910 -1.01164,53.58874 -1.01137,53.58802 -1.01121,53.58761 -1.01101,53.58705 -1.01091,53.58678 -1.01088,53.58658 -1.01083,53.58594 -1.01085,53.58578 -1.01090,53.58565 -1.01113,53.58538 -1.01130,53.58515 -1.01138,53.58502 -1.01133,53.58491 -1.01115,53.58466 -1.01102,53.58434 -1.01096,53.58412 -1.01094,53.58381 -1.01092,53.58357 -1.01090,53.58331 -1.01092,53.58315 -1.01106,53.58287 -1.01135,53.58256 -1.01155,53.58234 -1.01174,53.58214 -1.01184,53.58197"
DR|286|Stainforth|8|Bridleway|none|0.278|-1.01356|53.60051|-1.01729|53.60220|465376,412001|465126,412186|53.60235,53.60051,-1.01354,-1.01729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60051&lon=1.01356&lonew=W&zoom=15"", ""link"")"|"-1.01356,53.60051 -1.01354,53.60141 -1.01397,53.60147 -1.01373,53.60186 -1.01360,53.60200 -1.01367,53.60204 -1.01396,53.60214 -1.01438,53.60220 -1.01510,53.60233 -1.01536,53.60235 -1.01611,53.60230 -1.01669,53.60226 -1.01705,53.60222 -1.01729,53.60220"
DR|318|"Thorpe in Balne"|11|Bridleway|none|0.686|-1.09173|53.59210|-1.09289|53.58284|460215,410997|460151,409965|53.59210,53.58284,-1.09173,-1.09388|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.59210&lon=1.09173&lonew=W&zoom=15"", ""link"")"|"-1.09173,53.59210 -1.09194,53.59203 -1.09238,53.59189 -1.09266,53.59178 -1.09289,53.59169 -1.09320,53.59150 -1.09343,53.59137 -1.09363,53.59125 -1.09380,53.59114 -1.09385,53.59107 -1.09388,53.59098 -1.09385,53.59058 -1.09383,53.59037 -1.09380,53.59003 -1.09372,53.58913 -1.09364,53.58824 -1.09361,53.58792 -1.09352,53.58681 -1.09343,53.58573 -1.09332,53.58461 -1.09317,53.58384 -1.09309,53.58351 -1.09289,53.58284"
DR|340|Hickleton|2|Bridleway|none|0.656|-1.26943|53.53498|-1.25630|53.53028|448518,404506|449394,403993|53.53498,53.53028,-1.25630,-1.26943|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53498&lon=1.26943&lonew=W&zoom=15"", ""link"")"|"-1.26943,53.53498 -1.26926,53.53493 -1.26912,53.53491 -1.26899,53.53490 -1.26872,53.53493 -1.26846,53.53494 -1.26827,53.53493 -1.26813,53.53492 -1.26804,53.53490 -1.26769,53.53481 -1.26716,53.53465 -1.26700,53.53460 -1.26670,53.53446 -1.26648,53.53434 -1.26639,53.53428 -1.26625,53.53408 -1.26608,53.53383 -1.26598,53.53363 -1.26581,53.53333 -1.26576,53.53328 -1.26555,53.53323 -1.26529,53.53315 -1.26493,53.53300 -1.26465,53.53288 -1.26422,53.53274 -1.26397,53.53266 -1.26365,53.53256 -1.26328,53.53248 -1.26312,53.53244 -1.26242,53.53225 -1.26163,53.53205 -1.26132,53.53197 -1.26113,53.53191 -1.26092,53.53186 -1.26048,53.53174 -1.26014,53.53161 -1.25967,53.53145 -1.25933,53.53134 -1.25916,53.53129 -1.25874,53.53115 -1.25833,53.53102 -1.25804,53.53091 -1.25776,53.53078 -1.25752,53.53067 -1.25713,53.53053 -1.25669,53.53038 -1.25630,53.53028"
DR|341|Barnburgh|1|Bridleway|none|0.502|-1.25630|53.53028|-1.24558|53.52690|449394,403993|450108,403624|53.53028,53.52690,-1.24558,-1.25630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53028&lon=1.25630&lonew=W&zoom=15"", ""link"")"|"-1.25630,53.53028 -1.25602,53.53022 -1.25568,53.53014 -1.25548,53.53009 -1.25530,53.53002 -1.25519,53.52998 -1.25491,53.52988 -1.25459,53.52976 -1.25438,53.52967 -1.25404,53.52954 -1.25377,53.52944 -1.25308,53.52920 -1.25252,53.52900 -1.25222,53.52888 -1.25184,53.52872 -1.25158,53.52859 -1.25138,53.52849 -1.25084,53.52829 -1.25058,53.52821 -1.25012,53.52808 -1.24947,53.52793 -1.24863,53.52773 -1.24825,53.52764 -1.24767,53.52749 -1.24753,53.52745 -1.24738,53.52741 -1.24701,53.52730 -1.24639,53.52712 -1.24598,53.52700 -1.24558,53.52690"
DR|343|Barnburgh|2|Bridleway|none|0.557|-1.27097|53.52694|-1.26043|53.53172|448425,403611|449118,404150|53.53172,53.52694,-1.26043,-1.27097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52694&lon=1.27097&lonew=W&zoom=15"", ""link"")"|"-1.27097,53.52694 -1.27065,53.52725 -1.27021,53.52766 -1.26998,53.52788 -1.26978,53.52805 -1.26967,53.52812 -1.26950,53.52823 -1.26899,53.52849 -1.26836,53.52883 -1.26795,53.52906 -1.26778,53.52916 -1.26735,53.52940 -1.26703,53.52957 -1.26635,53.52988 -1.26597,53.53005 -1.26565,53.53018 -1.26536,53.53031 -1.26476,53.53056 -1.26451,53.53066 -1.26400,53.53079 -1.26229,53.53120 -1.26166,53.53137 -1.26043,53.53172"
DR|344|Barnburgh|4|Bridleway|none|0.828|-1.24661|53.52558|-1.26208|53.51976|450042,403476|449023,402818|53.52575,53.51976,-1.24661,-1.26208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52558&lon=1.24661&lonew=W&zoom=15"", ""link"")"|"-1.24661,53.52558 -1.24711,53.52560 -1.24806,53.52562 -1.24850,53.52563 -1.24951,53.52566 -1.25059,53.52568 -1.25216,53.52573 -1.25267,53.52574 -1.25288,53.52575 -1.25300,53.52574 -1.25315,53.52571 -1.25326,53.52566 -1.25338,53.52556 -1.25347,53.52545 -1.25397,53.52495 -1.25434,53.52460 -1.25481,53.52415 -1.25499,53.52398 -1.25511,53.52388 -1.25523,53.52378 -1.25535,53.52370 -1.25558,53.52357 -1.25620,53.52322 -1.25677,53.52293 -1.25707,53.52276 -1.25753,53.52249 -1.25783,53.52231 -1.25851,53.52194 -1.25936,53.52147 -1.26019,53.52102 -1.26031,53.52094 -1.26060,53.52066 -1.26079,53.52050 -1.26108,53.52025 -1.26122,53.52017 -1.26178,53.51990 -1.26208,53.51976"
DR|363|"Adwick on Dearne"|1|Bridleway|none|0.226|-1.28970|53.50429|-1.29204|53.50160|447209,401079|447056,400778|53.50429,53.50160,-1.28970,-1.29211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50429&lon=1.28970&lonew=W&zoom=15"", ""link"")"|"-1.28970,53.50429 -1.28987,53.50419 -1.29027,53.50395 -1.29059,53.50376 -1.29093,53.50356 -1.29117,53.50351 -1.29141,53.50347 -1.29146,53.50337 -1.29164,53.50300 -1.29184,53.50261 -1.29193,53.50244 -1.29197,53.50237 -1.29198,53.50228 -1.29199,53.50214 -1.29201,53.50199 -1.29205,53.50181 -1.29206,53.50175 -1.29209,53.50171 -1.29211,53.50167 -1.29204,53.50160"
DR|364|Mexborough|2|Bridleway|none|0.225|-1.29225|53.50141|-1.29328|53.49824|447043,400756|446978,400403|53.50141,53.49824,-1.29225,-1.29328|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50141&lon=1.29225&lonew=W&zoom=15"", ""link"")"|"-1.29225,53.50141 -1.29240,53.50107 -1.29254,53.50073 -1.29264,53.50055 -1.29266,53.50050 -1.29265,53.50024 -1.29269,53.50009 -1.29279,53.49978 -1.29300,53.49910 -1.29309,53.49883 -1.29328,53.49824"
DR|365|Mexborough|2|Bridleway|none|0.092|-1.29328|53.49818|-1.29378|53.49689|446978,400396|446946,400253|53.49818,53.49689,-1.29328,-1.29378|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49818&lon=1.29328&lonew=W&zoom=15"", ""link"")"|"-1.29328,53.49818 -1.29337,53.49793 -1.29350,53.49749 -1.29365,53.49713 -1.29378,53.49689"
DR|368|"Adwick on Dearne"|3|Bridleway|none|0.508|-1.29509|53.50764|-1.30142|53.50151|446848,401448|446434,400762|53.50764,53.50151,-1.29509,-1.30142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50764&lon=1.29509&lonew=W&zoom=15"", ""link"")"|"-1.29509,53.50764 -1.29527,53.50749 -1.29579,53.50705 -1.29591,53.50694 -1.29600,53.50686 -1.29618,53.50668 -1.29639,53.50647 -1.29660,53.50628 -1.29674,53.50619 -1.29687,53.50613 -1.29715,53.50602 -1.29729,53.50597 -1.29744,53.50588 -1.29749,53.50584 -1.29762,53.50564 -1.29770,53.50553 -1.29774,53.50546 -1.29784,53.50537 -1.29796,53.50523 -1.29802,53.50518 -1.29810,53.50510 -1.29820,53.50497 -1.29827,53.50483 -1.29830,53.50476 -1.29830,53.50469 -1.29829,53.50456 -1.29830,53.50449 -1.29831,53.50443 -1.29843,53.50420 -1.29855,53.50397 -1.29865,53.50381 -1.29878,53.50362 -1.29903,53.50328 -1.29910,53.50320 -1.29934,53.50304 -1.29952,53.50290 -1.29981,53.50269 -1.30033,53.50231 -1.30120,53.50167 -1.30142,53.50151"
DR|369|Mexborough|1|Bridleway|none|0.126|-1.30142|53.50150|-1.30262|53.49986|446434,400760|446357,400577|53.50150,53.49986,-1.30142,-1.30262|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50150&lon=1.30142&lonew=W&zoom=15"", ""link"")"|"-1.30142,53.50150 -1.30186,53.50117 -1.30204,53.50100 -1.30218,53.50085 -1.30228,53.50068 -1.30243,53.50045 -1.30254,53.50023 -1.30258,53.50003 -1.30262,53.49986"
DR|371|"High Melton"|1|Bridleway|none|1.291|-1.23470|53.51182|-1.24525|53.52707|450848,401954|450130,403643|53.52707,53.51182,-1.23470,-1.24525|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51182&lon=1.23470&lonew=W&zoom=15"", ""link"")"|"-1.23470,53.51182 -1.23485,53.51195 -1.23500,53.51215 -1.23518,53.51231 -1.23532,53.51239 -1.23549,53.51244 -1.23571,53.51247 -1.23591,53.51250 -1.23605,53.51254 -1.23612,53.51260 -1.23609,53.51271 -1.23600,53.51305 -1.23597,53.51324 -1.23597,53.51333 -1.23597,53.51369 -1.23595,53.51386 -1.23590,53.51399 -1.23592,53.51409 -1.23587,53.51431 -1.23581,53.51460 -1.23578,53.51479 -1.23579,53.51492 -1.23584,53.51508 -1.23602,53.51531 -1.23634,53.51567 -1.23651,53.51586 -1.23661,53.51602 -1.23666,53.51617 -1.23668,53.51635 -1.23665,53.51653 -1.23653,53.51700 -1.23622,53.51811 -1.23607,53.51870 -1.23606,53.51879 -1.23611,53.51886 -1.23623,53.51892 -1.23687,53.51897 -1.23761,53.51903 -1.23788,53.51905 -1.23810,53.51909 -1.23833,53.51913 -1.23854,53.51919 -1.23891,53.51934 -1.23920,53.51946 -1.23964,53.51958 -1.24027,53.51974 -1.24101,53.51992 -1.24182,53.52012 -1.24216,53.52020 -1.24234,53.52027 -1.24245,53.52036 -1.24254,53.52049 -1.24296,53.52147 -1.24347,53.52262 -1.24367,53.52307 -1.24415,53.52418 -1.24433,53.52459 -1.24485,53.52580 -1.24499,53.52613 -1.24505,53.52636 -1.24513,53.52664 -1.24521,53.52696 -1.24525,53.52707"
DR|372|"High Melton"|2|Bridleway|none|1.044|-1.23611|53.51886|-1.22818|53.53073|450746,402736|451257,404062|53.53073,53.51854,-1.22818,-1.23611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51886&lon=1.23611&lonew=W&zoom=15"", ""link"")"|"-1.23611,53.51886 -1.23597,53.51891 -1.23500,53.51884 -1.23337,53.51870 -1.23250,53.51861 -1.23174,53.51854 -1.23131,53.52003 -1.23118,53.52045 -1.23104,53.52091 -1.23090,53.52126 -1.23043,53.52307 -1.23002,53.52450 -1.22981,53.52525 -1.22949,53.52641 -1.22894,53.52847 -1.22880,53.52847 -1.22818,53.53073"
DR|373|Marr|1|Bridleway|none|0.499|-1.22818|53.53073|-1.22945|53.53757|451257,404062|451165,404823|53.53757,53.53073,-1.22818,-1.22982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53073&lon=1.22818&lonew=W&zoom=15"", ""link"")"|"-1.22818,53.53073 -1.22982,53.53234 -1.22981,53.53253 -1.22980,53.53261 -1.22974,53.53274 -1.22965,53.53286 -1.22949,53.53304 -1.22940,53.53317 -1.22931,53.53336 -1.22922,53.53351 -1.22914,53.53379 -1.22909,53.53393 -1.22902,53.53415 -1.22901,53.53426 -1.22900,53.53435 -1.22910,53.53475 -1.22913,53.53490 -1.22916,53.53533 -1.22918,53.53556 -1.22921,53.53610 -1.22924,53.53665 -1.22927,53.53691 -1.22934,53.53716 -1.22945,53.53757"
DR|375|"High Melton"|3|Bridleway|none|0.201|-1.21232|53.52834|-1.20941|53.52600|452311,403808|452507,403550|53.52834,53.52600,-1.20941,-1.21232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52834&lon=1.21232&lonew=W&zoom=15"", ""link"")"|"-1.21232,53.52834 -1.20941,53.52600"
DR|376|Marr|2|Bridleway|none|0.306|-1.21524|53.53234|-1.21233|53.52834|452113,404251|452311,403808|53.53234,53.52834,-1.21233,-1.21524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53234&lon=1.21524&lonew=W&zoom=15"", ""link"")"|"-1.21524,53.53234 -1.21520,53.53227 -1.21512,53.53205 -1.21492,53.53171 -1.21483,53.53151 -1.21479,53.53136 -1.21470,53.53101 -1.21466,53.53089 -1.21448,53.53052 -1.21432,53.53023 -1.21425,53.53012 -1.21408,53.52990 -1.21233,53.52834"
DR|377|Sprotbrough|2|Bridleway|none|0.945|-1.20905|53.52611|-1.19777|53.51493|452531,403562|453293,402327|53.52611,53.51493,-1.19777,-1.20905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52611&lon=1.20905&lonew=W&zoom=15"", ""link"")"|"-1.20905,53.52611 -1.20862,53.52573 -1.20822,53.52532 -1.20774,53.52479 -1.20729,53.52430 -1.20672,53.52375 -1.20651,53.52353 -1.20532,53.52276 -1.20458,53.52230 -1.20342,53.52143 -1.20205,53.52041 -1.20172,53.52016 -1.20146,53.52001 -1.20113,53.51989 -1.20022,53.51954 -1.19927,53.51920 -1.19892,53.51908 -1.19884,53.51886 -1.19874,53.51853 -1.19868,53.51824 -1.19860,53.51775 -1.19847,53.51708 -1.19842,53.51681 -1.19828,53.51623 -1.19821,53.51589 -1.19811,53.51557 -1.19798,53.51529 -1.19777,53.51493"
DR|405|"Conisbrough Parks"|23|Bridleway|none|0.123|-1.21044|53.48650|-1.21339|53.48653|452488,399155|452292,399156|53.48653,53.48644,-1.21044,-1.21339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48650&lon=1.21044&lonew=W&zoom=15"", ""link"")"|"-1.21044,53.48650 -1.21056,53.48650 -1.21072,53.48648 -1.21089,53.48647 -1.21112,53.48646 -1.21136,53.48648 -1.21156,53.48648 -1.21179,53.48645 -1.21198,53.48644 -1.21232,53.48644 -1.21257,53.48645 -1.21298,53.48649 -1.21326,53.48651 -1.21339,53.48653"
DR|406|"Conisbrough Parks"|21|Bridleway|none|0.415|-1.21043|53.48651|-1.20223|53.48956|452488,399156|453029,399501|53.48959,53.48648,-1.20223,-1.21043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48651&lon=1.21043&lonew=W&zoom=15"", ""link"")"|"-1.21043,53.48651 -1.21026,53.48648 -1.21003,53.48650 -1.20975,53.48655 -1.20960,53.48661 -1.20913,53.48685 -1.20883,53.48704 -1.20858,53.48718 -1.20834,53.48728 -1.20806,53.48743 -1.20787,53.48753 -1.20774,53.48760 -1.20763,53.48766 -1.20722,53.48785 -1.20688,53.48801 -1.20675,53.48805 -1.20664,53.48812 -1.20643,53.48831 -1.20586,53.48871 -1.20545,53.48884 -1.20527,53.48896 -1.20510,53.48908 -1.20491,53.48918 -1.20459,53.48927 -1.20396,53.48941 -1.20330,53.48955 -1.20299,53.48959 -1.20274,53.48959 -1.20223,53.48956"
DR|411|Doncaster|5|Bridleway|none|0.191|-1.12384|53.50236|-1.12588|53.49987|458212,400986|458080,400708|53.50236,53.49987,-1.12384,-1.12588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50236&lon=1.12384&lonew=W&zoom=15"", ""link"")"|"-1.12384,53.50236 -1.12405,53.50208 -1.12423,53.50186 -1.12445,53.50160 -1.12456,53.50147 -1.12466,53.50134 -1.12509,53.50082 -1.12542,53.50042 -1.12565,53.50013 -1.12588,53.49987"
DR|412|Doncaster|5|Bridleway|none|0.343|-1.12594|53.49976|-1.12856|53.49676|458076,400695|457907,400359|53.50023,53.49676,-1.12594,-1.12920|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49976&lon=1.12594&lonew=W&zoom=15"", ""link"")"|"-1.12594,53.49976 -1.12597,53.49976 -1.12637,53.49990 -1.12675,53.50004 -1.12732,53.50023 -1.12821,53.49920 -1.12854,53.49882 -1.12866,53.49871 -1.12876,53.49868 -1.12889,53.49866 -1.12896,53.49863 -1.12904,53.49857 -1.12906,53.49852 -1.12900,53.49842 -1.12895,53.49836 -1.12892,53.49826 -1.12892,53.49812 -1.12895,53.49800 -1.12902,53.49787 -1.12912,53.49779 -1.12917,53.49775 -1.12920,53.49768 -1.12919,53.49759 -1.12905,53.49737 -1.12898,53.49727 -1.12896,53.49717 -1.12897,53.49713 -1.12902,53.49710 -1.12902,53.49704 -1.12893,53.49696 -1.12875,53.49687 -1.12864,53.49681 -1.12856,53.49676"
DR|424|Armthorpe|6|Bridleway|none|0.023|-1.07471|53.53997|-1.07524|53.54008|461417,405212|461381,405223|53.54008,53.53997,-1.07471,-1.07524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53997&lon=1.07471&lonew=W&zoom=15"", ""link"")"|"-1.07471,53.53997 -1.07489,53.54002 -1.07524,53.54008"
