The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy
SH|0518/52/3|1|Footpath|0|ROW|"Category A"|"2009:10:19:13:46:20.39 cc107631"|334.60136005700|---absent---|---absent---
SH|0518/52/4|1|Footpath|0|ROW|"Category A"|"2009:10:19:13:48:59.50 cc107631"|141.72182288400|---absent---|---absent---
SH|0518/52/5|1|Footpath|0|ROW|"Category A"|"2009:10:19:13:50:40.49 cc107631"|86.85843092550|---absent---|---absent---
SH|0136/34/2|1|Footpath|0|ROW|"Category C"|---absent---|154.13276952900|---absent---|---absent---
SH|0136/UN6/1|1|Footpath|0|ROW|"Category C"|---absent---|94.40256996030|---absent---|---absent---
SH|0136/UN6/2|1|Footpath|0|ROW|"Category C"|---absent---|345.66525053600|---absent---|---absent---
SH|0525/7/2|2|Bridleway|0|ROW|"Category A"|---absent---|459.18253261000|---absent---|---absent---
SH|0508/11/4|1|Footpath|0|ROW|"Category A"|"2010:09:20:14:19:46.72 cc16147"|118.08465208300|---absent---|---absent---
SH|0307/29/1|1|Footpath|0|ROW|"Category A"|"2010:09:20:14:44:12.19 cc107631"|488.02511400300|---absent---|---absent---
SH|0525/27/1|1|Footpath|0|ROW|"Category C"|---absent---|891.13690446000|---absent---|---absent---
SH|0566/63/2|1|Footpath|0|ROW|"Category C"|"2009:03:05:15:00:16.47 cc16147"|489.40774465600|---absent---|---absent---
SH|0121/16/1|1|Footpath|0|ROW|"Category B"|"2008:6:24:8:37:54:609 cc82028"|724.28633179300|---absent---|---absent---
SH|0150/3/2|1|Footpath|0|ROW|"Category C"|---absent---|443.86918500400|---absent---|---absent---
SH|0307/181/1|1|Footpath|0|ROW|"Category A"|---absent---|272.59811552900|---absent---|---absent---
SH|0307/177/1|1|Footpath|0|ROW|"Category A"|---absent---|363.53709088800|---absent---|---absent---
SH|0307/177/2|1|Footpath|0|ROW|"Category A"|---absent---|277.29190872800|---absent---|---absent---
SH|0307/156/3|1|Footpath|0|ROW|"Category A"|---absent---|375.30004764600|---absent---|---absent---
SH|0307/156/4|1|Footpath|0|ROW|"Category A"|---absent---|300.01648943600|---absent---|---absent---
SH|0443/34/UN1|1|Footpath|0|ROW|"Category A"|"2017:09:19:12:11:19 CC16147"|112.62111516100|---absent---|---absent---
SH|0307/156/5|1|Footpath|0|ROW|"Category A"|---absent---|86.67254140900|---absent---|---absent---
SH|0307/181/2|1|Footpath|0|ROW|"Category A"|---absent---|215.97797758000|---absent---|---absent---
SH|0234/55/1|1|Footpath|0|ROW|"Category A"|"2011:01:18:12:29:16.77 cc32110"|384.46555155500|---absent---|---absent---
SH|0307/151/5|2|Bridleway|0|ROW|"Category A"|---absent---|142.79176332200|---absent---|---absent---
SH|0307/178/1|1|Footpath|0|ROW|"Category A"|---absent---|188.95326676100|---absent---|---absent---
SH|0307/178/2|1|Footpath|0|ROW|"Category A"|---absent---|209.28417932500|---absent---|---absent---
SH|0307/179/1|1|Footpath|0|ROW|"Category A"|---absent---|210.84167466100|---absent---|---absent---
SH|0307/175/1|2|Bridleway|0|ROW|"Category B"|---absent---|172.11497213400|---absent---|---absent---
SH|0523/48/2|1|Footpath|0|ROW|"Category C"|---absent---|310.89755727100|---absent---|---absent---
SH|0523/48/3|1|Footpath|0|ROW|"Category C"|---absent---|195.93230591600|---absent---|---absent---
SH|0310/14/1|1|Footpath|0|ROW|"Category A"|---absent---|365.93886910500|---absent---|---absent---
SH|0544/1/1|1|Footpath|0|ROW|"Category C"|---absent---|498.09501249700|---absent---|---absent---
SH|0544/1/2|1|Footpath|0|ROW|"Category C"|---absent---|18.76482934240|---absent---|---absent---
SH|0544/6/1|1|Footpath|0|ROW|"Category C"|---absent---|260.87497167300|---absent---|---absent---
SH|0544/10/1|1|Footpath|0|ROW|"Category C"|---absent---|619.74205758600|---absent---|---absent---
SH|0422/10/1|2|Bridleway|0|ROW|"Category B"|"2010:01:21:11:23:22.81 cc82028"|263.46267051300|---absent---|---absent---
SH|0544/1/3|1|Footpath|0|ROW|"Category C"|---absent---|279.27471156300|---absent---|---absent---
SH|0544/1/4|1|Footpath|0|ROW|"Category C"|---absent---|214.75789247500|---absent---|---absent---
SH|0544/5/1|1|Footpath|0|ROW|"Category C"|---absent---|660.76764201900|---absent---|---absent---
SH|0131/1A/1|1|Footpath|0|ROW|"Category C"|"2007:12:5:10:34:52:62 cc104787"|15.53900368250|---absent---|---absent---
SH|0222/6/2|2|Bridleway|0|ROW|"Category B"|---absent---|205.86056541300|---absent---|---absent---
SH|0508/57/2|1|Footpath|0|ROW|"Category A"|"2008:6:13:8:26:15:218 cc108103"|354.12807452700|---absent---|---absent---
SH|0125/64/2|1|Footpath|0|ROW|"Category B"|"2008:2:20:11:18:15:277 cc16147"|417.75898421500|---absent---|---absent---
SH|0125/65/1|1|Footpath|0|ROW|"Category B"|"2008:2:20:11:26:52:548 cc16147"|217.47129194300|---absent---|---absent---
SH|0431/95/1|1|Footpath|0|ROW|"Category A"|"2008:2:20:11:32:10:578 cc68850"|1017.63986467000|---absent---|---absent---
SH|0307/167/2|1|Footpath|0|ROW|"Category C"|"2008:8:12:9:13:44:697 cc107631"|280.47189604100|---absent---|---absent---
SH|0438/49/1|1|Footpath|0|ROW|"Category C"|"2010:10:28:11:32:30.78 cc16147"|850.61180840400|---absent---|---absent---
SH|0438/48/2|1|Footpath|0|ROW|"Category C"|"2010:10:28:11:35:39.51 cc16147"|132.99397119600|---absent---|---absent---
SH|0202/28/1|1|Footpath|0|ROW|"Category C"|"2008:12:08:16:17:27.21 cc108103"|406.75041108100|---absent---|---absent---
SH|0202/30/1|1|Footpath|0|ROW|"Category C"|"2008:12:08:16:30:06.27 cc108103"|318.83786836000|---absent---|---absent---
SH|0202/31/2|1|Footpath|0|ROW|"Category C"|"2008:12:08:16:33:56.68 cc108103"|198.05787244500|---absent---|---absent---
SH|0418/8/1|2|Bridleway|0|ROW|"Category B"|"2008:4:22:12:8:28:750 cc108103"|243.90312629900|---absent---|---absent---
SH|0408/70/1|1|Footpath|0|ROW|"Category D"|---absent---|134.82621458800|---absent---|---absent---
SH|0431/70/1|1|Footpath|0|ROW|"Category D"|---absent---|659.03418817900|---absent---|---absent---
SH|0431/69/1|1|Footpath|0|ROW|"Category C"|---absent---|308.28303917200|---absent---|---absent---
SH|0431/68/1|1|Footpath|0|ROW|"Category C"|---absent---|995.11741206500|---absent---|---absent---
SH|0431/69/2|1|Footpath|0|ROW|"Category C"|---absent---|335.61753891700|---absent---|---absent---
SH|0431/68/2|1|Footpath|0|ROW|"Category C"|---absent---|327.41949555900|---absent---|---absent---
SH|0431/63/1|1|Footpath|0|ROW|"Category C"|---absent---|288.59024268400|---absent---|---absent---
SH|0431/63/2|1|Footpath|0|ROW|"Category C"|---absent---|409.24831117100|---absent---|---absent---
SH|0431/65/2|1|Footpath|0|ROW|"Category C"|---absent---|104.53699819200|---absent---|---absent---
SH|0432/6/1|1|Footpath|0|ROW|"Category C"|---absent---|210.06682048300|---absent---|---absent---
SH|0411/UN1/1|1|Footpath|0|ROW|"Category C"|---absent---|332.44695135700|---absent---|---absent---
SH|0411/1/1|1|Footpath|0|ROW|"Category C"|---absent---|208.80641974800|---absent---|---absent---
SH|0411/53A/1|1|Footpath|0|ROW|"Category C"|---absent---|1958.94223854000|---absent---|---absent---
SH|0224/36/1|1|Footpath|0|ROW|"Category C"|---absent---|480.13718752900|---absent---|---absent---
SH|0224/45/1|1|Footpath|0|ROW|"Category C"|---absent---|631.42863352300|---absent---|---absent---
SH|0131/14/1|1|Footpath|0|ROW|"Category C"|---absent---|239.59028401700|---absent---|---absent---
SH|0131/12/3|2|Bridleway|0|ROW|"Category B"|---absent---|264.12110478900|---absent---|---absent---
SH|0121/16A/1|1|Footpath|0|ROW|"Category D"|---absent---|240.48624296900|---absent---|---absent---
SH|0121/16A/2|1|Footpath|0|ROW|"Category D"|---absent---|20.77675503920|---absent---|---absent---
SH|0131/11/1|2|Bridleway|0|ROW|"Category B"|"2007:12:4:16:4:37:662 cc104787"|303.28746611600|---absent---|---absent---
SH|0131/11/2|2|Bridleway|0|ROW|"Category B"|"2007:12:4:16:13:31:49 cc104787"|258.46530237800|---absent---|---absent---
SH|0121/16A/3|1|Footpath|0|ROW|"Category C"|---absent---|759.65247078200|---absent---|---absent---
SH|0121/16B/2|1|Footpath|0|ROW|"Category C"|---absent---|690.44785042600|---absent---|---absent---
SH|0146/34/4|1|Footpath|0|ROW|"Category B"|"2008:10:20:10:47:19.77 cc107631"|237.23081082900|---absent---|---absent---
SH|0146/34/5|1|Footpath|0|ROW|"Category D"|"2008:10:20:10:49:29.11 cc107631"|344.09695325400|---absent---|---absent---
SH|0443/35/1|1|Footpath|0|ROW|"Category A"|---absent---|115.75920363800|---absent---|---absent---
SH|0234/100/1|1|Footpath|0|ROW|"Category A"|---absent---|145.35286391100|---absent---|---absent---
SH|0444/50/1|1|Footpath|0|ROW|"Category C"|---absent---|57.97186433710|---absent---|---absent---
SH|0444/50/2|1|Footpath|0|ROW|"Category C"|---absent---|591.39431260300|---absent---|---absent---
SH|0413/1/1|1|Footpath|0|ROW|"Category C"|---absent---|1161.13894555000|---absent---|---absent---
SH|0444/UN2/1|2|Bridleway|0|ROW|"Category B"|---absent---|384.48173244100|---absent---|---absent---
SH|0413/14/1|1|Footpath|0|ROW|"Category C"|"2008:3:28:12:19:36:765 cc82028"|1319.42950652000|---absent---|---absent---
SH|0444/72/1|1|Footpath|0|ROW|"Category C"|---absent---|320.47054845100|---absent---|---absent---
SH|0444/72/3|1|Footpath|0|ROW|"Category C"|---absent---|334.17452605200|---absent---|---absent---
SH|0444/50/4|1|Footpath|0|ROW|"Category C"|---absent---|482.71670296600|---absent---|---absent---
SH|0301/20/3|1|Footpath|0|ROW|"Category A"|"2009:12:16:10:24:07.05 cc82028"|1013.42139419000|---absent---|---absent---
SH|0213/9/5|1|Footpath|0|ROW|"Category D"|"2009:09:10:14:46:05.07 cc107631"|197.83557445200|---absent---|---absent---
SH|0134/64/1|1|Footpath|0|ROW|"Category C"|"2007:12:17:12:22:58:867 cc104787"|312.01675596600|---absent---|---absent---
SH|0566/36/1|1|Footpath|0|ROW|"Category C"|"2009:02:18:13:20:24.58 cc16147"|700.57977562200|---absent---|---absent---
SH|0204/22/1|1|Footpath|0|ROW|"Category C"|"2009:01:16:13:27:33.45 cc108103"|944.85897586300|---absent---|---absent---
SH|0307/35/2|2|Bridleway|0|ROW|"Category B"|"2008:8:20:8:55:39:765 cc107631"|272.39000752800|---absent---|---absent---
SH|0115/9/1|1|Footpath|0|ROW|"Category A"|"2008:8:20:8:58:5:406 cc108103"|937.55679040300|---absent---|---absent---
SH|0307/54/2|1|Footpath|0|ROW|"Category A"|"2008:8:28:10:19:31:836 cc107631"|1263.39363639000|---absent---|---absent---
SH|0307/54/3|1|Footpath|0|ROW|"Category A"|"2008:8:28:10:23:16:550 cc107631"|138.04214234100|---absent---|---absent---
SH|0307/55/1|1|Footpath|0|ROW|"Category A"|"2008:8:28:10:30:1:911 cc107631"|633.32557117300|---absent---|---absent---
SH|0231/11/1|2|Bridleway|0|ROW|"Category B"|"2009:10:23:15:14:46.60 cc82028"|363.05107325900|---absent---|---absent---
SH|0515/UN2/3|1|Footpath|0|ROW|"Category D"|"2009:09:08:11:09:41.59 cc16147"|98.72298848260|---absent---|---absent---
SH|0504/1/2|1|Footpath|0|ROW|"Category B"|"2010:08:25:10:51:26.70 cc32110"|78.28398444570|---absent---|---absent---
SH|0151/49/1|1|Footpath|0|ROW|"Category D"|"2010:08:26:10:41:57.90 cc16147"|214.86604309800|---absent---|---absent---
SH|0227/4/1|1|Footpath|0|ROW|"Category C"|"2009:09:08:11:18:03.48 cc107631"|270.06148686400|"2009:09:08:11:17:04.57 cc107631"|---absent---
SH|0227/4/2|1|Footpath|0|ROW|"Category C"|"2009:09:08:11:27:00.03 cc107631"|157.84979562700|---absent---|---absent---
SH|0101/12Y/1|1|Footpath|0|ROW|"Category D"|"2008:6:24:12:29:57:461 cc108103"|629.17739574300|---absent---|---absent---
SH|0562/50/1|1|Footpath|0|ROW|"Category A"|"2008:6:24:14:7:58:295 cc68850"|53.81296361900|---absent---|---absent---
SH|0533/11/1|2|Bridleway|0|ROW|"Category A"|"2007:12:11:12:5:8:273 cc16147"|724.82557499400|---absent---|---absent---
SH|0533/13/1|1|Footpath|0|ROW|"Category A"|"2007:12:11:12:8:31:412 cc16147"|262.59530735400|---absent---|---absent---
SH|0533/UN1/2|2|Bridleway|0|ROW|"Category A"|"2007:12:11:12:22:15:829 cc16147"|492.75067719300|---absent---|---absent---
SH|0134/28/5|1|Footpath|0|ROW|"Category A"|"2009:04:27:08:30:27.13 cc82028"|331.72837535700|---absent---|---absent---
SH|0106/7Y/2|1|Footpath|0|ROW|"Category C"|"2016:02:03:13:41:59 cc68850"|184.94132273500|---absent---|---absent---
SH|0134/28/6|1|Footpath|0|ROW|"Category A"|"2009:04:27:08:30:52.30 cc82028"|178.87909024700|---absent---|---absent---
SH|0233/39/1|1|Footpath|0|ROW|"Category C"|"2009:04:28:15:49:18.68 cc68850"|455.69864435700|---absent---|---absent---
SH|0233/4/1|1|Footpath|0|ROW|"Category A"|"2009:04:28:15:52:35.46 cc68850"|371.12463995100|---absent---|---absent---
SH|0233/41/1|3|"Restricted Byway"|0|ROW|"Category A"|"2009:04:28:16:16:02.69 cc68850"|213.87601287600|---absent---|---absent---
SH|0501/6Y/3|1|Footpath|0|ROW|"Category C"|---absent---|626.96807022800|---absent---|---absent---
SH|0501/16Y/1|1|Footpath|0|ROW|"Category A"|---absent---|250.86650516000|---absent---|---absent---
SH|0501/16Y/2|1|Footpath|0|ROW|"Category A"|---absent---|112.47602607800|---absent---|---absent---
SH|0501/13/2|1|Footpath|0|ROW|"Category A"|---absent---|101.42643577900|---absent---|---absent---
SH|0501/11Z/2|1|Footpath|0|ROW|"Category C"|"2007:9:10:15:47:29:61 cc100203"|693.40790571600|---absent---|---absent---
SH|0536/27/2|2|Bridleway|0|ROW|"Category B"|"2007:12:3:17:6:22:592 cc68850"|668.63915764700|---absent---|---absent---
SH|0536/28/1|1|Footpath|0|ROW|"Category B"|"2007:12:3:17:17:19:92 cc68850"|1135.43181199000|---absent---|---absent---
SH|0536/28/2|1|Footpath|0|ROW|"Category B"|"2007:12:3:17:19:58:311 cc68850"|105.21495254000|---absent---|---absent---
SH|0536/29/2|2|Bridleway|0|ROW|"Category B"|"2007:12:3:17:23:49:779 cc68850"|225.25648756000|---absent---|---absent---
SH|0442/11/2|2|Bridleway|0|ROW|"Category B"|"2007:12:4:13:3:18:807 cc16147"|1689.81104563000|---absent---|---absent---
SH|0442/29Y/1|2|Bridleway|0|ROW|"Category B"|"2007:12:4:14:50:58:277 cc16147"|62.41498588800|---absent---|---absent---
SH|0131/13/1|2|Bridleway|0|ROW|"Category B"|"2007:12:4:16:54:36:486 cc104787"|131.35658748500|---absent---|---absent---
SH|0205/22/1|1|Footpath|0|ROW|"Category C"|"2009:07:20:13:08:12.58 cc107631"|405.30591149400|---absent---|---absent---
SH|0205/22/2|1|Footpath|0|ROW|"Category C"|"2009:07:20:13:50:18.22 cc107631"|1168.17672241000|---absent---|---absent---
SH|0134/80/1|1|Footpath|0|ROW|"Category B"|"2007:12:18:14:11:18:703 cc104787"|208.97958064600|---absent---|---absent---
SH|0134/80/2|1|Footpath|0|ROW|"Category B"|"2007:12:18:14:13:23:812 cc104787"|27.43701305010|---absent---|---absent---
SH|0304/196/2|2|Bridleway|0|ROW|"Category B"|"2009:02:06:14:40:18.65 cc63317"|945.56537468500|---absent---|---absent---
SH|0303/8/1|1|Footpath|0|ROW|"Category C"|"2007:12:19:15:25:47:408 cc68850"|298.41220036600|---absent---|---absent---
SH|0221/94/1|1|Footpath|0|ROW|"Category C"|"2008:1:21:16:1:35:303 cc68850"|1023.21872193000|---absent---|---absent---
SH|0221/99/1|1|Footpath|0|ROW|"Category C"|"2008:1:21:17:18:1:350 cc68850"|744.85145072400|---absent---|---absent---
SH|0547/1/1|2|Bridleway|0|ROW|"Category A"|"2008:1:21:17:33:24:982 cc68850"|1326.49009648000|---absent---|---absent---
SH|0547/1/2|2|Bridleway|0|ROW|"Category A"|"2008:1:21:17:39:39:779 cc68850"|568.29662042400|---absent---|---absent---
SH|0522/P1/3|1|Footpath|1|Permissive|"Category A"|"2010:05:24:15:11:09.34 cc108103"|422.51994099200|"2010:05:24:15:11:02.30 cc108103"|---absent---
SH|0522/P1/4|1|Footpath|1|Permissive|"Category A"|"2010:05:24:15:13:03.51 cc108103"|533.13066480500|"2010:05:24:15:12:56.46 cc108103"|---absent---
SH|0105/P1/1|2|Bridleway|1|Permissive|"Category B"|"2010:05:24:16:17:02.04 cc108103"|442.00986085300|"2010:05:24:16:16:53.88 cc108103"|---absent---
SH|0116/33A/1|1|Footpath|0|ROW|"Category C"|"2010:05:24:16:29:20.75 cc108103"|292.13504919900|---absent---|---absent---
SH|0119/UN1/1|1|Footpath|0|ROW|"Category A"|"2010:06:07:14:42:18.82 cc16147"|727.41071202300|---absent---|---absent---
SH|0123/10/1|1|Footpath|0|ROW|"Category A"|"2010:06:08:13:18:06.93 cc16147"|146.35043138600|---absent---|---absent---
SH|0104/20/2|1|Footpath|0|ROW|"Category C"|"2010:06:10:12:07:44.57 cc16147"|319.02255322400|---absent---|---absent---
SH|0119/3/1|1|Footpath|0|ROW|"Category A"|"2010:06:11:11:49:26.38 cc107631"|554.23431609100|---absent---|---absent---
SH|0119/4/1|2|Bridleway|0|ROW|"Category A"|"2010:06:11:13:16:46.54 cc107631"|532.67344097200|---absent---|---absent---
SH|0119/5/1|1|Footpath|0|ROW|"Category A"|"2010:06:11:13:36:04.93 cc107631"|772.98804051200|---absent---|---absent---
SH|0119/6/1|1|Footpath|0|ROW|"Category A"|"2010:06:11:13:46:03.94 cc107631"|2131.63564191000|---absent---|---absent---
SH|0151/63/2|1|Footpath|0|ROW|"Category C"|"2011:05:23:15:49:01 ccext801"|1003.65425470000|"2011:03:15:13:33:10.82 cc16147"|---absent---
SH|0109/12/2|2|Bridleway|0|ROW|"Category B"|---absent---|698.41073380200|---absent---|---absent---
SH|0508/90/3|1|Footpath|0|ROW|"Category A"|"2008:6:19:7:35:45:640 cc108103"|163.55334535300|---absent---|---absent---
SH|0508/92/2|1|Footpath|0|ROW|"Category A"|"2008:6:19:7:41:15:625 cc108103"|455.67492524800|---absent---|---absent---
SH|0443/UN28/1|1|Footpath|0|ROW|"Category A"|"2009:05:13:12:03:43.14 cc16147"|44.02063645460|---absent---|---absent---
SH|0431/UN9/1|1|Footpath|0|ROW|"Category C"|"2012:08:09:10:34:57 CC16147"|132.77932792400|---absent---|---absent---
SH|0443/UN29/1|1|Footpath|0|ROW|"Category A"|"2009:05:13:12:18:23.15 cc16147"|105.57308806100|---absent---|---absent---
SH|0443/UN30/1|1|Footpath|0|ROW|"Category A"|"2009:05:13:12:42:37.38 cc16147"|12.66307635190|---absent---|---absent---
SH|0443/UN31/1|1|Footpath|0|ROW|"Category A"|"2009:05:13:12:56:43.24 cc16147"|75.05596991510|---absent---|---absent---
SH|0121/9/3|1|Footpath|0|ROW|"Category B"|"2008:7:3:14:5:2:6 cc82028"|132.10992631200|---absent---|---absent---
SH|0514/3B/1|1|Footpath|0|ROW|"Category A"|---absent---|285.31384761700|---absent---|---absent---
SH|0514/2B/1|1|Footpath|0|ROW|"Category A"|---absent---|260.67795373300|---absent---|---absent---
SH|0514/2B/2|1|Footpath|0|ROW|"Category A"|---absent---|468.59706946100|---absent---|---absent---
SH|0514/14/3|2|Bridleway|0|ROW|"Category A"|---absent---|41.36426387880|---absent---|---absent---
SH|0566/32A/8|2|Bridleway|0|ROW|"Category A"|"2009:01:19:10:01:37.87 cc16147"|86.80383800690|---absent---|---absent---
SH|0536/11/1|1|Footpath|0|ROW|"Category C"|---absent---|340.25985899200|---absent---|---absent---
SH|0536/10/3|1|Footpath|0|ROW|"Category C"|---absent---|181.29578370200|---absent---|---absent---
SH|0536/13/2|1|Footpath|0|ROW|"Category B"|---absent---|487.23349107800|---absent---|---absent---
SH|0417/3R/1|2|Bridleway|0|ROW|"Category A"|"2009:10:07:14:55:21.95 cc82028"|1220.89097504000|---absent---|---absent---
SH|0560/37/3|1|Footpath|0|ROW|"Category B"|"2008:3:10:13:52:3:942 cc16147"|365.50240344200|---absent---|---absent---
SH|0508/11/6|1|Footpath|0|ROW|"Category A"|"2008:4:30:12:22:19:496 cc108103"|37.17470045640|---absent---|---absent---
SH|0136/UN8/1|1|Footpath|0|ROW|"Category A"|"2008:09:11:13:57:25.56 cc82028"|203.12536450600|---absent---|---absent---
SH|0508/12/1|1|Footpath|0|ROW|"Category C"|"2008:4:30:12:24:24:422 cc108103"|386.21059250100|---absent---|---absent---
SH|0224/48/1|1|Footpath|0|ROW|"Category C"|"2009:10:22:14:03:12.54 cc82028"|1280.60011867000|---absent---|---absent---
SH|0516/22/1|1|Footpath|0|ROW|"Category A"|"2010:03:23:13:44:20.11 cc82028"|287.80068680900|---absent---|---absent---
SH|0304/201/4|2|Bridleway|0|ROW|"Category B"|---absent---|32.35868285890|---absent---|---absent---
SH|0443/19/1|1|Footpath|0|ROW|"Category A"|---absent---|275.06417247100|---absent---|---absent---
SH|0443/19/2|1|Footpath|0|ROW|"Category A"|---absent---|308.22019534000|---absent---|---absent---
SH|0443/75A/1|3|"Restricted Byway"|0|ROW|"Category A"|---absent---|152.20756175000|---absent---|---absent---
SH|0443/65/1|1|Footpath|0|ROW|"Category A"|---absent---|157.80799978200|---absent---|---absent---
SH|0443/64/1|1|Footpath|0|ROW|"Category A"|---absent---|294.87428447100|---absent---|---absent---
SH|0443/62/1|1|Footpath|0|ROW|"Category A"|---absent---|116.94400158100|---absent---|---absent---
SH|0431/11Y/1|1|Footpath|0|ROW|"Category D"|"2008:2:14:16:4:28:218 cc68850"|1052.54733116000|---absent---|---absent---
SH|0444/37/1|1|Footpath|0|ROW|"Category C"|---absent---|514.71831987600|---absent---|---absent---
SH|0132/31/1|1|Footpath|0|ROW|"Category C"|"2008:8:28:14:52:7:431 cc82028"|290.48002598100|---absent---|---absent---
SH|0132/32/1|1|Footpath|0|ROW|"Category C"|"2008:8:28:14:54:52:493 cc82028"|319.75902165300|---absent---|---absent---
SH|0303/UN4/1|1|Footpath|0|ROW|"Category B"|---absent---|257.45637237800|---absent---|---absent---
SH|0303/UN3/8|1|Footpath|0|ROW|"Category B"|---absent---|196.83971870800|---absent---|---absent---
SH|0303/48/1|1|Footpath|0|ROW|"Category B"|"2007:12:19:11:17:12:842 cc68850"|359.95856802600|---absent---|---absent---
SH|0303/UN2/2|1|Footpath|0|ROW|"Category B"|---absent---|181.08707566700|---absent---|---absent---
SH|0303/UN4/2|1|Footpath|0|ROW|"Category B"|---absent---|206.53786742000|---absent---|---absent---
SH|0140/15/1|1|Footpath|0|ROW|"Category C"|---absent---|1076.21401220000|---absent---|---absent---
SH|0531/1/4|2|Bridleway|0|ROW|"Category B"|"2009:05:11:09:05:33.91 cc107631"|61.16047476370|---absent---|---absent---
SH|0566/106/2|1|Footpath|0|ROW|"Category B"|"2008:11:26:14:09:03.59 cc16147"|1213.77629478000|---absent---|---absent---
SH|0443/20/3|1|Footpath|0|ROW|"Category A"|"2011:02:01:15:10:31.02 cc16147"|244.08754389100|"2011:02:01:15:08:37.50 cc16147"|---absent---
SH|0412/UN1/3|4|BOAT|0|ROW|"Category A"|---absent---|477.27609035900|---absent---|---absent---
SH|0412/11/1|1|Footpath|0|ROW|"Category C"|---absent---|186.20481761900|---absent---|---absent---
SH|0412/16/1|1|Footpath|0|ROW|"Category B"|---absent---|524.38370174800|---absent---|---absent---
SH|0410/96/2|1|Footpath|0|ROW|"Category C"|---absent---|384.97116201300|---absent---|---absent---
SH|0410/109/1|1|Footpath|0|ROW|"Category C"|---absent---|413.20903880800|---absent---|---absent---
SH|0410/107/1|1|Footpath|0|ROW|"Category C"|---absent---|102.02684652900|---absent---|---absent---
SH|0410/102/1|1|Footpath|0|ROW|"Category C"|---absent---|276.29383405600|---absent---|---absent---
SH|0410/101/1|1|Footpath|0|ROW|"Category C"|---absent---|359.63957383700|---absent---|---absent---
SH|0221/10/1|1|Footpath|0|ROW|"Category D"|"2008:1:14:11:6:54:871 cc68850"|151.97700694800|---absent---|---absent---
SH|0230/92/1|2|Bridleway|0|ROW|"Category B"|---absent---|1245.47838952000|---absent---|---absent---
SH|0230/92/2|2|Bridleway|0|ROW|"Category B"|---absent---|46.28268211220|---absent---|---absent---
SH|0230/79/1|1|Footpath|0|ROW|"Category C"|---absent---|212.87024817300|---absent---|---absent---
SH|0230/80/3|1|Footpath|0|ROW|"Category C"|---absent---|255.81660340000|---absent---|---absent---
SH|0230/77/1|1|Footpath|0|ROW|"Category C"|---absent---|752.70847854200|---absent---|---absent---
SH|0230/75/1|1|Footpath|0|ROW|"Category C"|---absent---|502.63035231800|---absent---|---absent---
SH|0230/73/1|1|Footpath|0|ROW|"Category A"|---absent---|349.92712989500|---absent---|---absent---
SH|0230/75/2|1|Footpath|0|ROW|"Category A"|---absent---|127.40730922700|---absent---|---absent---
SH|0230/75/3|1|Footpath|0|ROW|"Category C"|---absent---|164.94301483600|---absent---|---absent---
SH|0230/72/2|1|Footpath|0|ROW|"Category C"|---absent---|89.14980619450|---absent---|---absent---
SH|0230/61Y/1|1|Footpath|0|ROW|"Category A"|---absent---|333.49372034500|---absent---|---absent---
SH|0216/12/2|1|Footpath|0|ROW|"Category C"|---absent---|370.03415347300|---absent---|---absent---
SH|0419/1Y/2|1|Footpath|0|ROW|"Category C"|"2008:3:14:11:50:4:92 cc82028"|820.36176689400|---absent---|---absent---
SH|0410/108/1|1|Footpath|0|ROW|"Category C"|"2012:01:19:11:14:27 cc16147"|104.48680524900|---absent---|---absent---
SH|0410/102A/3|1|Footpath|0|ROW|"Category C"|"2012:01:19:11:53:09 cc16147"|125.02276048200|---absent---|---absent---
SH|0419/2Y/1|1|Footpath|0|ROW|"Category C"|"2008:3:14:11:56:35:880 cc82028"|456.53336803100|---absent---|---absent---
SH|0508/28/1|1|Footpath|0|ROW|"Category A"|"2008:4:30:14:16:51:763 cc108103"|455.58775028900|---absent---|---absent---
SH|0508/29/1|1|Footpath|0|ROW|"Category A"|"2008:4:30:14:19:44:237 cc108103"|414.70958025800|---absent---|---absent---
SH|0508/3/1|1|Footpath|0|ROW|"Category A"|"2008:4:30:14:23:4:196 cc108103"|934.60004856600|---absent---|---absent---
