The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|247/FP88/1|1|Footpath|1|"Poynton-with-Worth FP88"|---absent---|---absent---
CH|247/FP89/1|1|Footpath|1|"Poynton-with-Worth FP89"|---absent---|---absent---
CH|247/FP9/1|1|Footpath|1|"Poynton-with-Worth FP9"|---absent---|---absent---
CH|247/FP9/2|1|Footpath|1|"Poynton-with-Worth FP9"|---absent---|---absent---
CH|247/FP9/4|1|Footpath|1|"Poynton-with-Worth FP9"|---absent---|---absent---
CH|247/FP9/5|1|Footpath|1|"Poynton-with-Worth FP9"|---absent---|---absent---
CH|247/FP9/6|1|Footpath|1|"Poynton-with-Worth FP9"|---absent---|---absent---
CH|247/FP9/7|1|Footpath|1|"Poynton-with-Worth FP9"|---absent---|---absent---
CH|248/FP1/1|1|Footpath|1|"Prestbury FP1"|---absent---|---absent---
CH|248/FP1/3|1|Footpath|1|"Prestbury FP1"|---absent---|---absent---
CH|248/FP1/5|1|Footpath|1|"Prestbury FP1"|---absent---|---absent---
CH|248/FP1/6|1|Footpath|1|"Prestbury FP1"|---absent---|---absent---
CH|248/FP10/1|1|Footpath|1|"Prestbury FP10"|---absent---|---absent---
CH|248/FP10/2|1|Footpath|1|"Prestbury FP10"|---absent---|---absent---
CH|248/FP11/1|1|Footpath|1|"Prestbury FP11"|---absent---|---absent---
CH|248/FP11/2|1|Footpath|1|"Prestbury FP11"|---absent---|---absent---
CH|248/FP11/3|1|Footpath|1|"Prestbury FP11"|---absent---|---absent---
CH|248/FP12/1|1|Footpath|1|"Prestbury FP12"|---absent---|---absent---
CH|248/FP12/2|1|Footpath|1|"Prestbury FP12"|---absent---|---absent---
CH|248/FP13/1|1|Footpath|1|"Prestbury FP13"|---absent---|---absent---
CH|248/FP14/1|1|Footpath|1|"Prestbury FP14"|---absent---|---absent---
CH|248/FP15/1|1|Footpath|1|"Prestbury FP15"|---absent---|---absent---
CH|248/FP16/1|1|Footpath|1|"Prestbury FP16"|---absent---|---absent---
CH|248/FP18/1|1|Footpath|1|"Prestbury FP18"|"2014:06:16:12:18:02 ab727p"|---absent---
CH|248/FP18/2|1|Footpath|1|"Prestbury FP18"|"2014:06:16:12:16:47 ab727p"|---absent---
CH|248/FP19/1|1|Footpath|1|"Prestbury FP19"|"2014:05:20:09:30:57 av655g"|---absent---
CH|248/FP2/1|1|Footpath|1|"Prestbury FP2"|---absent---|---absent---
CH|248/FP20/1|1|Footpath|1|"Prestbury FP20"|"2014:06:16:12:20:26 ab727p"|---absent---
CH|248/FP21/1|1|Footpath|1|"Prestbury FP21"|---absent---|---absent---
CH|248/FP22/1|1|Footpath|1|"Prestbury FP22"|---absent---|---absent---
CH|248/FP22/2|1|Footpath|1|"Prestbury FP22"|---absent---|---absent---
CH|248/FP22/3|1|Footpath|1|"Prestbury FP22"|---absent---|---absent---
CH|248/FP23/1|1|Footpath|1|"Prestbury FP23"|---absent---|---absent---
CH|248/FP25/1|1|Footpath|1|"Prestbury FP25"|---absent---|---absent---
CH|248/FP25/3|1|Footpath|1|"Prestbury FP25"|---absent---|---absent---
CH|248/FP27/1|1|Footpath|1|"Prestbury FP27"|---absent---|---absent---
CH|248/FP28/1|1|Footpath|1|"Prestbury FP28"|---absent---|---absent---
CH|248/FP29/1|1|Footpath|1|"Prestbury FP29"|---absent---|---absent---
CH|248/FP3/1|1|Footpath|1|"Prestbury FP3"|---absent---|---absent---
CH|248/FP3/2|1|Footpath|1|"Prestbury FP3"|---absent---|---absent---
CH|248/FP30/1|1|Footpath|1|"Prestbury FP30"|---absent---|---absent---
CH|248/FP31/1|1|Footpath|1|"Prestbury FP31"|---absent---|---absent---
CH|248/FP32/1|1|Footpath|1|"Prestbury FP32"|---absent---|---absent---
CH|248/FP33/1|1|Footpath|1|"Prestbury FP33"|"2010:11:16:14:08:31.82 phickman"|---absent---
CH|248/FP33A/1|1|Footpath|1|"Prestbury FP33A"|---absent---|---absent---
CH|248/FP33A/2|1|Footpath|1|"Prestbury FP33A"|---absent---|---absent---
CH|248/FP34/1|1|Footpath|1|"Prestbury FP34"|---absent---|---absent---
CH|248/FP34/2|1|Footpath|1|"Prestbury FP34"|---absent---|---absent---
CH|248/FP34/3|1|Footpath|1|"Prestbury FP34"|---absent---|---absent---
CH|248/FP35/1|1|Footpath|1|"Prestbury FP35"|---absent---|---absent---
CH|248/FP36/1|1|Footpath|1|"Prestbury FP36"|---absent---|---absent---
CH|248/FP36/2|1|Footpath|1|"Prestbury FP36"|---absent---|---absent---
CH|248/FP36/3|1|Footpath|1|"Prestbury FP36"|---absent---|---absent---
CH|248/FP37/1|1|Footpath|1|"Prestbury FP37"|---absent---|---absent---
CH|248/FP37/2|1|Footpath|1|"Prestbury FP37"|---absent---|---absent---
CH|248/FP38/1|1|Footpath|1|"Prestbury FP38"|---absent---|---absent---
CH|248/FP39/1|1|Footpath|1|"Prestbury FP39"|---absent---|---absent---
CH|248/FP40/1|1|Footpath|1|"Prestbury FP40"|"2014:03:21:13:11:36 ab727p"|---absent---
CH|248/FP40/2|1|Footpath|1|"Prestbury FP40"|"2014:03:21:13:12:45 ab727p"|---absent---
CH|248/FP41/1|1|Footpath|1|"Prestbury FP41"|"2014:03:21:13:47:29 ab727p"|---absent---
CH|248/FP6/1|1|Footpath|1|"Prestbury FP6"|---absent---|---absent---
CH|248/FP7/1|1|Footpath|1|"Prestbury FP7"|---absent---|---absent---
CH|248/FP8/1|1|Footpath|1|"Prestbury FP8"|---absent---|---absent---
CH|253/FP21/1|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/10|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/2|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/3|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/4|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/5|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/6|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/7|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP21/9|1|Footpath|1|"Rainow FP21"|---absent---|---absent---
CH|253/FP22/1|1|Footpath|1|"Rainow FP22"|---absent---|---absent---
CH|253/FP22/2|1|Footpath|1|"Rainow FP22"|---absent---|---absent---
CH|253/FP22/3|1|Footpath|1|"Rainow FP22"|---absent---|---absent---
CH|253/FP22/4|1|Footpath|1|"Rainow FP22"|---absent---|---absent---
CH|253/FP23/1|1|Footpath|1|"Rainow FP23"|---absent---|---absent---
CH|253/FP24/1|1|Footpath|1|"Rainow FP24"|---absent---|---absent---
CH|253/FP24/2|1|Footpath|1|"Rainow FP24"|---absent---|---absent---
CH|253/FP25/1|1|Footpath|1|"Rainow FP25"|---absent---|---absent---
CH|253/FP25/2|1|Footpath|1|"Rainow FP25"|---absent---|---absent---
CH|253/FP25/4|1|Footpath|1|"Rainow FP25"|---absent---|---absent---
CH|253/FP26/1|1|Footpath|1|"Rainow FP26"|---absent---|---absent---
CH|253/FP27/1|1|Footpath|1|"Rainow FP27"|---absent---|---absent---
CH|253/FP28/1|1|Footpath|1|"Rainow FP28"|---absent---|---absent---
CH|253/FP28/2|1|Footpath|1|"Rainow FP28"|---absent---|---absent---
CH|253/FP3/1|1|Footpath|1|"Rainow FP3"|---absent---|---absent---
CH|253/FP30/1|1|Footpath|1|"Rainow FP30"|---absent---|---absent---
CH|253/FP40/1|1|Footpath|1|"Rainow FP40"|---absent---|---absent---
CH|253/FP40/2|1|Footpath|1|"Rainow FP40"|---absent---|---absent---
CH|253/FP40/3|1|Footpath|1|"Rainow FP40"|---absent---|---absent---
CH|253/FP41/1|1|Footpath|1|"Rainow FP41"|---absent---|---absent---
CH|253/FP42/1|1|Footpath|1|"Rainow FP42"|---absent---|---absent---
CH|253/FP44/1|1|Footpath|1|"Rainow FP44"|---absent---|---absent---
CH|253/FP45/2|1|Footpath|1|"Rainow FP45"|---absent---|---absent---
CH|253/FP46/1|1|Footpath|1|"Rainow FP46"|---absent---|---absent---
CH|253/FP47/1|1|Footpath|1|"Rainow FP47"|---absent---|---absent---
CH|253/FP47/2|1|Footpath|1|"Rainow FP47"|---absent---|---absent---
CH|253/FP47/3|1|Footpath|1|"Rainow FP47"|---absent---|---absent---
CH|253/FP47/4|1|Footpath|1|"Rainow FP47"|---absent---|---absent---
CH|253/FP47/5|1|Footpath|1|"Rainow FP47"|---absent---|---absent---
CH|253/FP48/1|1|Footpath|1|"Rainow FP48"|---absent---|---absent---
CH|253/FP49/1|1|Footpath|1|"Rainow FP49"|---absent---|---absent---
CH|253/FP5/1|1|Footpath|1|"Rainow FP5"|---absent---|---absent---
CH|253/FP50/1|1|Footpath|1|"Rainow FP50"|---absent---|---absent---
CH|253/FP51/1|1|Footpath|1|"Rainow FP51"|---absent---|---absent---
CH|253/FP52/1|1|Footpath|1|"Rainow FP52"|---absent---|---absent---
CH|253/FP53/1|1|Footpath|1|"Rainow FP53"|---absent---|---absent---
CH|253/FP54/1|1|Footpath|1|"Rainow FP54"|---absent---|---absent---
CH|253/FP55/1|1|Footpath|1|"Rainow FP55"|---absent---|---absent---
CH|253/FP55/2|1|Footpath|1|"Rainow FP55"|---absent---|---absent---
CH|253/FP55/3|1|Footpath|1|"Rainow FP55"|---absent---|---absent---
CH|253/FP56/1|1|Footpath|1|"Rainow FP56"|---absent---|---absent---
CH|253/FP57/1|1|Footpath|1|"Rainow FP57"|---absent---|---absent---
CH|253/FP57/2|1|Footpath|1|"Rainow FP57"|---absent---|---absent---
CH|253/FP57/3|1|Footpath|1|"Rainow FP57"|---absent---|---absent---
CH|253/FP58/1|1|Footpath|1|"Rainow FP58"|---absent---|---absent---
CH|253/FP58/2|1|Footpath|1|"Rainow FP58"|---absent---|---absent---
CH|253/FP59/1|1|Footpath|1|"Rainow FP59"|---absent---|---absent---
CH|253/FP59/2|1|Footpath|1|"Rainow FP59"|---absent---|---absent---
CH|253/FP59/3|1|Footpath|1|"Rainow FP59"|---absent---|---absent---
CH|253/FP6/1|1|Footpath|1|"Rainow FP6"|---absent---|---absent---
CH|253/FP6/2|1|Footpath|1|"Rainow FP6"|---absent---|---absent---
CH|253/FP68/1|1|Footpath|1|"Rainow FP68"|---absent---|---absent---
CH|253/FP69/1|1|Footpath|1|"Rainow FP69"|---absent---|---absent---
CH|253/FP69/2|1|Footpath|1|"Rainow FP69"|---absent---|---absent---
CH|253/FP69/3|1|Footpath|1|"Rainow FP69"|---absent---|---absent---
CH|253/FP7/1|1|Footpath|1|"Rainow FP7"|---absent---|---absent---
CH|253/FP70/1|1|Footpath|1|"Rainow FP70"|---absent---|---absent---
CH|253/FP71/1|1|Footpath|1|"Rainow FP71"|---absent---|---absent---
CH|253/FP71/2|1|Footpath|1|"Rainow FP71"|---absent---|---absent---
CH|253/FP72/1|1|Footpath|1|"Rainow FP72"|---absent---|---absent---
CH|253/FP72/2|1|Footpath|1|"Rainow FP72"|---absent---|---absent---
CH|253/FP72/3|1|Footpath|1|"Rainow FP72"|---absent---|---absent---
CH|253/FP72/4|1|Footpath|1|"Rainow FP72"|---absent---|---absent---
CH|253/FP72/5|1|Footpath|1|"Rainow FP72"|---absent---|---absent---
CH|253/FP73/1|1|Footpath|1|"Rainow FP73"|"2015:07:27:10:02:11 AW920W"|---absent---
CH|253/FP74/1|1|Footpath|1|"Rainow FP74"|---absent---|---absent---
CH|253/FP75/1|1|Footpath|1|"Rainow FP75"|---absent---|---absent---
CH|253/FP76/1|1|Footpath|1|"Rainow FP76"|---absent---|---absent---
CH|253/FP77/1|1|Footpath|1|"Rainow FP77"|---absent---|---absent---
CH|253/FP77/2|1|Footpath|1|"Rainow FP77"|---absent---|---absent---
CH|253/FP77/4|1|Footpath|1|"Rainow FP77"|---absent---|---absent---
CH|253/FP78/1|1|Footpath|1|"Rainow FP78"|---absent---|---absent---
CH|253/FP79/1|1|Footpath|1|"Rainow FP79"|---absent---|---absent---
CH|253/FP79/2|1|Footpath|1|"Rainow FP79"|---absent---|---absent---
CH|253/FP8/1|1|Footpath|1|"Rainow FP8"|"2012:01:11:09:40:22 AX059V"|---absent---
CH|253/FP80/1|1|Footpath|1|"Rainow FP80"|---absent---|---absent---
CH|253/FP80/2|1|Footpath|1|"Rainow FP80"|---absent---|---absent---
CH|253/FP80/4|1|Footpath|1|"Rainow FP80"|---absent---|---absent---
CH|253/FP81/1|1|Footpath|1|"Rainow FP81"|---absent---|---absent---
CH|253/FP82/1|1|Footpath|1|"Rainow FP82"|---absent---|---absent---
CH|253/FP82/2|1|Footpath|1|"Rainow FP82"|---absent---|---absent---
CH|253/FP83/1|1|Footpath|1|"Rainow FP83"|---absent---|---absent---
CH|253/FP83/2|1|Footpath|1|"Rainow FP83"|---absent---|---absent---
CH|253/FP84/1|1|Footpath|1|"Rainow FP84"|---absent---|---absent---
CH|253/FP84/2|1|Footpath|1|"Rainow FP84"|---absent---|---absent---
CH|253/FP85/1|1|Footpath|1|"Rainow FP85"|---absent---|---absent---
CH|254/FP1/1|1|Footpath|1|"Ridley FP1"|---absent---|---absent---
CH|254/FP1/2|1|Footpath|1|"Ridley FP1"|---absent---|---absent---
CH|254/FP11/1|1|Footpath|1|"Ridley FP11"|---absent---|---absent---
CH|254/FP2/1|1|Footpath|1|"Ridley FP2"|---absent---|---absent---
CH|254/FP2/2|1|Footpath|1|"Ridley FP2"|---absent---|---absent---
CH|254/FP3/1|1|Footpath|1|"Ridley FP3"|---absent---|---absent---
CH|254/FP4/1|1|Footpath|1|"Ridley FP4"|---absent---|---absent---
CH|254/FP5/1|1|Footpath|1|"Ridley FP5"|---absent---|---absent---
CH|254/FP6/1|1|Footpath|1|"Ridley FP6"|---absent---|---absent---
CH|254/FP6/2|1|Footpath|1|"Ridley FP6"|---absent---|---absent---
CH|254/FP6/3|1|Footpath|1|"Ridley FP6"|---absent---|---absent---
CH|254/FP7/1|1|Footpath|1|"Ridley FP7"|---absent---|---absent---
CH|254/FP8/1|1|Footpath|1|"Ridley FP8"|---absent---|---absent---
CH|254/FP9/1|1|Footpath|1|"Ridley FP9"|"2013:07:09:11:07:49 av655g"|---absent---
CH|256/FP3/1|1|Footpath|1|"Rope FP3"|"2010:07:28:11:52:44.38 ac646d"|---absent---
CH|257/FP1/1|1|Footpath|1|"Rostherne FP1"|---absent---|---absent---
CH|257/FP10/1|1|Footpath|1|"Rostherne FP10"|---absent---|---absent---
CH|257/FP11/1|1|Footpath|1|"Rostherne FP11"|---absent---|---absent---
CH|257/FP2/1|1|Footpath|1|"Rostherne FP2"|---absent---|---absent---
CH|257/FP4/1|1|Footpath|1|"Rostherne FP4"|---absent---|---absent---
CH|257/FP5/1|1|Footpath|1|"Rostherne FP5"|---absent---|---absent---
CH|257/FP6/1|1|Footpath|1|"Rostherne FP6"|---absent---|---absent---
CH|257/FP7/1|1|Footpath|1|"Rostherne FP7"|---absent---|---absent---
CH|011/FP18/1|1|Footpath|1|"Alsager FP18"|"2015:10:01:15:45:06 ab727p"|---absent---
CH|223/FP37/1|1|Footpath|1|"Newhall FP37"|"2015:10:19:14:03:03 ab727p"|---absent---
CH|028/FP3/1|1|Footpath|1|"Bollington FP3"|"2017:05:11:13:43:09 av655g"|---absent---
CH|264/FP14/1|1|Footpath|1|"Shavington cum Gresty FP14"|"2015:11:25:13:19:58 av655g"|---absent---
CH|055/FP12/1|1|Footpath|1|"Bunbury FP12"|"2017:09:27:11:36:38 AX059V"|---absent---
CH|262/FP1/1|1|Footpath|1|"Sandbach FP1"|---absent---|---absent---
CH|262/FP10/1|1|Footpath|1|"Sandbach FP10"|---absent---|---absent---
CH|262/FP12/1|1|Footpath|1|"Sandbach FP12"|---absent---|---absent---
CH|262/FP13/1|1|Footpath|1|"Sandbach FP13"|---absent---|---absent---
CH|262/FP14/1|1|Footpath|1|"Sandbach FP14"|"2013:02:28:10:08:01 AX059V"|---absent---
CH|262/FP14/2|1|Footpath|1|"Sandbach FP14"|---absent---|---absent---
CH|262/FP14/3|1|Footpath|1|"Sandbach FP14"|---absent---|---absent---
CH|262/FP15/1|1|Footpath|1|"Sandbach FP15"|---absent---|---absent---
CH|262/FP16/1|1|Footpath|1|"Sandbach FP16"|---absent---|---absent---
CH|262/FP16/2|1|Footpath|1|"Sandbach FP16"|---absent---|---absent---
CH|262/FP16/3|1|Footpath|1|"Sandbach FP16"|---absent---|---absent---
CH|262/FP17/1|1|Footpath|1|"Sandbach FP17"|---absent---|---absent---
CH|262/FP17/2|1|Footpath|1|"Sandbach FP17"|---absent---|---absent---
CH|262/FP17/3|1|Footpath|1|"Sandbach FP17"|---absent---|---absent---
CH|262/FP17/4|1|Footpath|1|"Sandbach FP17"|"2011:03:10:10:56:26.22 AW920W"|---absent---
CH|262/FP17/5|1|Footpath|1|"Sandbach FP17"|"2011:03:10:11:01:56.39 AW920W"|---absent---
CH|262/FP17/6|1|Footpath|1|"Sandbach FP17"|---absent---|---absent---
CH|262/FP18/1|1|Footpath|1|"Sandbach FP18"|---absent---|---absent---
CH|262/FP18/2|1|Footpath|1|"Sandbach FP18"|---absent---|---absent---
CH|262/FP19/1|1|Footpath|1|"Sandbach FP19"|---absent---|---absent---
CH|262/FP19/2|1|Footpath|1|"Sandbach FP19"|---absent---|---absent---
CH|262/FP2/1|1|Footpath|1|"Sandbach FP2"|---absent---|---absent---
CH|262/FP2/2|1|Footpath|1|"Sandbach FP2"|---absent---|---absent---
CH|262/FP20/1|1|Footpath|1|"Sandbach FP20"|---absent---|---absent---
CH|262/FP21/1|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/2|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/3|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/4|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/5|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/6|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/7|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/8|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP21/9|1|Footpath|1|"Sandbach FP21"|---absent---|---absent---
CH|262/FP22/1|1|Footpath|1|"Sandbach FP22"|---absent---|---absent---
CH|262/FP23/1|1|Footpath|1|"Sandbach FP23"|---absent---|---absent---
CH|262/FP23/2|1|Footpath|1|"Sandbach FP23"|---absent---|---absent---
CH|262/FP24/1|1|Footpath|1|"Sandbach FP24"|---absent---|---absent---
CH|262/FP25/1|1|Footpath|1|"Sandbach FP25"|---absent---|---absent---
CH|262/FP26/1|1|Footpath|1|"Sandbach FP26"|---absent---|---absent---
CH|262/FP26/2|1|Footpath|1|"Sandbach FP26"|---absent---|---absent---
CH|262/FP27/1|1|Footpath|1|"Sandbach FP27"|---absent---|---absent---
CH|262/FP28/1|1|Footpath|1|"Sandbach FP28"|"2013:06:11:09:30:15 AX059V"|---absent---
CH|262/FP29/1|1|Footpath|1|"Sandbach FP29"|---absent---|---absent---
CH|262/FP29/2|1|Footpath|1|"Sandbach FP29"|---absent---|---absent---
CH|262/FP29/4|1|Footpath|1|"Sandbach FP29"|---absent---|---absent---
CH|262/FP3/1|1|Footpath|1|"Sandbach FP3"|---absent---|---absent---
CH|262/FP30/1|1|Footpath|1|"Sandbach FP30"|---absent---|---absent---
CH|262/FP30/2|1|Footpath|1|"Sandbach FP30"|---absent---|---absent---
CH|262/FP30/3|1|Footpath|1|"Sandbach FP30"|---absent---|---absent---
CH|262/FP31/1|1|Footpath|1|"Sandbach FP31"|---absent---|---absent---
CH|262/FP31/2|1|Footpath|1|"Sandbach FP31"|---absent---|---absent---
CH|262/FP31/4|1|Footpath|1|"Sandbach FP31"|---absent---|---absent---
CH|262/FP31/5|1|Footpath|1|"Sandbach FP31"|---absent---|---absent---
CH|262/FP33/1|1|Footpath|1|"Sandbach FP33"|---absent---|---absent---
CH|075/FP7/2|1|Footpath|1|"Chorlton FP7"|"2016:09:15:11:40:08 AW920W"|---absent---
CH|262/FP34/1|1|Footpath|1|"Sandbach FP34"|---absent---|---absent---
CH|262/FP35/1|1|Footpath|1|"Sandbach FP35"|---absent---|---absent---
CH|262/FP36/1|1|Footpath|1|"Sandbach FP36"|---absent---|---absent---
CH|262/FP36/2|1|Footpath|1|"Sandbach FP36"|---absent---|---absent---
CH|262/FP36/3|1|Footpath|1|"Sandbach FP36"|---absent---|---absent---
CH|262/FP37/1|1|Footpath|1|"Sandbach FP37"|---absent---|---absent---
CH|262/FP38/1|1|Footpath|1|"Sandbach FP38"|"2009:09:16:15:36:30.56 AW920W"|---absent---
CH|262/FP39/1|1|Footpath|1|"Sandbach FP39"|---absent---|---absent---
CH|262/FP4/1|1|Footpath|1|"Sandbach FP4"|---absent---|---absent---
CH|262/FP4/2|1|Footpath|1|"Sandbach FP4"|---absent---|---absent---
CH|262/FP4/3|1|Footpath|1|"Sandbach FP4"|---absent---|---absent---
CH|262/FP40/1|1|Footpath|1|"Sandbach FP40"|---absent---|---absent---
CH|262/FP40/2|1|Footpath|1|"Sandbach FP40"|---absent---|---absent---
CH|262/FP42/1|1|Footpath|1|"Sandbach FP42"|---absent---|---absent---
CH|262/FP43/1|1|Footpath|1|"Sandbach FP43"|---absent---|---absent---
CH|262/FP46/1|1|Footpath|1|"Sandbach FP46"|---absent---|---absent---
CH|310/FP14/1|1|Footpath|1|"Weston FP14"|---absent---|---absent---
CH|310/FP15/1|1|Footpath|1|"Weston FP15"|---absent---|---absent---
CH|310/FP15/2|1|Footpath|1|"Weston FP15"|---absent---|---absent---
CH|310/FP16/1|1|Footpath|1|"Weston FP16"|---absent---|---absent---
CH|310/FP17/1|1|Footpath|1|"Weston FP17"|---absent---|---absent---
CH|310/FP18/1|1|Footpath|1|"Weston FP18"|---absent---|---absent---
CH|310/FP18/2|1|Footpath|1|"Weston FP18"|---absent---|---absent---
CH|310/FP19/1|1|Footpath|1|"Weston FP19"|---absent---|---absent---
CH|310/FP19/2|1|Footpath|1|"Weston FP19"|---absent---|---absent---
CH|320/FP33/3|1|Footpath|1|"Wincle FP33"|---absent---|---absent---
CH|320/FP33/4|1|Footpath|1|"Wincle FP33"|---absent---|---absent---
CH|320/FP34/1|1|Footpath|1|"Wincle FP34"|---absent---|---absent---
CH|320/FP35/1|1|Footpath|1|"Wincle FP35"|---absent---|---absent---
CH|320/FP36/1|1|Footpath|1|"Wincle FP36"|---absent---|---absent---
CH|320/FP37/1|1|Footpath|1|"Wincle FP37"|---absent---|---absent---
CH|320/FP38/1|1|Footpath|1|"Wincle FP38"|"2010:12:30:11:22:15.43 ac646d"|---absent---
CH|320/FP38/2|1|Footpath|1|"Wincle FP38"|---absent---|---absent---
CH|320/FP38/3|1|Footpath|1|"Wincle FP38"|---absent---|---absent---
CH|320/FP38/4|1|Footpath|1|"Wincle FP38"|---absent---|---absent---
CH|320/FP38/5|1|Footpath|1|"Wincle FP38"|---absent---|---absent---
CH|320/FP39/1|1|Footpath|1|"Wincle FP39"|"2012:06:14:15:23:28 av655g"|---absent---
CH|320/FP3A/1|1|Footpath|1|"Wincle FP3A"|"2010:10:05:09:07:09.53 AX059V"|"2010:10:05:09:05:40.34 AX059V"
CH|268/FP13/2|1|Footpath|1|"Siddington FP13"|---absent---|---absent---
CH|268/FP13/3|1|Footpath|1|"Siddington FP13"|---absent---|---absent---
CH|268/FP15/1|1|Footpath|1|"Siddington FP15"|"2009:09:03:16:22:34.60 ac646d"|---absent---
CH|268/FP17/1|1|Footpath|1|"Siddington FP17"|---absent---|---absent---
CH|268/FP18/1|1|Footpath|1|"Siddington FP18"|---absent---|---absent---
CH|268/FP18/2|1|Footpath|1|"Siddington FP18"|---absent---|---absent---
CH|268/FP19/1|1|Footpath|1|"Siddington FP19"|---absent---|---absent---
CH|268/FP2/1|1|Footpath|1|"Siddington FP2"|---absent---|---absent---
CH|268/FP20/1|1|Footpath|1|"Siddington FP20"|---absent---|---absent---
CH|268/FP21/1|1|Footpath|1|"Siddington FP21"|---absent---|---absent---
CH|268/FP22/1|1|Footpath|1|"Siddington FP22"|---absent---|---absent---
CH|268/FP23/1|1|Footpath|1|"Siddington FP23"|---absent---|---absent---
CH|268/FP24/1|1|Footpath|1|"Siddington FP24"|---absent---|---absent---
CH|268/FP26/1|1|Footpath|1|"Siddington FP26"|---absent---|---absent---
CH|268/FP28/1|1|Footpath|1|"Siddington FP28"|---absent---|---absent---
CH|268/FP5/1|1|Footpath|1|"Siddington FP5"|---absent---|---absent---
CH|268/FP7/1|1|Footpath|1|"Siddington FP7"|---absent---|---absent---
CH|300/FP6/1|1|Footpath|1|"Twemlow FP6"|---absent---|---absent---
CH|300/FP7/1|1|Footpath|1|"Twemlow FP7"|---absent---|---absent---
CH|300/FP8/1|1|Footpath|1|"Twemlow FP8"|---absent---|---absent---
CH|300/FP8/2|1|Footpath|1|"Twemlow FP8"|---absent---|---absent---
CH|343/FP7/1|1|Footpath|1|"Macclesfield FP7"|"2012:09:28:15:02:05 ab727p"|---absent---
CH|343/FP70/1|1|Footpath|1|"Macclesfield FP70"|---absent---|---absent---
CH|343/FP71/1|1|Footpath|1|"Macclesfield FP71"|---absent---|---absent---
CH|343/FP72/1|1|Footpath|1|"Macclesfield FP72"|---absent---|---absent---
CH|343/FP72/2|1|Footpath|1|"Macclesfield FP72"|---absent---|---absent---
CH|343/FP73/1|1|Footpath|1|"Macclesfield FP73"|---absent---|---absent---
CH|343/FP74/1|1|Footpath|1|"Macclesfield FP74"|---absent---|---absent---
CH|343/FP75/1|1|Footpath|1|"Macclesfield FP75"|---absent---|---absent---
CH|343/FP76/1|1|Footpath|1|"Macclesfield FP76"|---absent---|---absent---
CH|343/FP78/1|1|Footpath|1|"Macclesfield FP78"|---absent---|---absent---
CH|343/FP78/2|1|Footpath|1|"Macclesfield FP78"|---absent---|---absent---
CH|343/FP78/3|1|Footpath|1|"Macclesfield FP78"|---absent---|---absent---
CH|343/FP79/1|1|Footpath|1|"Macclesfield FP79"|---absent---|---absent---
CH|343/FP8/1|1|Footpath|1|"Macclesfield FP8"|---absent---|---absent---
CH|343/FP8/2|1|Footpath|1|"Macclesfield FP8"|---absent---|---absent---
CH|343/FP8/3|1|Footpath|1|"Macclesfield FP8"|---absent---|---absent---
CH|343/FP80/1|1|Footpath|1|"Macclesfield FP80"|---absent---|---absent---
CH|343/FP81/1|1|Footpath|1|"Macclesfield FP81"|---absent---|---absent---
CH|343/FP82/1|1|Footpath|1|"Macclesfield FP82"|---absent---|---absent---
