The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
TB|97|TQ|16|Footpath|406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46270&lon=3.48248&lonew=W&zoom=15"", ""link"")"|"50.46270,-3.48248 50.46242,-3.48377 50.46224,-3.48527 50.46222,-3.48689 50.46230,-3.48809"
TB|98|TQ|160|Footpath|89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45880&lon=3.51859&lonew=W&zoom=15"", ""link"")"|"50.45880,-3.51859 50.45880,-3.51864 50.45880,-3.51867 50.45880,-3.51868 50.45881,-3.51872 50.45883,-3.51876 50.45883,-3.51878 50.45884,-3.51881 50.45885,-3.51884 50.45885,-3.51886 50.45886,-3.51888 50.45885,-3.51891 50.45885,-3.51894 50.45884,-3.51898 50.45883,-3.51902 50.45883,-3.51904 50.45882,-3.51907 50.45881,-3.51910 50.45879,-3.51914 50.45878,-3.51918 50.45876,-3.51921 50.45875,-3.51923 50.45874,-3.51926 50.45872,-3.51929 50.45870,-3.51930 50.45868,-3.51933 50.45865,-3.51936 50.45862,-3.51938 50.45860,-3.51940 50.45857,-3.51941 50.45854,-3.51943 50.45851,-3.51945 50.45847,-3.51945 50.45844,-3.51944"
TB|99|TQ|161|Footpath|122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45934&lon=3.50643&lonew=W&zoom=15"", ""link"")"|"50.45934,-3.50643 50.45933,-3.50647 50.45929,-3.50661 50.45926,-3.50674 50.45922,-3.50690 50.45916,-3.50709 50.45916,-3.50711 50.45915,-3.50721 50.45914,-3.50738 50.45914,-3.50747 50.45914,-3.50755 50.45913,-3.50764 50.45914,-3.50769 50.45915,-3.50776 50.45916,-3.50780 50.45917,-3.50785 50.45920,-3.50790 50.45923,-3.50794 50.45928,-3.50799"
TB|100|TQ|162|Footpath|80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45899&lon=3.50700&lonew=W&zoom=15"", ""link"")"|"50.45899,-3.50700 50.45897,-3.50707 50.45894,-3.50716 50.45893,-3.50722 50.45891,-3.50732 50.45888,-3.50748 50.45886,-3.50762 50.45883,-3.50784 50.45887,-3.50808"
TB|101|TQ|167|Footpath|41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45583&lon=3.52001&lonew=W&zoom=15"", ""link"")"|"50.45583,-3.52001 50.45582,-3.52007 50.45574,-3.52034 50.45567,-3.52052"
TB|102|TQ|167x|Footpath|39|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45597&lon=3.52004&lonew=W&zoom=15"", ""link"")"|"50.45597,-3.52004 50.45598,-3.52012 50.45597,-3.52021 50.45596,-3.52021 50.45594,-3.52031 50.45589,-3.52051 50.45586,-3.52054"
TB|103|TQ|17|Footpath|629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45964&lon=3.49389&lonew=W&zoom=15"", ""link"")"|"50.45964,-3.49389 50.45957,-3.49388 50.45956,-3.49387 50.45956,-3.49379 50.45957,-3.49372 50.45956,-3.49368 50.45954,-3.49365 50.45952,-3.49363 50.45942,-3.49362 50.45940,-3.49361 50.45936,-3.49358 50.45928,-3.49350 50.45919,-3.49339 50.45915,-3.49334 50.45912,-3.49329 50.45909,-3.49323 50.45905,-3.49313 50.45903,-3.49305 50.45903,-3.49303 50.45899,-3.49297 50.45895,-3.49292 50.45887,-3.49281 50.45881,-3.49272 50.45878,-3.49267 50.45875,-3.49260 50.45870,-3.49248 50.45867,-3.49239 50.45865,-3.49229 50.45865,-3.49226 50.45864,-3.49222 50.45861,-3.49206 50.45860,-3.49202 50.45860,-3.49198 50.45862,-3.49185 50.45864,-3.49170 50.45867,-3.49162 50.45871,-3.49161 50.45874,-3.49160 50.45877,-3.49157 50.45880,-3.49154 50.45882,-3.49151 50.45889,-3.49139 50.45893,-3.49132 50.45896,-3.49128 50.45897,-3.49125 50.45897,-3.49122 50.45897,-3.49110 50.45896,-3.49105 50.45894,-3.49101 50.45893,-3.49093 50.45894,-3.49087 50.45895,-3.49079 50.45895,-3.49074 50.45895,-3.49069 50.45895,-3.49064 50.45897,-3.49061 50.45899,-3.49058 50.45901,-3.49055 50.45904,-3.49051 50.45906,-3.49045 50.45907,-3.49040 50.45907,-3.49036 50.45906,-3.49033 50.45903,-3.49029 50.45898,-3.49025 50.45893,-3.49021 50.45892,-3.49017 50.45891,-3.49017 50.45891,-3.49015 50.45891,-3.49014 50.45893,-3.49008 50.45896,-3.48999 50.45901,-3.48986 50.45904,-3.48979 50.45906,-3.48973 50.45907,-3.48969 50.45909,-3.48968 50.45916,-3.48962 50.45927,-3.48953 50.45933,-3.48949 50.45937,-3.48946 50.45938,-3.48945 50.45939,-3.48943 50.45941,-3.48941 50.45943,-3.48937 50.45946,-3.48930 50.45948,-3.48925 50.45949,-3.48920 50.45951,-3.48916 50.45954,-3.48910 50.45958,-3.48904 50.45961,-3.48898 50.45963,-3.48896 50.45964,-3.48894 50.45965,-3.48893 50.45967,-3.48892 50.45972,-3.48891 50.45977,-3.48889 50.45980,-3.48886 50.45988,-3.48879 50.45994,-3.48874 50.45997,-3.48871 50.46002,-3.48868 50.46005,-3.48865 50.46008,-3.48864 50.46012,-3.48862 50.46014,-3.48863 50.46018,-3.48864 50.46020,-3.48866 50.46026,-3.48871 50.46029,-3.48873 50.46030,-3.48875 50.46033,-3.48876 50.46035,-3.48877 50.46039,-3.48876 50.46045,-3.48876 50.46048,-3.48875 50.46053,-3.48875 50.46056,-3.48874 50.46058,-3.48875 50.46061,-3.48875 50.46065,-3.48876 50.46068,-3.48877 50.46072,-3.48879 50.46074,-3.48880 50.46078,-3.48880 50.46081,-3.48880 50.46085,-3.48879 50.46086,-3.48878 50.46087,-3.48878 50.46088,-3.48879 50.46088,-3.48880 50.46089,-3.48884"
TB|104|TQ|171|Footpath|257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46271&lon=3.51992&lonew=W&zoom=15"", ""link"")"|"50.46271,-3.51992 50.46271,-3.52009 50.46271,-3.52026 50.46269,-3.52041 50.46266,-3.52052 50.46263,-3.52064 50.46258,-3.52075 50.46252,-3.52083 50.46241,-3.52097 50.46232,-3.52110 50.46224,-3.52121 50.46218,-3.52133 50.46213,-3.52148 50.46211,-3.52158 50.46211,-3.52167 50.46211,-3.52186 50.46209,-3.52320"
TB|105|TQ|172|Footpath|206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.47771&lon=3.57051&lonew=W&zoom=15"", ""link"")"|"50.47771,-3.57051 50.47765,-3.57084 50.47764,-3.57095 50.47763,-3.57100 50.47763,-3.57107 50.47764,-3.57112 50.47764,-3.57115 50.47764,-3.57118 50.47765,-3.57121 50.47766,-3.57122 50.47766,-3.57123 50.47767,-3.57124 50.47769,-3.57124 50.47771,-3.57125 50.47773,-3.57126 50.47774,-3.57127 50.47776,-3.57129 50.47776,-3.57131 50.47776,-3.57133 50.47776,-3.57136 50.47776,-3.57141 50.47775,-3.57148 50.47775,-3.57158 50.47776,-3.57164 50.47777,-3.57172 50.47780,-3.57183 50.47783,-3.57191 50.47788,-3.57209 50.47792,-3.57219 50.47796,-3.57230 50.47802,-3.57245 50.47804,-3.57251 50.47807,-3.57266 50.47809,-3.57280 50.47810,-3.57293 50.47811,-3.57317"
TB|106|TQ|174|Footpath|28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48455&lon=3.53434&lonew=W&zoom=15"", ""link"")"|"50.48455,-3.53434 50.48463,-3.53435 50.48464,-3.53462"
TB|107|TQ|177|Footpath|119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48366&lon=3.52498&lonew=W&zoom=15"", ""link"")"|"50.48366,-3.52498 50.48365,-3.52505 50.48362,-3.52511 50.48359,-3.52513 50.48357,-3.52515 50.48355,-3.52516 50.48350,-3.52518 50.48348,-3.52520 50.48345,-3.52522 50.48343,-3.52527 50.48339,-3.52534 50.48335,-3.52547 50.48331,-3.52565 50.48330,-3.52573 50.48330,-3.52576 50.48331,-3.52579 50.48334,-3.52585 50.48339,-3.52595 50.48339,-3.52603 50.48339,-3.52616 50.48338,-3.52635"
TB|108|TQ|178|Footpath|111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46583&lon=3.52278&lonew=W&zoom=15"", ""link"")"|"50.46583,-3.52278 50.46611,-3.52353 50.46605,-3.52422"
TB|109|TQ|18|Footpath|63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.46005&lon=3.50024&lonew=W&zoom=15"", ""link"")"|"50.46005,-3.50024 50.46004,-3.50028 50.46003,-3.50030 50.46002,-3.50032 50.45998,-3.50034 50.45992,-3.50037 50.45993,-3.50042 50.45995,-3.50046 50.45996,-3.50047 50.45999,-3.50050 50.46000,-3.50052 50.46000,-3.50056 50.46000,-3.50059 50.46010,-3.50091"
TB|110#1|TQ|182#1|Footpath|298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48475&lon=3.53677&lonew=W&zoom=15"", ""link"")"|"50.48475,-3.53677 50.48444,-3.53694 50.48442,-3.53711 50.48442,-3.53718 50.48442,-3.53724 50.48444,-3.53733 50.48448,-3.53748 50.48450,-3.53757 50.48460,-3.53778"
TB|110#2|TQ|182#2|Footpath|298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48460&lon=3.53778&lonew=W&zoom=15"", ""link"")"|"50.48460,-3.53778 50.48470,-3.53800"
TB|110#3|TQ|182#3|Footpath|298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48460&lon=3.53778&lonew=W&zoom=15"", ""link"")"|"50.48460,-3.53778 50.48499,-3.53752 50.48504,-3.53763 50.48470,-3.53800"
TB|110#4|TQ|182#4|Footpath|298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48470&lon=3.53800&lonew=W&zoom=15"", ""link"")"|"50.48470,-3.53800 50.48487,-3.53838 50.48496,-3.53853 50.48499,-3.53858 50.48504,-3.53860 50.48509,-3.53861 50.48515,-3.53859 50.48519,-3.53857"
TB|111|TQ|19|Footpath|246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45898&lon=3.50703&lonew=W&zoom=15"", ""link"")"|"50.45898,-3.50703 50.45903,-3.50683 50.45904,-3.50669 50.45901,-3.50670 50.45898,-3.50675 50.45894,-3.50683 50.45883,-3.50696 50.45876,-3.50704 50.45872,-3.50724 50.45869,-3.50730 50.45865,-3.50724 50.45867,-3.50716 50.45867,-3.50703 50.45864,-3.50700 50.45856,-3.50721 50.45846,-3.50736 50.45837,-3.50760 50.45828,-3.50779 50.45827,-3.50779 50.45826,-3.50768 50.45831,-3.50744 50.45825,-3.50754 50.45816,-3.50766 50.45819,-3.50756 50.45821,-3.50746 50.45820,-3.50744"
TB|112|TQ|19|Footpath|60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45899&lon=3.50700&lonew=W&zoom=15"", ""link"")"|"50.45899,-3.50700 50.45902,-3.50700 50.45908,-3.50691 50.45917,-3.50669 50.45927,-3.50647 50.45931,-3.50641 50.45934,-3.50643"
TB|113|TQ|2|Footpath|700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.51646&lon=3.50960&lonew=W&zoom=15"", ""link"")"|"50.51646,-3.50960 50.51644,-3.50958 50.51636,-3.50951 50.51630,-3.50947 50.51625,-3.50945 50.51618,-3.50943 50.51612,-3.50943 50.51606,-3.50943 50.51597,-3.50943 50.51589,-3.50943 50.51583,-3.50942 50.51578,-3.50942 50.51575,-3.50941 50.51571,-3.50941 50.51561,-3.50942 50.51545,-3.50942 50.51535,-3.50943 50.51520,-3.50944 50.51517,-3.50945 50.51516,-3.50945 50.51513,-3.50946 50.51510,-3.50948 50.51507,-3.50951 50.51505,-3.50954 50.51502,-3.50958 50.51502,-3.50961 50.51500,-3.50966 50.51499,-3.50971 50.51499,-3.50981 50.51499,-3.50982 50.51499,-3.50988 50.51500,-3.50994 50.51500,-3.50996 50.51499,-3.51004 50.51498,-3.51010 50.51496,-3.51021 50.51495,-3.51030 50.51492,-3.51038 50.51491,-3.51044 50.51490,-3.51046 50.51488,-3.51051 50.51485,-3.51055 50.51483,-3.51058 50.51482,-3.51059 50.51481,-3.51061 50.51477,-3.51067 50.51473,-3.51069 50.51468,-3.51072 50.51461,-3.51074 50.51453,-3.51078 50.51446,-3.51080 50.51434,-3.51086 50.51425,-3.51089 50.51418,-3.51092 50.51416,-3.51092 50.51411,-3.51092 50.51407,-3.51091 50.51403,-3.51089 50.51398,-3.51088 50.51392,-3.51087 50.51386,-3.51085 50.51380,-3.51083 50.51375,-3.51080 50.51371,-3.51077 50.51367,-3.51074 50.51363,-3.51071 50.51358,-3.51069 50.51354,-3.51067 50.51354,-3.51066 50.51351,-3.51064 50.51346,-3.51061 50.51340,-3.51058 50.51335,-3.51055 50.51334,-3.51054 50.51332,-3.51053 50.51329,-3.51052 50.51324,-3.51050 50.51319,-3.51049 50.51314,-3.51046 50.51308,-3.51044 50.51303,-3.51042 50.51299,-3.51040 50.51295,-3.51037 50.51291,-3.51037 50.51287,-3.51038 50.51282,-3.51038 50.51276,-3.51040 50.51272,-3.51042 50.51265,-3.51044 50.51258,-3.51045 50.51251,-3.51046 50.51247,-3.51047 50.51243,-3.51048 50.51239,-3.51049 50.51235,-3.51050 50.51234,-3.51051 50.51233,-3.51052 50.51230,-3.51054 50.51227,-3.51057 50.51225,-3.51061 50.51222,-3.51065 50.51219,-3.51070 50.51216,-3.51077 50.51214,-3.51083 50.51212,-3.51090 50.51209,-3.51097 50.51206,-3.51113 50.51204,-3.51121 50.51202,-3.51128 50.51200,-3.51137 50.51198,-3.51147 50.51194,-3.51162 50.51191,-3.51177 50.51186,-3.51192 50.51181,-3.51211 50.51179,-3.51219 50.51177,-3.51228 50.51176,-3.51236 50.51175,-3.51243 50.51174,-3.51247 50.51172,-3.51250 50.51170,-3.51253 50.51169,-3.51254 50.51165,-3.51255"
TB|114|TQ|20|Footpath|1339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.45774&lon=3.51120&lonew=W&zoom=15"", ""link"")"|"50.45774,-3.51120 50.45753,-3.51109 50.45736,-3.51099 50.45730,-3.51092 50.45721,-3.51082 50.45718,-3.51084 50.45698,-3.51099 50.45693,-3.51098 50.45687,-3.51101 50.45665,-3.51129 50.45657,-3.51139 50.45653,-3.51146 50.45649,-3.51151 50.45646,-3.51155 50.45640,-3.51161 50.45638,-3.51163 50.45634,-3.51189 50.45633,-3.51213 50.45634,-3.51240 50.45628,-3.51297 50.45626,-3.51323 50.45574,-3.51409 50.45520,-3.51441 50.45496,-3.51428 50.45487,-3.51419 50.45476,-3.51468 50.45469,-3.51477 50.45465,-3.51479 50.45448,-3.51489 50.45461,-3.51559 50.45471,-3.51608 50.45476,-3.51685 50.45483,-3.51700 50.45489,-3.51730 50.45500,-3.51767 50.45489,-3.51774 50.45481,-3.51769 50.45473,-3.51788 50.45464,-3.51765 50.45459,-3.51802 50.45458,-3.51807 50.45466,-3.51828 50.45472,-3.51841 50.45493,-3.51868 50.45499,-3.51876 50.45523,-3.51946 50.45525,-3.51940 50.45529,-3.51940 50.45536,-3.51951 50.45542,-3.51964 50.45545,-3.51979 50.45549,-3.51989 50.45555,-3.52006 50.45550,-3.52020 50.45544,-3.52030 50.45545,-3.52035 50.45547,-3.52034 50.45553,-3.52030 50.45558,-3.52027 50.45563,-3.52023 50.45567,-3.52020 50.45571,-3.52014 50.45577,-3.52007 50.45583,-3.52001 50.45586,-3.52000 50.45589,-3.52000 50.45596,-3.52003 50.45597,-3.52004 50.45601,-3.52015 50.45603,-3.52020 50.45606,-3.52026 50.45609,-3.52033 50.45614,-3.52042 50.45620,-3.52052 50.45628,-3.52061 50.45636,-3.52067 50.45642,-3.52070 50.45647,-3.52074 50.45652,-3.52074 50.45655,-3.52074 50.45668,-3.52070 50.45679,-3.52072 50.45684,-3.52073 50.45695,-3.52078 50.45700,-3.52082 50.45711,-3.52090 50.45723,-3.52102 50.45740,-3.52110 50.45762,-3.52120"
TB|115|TQ|22|Footpath|576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.50290&lon=3.53428&lonew=W&zoom=15"", ""link"")"|"50.50290,-3.53428 50.50269,-3.53429 50.50251,-3.53429 50.50225,-3.53429 50.50217,-3.53429 50.50204,-3.53430 50.50189,-3.53432 50.50177,-3.53432 50.50167,-3.53434 50.50154,-3.53436 50.50146,-3.53438 50.50136,-3.53441 50.50127,-3.53448 50.50120,-3.53455 50.50113,-3.53464 50.50107,-3.53470 50.50105,-3.53478 50.50102,-3.53489 50.50100,-3.53502 50.50099,-3.53520 50.50101,-3.53532 50.50103,-3.53540 50.50107,-3.53550 50.50116,-3.53566 50.50123,-3.53574 50.50128,-3.53577 50.50137,-3.53580 50.50143,-3.53581 50.50153,-3.53580 50.50161,-3.53582 50.50166,-3.53583 50.50169,-3.53585 50.50172,-3.53588 50.50174,-3.53593 50.50178,-3.53605 50.50182,-3.53619 50.50189,-3.53652 50.50198,-3.53689 50.50204,-3.53721 50.50211,-3.53753 50.50215,-3.53770 50.50218,-3.53785 50.50221,-3.53795 50.50223,-3.53807 50.50225,-3.53815 50.50226,-3.53824 50.50226,-3.53830 50.50225,-3.53838 50.50223,-3.53845 50.50219,-3.53857 50.50214,-3.53871 50.50208,-3.53882"
TB|116|TQ|25|Footpath|140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49493&lon=3.53330&lonew=W&zoom=15"", ""link"")"|"50.49493,-3.53330 50.49486,-3.53348 50.49491,-3.53381 50.49494,-3.53392 50.49494,-3.53397 50.49510,-3.53405 50.49520,-3.53408 50.49525,-3.53410 50.49529,-3.53407 50.49538,-3.53400 50.49547,-3.53393 50.49556,-3.53389 50.49564,-3.53391 50.49577,-3.53394"
TB|117|TQ|262|Footpath|48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48812&lon=3.57125&lonew=W&zoom=15"", ""link"")"|"50.48812,-3.57125 50.48776,-3.57163"
TB|118|TQ|27|Footpath|871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49373&lon=3.51700&lonew=W&zoom=15"", ""link"")"|"50.49373,-3.51700 50.49372,-3.51705 50.49371,-3.51713 50.49369,-3.51719 50.49361,-3.51748 50.49359,-3.51759 50.49359,-3.51760 50.49358,-3.51765 50.49358,-3.51781 50.49358,-3.51783 50.49357,-3.51786 50.49355,-3.51797 50.49351,-3.51814 50.49350,-3.51817 50.49350,-3.51819 50.49349,-3.51820 50.49350,-3.51821 50.49350,-3.51822 50.49350,-3.51823 50.49350,-3.51825 50.49351,-3.51827 50.49351,-3.51829 50.49350,-3.51832 50.49349,-3.51843 50.49346,-3.51856 50.49346,-3.51857 50.49345,-3.51859 50.49341,-3.51863 50.49333,-3.51872 50.49324,-3.51879 50.49311,-3.51889 50.49304,-3.51897 50.49300,-3.51903 50.49298,-3.51907 50.49292,-3.51915 50.49286,-3.51930 50.49275,-3.51957 50.49269,-3.51968 50.49261,-3.51990 50.49260,-3.52003 50.49260,-3.52012 50.49263,-3.52023 50.49262,-3.52031 50.49257,-3.52043 50.49248,-3.52067 50.49241,-3.52091 50.49228,-3.52128 50.49216,-3.52158 50.49204,-3.52189 50.49189,-3.52224 50.49178,-3.52249 50.49163,-3.52280 50.49150,-3.52305 50.49136,-3.52340 50.49132,-3.52350 50.49128,-3.52359 50.49120,-3.52368 50.49111,-3.52379 50.49102,-3.52388 50.49094,-3.52401 50.49088,-3.52410 50.49077,-3.52441 50.49071,-3.52463 50.49064,-3.52484 50.49060,-3.52500 50.49057,-3.52519 50.49055,-3.52539 50.49053,-3.52568 50.49051,-3.52607 50.49049,-3.52650 50.49048,-3.52686 50.49048,-3.52699 50.49045,-3.52715 50.49041,-3.52735 50.49037,-3.52753"
TB|119|TQ|28|Footpath|546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48913&lon=3.51740&lonew=W&zoom=15"", ""link"")"|"50.48913,-3.51740 50.48918,-3.51741 50.49047,-3.51728 50.49068,-3.51717 50.49091,-3.51707 50.49094,-3.51706 50.49119,-3.51696 50.49121,-3.51695 50.49126,-3.51693 50.49133,-3.51691 50.49144,-3.51688 50.49165,-3.51679 50.49185,-3.51676 50.49201,-3.51672 50.49215,-3.51672 50.49229,-3.51679 50.49233,-3.51694 50.49240,-3.51772 50.49247,-3.51775 50.49248,-3.51775 50.49250,-3.51776 50.49251,-3.51777 50.49252,-3.51778 50.49253,-3.51779 50.49254,-3.51780 50.49254,-3.51781 50.49255,-3.51781 50.49255,-3.51783 50.49256,-3.51784 50.49259,-3.51789 50.49260,-3.51791 50.49260,-3.51792 50.49261,-3.51793 50.49262,-3.51795 50.49263,-3.51796 50.49264,-3.51797 50.49265,-3.51798 50.49269,-3.51803 50.49271,-3.51804 50.49271,-3.51805 50.49274,-3.51807 50.49277,-3.51809 50.49280,-3.51812 50.49281,-3.51813 50.49281,-3.51816 50.49283,-3.51823 50.49299,-3.51900 50.49300,-3.51903"
TB|120|TQ|29|Footpath|48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49306&lon=3.53196&lonew=W&zoom=15"", ""link"")"|"50.49306,-3.53196 50.49316,-3.53261"
TB|121|TQ|3|Footpath|440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.51165&lon=3.51255&lonew=W&zoom=15"", ""link"")"|"50.51165,-3.51255 50.51164,-3.51262 50.51164,-3.51279 50.51164,-3.51293 50.51165,-3.51309 50.51167,-3.51334 50.51168,-3.51355 50.51169,-3.51355 50.51172,-3.51378 50.51177,-3.51404 50.51182,-3.51431 50.51186,-3.51453 50.51191,-3.51477 50.51195,-3.51496 50.51199,-3.51517 50.51201,-3.51532 50.51206,-3.51563 50.51209,-3.51592 50.51213,-3.51625 50.51220,-3.51689 50.51224,-3.51724 50.51233,-3.51808 50.51238,-3.51843 50.51241,-3.51862"
TB|122|TQ|30|Footpath|54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49247&lon=3.53175&lonew=W&zoom=15"", ""link"")"|"50.49247,-3.53175 50.49262,-3.53180 50.49263,-3.53182 50.49264,-3.53185 50.49265,-3.53193 50.49263,-3.53208 50.49278,-3.53212"
TB|123|TQ|31|Footpath|33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49184&lon=3.53751&lonew=W&zoom=15"", ""link"")"|"50.49184,-3.53751 50.49160,-3.53735 50.49157,-3.53735"
TB|124|TQ|34|Footpath|78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49040&lon=3.53334&lonew=W&zoom=15"", ""link"")"|"50.49040,-3.53334 50.49037,-3.53353 50.49033,-3.53369 50.49018,-3.53376 50.49015,-3.53377 50.49003,-3.53370 50.48999,-3.53385 50.48996,-3.53386 50.48995,-3.53388"
TB|125|TQ|35|Footpath|80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.49009&lon=3.53193&lonew=W&zoom=15"", ""link"")"|"50.49009,-3.53193 50.49005,-3.53220 50.48975,-3.53257 50.48970,-3.53281"
TB|126|TQ|36|Footpath|193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48776&lon=3.57163&lonew=W&zoom=15"", ""link"")"|"50.48776,-3.57163 50.48773,-3.57167 50.48768,-3.57176 50.48761,-3.57194 50.48755,-3.57207 50.48744,-3.57219 50.48733,-3.57232 50.48730,-3.57236 50.48719,-3.57243 50.48704,-3.57246 50.48685,-3.57255 50.48648,-3.57273 50.48627,-3.57282"
TB|127|TQ|37|Footpath|69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.48607&lon=3.53945&lonew=W&zoom=15"", ""link"")"|"50.48607,-3.53945 50.48607,-3.53983 50.48607,-3.53989 50.48607,-3.53992 50.48609,-3.54022 50.48612,-3.54042"
