The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LL|7151|Roug|229/1|Bridleway|none|0.296|-0.18411|53.15531|-0.18842|53.15871|521521,363559|521224,363930|53.15871,53.15531,-0.18411,-0.18842
LL|7152|KkOB|229/1|Bridleway|none|0.396|-0.18203|53.15058|-0.18254|53.15539|521674,363037|521626,363571|53.15539,53.15058,-0.18048,-0.18254
LL|7154|KkOB|229/3|Bridleway|none|0.071|-0.18252|53.15539|-0.18412|53.15531|521628,363571|521521,363559|53.15542,53.15523,-0.18252,-0.18412
LL|7166|Poin|1027/1|Bridleway|none|0.326|-0.27068|52.87208|-0.26926|52.87666|516493,331912|516576,332424|52.87666,52.87208,-0.26925,-0.27068
LL|7173|TLFe|31/1|Bridleway|none|0.484|-0.63214|53.31489|-0.63354|53.30803|491225,380645|491146,379880|53.31489,53.30803,-0.63209,-0.63354
LL|7197|Moul|7/1|Bridleway|none|0.63|-0.07836|52.72279|-0.06339|52.72165|529880,315636|530894,315536|52.72279,52.72165,-0.06339,-0.07836
LL|7202|Mars|1020/2|Bridleway|none|2.285|-0.67989|52.98637|-0.70326|52.98564|488718,344041|487150,343931|52.99601,52.98564,-0.67989,-0.70663
LL|7203|Mars|1020/1|Bridleway|none|0.126|-0.68050|52.98456|-0.67990|52.98635|488680,343839|488717,344038|52.98635,52.98456,-0.67990,-0.68050
LL|7204|Mars|1021/1|Bridleway|none|0.304|-0.70369|52.98421|-0.70086|52.98062|487124,343771|487322,343375|52.98421,52.98062,-0.70086,-0.70406
LL|7205|Mars|1023/1|Bridleway|none|0.173|-0.68819|52.96732|-0.68413|52.96686|488199,341911|488473,341865|52.96732,52.96686,-0.68413,-0.68819
LL|7206|Mars|1023/2|Bridleway|none|1.26|-0.68410|52.96686|-0.67208|52.97846|488475,341865|489258,343170|52.97846,52.96682,-0.67168,-0.68410
LL|7207|Mars|1024/1|Bridleway|none|0.839|-0.68443|52.97223|-0.67227|52.97646|488442,342462|489250,342948|52.97902,52.97223,-0.67227,-0.68443
LL|7208|Mars|1022/1|Bridleway|none|0.429|-0.68541|52.97220|-0.69558|52.97187|488376,342458|487694,342408|52.97247,52.97187,-0.68541,-0.69558
LL|7209|Mars|1021/2|Bridleway|none|1.144|-0.70086|52.98062|-0.69006|52.96789|487322,343375|488072,341972|52.98062,52.96789,-0.69006,-0.70086
LL|7231|GayW|832/1|Bridleway|none|0.267|-0.14026|53.37317|-0.14603|53.37486|523823,387868|523434,388046|53.37486,53.37317,-0.14026,-0.14603
LL|7235#1|Stub|10/2#1|Bridleway|none|0.204|-0.68089|53.03695|-0.67621|53.03726|488547,349666|488860,349706|53.03726,53.03677,-0.67621,-0.68089
LL|7235#2|Stub|10/2#2|Bridleway|none|0|-0.67618|53.03728|-0.67618|53.03728|488862,349708|488862,349708|53.03728,53.03728,-0.67618,-0.67618
LL|7241#1|Bark|4/1#1|Bridleway|none|0.598|-0.63037|52.97524|-0.64197|52.97465|492066,342865|491288,342784|52.97609,52.97465,-0.63037,-0.64235
LL|7241#2|Bark|4/1#2|Bridleway|none|0.202|-0.64198|52.97465|-0.64595|52.97368|491287,342784|491023,342671|52.97465,52.97368,-0.64198,-0.64595
LL|7251#1|Cowb|2/7#1|Bridleway|none|0.653|-0.16144|52.75522|-0.14955|52.74930|524177,319097|524997,318459|52.75522,52.74930,-0.14955,-0.16144
LL|7251#2|Cowb|2/7#2|Bridleway|none|0.149|-0.14955|52.74930|-0.14676|52.74797|524997,318459|525189,318316|52.74930,52.74797,-0.14676,-0.14955
LL|7267#1|Hauh|279/1#1|Bridleway|none|0.521|0.10843|53.25588|0.11796|53.25987|540751,375282|541374,375744|53.25987,53.25582,0.11796,0.10843
LL|7267#2|Hauh|279/1#2|Bridleway|none|0|0.11076|53.25606|0.11076|53.25606|540906,375306|540906,375306|53.25606,53.25606,0.11076,0.11076
LL|7273#1|Leas|6/2#1|Bridleway|none|0.346|-0.42829|53.02031|-0.43619|53.01882|505524,348156|504998,347979|53.02031,53.01882,-0.42829,-0.43619
LL|7273#2|Leas|6/2#2|Bridleway|none|0.287|-0.44280|53.01774|-0.43618|53.01882|504557,347849|504999,347979|53.01882,53.01774,-0.43618,-0.44280
LL|7286#1|Ludf|123/1#1|Bridleway|none|0.441|-0.20603|53.40838|-0.19633|53.40618|519349,391673|520000,391444|53.40838,53.40618,-0.19633,-0.20603
LL|7286#2|Ludf|123/1#2|Bridleway|none|0.351|-0.19632|53.40619|-0.19365|53.40153|520001,391445|520191,390931|53.40619,53.40153,-0.19365,-0.19632
LL|7288#1|Muck|306/1#1|Bridleway|none|0.155|0.08543|53.31184|0.08323|53.31015|539035,381461|538894,381269|53.31184,53.31015,0.08543,0.08323
LL|7288#2|Muck|306/1#2|Bridleway|none|0|0.08724|53.31249|0.08724|53.31249|539154,381537|539154,381537|53.31249,53.31249,0.08724,0.08724
LL|7298#1|Roth|197/1#1|Bridleway|none|0.432|-0.26802|53.47105|-0.26928|53.46508|515060,398542|514992,397876|53.47105,53.46508,-0.26744,-0.26928
LL|7298#2|Roth|197/1#2|Bridleway|none|0.375|-0.26927|53.46508|-0.27687|53.46270|514993,397876|514495,397599|53.46508,53.46270,-0.26927,-0.27687
LL|7306#1|Stfd|98/1#1|Bridleway|none|0.233|-0.35859|53.25010|-0.35327|53.24904|509613,373822|509971,373712|53.25010,53.24902,-0.35327,-0.35859
LL|7306#2|Stfd|98/1#2|Bridleway|none|0.101|-0.35145|53.25001|-0.35328|53.24904|510090,373823|509970,373712|53.25001,53.24904,-0.35145,-0.35328
LL|7309#1|Stok|6/1#1|Bridleway|none|0.786|-0.60889|52.83595|-0.59124|52.83301|493808,327399|495003,327095|52.83596,52.83301,-0.59124,-0.60889
LL|7309#2|Stok|6/1#2|Bridleway|none|0.376|-0.59123|52.83301|-0.58238|52.83356|495004,327095|495599,327168|52.83356,52.83285,-0.58238,-0.59123
LL|7325|Wyha|117/2|Bridleway|none|0.758|-0.09083|53.44432|-0.08009|53.43775|526899,395869|527632,395157|53.44432,53.43775,-0.08009,-0.09083
LL|7333#1|Houg|6/3#1|Bridleway|none|0.57|-0.69084|53.00213|-0.68634|53.00809|487951,345780|488240,346449|53.00809,53.00213,-0.68634,-0.69148
LL|7333#2|Houg|6/3#2|Bridleway|none|0.27|-0.68872|53.01150|-0.68633|53.00810|488074,346825|488241,346450|53.01150,53.00810,-0.68612,-0.68872
LL|7341|Ower|1005/1|Bridleway|none|0.078|-0.35945|53.45101|-0.36108|53.45156|509043,396169|508933,396228|53.45156,53.45101,-0.35945,-0.36108
LL|7344|WiWS|1029/1|Bridleway|none|0.252|0.19409|53.22793|0.19634|53.22455|546560,372345|546722,371974|53.22793,53.22455,0.19634,0.19409
LL|7349|Bass|19/1|Bridleway|none|0.118|-0.61979|53.12191|-0.61911|53.12356|492462,359194|492504,359378|53.12356,53.12191,-0.61911,-0.61979
LL|7350|Bass|19/2|Bridleway|none|0.021|-0.61911|53.12356|-0.61898|53.12385|492504,359378|492512,359410|53.12385,53.12356,-0.61898,-0.61911
LL|7364|NSom|984/1|Bridleway|none|0.162|0.14498|53.44752|0.14476|53.44533|542549,396670|542541,396426|53.44752,53.44533,0.14525,0.14476
LL|7365|Bard|214/1|Bridleway|none|1.139|-0.29719|53.21655|-0.31480|53.22454|513799,370185|512602,371046|53.22454,53.21655,-0.29719,-0.31480
LL|7368|SCar|188/1|Bridleway|none|0.2|-0.57820|53.28081|-0.57636|53.27815|494894,376924|495022,376630|53.28081,53.27815,-0.57636,-0.57820
LL|7377|Bard|166/2|Bridleway|none|1.363|-0.31165|53.19325|-0.32983|53.20786|512894,367571|511642,369167|53.20786,53.19325,-0.31165,-0.32983
LL|7378|Bard|166/3|Bridleway|none|0.577|-0.31160|53.19321|-0.30435|53.18734|512898,367566|513398,366925|53.19321,53.18721,-0.30435,-0.31165
LL|7385|RaCM|1045/1|Bridleway|none|0.002|0.00720|53.34169|0.00723|53.34172|533731,384632|533732,384635|53.34172,53.34169,0.00723,0.00720
LL|7404|Swhd|13/1|Bridleway|none|1.373|-0.22364|52.95600|-0.19806|52.96791|519428,341323|521113,342691|52.96791,52.95600,-0.19806,-0.22364
LL|7405|Swhd|1051/1|Bridleway|none|0.051|-0.19807|52.96791|-0.19689|52.96804|521112,342691|521191,342708|52.96804,52.96791,-0.19689,-0.19807
LL|7406|TOTH|12/3|Bridleway|none|0.699|-0.67858|53.16498|-0.68120|53.17466|488439,363910|488244,364984|53.17466,53.16498,-0.67858,-0.68186
LL|7407|TOTH|12/1|Bridleway|none|0.516|-0.66966|53.15720|-0.67684|53.16329|489052,363056|488559,363725|53.16329,53.15720,-0.66966,-0.67684
LL|7416|Wood|1038/1|Bridleway|none|0.003|-0.17383|53.16853|-0.17382|53.16849|522171,365047|522172,365043|53.16853,53.16849,-0.17382,-0.17383
LL|7417|Roug|1037/2|Bridleway|none|0.802|-0.14352|53.17867|-0.12854|53.18576|524168,366227|525148,367042|53.18576,53.17867,-0.12854,-0.14352
LL|7418|Thor|1037/1|Bridleway|none|0.738|-0.12854|53.18576|-0.12009|53.19460|525148,367042|525687,368040|53.19460,53.18576,-0.11997,-0.12854
LL|7419|Roug|1037/1|Bridleway|none|1.42|-0.17339|53.16866|-0.14352|53.17867|522200,365063|524168,366227|53.17867,53.16866,-0.14352,-0.17339
LL|7420|Wood|1037/2|Bridleway|none|0.02|-0.17384|53.16853|-0.17340|53.16866|522171,365047|522200,365062|53.16866,53.16853,-0.17340,-0.17384
LL|7421|Wood|1037/1|Bridleway|none|0.361|-0.18120|53.16574|-0.17384|53.16853|521687,364724|522171,365047|53.16853,53.16574,-0.17384,-0.18120
LL|7431|Pinc|1072/1|Bridleway|none|0.708|-0.12935|52.83016|-0.12314|52.83966|526126,327488|526517,328555|52.83966,52.83016,-0.12306,-0.12935
LL|7432|Pinc|1071/1|Bridleway|none|0.001|-0.12989|52.83018|-0.12987|52.83018|526090,327489|526091,327489|52.83018,52.83018,-0.12987,-0.12989
LL|7433|Pinc|1073/1|Bridleway|none|0.007|-0.12341|52.83988|-0.12353|52.83994|526498,328579|526490,328586|52.83994,52.83988,-0.12341,-0.12353
LL|7436|Surf|1077/1|Bridleway|none|0.025|-0.11236|52.85482|-0.11176|52.85482|527198,330260|527239,330261|52.85482,52.85482,-0.11176,-0.11236
LL|7444|Spal|9/2|Bridleway|none|0.944|-0.16188|52.75856|-0.16119|52.77210|524138,319467|524146,320975|52.77210,52.75856,-0.16119,-0.16220
LL|7445|Spal|9/3|Bridleway|none|0.179|-0.16157|52.75548|-0.16179|52.75802|524168,319125|524146,319407|52.75802,52.75548,-0.16157,-0.16179
LL|7446|Spal|7/3|Bridleway|none|0.419|-0.13071|52.77755|-0.12086|52.77723|526186,321634|526852,321615|52.77755,52.77723,-0.12086,-0.13071
LL|7447|Spal|7/2|Bridleway|none|0.358|-0.13956|52.77881|-0.13122|52.77762|525586,321758|526152,321641|52.77881,52.77762,-0.13122,-0.13956
LL|7448|Spal|6/3|Bridleway|none|0.316|-0.12989|52.78112|-0.12837|52.77734|526231,322032|526345,321614|52.78112,52.77734,-0.12837,-0.13027
LL|7449|Spal|6/2|Bridleway|none|0.319|-0.13785|52.78213|-0.13042|52.78119|525692,322131|526195,322039|52.78213,52.78119,-0.13042,-0.13785
LL|7450|Spal|1065/1|Bridleway|none|0.001|-0.17340|52.75470|-0.17339|52.75468|523372,319018|523372,319016|52.75470,52.75468,-0.17339,-0.17340
LL|7451|Spal|1066/1|Bridleway|none|0.008|-0.13920|52.76840|-0.13939|52.76836|525640,320601|525627,320596|52.76840,52.76836,-0.13920,-0.13939
LL|7452|Spal|1067/1|Bridleway|none|0.025|-0.12601|52.79266|-0.12586|52.79231|526460,323323|526471,323284|52.79266,52.79231,-0.12586,-0.12601
LL|7453|Spal|1068/1|Bridleway|none|0.003|-0.12609|52.79334|-0.12610|52.79339|526452,323398|526451,323404|52.79339,52.79334,-0.12609,-0.12610
LL|7459|Spal|14/1|Bridleway|none|0.849|-0.11741|52.82126|-0.12590|52.81025|526956,326519|526416,325279|52.82126,52.81025,-0.11741,-0.12590
LL|7460|Spal|14/2|Bridleway|none|0.777|-0.12636|52.80964|-0.13213|52.79956|526387,325211|526027,324079|52.80964,52.79956,-0.12636,-0.13316
LL|7463|Spal|831/1|Bridleway|none|0.381|-0.12611|52.79345|-0.12726|52.79667|526451,323410|526364,323766|52.79704,52.79345,-0.12440,-0.12726
LL|7465|Spal|1063/1|Bridleway|none|0.002|-0.12356|52.80672|-0.12359|52.80670|526584,324891|526582,324888|52.80672,52.80670,-0.12356,-0.12359
LL|7466|Spal|1064/1|Bridleway|none|0.001|-0.12289|52.80699|-0.12286|52.80699|526628,324922|526630,324922|52.80699,52.80699,-0.12286,-0.12289
LL|7485|Swhd|12/4|Bridleway|none|0.25|-0.16241|52.94068|-0.16451|52.94380|523584,339723|523434,340066|52.94380,52.94068,-0.16241,-0.16451
LL|7486|TOTH|12/2|Bridleway|none|0.143|-0.67685|53.16329|-0.67858|53.16498|488558,363725|488439,363910|53.16498,53.16329,-0.67685,-0.67858
LL|7526|Bard|1046/1|Bridleway|none|0.061|-0.29720|53.21655|-0.29825|53.21594|513798,370185|513729,370116|53.21655,53.21594,-0.29720,-0.29825
LL|7538|Heyd|11/3|Bridleway|none|0.125|-0.49703|52.94870|-0.49420|52.94833|501080,340092|501271,340055|52.94872,52.94833,-0.49419,-0.49703
LL|7548|SuBr|11/1|Bridleway|none|0.481|0.15378|52.77167|0.15358|52.77861|545394,321516|545357,322288|52.77861,52.77167,0.15379,0.15355
LL|7549|SuBr|11/2|Bridleway|none|0.473|0.15393|52.76452|0.15377|52.77136|545428,320721|545394,321482|52.77136,52.76452,0.15393,0.15377
LL|7566|Horn|1042/1|Bridleway|none|0.088|-0.12271|53.20615|-0.12428|53.20677|525478,369320|525372,369386|53.20677,53.20615,-0.12271,-0.12428
LL|7567|Roug|1042/1|Bridleway|none|0.591|-0.12009|53.19468|-0.12321|53.20295|525687,368049|525454,368963|53.20295,53.19468,-0.12009,-0.12324
LL|7568|Horn|1042/2|Bridleway|none|0.221|-0.12321|53.20295|-0.12271|53.20615|525454,368963|525478,369320|53.20615,53.20295,-0.12271,-0.12321
LL|7583|NmLW|110/1|Bridleway|none|0.66|-0.29475|53.44382|-0.30885|53.43946|513358,395470|512433,394963|53.44382,53.43946,-0.29475,-0.30885
LL|7584|Wale|110/1|Bridleway|none|0.548|-0.29475|53.44382|-0.28417|53.44855|513358,395470|514048,396013|53.44855,53.44382,-0.28417,-0.29475
LL|7608|Swdb|1095/1|Bridleway|none|0.008|-0.70541|53.16797|-0.70522|53.16793|486640,364210|486652,364206|53.16797,53.16793,-0.70522,-0.70541
LL|7609|Leas|1096/1|Bridleway|none|0.006|-0.37930|53.02752|-0.37916|53.02752|508792,349031|508801,349032|53.02752,53.02752,-0.37916,-0.37930
LL|7626|BurC|1/2|Bridleway|none|0.261|-0.51860|52.83484|-0.51560|52.83160|499892,327397|500102,327041|52.83484,52.83160,-0.51560,-0.51862
LL|7628|Wran|1102/1|Bridleway|none|0.038|0.12270|53.03642|0.12217|53.03597|542427,350900|542393,350849|53.03642,53.03597,0.12270,0.12217
LL|7656|MaDe|889/1|Bridleway|none|0.219|-0.26743|52.69832|-0.26407|52.70075|517177,312590|517398,312866|52.70075,52.69832,-0.26407,-0.26743
LL|7662|Ewer|1103/1|Bridleway|none|0.547|-0.32441|53.01116|-0.31151|53.01101|512516,347296|513381,347300|53.01159,53.01101,-0.31151,-0.32441
LL|7663|Wdgn|10/1|Bridleway|none|0.042|-0.55812|53.18501|-0.55908|53.18514|496447,366294|496383,366307|53.18514,53.18501,-0.55812,-0.55908
LL|7664|Wdgn|10/2|Bridleway|none|0.174|-0.55405|53.18447|-0.55812|53.18501|496720,366239|496447,366294|53.18501,53.18447,-0.55405,-0.55812
LL|7665|Wdgn|10/3|Bridleway|none|0.406|-0.54440|53.18440|-0.55405|53.18447|497365,366245|496720,366239|53.18447,53.18394,-0.54440,-0.55405
LL|7677|SaSC|1059/1|Bridleway|none|0.596|0.19363|53.41525|0.20089|53.40800|545889,393179|546397,392388|53.41525,53.40800,0.20089,0.19361
LL|7678|Skid|1099/1|Bridleway|none|0.192|0.18934|53.41735|0.19348|53.41610|545597,393404|545877,393273|53.41735,53.41610,0.19348,0.18934
LL|7680|SaSC|55/2|Bridleway|none|0.058|0.19363|53.41525|0.19363|53.41603|545889,393179|545887,393266|53.41603,53.41525,0.19381,0.19363
LL|7682|Skid|55/1|Bridleway|none|0.008|0.19363|53.41603|0.19348|53.41610|545887,393266|545877,393273|53.41610,53.41603,0.19363,0.19348
LL|7687|Cast|1115/1|Bridleway|none|0.277|-0.57163|52.75374|-0.57277|52.75761|496499,318304|496414,318733|52.75761,52.75374,-0.57154,-0.57277
LL|7688|Cast|1115/2|Bridleway|none|0.079|-0.57271|52.75309|-0.57163|52.75375|496428,318230|496499,318305|52.75375,52.75309,-0.57163,-0.57272
LL|7691|GtGo|1116/1|Bridleway|none|0.356|-0.68364|52.94449|-0.68557|52.94828|488551,339377|488414,339797|52.94828,52.94449,-0.68302,-0.68557
LL|7699|BurM|232/1|Bridleway|none|0.117|0.21865|53.17260|0.21925|53.17425|548390,366241|548425,366426|53.17425,53.17260,0.21925,0.21865
LL|7700|BurM|232/2|Bridleway|none|0.148|0.21952|53.17502|0.22027|53.17710|548440,366512|548483,366745|53.17710,53.17502,0.22027,0.21952
LL|7710|Wdgn|1122/1|Bridleway|none|0.135|-0.54045|53.18298|-0.53723|53.18265|497633,366092|497848,366060|53.18298,53.18265,-0.53723,-0.54045
LL|7711|Wdgn|1122/2|Bridleway|none|0.113|-0.54092|53.18460|-0.54045|53.18298|497597,366272|497633,366092|53.18460,53.18298,-0.54045,-0.54092
LL|7712|Wdgn|1122/3|Bridleway|none|0.145|-0.54440|53.18440|-0.54092|53.18460|497365,366245|497597,366272|53.18460,53.18437,-0.54092,-0.54440
LL|7755|Scop|1135/3|Bridleway|none|0.686|-0.40319|53.11594|-0.38716|53.11680|506971,358831|508041,358950|53.11749,53.11594,-0.38716,-0.40319
LL|7756|Scop|1135/4|Bridleway|none|0.131|-0.38716|53.11680|-0.38421|53.11620|508041,358950|508240,358888|53.11680,53.11620,-0.38421,-0.38716
LL|7757|Scop|1136/1|Bridleway|none|0.194|-0.40820|53.11326|-0.40360|53.11360|506642,358525|506949,358570|53.11360,53.11326,-0.40360,-0.40820
LL|7758|Scop|1135/2|Bridleway|none|0.164|-0.40319|53.11594|-0.40360|53.11360|506971,358831|506949,358570|53.11594,53.11360,-0.40319,-0.40360
LL|7759|Scop|1135/1|Bridleway|none|0.101|-0.40360|53.11360|-0.40325|53.11216|506949,358570|506976,358410|53.11360,53.11216,-0.40325,-0.40364
LL|7793|Some|1109/1|Bridleway|none|0.068|-0.41549|53.53560|-0.41518|53.53651|505112,405495|505130,405597|53.53651,53.53560,-0.41516,-0.41556
LL|7794|Lutt|1150/1|Bridleway|none|0.535|0.14992|52.82125|0.15917|52.81794|544968,327023|545603,326673|52.82126,52.81794,0.15945,0.14992
LL|7808|Some|1155/1|Bridleway|none|0.4|-0.41035|53.54130|-0.41518|53.53651|505439,406137|505130,405597|53.54130,53.53651,-0.41035,-0.41527
LL|7809|Some|1155/2|Bridleway|none|0.156|-0.40754|53.54284|-0.41035|53.54130|505621,406312|505439,406137|53.54284,53.54130,-0.40754,-0.41035
LL|7845|Lent|8/1|Bridleway|none|0.532|-0.51046|52.84299|-0.51879|52.83820|500422,328315|499872,327770|52.84299,52.83817,-0.51046,-0.51879
LL|7846|Lent|890/3|Bridleway|none|0.283|-0.51046|52.84299|-0.51301|52.84677|500422,328315|500241,328732|52.84677,52.84299,-0.51046,-0.51301
LL|7874|Swab|295/4|Bridleway|none|0.335|0.07075|53.28037|0.07192|53.27564|538159,377932|538252,377408|53.28037,53.27564,0.07192,0.07075
LL|7895|Midd|514/1|Bridleway|none|0.727|-0.33120|53.39725|-0.33210|53.40588|511058,390233|510976,391191|53.40588,53.39725,-0.32998,-0.33334
LL|7896|Lead|4/4|Bridleway|none|0.254|-0.63783|53.05597|-0.63181|53.05537|491394,351835|491799,351776|53.05597,53.05537,-0.63181,-0.63783
LL|7897|BrBS|827/1|Bridleway|none|0.474|-0.63724|53.05976|-0.63783|53.05597|491426,352258|491394,351835|53.05976,53.05597,-0.63363,-0.63783
LL|7902|Lead|1184/1|Bridleway|none|0.151|-0.64144|53.05616|-0.63783|53.05597|491152,351852|491394,351835|53.05616,53.05592,-0.63783,-0.64144
LL|7903|BrBS|1184/1|Bridleway|none|0.151|-0.64144|53.05616|-0.63783|53.05597|491152,351852|491394,351835|53.05616,53.05592,-0.63783,-0.64144
LL|7904|Blan|1174/1|Bridleway|none|0.006|-0.37423|53.13079|-0.37437|53.13077|508871,360526|508862,360524|53.13079,53.13077,-0.37423,-0.37437
LL|7906|Skel|3/3|Bridleway|none|0.661|-0.63882|53.23585|-0.65419|53.23663|490947,371844|489920,371911|53.23663,53.23548,-0.63882,-0.65419
LL|7907|Stam|1/2|Bridleway|none|0.009|-0.45929|52.65477|-0.45927|52.65464|504316,307452|504318,307437|52.65477,52.65464,-0.45927,-0.45929
LL|7908|Stam|1185/1|Bridleway|none|0.047|-0.45927|52.65464|-0.45903|52.65397|504318,307437|504336,307363|52.65464,52.65397,-0.45903,-0.45927
LL|67|Alli|5/1|"Restricted Byway"|none|1.414|-0.70029|52.96354|-0.72098|52.95433|487394,341476|486023,340427|52.96354,52.95433,-0.70029,-0.72098
LL|68|Alli|6/2|"Restricted Byway"|none|0.151|-0.72072|52.95201|-0.72300|52.95107|486045,340169|485894,340062|52.95201,52.95083,-0.72072,-0.72300
LL|69|Alli|6/3|"Restricted Byway"|none|0.065|-0.72072|52.95202|-0.72037|52.95292|486045,340170|486067,340270|52.95292,52.95202,-0.72037,-0.72072
LL|70|Alli|5/2|"Restricted Byway"|none|0.079|-0.72098|52.95432|-0.72126|52.95320|486023,340425|486006,340301|52.95432,52.95320,-0.72098,-0.72126
LL|71|Alli|2/2|"Restricted Byway"|none|0.333|-0.73358|52.95055|-0.73752|52.95442|485184,339991|484912,340417|52.95442,52.95055,-0.73358,-0.73783
LL|97|Anca|16/1|"Restricted Byway"|none|0.549|-0.52889|52.97195|-0.53542|52.97852|498887,342634|498433,343356|52.97852,52.97194,-0.52889,-0.53543
LL|98|Anca|7/1|"Restricted Byway"|none|0.098|-0.55527|52.98771|-0.55476|52.98910|497080,344351|497111,344506|52.98910,52.98771,-0.55476,-0.55527
LL|99|Anca|13/2|"Restricted Byway"|none|1.197|-0.52916|53.01053|-0.55693|53.00658|498781,346925|496927,346448|53.01053,53.00658,-0.52916,-0.55693
LL|100|Anca|13/1|"Restricted Byway"|none|0.505|-0.55693|53.00658|-0.56814|53.00391|496927,346448|496180,346136|53.00658,53.00391,-0.55693,-0.56814
LL|101|Anca|6/5|"Restricted Byway"|none|0.053|-0.55527|52.98772|-0.55400|52.98764|497080,344352|497166,344345|52.98772,52.98764,-0.55400,-0.55527
LL|102|Anca|6/3|"Restricted Byway"|none|0.054|-0.56375|52.98438|-0.56254|52.98464|496518,343969|496599,344000|52.98464,52.98438,-0.56254,-0.56375
LL|103|Anca|6/1|"Restricted Byway"|none|0.209|-0.56537|52.98085|-0.56484|52.98385|496417,343574|496446,343909|52.98385,52.98085,-0.56484,-0.56537
LL|104|Anca|6/2|"Restricted Byway"|none|0.059|-0.56484|52.98385|-0.56376|52.98438|496446,343909|496518,343969|52.98438,52.98385,-0.56376,-0.56484
LL|147|Anwi|3/1|"Restricted Byway"|none|0.121|-0.33849|53.03546|-0.33881|53.03720|511508,349977|511482,350170|53.03720,53.03546,-0.33849,-0.33881
LL|186|AshL|5/2|"Restricted Byway"|none|0.132|-0.40813|53.06748|-0.40909|53.06924|506760,353433|506691,353627|53.06924,53.06748,-0.40813,-0.40909
LL|196|AshL|5/1|"Restricted Byway"|none|0.63|-0.39539|53.06280|-0.40814|53.06748|507625,352931|506759,353433|53.06748,53.06280,-0.39539,-0.40814
LL|205|Asla|12/1|"Restricted Byway"|none|0.658|-0.43928|52.84685|-0.43622|52.85567|505207,328846|505391,329831|52.85567,52.84685,-0.43609,-0.43928
LL|206|Asla|9/1|"Restricted Byway"|none|0.127|-0.35476|52.86393|-0.35520|52.86575|510855,330873|510821,331074|52.86575,52.86393,-0.35476,-0.35520
LL|229|Aswb|6/3|"Restricted Byway"|none|0.259|-0.41492|52.95170|-0.41301|52.94813|506590,340544|506727,340150|52.95170,52.94813,-0.41301,-0.41492
LL|230|Aswb|6/4|"Restricted Byway"|none|0.124|-0.41301|52.94813|-0.41261|52.94637|506727,340150|506758,339955|52.94813,52.94637,-0.41261,-0.41301
LL|243|Aubo|13/1|"Restricted Byway"|none|0.392|-0.63764|53.15304|-0.63110|53.14948|491201,362634|491646,362246|53.15304,53.14948,-0.63110,-0.63764
LL|249|Aubo|13/2|"Restricted Byway"|none|0.081|-0.63948|53.15344|-0.63764|53.15304|491078,362676|491201,362634|53.15344,53.15304,-0.63764,-0.63948
LL|250|Aubo|8/1|"Restricted Byway"|none|0.257|-0.62323|53.14464|-0.62652|53.14150|492183,361718|491970,361364|53.14464,53.14150,-0.62323,-0.62652
LL|269|Auns|6/1|"Restricted Byway"|none|0.646|-0.46370|52.92927|-0.47680|52.92455|503366,337978|502497,337434|52.92927,52.92455,-0.46370,-0.47680
LL|270|Auns|6/2|"Restricted Byway"|none|0.038|-0.47639|52.92406|-0.47681|52.92455|502525,337380|502496,337434|52.92455,52.92406,-0.47639,-0.47681
LL|271|Auns|6/3|"Restricted Byway"|none|0.263|-0.47665|52.92062|-0.47639|52.92405|502516,336997|502525,337379|52.92405,52.92062,-0.47639,-0.47722
LL|272|Auns|14/1|"Restricted Byway"|none|0.258|-0.43068|52.94434|-0.43203|52.94798|505549,339702|505449,340105|52.94798,52.94434,-0.43068,-0.43203
LL|326|Bark|8/1|"Restricted Byway"|none|0.228|-0.63049|52.98162|-0.63592|52.98192|492044,343574|491679,343601|52.98192,52.98160,-0.63049,-0.63592
LL|327|Bark|8/2|"Restricted Byway"|none|0.369|-0.62166|52.98167|-0.63048|52.98162|492637,343591|492045,343574|52.98172,52.98158,-0.62166,-0.63048
LL|341|Barr|9/2|"Restricted Byway"|none|0.454|-0.68474|52.90490|-0.67686|52.90041|488558,334972|489097,334483|52.90490,52.90041,-0.67686,-0.68474
