The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Bridleways.160|013/43/40|2|1|43|40|Standish|Bridleway|ROW|13|WKL|1227|160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.581096258923743&lon=2.664862227514775&lonew=W&zoom=15"", ""link"")"|"-2.664862227514775,53.581096258923743 -2.664756951599728,53.581077610373534 -2.664638305535601,53.581056072150652 -2.664526087726759,53.581023623713016 -2.664418613305517,53.580983780891287 -2.663955087912171,53.580768610235538 -2.66381887688356,53.580706909718359 -2.663666792792422,53.580657338024032 -2.663338973309625,53.580582767661021"
WN|Bridleways.161|013/49/10|2|1|49|10|Standish|Bridleway|ROW|13|WKL|1237|161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.582025306412838&lon=2.657883217132376&lonew=W&zoom=15"", ""link"")"|"-2.657883217132376,53.582025306412838 -2.658058106021454,53.581955423848072 -2.658303915904376,53.58185729723391 -2.658492646795791,53.581788686464833 -2.658555928145586,53.581765694258266 -2.658577352784064,53.581757938181092 -2.658793077156314,53.581679384828206 -2.658819329474508,53.581669805385154 -2.658825151373168,53.581667706946753 -2.65895939074594,53.581618894430363 -2.659068814090302,53.581575969815901 -2.659178610373336,53.581532953167276 -2.659299545888684,53.581485560692997 -2.659499948588959,53.581407000285012 -2.659579539871837,53.581375740953504 -2.66024807457559,53.581113086943169 -2.660555400110044,53.580983434798441 -2.660684732148167,53.5809315920743 -2.660749487333341,53.580915330324338 -2.660825123253431,53.580902153816233 -2.66089543109279,53.580898621792173 -2.660992835759465,53.580907880727551 -2.661057817034194,53.580930078413083 -2.661106806885131,53.580965123550733 -2.661166581226401,53.581012960441072 -2.661286484896844,53.581131186619679 -2.661346433950525,53.581182257489324 -2.661389897454399,53.58121418869424 -2.66145500342629,53.581252379966422 -2.661531040692192,53.581280896678983 -2.661696194433832,53.581313725039593"
WN|Bridleways.162|013/54/10|2|1|54|10|Standish|Bridleway|ROW|13|WKL|1243|162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.580582767661021&lon=2.663338973309625&lonew=W&zoom=15"", ""link"")"|"-2.663338973309625,53.580582767661021 -2.663169525666547,53.580505793006573 -2.663054399302851,53.580430496629845 -2.6628794073979,53.580317518270945 -2.66265342720179,53.580137154961363 -2.662532605305799,53.580007972580418 -2.662430814553599,53.579885244159684 -2.662273681095451,53.579583817156966"
WN|Bridleways.163|013/54/20|2|1|54|20|Standish|Bridleway|ROW|13|WKL|1244|163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.579578245748316&lon=2.662273719480968&lonew=W&zoom=15"", ""link"")"|"-2.662273719480968,53.579578245748316 -2.66222374866979,53.579352789839241 -2.662205476298966,53.579171460839952 -2.662189621591224,53.579033251687619 -2.662163930423655,53.578807392197966"
WN|Bridleways.164|013/54/30|2|1|54|30|Standish|Bridleway|ROW|13|WKL|1245|164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.578807392197966&lon=2.662163930423655&lonew=W&zoom=15"", ""link"")"|"-2.662163930423655,53.578807392197966 -2.662131457720389,53.578450282887601 -2.66210336304079,53.578174114257628 -2.662095371914612,53.57795723303321 -2.662074271545109,53.57777016858919 -2.662058543907987,53.577640135710546 -2.662024717245863,53.577331738162059 -2.662011319766442,53.577247162684635 -2.661925075061916,53.576635862286643 -2.661915137947626,53.576509751581462 -2.661917965551804,53.576451596149241"
WN|Bridleways.165|013/54/40|2|1|54|40|Standish|Bridleway|ROW|13|WKL|1246|165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.576451596149241&lon=2.661917965551804&lonew=W&zoom=15"", ""link"")"|"-2.661917965551804,53.576451596149241 -2.66192398027052,53.576350199160274 -2.661924032967432,53.576297720107263 -2.661936187098929,53.576230706135021 -2.661953177639316,53.576146501569347 -2.661974737189831,53.576067754927223 -2.661982599913039,53.575989082878486 -2.661985893575208,53.575904954699553 -2.661975747187158,53.575837254653443 -2.66195103738396,53.575722009110919 -2.661938895651613,53.575646053143402 -2.661920959002317,53.575541912661365 -2.661923491600794,53.575408993474433 -2.661926524962377,53.57528406967662 -2.661923358851868,53.575160977737177 -2.661917267851474,53.575057850544994 -2.661916935968095,53.574988748046557 -2.661911018340326,53.574904671473647 -2.661904886646041,53.574799027661307 -2.66190742324303,53.574674196405063 -2.661919893143344,53.57459549890482 -2.66195497569062,53.574505803120317 -2.661976534498699,53.574427055514505 -2.662001516637313,53.5742805339029 -2.662022440232111,53.574161082595005 -2.662035078002614,53.57409316790978 -2.662047841772343,53.574033428662602 -2.662049362883721,53.573843633450252 -2.662044159623629,53.573701680884454 -2.662038070079606,53.573598553665072 -2.662029657903979,53.573450508253913 -2.662025027420383,53.573401020338586 -2.662014388763469,53.573357676071574 -2.662000640305937,53.57332243609325 -2.661966348918789,53.573255319408197 -2.661934488515797,53.573208407632613 -2.661858948012126,53.573123006006156 -2.66174316741061,53.573004308048063 -2.661678367551004,53.572936909050455 -2.661625574969542,53.572881036614504 -2.66159366510193,53.572846795515204 -2.661572377887207,53.572815191605599 -2.661547626459134,53.572768959662461 -2.661535415513395,53.572736407775466 -2.661520269343288,53.57269129054955 -2.661506142110344,53.572647695790728 -2.661489775317659,53.572588207832489 -2.661483569627641,53.572421727840798 -2.661476495190463,53.572079665236181 -2.661483290492218,53.571956517438267 -2.661483345337213,53.571904038308276 -2.661477187787404,53.571860578518574 -2.661462002221199,53.57182085382923 -2.661440647118611,53.571784757706929 -2.661413353998548,53.57174321206648 -2.661378848806949,53.571702155575181 -2.66134725686765,53.571664407957115"
WN|Bridleways.166|013/54/50|2|1|54|50|Standish|Bridleway|ROW|13|WKL|1247|166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.570303248982086&lon=2.659832994870577&lonew=W&zoom=15"", ""link"")"|"-2.659832994870577,53.570303248982086 -2.659854258631956,53.570357498607024 -2.659884646197028,53.570406215874094 -2.659954689379548,53.570474755555729 -2.660082425204168,53.570586559893322 -2.660225363659918,53.570691001452026 -2.660356221087993,53.570779155201571 -2.660438233789454,53.570816895458357 -2.660517378420989,53.570838296462469 -2.660624231709427,53.570856040287794 -2.660684589855912,53.570870265463476 -2.660751494468387,53.570897215872115 -2.660815359234131,53.570936762681953 -2.660861037012789,53.570983687709052 -2.66099186634122,53.571205824956017 -2.661017794670623,53.571247827640661 -2.66134725686765,53.571664407957115"
WN|Bridleways.167|013/55/10|2|1|55|10|Standish|Bridleway|ROW|13|WKL|1248|167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569209875674431&lon=2.66114529150148&lonew=W&zoom=15"", ""link"")"|"-2.66114529150148,53.569209875674431 -2.660732588830116,53.569618860693154 -2.660703612275519,53.569644900446058 -2.660645656137293,53.569696889160525 -2.660609679486301,53.569729167818991 -2.660473338099239,53.569824452136054 -2.660063199812978,53.570110848675 -2.659923497607365,53.570206420481007 -2.65987364644703,53.570251175990087 -2.659832994870577,53.570303248982086"
WN|Bridleways.168|013/56/10|2|1|56|10|Standish|Bridleway|ROW|13|WKL|1249|168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569209875674431&lon=2.66114529150148&lonew=W&zoom=15"", ""link"")"|"-2.66114529150148,53.569209875674431 -2.661132585007298,53.569145424592655 -2.66111178632789,53.569105102439394 -2.661086337135709,53.569069836871769 -2.661041425438059,53.569039890997587 -2.660931039996975,53.568986940205249 -2.660903425876498,53.568972534954284 -2.660900664601403,53.568971112854953 -2.660885099007846,53.568962930696216 -2.660844178172975,53.568941499373139"
WN|Bridleways.169|013/56/20|2|1|56|20|Standish|Bridleway|ROW|13|WKL|1250|169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.568941499373139&lon=2.660844178172975&lonew=W&zoom=15"", ""link"")"|"-2.660844178172975,53.568941499373139 -2.66075777282494,53.568893360249362 -2.660671157023764,53.56883974000074 -2.660353694541273,53.568616383446226 -2.660118670362685,53.568450173529527 -2.659986772426621,53.568358700316217 -2.659883646510318,53.56828396315403 -2.659805120702804,53.568213943749107 -2.659700999149627,53.568091135727514 -2.659634841561946,53.568015835704017 -2.659402749700055,53.567781583443846 -2.659142456375139,53.567566985674141 -2.659035311785097,53.567489842892421 -2.658956967754547,53.567439322070243 -2.65868492702771,53.567293711495793 -2.658471727768097,53.567177341564893 -2.658192119886528,53.567033208671717 -2.657916744404023,53.566889053100496 -2.657744063106914,53.56680022877763 -2.657632955823536,53.566740091287713 -2.657521974051179,53.566680042898838 -2.657369633177327,53.566586163838082 -2.657221089494757,53.566480132764021 -2.65701892916702,53.56632829674367 -2.656857938280712,53.566198071262072 -2.656746495947689,53.566116188652828 -2.656536134201872,53.56595711774257 -2.656404165797377,53.565867979092111 -2.656237145343773,53.565758183673637 -2.656045871678396,53.565641780885684 -2.655760960092904,53.565483655318523 -2.65549599495913,53.565327127153637 -2.655307772708864,53.565214571698149"
WN|Bridleways.170|013/56/30|2|1|56|30|Standish|Bridleway|ROW|13|WKL|1251|170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.565214571698149&lon=2.655307772708864&lonew=W&zoom=15"", ""link"")"|"-2.655307772708864,53.565214571698149 -2.655258975164354,53.565166223074193 -2.655208390389207,53.5651232764572 -2.655133234034087,53.565068961161543 -2.655045165950392,53.565000968174246 -2.654928903311576,53.564912820042828 -2.654900044805008,53.564890063673047 -2.654866021085727,53.564863290591674 -2.654793559687564,53.564806265610351 -2.654687152400642,53.564711233960558"
WN|Bridleways.171|013/56/40|2|1|56|40|Standish|Bridleway|ROW|13|WKL|1252|171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.564711233960558&lon=2.654687152400642&lonew=W&zoom=15"", ""link"")"|"-2.654687152400642,53.564711233960558 -2.654593121549597,53.564643902380922 -2.654488016656646,53.564560724844675 -2.654331980037226,53.564435951344151 -2.654094826188044,53.564257792192613 -2.65387796044563,53.564095426562503 -2.653668731528788,53.563951890580981 -2.653583464126607,53.563895653730285 -2.653542951095033,53.563875924947077 -2.653502094386934,53.563857995744229 -2.653445278091313,53.563838535444546 -2.653377755956415,53.56382713145166 -2.653304347138888,53.563821420483329 -2.653063177021045,53.563826686704282 -2.652865665198605,53.563829737536651 -2.652755101742953,53.563828362136441 -2.652698062635922,53.563826694755697 -2.65264108518399,53.563820983935805"
WN|Bridleways.172|013/56A/10|2|1|56A|10|Standish|Bridleway|ROW|13|WKL|1253|172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.563992678103638&lon=2.650842795051633&lonew=W&zoom=15"", ""link"")"|"-2.650842795051633,53.563992678103638 -2.651599121392484,53.564192375649661 -2.651990793148753,53.564284063391291 -2.652183047117969,53.564311593984492 -2.652567060031272,53.564350214085309 -2.652786263325411,53.564357200287191 -2.652971297400588,53.564360238066541 -2.653374843955575,53.564333600793837 -2.653545684941518,53.564312272186875 -2.65375075598972,53.564282669891355 -2.653894212131877,53.564261489892765 -2.654003373430499,53.564236453461504"
WN|Bridleways.173|013/58/10|2|1|58|10|Standish|Bridleway|ROW|13|WKL|1256|173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.576512471279194&lon=2.650264401348424&lonew=W&zoom=15"", ""link"")"|"-2.650264401348424,53.576512471279194 -2.650224372159854,53.576533087017324 -2.650196689542357,53.576562980546953 -2.650065926266824,53.576724630422881 -2.649844388403331,53.577000266437246 -2.649777549228518,53.577083480637079 -2.649727813934885,53.577145304413655 -2.649725738103453,53.577147921471372 -2.649686877846206,53.577196207822674 -2.649680036139753,53.577204781413101 -2.649654129700924,53.577237002265271 -2.649635070722807,53.577260829267182 -2.649602688594352,53.577301171380725"
WN|Bridleways.174|013/58/20|2|1|58|20|Standish|Bridleway|ROW|13|WKL|1257|174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57647684922744&lon=2.661787114795002&lonew=W&zoom=15"", ""link"")"|"-2.661787114795002,53.57647684922744 -2.661598687965515,53.576499184313491 -2.661475691420302,53.576509207365348 -2.661308932738836,53.576515696909986 -2.661120130255081,53.576513950770021 -2.660621251921547,53.576487221065882 -2.660411299609379,53.576478761421527 -2.660249547633502,53.576462846372252 -2.660168640753295,53.576448823805947 -2.660087620453404,53.576427701629264 -2.659890279658773,53.576349258497082 -2.659792904154552,53.576301268852049 -2.659724362449437,53.576265700438952 -2.659721347486471,53.576263920157949 -2.659639107208156,53.57622034070161 -2.659569030336457,53.576182084018612 -2.659508111362562,53.57614827225828 -2.659479263942841,53.576134951199386 -2.65945178772977,53.576121622604497 -2.659425956809303,53.576110082710962 -2.659384961685994,53.576092334872115 -2.659342333924801,53.576073609022153 -2.659331681198327,53.576069174049437 -2.659292167217775,53.576050520075633 -2.659254146777084,53.576031857890456 -2.65923432242984,53.576022081826686 -2.659147642961763,53.575981221211052 -2.659111159532084,53.575965246257809 -2.659053341393442,53.575938605515958 -2.65897421804422,53.575903095635041 -2.658930098536138,53.5758844668105 -2.658886129286443,53.575867633987819 -2.658839035302462,53.575849920318383 -2.658816233550396,53.575841058489807 -2.658763010888717,53.575821581566373 -2.658732698321623,53.57581006520541 -2.658706867786218,53.575798525153687 -2.658700557718149,53.575785081195036 -2.658664115073807,53.575771711707304 -2.658612719095479,53.575765703265311 -2.658599009982845,53.57576487957158 -2.65855375669038,53.575761533132948 -2.658494780361603,53.575756465075976 -2.658487156640601,53.575754710032456 -2.658391822847966,53.575741753218551 -2.65829505138326,53.575732398792738 -2.658284453119565,53.575731558910817 -2.658178648116099,53.575725847588814 -2.658072855584207,53.575721035874473 -2.658053155558187,53.575719346073079 -2.657876281168336,53.575707734460309 -2.657839981074978,53.57570344073708 -2.657685642095009,53.575683618266403 -2.657670424091187,53.57568190385819 -2.657616013526284,53.5756741146526 -2.657543576022615,53.575668220960885 -2.657454763937025,53.575666280208992 -2.657390378774155,53.575673821810724 -2.65726167257017,53.575700945831933 -2.657044562971547,53.575752635918235 -2.656932116879363,53.575784432847108 -2.65682860233846,53.575830289500189 -2.656568467048865,53.575950147968911 -2.656038266475921,53.576224426888665 -2.655866959964324,53.576331398666248 -2.655757760718163,53.576388158172527 -2.655544424636938,53.576482869149089 -2.655466387174929,53.576517622034295 -2.655351378563886,53.57653694075325 -2.655246733303371,53.576550002413512 -2.655126302050772,53.576556859793435 -2.655021587683999,53.576557430927146 -2.654942800281662,53.576551660179661 -2.654852773024382,53.576543704386737 -2.654771293841002,53.576533005313024 -2.654595952604287,53.576515989068007 -2.654489592460293,53.576506593938014 -2.654292251979304,53.576484125926086 -2.654160560349419,53.576463365650248 -2.654078708626987,53.576452579145297 -2.653936961500399,53.5764338508992 -2.653856856738225,53.576423324391833 -2.653852242525161,53.57642281018925 -2.653747593503063,53.576411428467104 -2.65368597635116,53.576404754446877 -2.65366689281124,53.576402701019767 -2.653569949066943,53.576398466374151 -2.653436846101839,53.576399190597215 -2.653430253749244,53.576399675898188 -2.653419683332801,53.576400452502227 -2.653299783611109,53.576409551429371 -2.653286001621125,53.576412142333012 -2.653247511946153,53.576419450962767 -2.653122784523844,53.576446548889443 -2.653074460660495,53.57645399992856 -2.653009964376381,53.576454350608977 -2.652921077558825,53.576447645580153 -2.65286838452265,53.576438315900077 -2.652815670460612,53.576419372888935 -2.652728877440969,53.57637077974838 -2.652717949898047,53.576364638724556 -2.652624119043669,53.576295506805927 -2.652506934672465,53.57619774501616 -2.652452442253814,53.576152301110533 -2.652387083331772,53.576104670825025 -2.65233824306196,53.576078516493439 -2.652334111915418,53.576077100737777 -2.652261263290466,53.576052514961837 -2.65216406084136,53.576031387203834 -2.652062986625629,53.57601755764442 -2.651958025867972,53.576018127433152 -2.651865413061271,53.576028245334058 -2.651752949373732,53.576051231253821 -2.65173259314808,53.576055384834547 -2.651510273521476,53.576125155956078 -2.651405547386813,53.576157355249357 -2.651304863939995,53.576185218974373 -2.651218298031261,53.576199887049746 -2.651207135642234,53.576202732288898 -2.651033478077908,53.576246538409805 -2.65089307090089,53.576282435552031 -2.650860573167297,53.57629069884716 -2.65079628253714,53.576312613916031 -2.650752289374218,53.576334509735659 -2.650708515119689,53.576370780890464 -2.650662051206803,53.5764183896774 -2.650632995147154,53.576448021090556 -2.650612792823085,53.576462329116183 -2.650593021180938,53.576472321124484 -2.650544808568697,53.576486959774684 -2.650504575521513,53.5764943669083 -2.650435758087266,53.576497165753281 -2.650371117081397,53.57649625746712 -2.650314769988722,53.576500247117579 -2.650288571154702,53.57650515211877 -2.650264401348424,53.576512471279194"
WN|Bridleways.175|013/60/10|2|1|60|10|Standish|Bridleway|ROW|13|WKL|1259|175|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.570997522408589&lon=2.64556571389606&lonew=W&zoom=15"", ""link"")"|"-2.64556571389606,53.570997522408589 -2.645412326188037,53.571096026359143 -2.645200418750444,53.571243548943102 -2.644890615569186,53.571438145863617 -2.644613749601412,53.571612795371472 -2.644153119795706,53.571878380103904 -2.643796487025868,53.572089041785524 -2.643462427639221,53.572294277148103 -2.643203137847104,53.572446364500479 -2.642991081066699,53.572560364953745 -2.642916032935141,53.572611719192921"
WN|Bridleways.176|013/60/20|2|1|60|20|Standish|Bridleway|ROW|13|WKL|1260|176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.570997522408589&lon=2.64556571389606&lonew=W&zoom=15"", ""link"")"|"-2.64556571389606,53.570997522408589 -2.645687380996283,53.570933785442271 -2.645839064385693,53.570854251037638 -2.645935300664088,53.570804758371601 -2.646104298576273,53.570717762419861 -2.646221041920751,53.5706577358525 -2.6462400670751,53.570648018231147 -2.646342356126701,53.570595347495811 -2.646370275865624,53.570580999526712 -2.646449915359352,53.570537347655993 -2.646549804984455,53.570482533268446 -2.646615491184313,53.570446505138456 -2.646718590111095,53.570389965464571 -2.64679267242188,53.570349218777032 -2.646799463760232,53.570345498617812 -2.646848377692243,53.57031998311497 -2.646953741511064,53.570264959103319 -2.647037857125796,53.570221013937889 -2.647319238599465,53.570074280941711 -2.64792478213529,53.569753713849131 -2.648123640764102,53.569649569590752 -2.648150746922004,53.569639178811244 -2.648182824600165,53.569628132870115 -2.648227140584106,53.569619535870387 -2.648271384771602,53.569614444835203 -2.648323847127724,53.569609398385758 -2.648376166450356,53.569603095166393 -2.648428448693938,53.569594366073652 -2.648482792723659,53.569582121124505 -2.648569085161975,53.569550383219585 -2.648665113989895,53.569512122568831 -2.64873614522253,53.569483791929173"
WN|Bridleways.177|013/61/10|2|1|61|10|Standish|Bridleway|ROW|13|WKL|1261|177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569466784176605&lon=2.648773608299615&lonew=W&zoom=15"", ""link"")"|"-2.648773608299615,53.569466784176605 -2.649109701881562,53.569316337174676 -2.649375083457066,53.569198890871057 -2.649583496680089,53.569141869626705 -2.64984992834066,53.569093160380639 -2.65007277926865,53.569036060102206 -2.65033027044731,53.568972661202345 -2.650443420508968,53.568947066689077 -2.650697142279722,53.568889617261625 -2.651510114163736,53.568653724969153 -2.651733059327104,53.568578648706755 -2.651839891316873,53.568538889777223 -2.651970413146455,53.568493430037314 -2.652040115835459,53.568419364831229"
WN|Bridleways.178|013/61A/10|2|1|61A|10|Standish|Bridleway|ROW|13|WKL|1262|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.569472355813119&lon=2.648773693470768&lonew=W&zoom=15"", ""link"")"|"-2.648773693470768,53.569472355813119 -2.649164094435895,53.569706131199013 -2.64952577280627,53.56991759530861 -2.65006801126728,53.57021228059331 -2.65064926920797,53.570582596026007 -2.6510695442796,53.570920082385648 -2.651365949180794,53.571176826090706 -2.651749677847015,53.571590262481799 -2.652492177895164,53.572630779660024 -2.652773566929051,53.573140381670875 -2.65295751454555,53.573442573486197 -2.653352086506601,53.573951469745808 -2.653843038275344,53.574581151621622 -2.654305295036977,53.575190141214172 -2.655457567672344,53.576486757105634"
WN|Bridleways.179|013/64/10|2|1|64|10|Standish|Bridleway|ROW|13|WKL|1266|179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.568408366593665&lon=2.652063227646945&lonew=W&zoom=15"", ""link"")"|"-2.652063227646945,53.568408366593665 -2.651855840573261,53.568320888958993 -2.651458613679313,53.568186096074172 -2.650954397198538,53.567999223660806 -2.65065186032834,53.567884943874084 -2.650215343601657,53.567712168920202 -2.64991690519853,53.567588878207367 -2.649692717235367,53.567476866594092 -2.649591449642224,53.567457196420278 -2.649472811385434,53.567408683712259 -2.649347336898713,53.567304044632927"
WN|Bridleways.180|013/64/20|2|1|64|20|Standish|Bridleway|ROW|13|WKL|1267|180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.567270948256379&lon=2.649302634886355&lonew=W&zoom=15"", ""link"")"|"-2.649302634886355,53.567270948256379 -2.648711488919655,53.56739015576057 -2.648364918294853,53.567432376937411 -2.647933108666213,53.567444772543077 -2.647568528075551,53.567416547079731 -2.647234847371303,53.567381593931351 -2.646826283303873,53.567285487919577 -2.646616078288161,53.567208081798206 -2.646428993419443,53.567120126600713 -2.646146686537314,53.56693509528133 -2.643929827505422,53.56540906454579 -2.643835062343839,53.565308750776417"
WN|Bridleways.181|013/82/10|2|1|82|10|Standish|Bridleway|ROW|13|WKL|1289|181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.562006063800254&lon=2.662273295363944&lonew=W&zoom=15"", ""link"")"|"-2.662273295363944,53.562006063800254 -2.662297528442595,53.562035494663597 -2.662324756194422,53.562065267645394 -2.662369004846886,53.562108875510688 -2.662457190665402,53.562184141604533 -2.662582811456065,53.562289124225316 -2.662740188399098,53.562418913555732 -2.662755824850106,53.562431767285979 -2.662762611659718,53.56243595358108 -2.662818678031514,53.562471048506588 -2.662831750784186,53.562479153297026 -2.662853875924279,53.562493049823068"
WN|Bridleways.182|013/82/20|2|1|82|20|Standish|Bridleway|ROW|13|WKL|1290|182|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.564212799329866&lon=2.654089775662812&lonew=W&zoom=15"", ""link"")"|"-2.654089775662812,53.564212799329866 -2.654611363051665,53.56408307321238 -2.654784004413792,53.564041335117189 -2.654910040223854,53.564012701140129 -2.655090130348809,53.563985928458521 -2.655284660427457,53.563959077585004 -2.655598245525621,53.563927261771958 -2.655814656689493,53.563906760544441 -2.656002196942965,53.563894952278844 -2.656218749184247,53.563891611522628 -2.656428340753342,53.563896935715682 -2.656612537956927,53.563902399334047 -2.656753484593128,53.563912321237574 -2.656906029703314,53.563923707579114 -2.6569638836684,53.563897421059941 -2.657081084222096,53.563845019536345 -2.657337305200312,53.563734527300767 -2.657831236091225,53.563532061142503 -2.658229545534277,53.563368937298108 -2.658280203543246,53.563344487292937 -2.658332521549869,53.563314635880566 -2.658397229655098,53.563280943062189 -2.658453569018932,53.563253586355707 -2.658538551313873,53.563218882488535 -2.658638159511261,53.563180234997589 -2.658795600067057,53.563122040666705 -2.659166440302818,53.562994199981887 -2.659295728220799,53.562950986308437 -2.659527803914304,53.562873419509842 -2.659776472143911,53.562790279775491 -2.659993437401728,53.56271773794284 -2.660018699564252,53.562709331293668 -2.660793317188974,53.562459301262848 -2.661415287567468,53.562255756099646 -2.661696909019938,53.562162905371132 -2.66210756184616,53.562034745859727 -2.66218185666396,53.562017621622623 -2.662229940126934,53.562011784284486 -2.662273295363944,53.562006063800254"
WN|Bridleways.183|013/91/10|2|1|91|10|Standish|Bridleway|ROW|13|WKL|1297|183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.588920030283035&lon=2.683181156957747&lonew=W&zoom=15"", ""link"")"|"-2.683181156957747,53.588920030283035 -2.68262562825776,53.589585826224138 -2.682102404039451,53.589914545856445 -2.680885674009013,53.590513351303272 -2.680171141856782,53.590734160667587 -2.678923262669223,53.590923558711218 -2.677717723634696,53.590992382103131 -2.676867910023304,53.590974709762556 -2.675735317627775,53.590759199375988 -2.669187084884702,53.588515810536137 -2.668503611618028,53.588261264934197 -2.667800031446111,53.587939521687368 -2.667428439071202,53.587723399918936 -2.667190133970932,53.587572953291335 -2.666770461823401,53.587282514603039 -2.665597410038427,53.586532104963453 -2.665646682290012,53.58650459971232 -2.665585733738863,53.586460441611159 -2.665702805490306,53.586402143706692 -2.665327375226571,53.586101692141838"
WN|Bridleways.184|013/91/20|2|1|91|20|Standish|Bridleway|ROW|13|WKL|1298|184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.589767871518596&lon=2.682335868115208&lonew=W&zoom=15"", ""link"")"|"-2.682335868115208,53.589767871518596 -2.682079726012871,53.589925707381532 -2.681726047580047,53.590099770862743 -2.681435963668788,53.590235043100897 -2.681126922576498,53.590386409446182 -2.680885674009013,53.590513351303272 -2.680727677572955,53.590562246564126 -2.680347228223649,53.590691682275562 -2.680087756187088,53.590743384265849 -2.679816804451524,53.590797240544077 -2.67956168970062,53.590841492962696"
WN|Bridleways.185|013/91/30|2|1|91|30|Standish|Bridleway|ROW|13|WKL|1299|185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.588204145623543&lon=2.668378702490663&lonew=W&zoom=15"", ""link"")"|"-2.668378702490663,53.588204145623543 -2.66805358578532,53.588052135127491 -2.667778749801911,53.587925941229713 -2.667457142829451,53.587741519835092 -2.667158400155027,53.58755291847077 -2.666851367346528,53.587345336007395 -2.666730047909649,53.587255635320098"
WN|Bridleways.102|014/102/10|2|1|102|10|Tyldesley|Bridleway|ROW|14|WKL|1308|102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.513716674583009&lon=2.428296683717635&lonew=W&zoom=15"", ""link"")"|"-2.428296683717635,53.513716674583009 -2.428214142300969,53.513755699125092 -2.428135164387865,53.51379039729958 -2.428072063313783,53.513833664945075 -2.428001223652379,53.513898885779703 -2.427934612169405,53.51396409146205 -2.427909674971966,53.513994193922883 -2.427889064110522,53.514034164658078 -2.427872731295602,53.514091643147061 -2.427868806411527,53.5141216705765 -2.427873185475157,53.514149061703087 -2.427898979439842,53.514216363407989 -2.427988797482173,53.514430716292495 -2.427997479602647,53.5144656405772"
