The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CU|511|244|064|Bridleway|738|0.457|-3.48364|54.71066|-3.47573|54.71105|304510,536082|305020,536115|54.71301,54.71066,-3.47573,-3.48364
CU|519|246|007|Bridleway|329|0.204|-3.36295|54.75498|-3.36569|54.75747|312381,540856|312210,541136|54.75747,54.75498,-3.36295,-3.36569
CU|521|246|002|Bridleway|2319|1.439|-3.41871|54.74091|-3.44102|54.75333|308761,539361|307353,540772|54.75333,54.74091,-3.41871,-3.44130
CU|529|246|018|Bridleway|69|0.043|-3.38483|54.73846|-3.38436|54.73791|310936,539045|310965,538983|54.73846,54.73791,-3.38436,-3.38483
CU|530|229|005|Bridleway|546|0.338|-3.38436|54.73791|-3.37857|54.73565|310965,538983|311333,538724|54.73791,54.73526,-3.37857,-3.38436
CU|533|248|002|Bridleway|193|0.12|-3.35068|54.73164|-3.35307|54.73268|313120,538243|312969,538362|54.73268,54.73164,-3.35068,-3.35307
CU|534|248|001|Bridleway|1696|1.053|-3.35317|54.73299|-3.37483|54.73747|312963,538397|311578,538922|54.73756,54.73299,-3.35317,-3.37483
CU|553|210|014|Bridleway|686|0.426|-3.34322|54.71000|-3.34062|54.71583|313555,535826|313735,536472|54.71583,54.71000,-3.34047,-3.34322
CU|554|248|020|Bridleway|1219|0.755|-3.34062|54.71583|-3.32857|54.72321|313735,536472|314526,537278|54.72321,54.71583,-3.32857,-3.34066
CU|555|248|022|Bridleway|170|0.106|-3.34062|54.71583|-3.34308|54.71622|313735,536472|313577,536518|54.71622,54.71583,-3.34062,-3.34308
CU|556|210|012|Bridleway|857|0.532|-3.34308|54.71622|-3.35481|54.71306|313577,536518|312814,536181|54.71627,54.71306,-3.34308,-3.35481
CU|565|250|008|Bridleway|394|0.245|-3.52416|54.65587|-3.52856|54.65826|301767,530042|301489,530314|54.65826,54.65587,-3.52416,-3.52856
CU|569|250|017|Bridleway|896|0.557|-3.50475|54.66438|-3.50971|54.67085|303039,530962|302735,531688|54.67085,54.66438,-3.50366,-3.50971
CU|575|250|022|Bridleway|898|0.555|-3.51565|54.66809|-3.52165|54.67357|302345,531389|301972,532008|54.67357,54.66809,-3.51565,-3.52165
CU|578|250|025|Bridleway|768|0.477|-3.52183|54.66764|-3.52165|54.67357|301946,531348|301972,532008|54.67357,54.66764,-3.51891,-3.52183
CU|580|250|028|Bridleway|165|0.102|-3.52799|54.65860|-3.52999|54.65951|301526,530351|301400,530455|54.65951,54.65860,-3.52799,-3.52999
CU|581|250|029|Bridleway|702|0.435|-3.52987|54.65797|-3.53892|54.66080|301404,530283|300827,530611|54.66080,54.65793,-3.52987,-3.53892
CU|583|250|031|Bridleway|1081|0.668|-3.53457|54.67877|-3.52165|54.67357|301151,532604|301972,532008|54.67877,54.67357,-3.52165,-3.53457
CU|587#1|250|034#1|Bridleway|408|0.091|-3.55210|54.67000|-3.55000|54.66948|299999,531653|300133,531592|54.67000,54.66948,-3.55000,-3.55210
CU|587#2|250|034#2|Bridleway|408|0.163|-3.54999|54.66948|-3.54625|54.66860|300134,531592|300373,531489|54.66948,54.66860,-3.54625,-3.54999
CU|590|251|003|Bridleway|641|0.397|-2.99933|54.76737|-2.99017|54.76773|335801,541840|336391,541872|54.76808,54.76737,-2.99017,-2.99933
CU|591|251|001|Bridleway|1198|0.746|-2.99017|54.76773|-2.98686|54.77773|336391,541872|336620,542982|54.77773,54.76773,-2.98686,-2.99107
CU|609|251|025|Bridleway|696|0.433|-3.02545|54.74870|-3.02849|54.75423|334090,539787|333904,540405|54.75423,54.74870,-3.02545,-3.02928
CU|612|251|027|Bridleway|751|0.466|-3.04947|54.76404|-3.05778|54.76056|332570,541517|332029,541138|54.76404,54.76019,-3.04947,-3.05778
CU|615|251|030|Bridleway|2531|1.57|-3.04848|54.74988|-3.01216|54.75359|332610,539940|334954,540319|54.75359,54.74978,-3.01216,-3.04848
CU|644|254|009|Bridleway|558|0.345|-3.12182|54.84006|-3.11419|54.83825|328050,550048|328537,549838|54.84006,54.83825,-3.11419,-3.12182
CU|651|256|001|Bridleway|348|0.217|-3.21395|54.81832|-3.21186|54.81546|322092,547727|322220,547407|54.81832,54.81546,-3.21186,-3.21395
CU|652|256|003|Bridleway|633|0.394|-3.21678|54.81423|-3.21667|54.81840|321902,547275|321917,547739|54.81840,54.81423,-3.21582,-3.21864
CU|653|256|004|Bridleway|1461|0.907|-3.21763|54.81623|-3.20559|54.82089|321851,547499|322634,548004|54.82089,54.81623,-3.20559,-3.21912
CU|654|227|001|Bridleway|1148|0.713|-3.22472|54.82229|-3.22708|54.83089|321407,548181|321272,549141|54.83089,54.82229,-3.22303,-3.22708
CU|655|256|005|Bridleway|531|0.33|-3.21912|54.81904|-3.22472|54.82229|321761,547813|321407,548181|54.82229,54.81904,-3.21912,-3.22472
CU|660|256|012|Bridleway|216|0.134|-3.21853|54.84107|-3.21551|54.84190|321841,550264|322037,550353|54.84190,54.84107,-3.21551,-3.21853
CU|661|257|001|Bridleway|1203|0.747|-3.35536|54.78294|-3.34526|54.78888|312929,543957|313592,544606|54.78888,54.78294,-3.34526,-3.35774
CU|662|257|003|Bridleway|1308|0.811|-3.32452|54.78917|-3.34347|54.78525|314926,544612|313699,544199|54.78917,54.78525,-3.32452,-3.34347
CU|663|257|004|Bridleway|335|0.209|-3.34615|54.78505|-3.34895|54.78759|313526,544180|313352,544467|54.78759,54.78505,-3.34615,-3.34895
CU|678|258|019|Bridleway|1410|0.875|-3.09447|54.81191|-3.07803|54.81989|329758,546888|330828,547759|54.81989,54.81191,-3.07803,-3.09447
CU|683|258|023|Bridleway|1024|0.637|-3.03363|54.80801|-3.03357|54.81665|333661,546394|333679,547356|54.81665,54.80801,-3.03357,-3.03503
CU|684|258|026|Bridleway|2876|1.784|-3.09948|54.78181|-3.07249|54.76266|329383,543543|331086,541386|54.78181,54.76266,-3.07249,-3.10036
CU|686|258|030|Bridleway|440|0.272|-3.03196|54.81455|-3.02820|54.81462|333779,547120|334021,547125|54.81462,54.81384,-3.02732,-3.03196
CU|689|258|033|Bridleway|972|0.603|-3.03973|54.82327|-3.05415|54.82206|333294,548098|332366,547977|54.82363,54.82206,-3.03973,-3.05415
CU|690|258|034|Bridleway|392|0.243|-3.06516|54.82644|-3.05912|54.82592|331666,548475|332053,548412|54.82644,54.82592,-3.05912,-3.06516
CU|692|258|036|Bridleway|631|0.392|-3.09731|54.77241|-3.08951|54.77584|329506,542495|330014,542869|54.77584,54.77241,-3.08951,-3.09731
CU|707#1|260|005#1|Bridleway|1441|0.631|-3.51921|54.61174|-3.50813|54.60526|301980,525125|302680,524388|54.61174,54.60526,-3.50813,-3.51921
CU|707#2|260|005#2|Bridleway|1441|0.029|-3.50803|54.60526|-3.50791|54.60485|302687,524388|302693,524342|54.60526,54.60485,-3.50791,-3.50803
CU|707#3|260|005#3|Bridleway|1441|0.236|-3.50793|54.60486|-3.50638|54.60202|302692,524344|302785,524025|54.60486,54.60202,-3.50618,-3.50793
CU|708|262|018|Bridleway|692|0.432|-3.53563|54.62190|-3.53844|54.61866|300944,526278|300755,525922|54.62190,54.61859,-3.53563,-3.54127
CU|709|260|007|Bridleway|453|0.282|-3.53014|54.62396|-3.53563|54.62190|301304,526500|300944,526278|54.62416,54.62190,-3.53014,-3.53563
CU|721|261|011|Bridleway|685|0.424|-3.11419|54.83825|-3.11046|54.83276|328537,549838|328767,549224|54.83825,54.83276,-3.11046,-3.11419
CU|731|262|006|Bridleway|269|0.167|-3.55516|54.61445|-3.55249|54.61345|299665,525477|299835,525362|54.61445,54.61339,-3.55249,-3.55523
CU|740|250|004|Bridleway|631|0.393|-3.51941|54.65229|-3.52220|54.65705|302065,529637|301896,530170|54.65705,54.65229,-3.51930,-3.52220
CU|756|102|003|Bridleway|2165|1.347|-2.67418|55.04742|-2.65212|55.03382|357021,572754|358416,571227|55.04742,55.03382,-2.65212,-2.67418
CU|760|103|003|Bridleway|965|0.599|-3.02493|54.93453|-3.01954|54.92788|334426,560464|334761,559719|54.93456,54.92788,-3.01936,-3.02493
CU|769|103|014|Bridleway|970|0.603|-3.00887|54.89098|-2.99409|54.89279|335385,555603|336336,555791|54.89279,54.89098,-2.99409,-3.00887
CU|770|104|001|Bridleway|856|0.532|-2.76106|55.11428|-2.75478|55.12012|351551,580251|351958,580897|55.12012,55.11428,-2.75478,-2.76106
CU|771|104|002|Bridleway|1240|0.769|-2.76106|55.11428|-2.75674|55.10549|351551,580251|351816,579270|55.11428,55.10549,-2.75674,-2.76152
CU|774|104|005|Bridleway|1572|0.979|-2.79769|55.13306|-2.77841|55.14092|349238,582367|350477,583228|55.14092,55.13305,-2.77841,-2.79769
CU|802|104|039|Bridleway|188|0.116|-2.81253|55.09112|-2.81236|55.08945|348238,577711|348246,577525|55.09112,55.08945,-2.81236,-2.81253
CU|809#1|105|004#1|Bridleway|1338|0.696|-2.71293|54.95471|-2.72719|54.95440|354440,562462|353526,562437|54.95471,54.95216,-2.71293,-2.72719
CU|809#2|105|004#2|Bridleway|1338|0.135|-2.73057|54.95458|-2.72719|54.95440|353310,562459|353526,562437|54.95458,54.95440,-2.72719,-2.73057
CU|871|107|015|Bridleway|1199|0.744|-2.69798|54.96675|-2.70739|54.97380|355410,563792|354816,564583|54.97380,54.96675,-2.69798,-2.70740
CU|872|107|018|Bridleway|327|0.203|-2.67295|54.97402|-2.67131|54.97676|357021,564585|357129,564889|54.97676,54.97402,-2.67131,-2.67295
CU|877|108|005|Bridleway|495|0.306|-2.76006|54.87291|-2.75331|54.87465|351323,553391|351758,553580|54.87465,54.87283,-2.75331,-2.76006
CU|878|108|002|Bridleway|2464|1.529|-2.75133|54.88331|-2.74164|54.86517|351895,554542|352495,552517|54.88331,54.86517,-2.74164,-2.75438
CU|881|110|003|Bridleway|528|0.326|-2.71666|54.89790|-2.72337|54.90015|354136,556143|353708,556397|54.90015,54.89790,-2.71666,-2.72337
CU|896|110|020|Bridleway|1366|0.849|-2.71269|54.89019|-2.71396|54.87869|354382,555282|354287,554003|54.89019,54.87869,-2.71269,-2.71557
CU|898|111|003|Bridleway|193|0.119|-2.95552|54.86879|-2.95850|54.86900|338774,553086|338583,553112|54.86900,54.86879,-2.95552,-2.95850
CU|899|111|002|Bridleway|995|0.618|-2.95403|54.87049|-2.96549|54.86912|338872,553274|338134,553132|54.87049,54.86773,-2.95403,-2.96549
CU|903#1|111|007#1|Bridleway|981|0.36|-2.96971|54.87439|-2.96247|54.87243|337872,553722|338333,553497|54.87439,54.87243,-2.96247,-2.96971
CU|903#2|111|007#2|Bridleway|981|0.25|-2.97498|54.87601|-2.96971|54.87439|337536,553907|337872,553722|54.87601,54.87439,-2.96971,-2.97498
CU|907|112|004|Bridleway|755|0.467|-2.70496|54.84059|-2.69577|54.84065|354822,549758|355412,549758|54.84146,54.83951,-2.69577,-2.70496
CU|908|112|005|Bridleway|4516|2.807|-2.69576|54.84161|-2.65768|54.85694|355414,549865|357876,551548|54.85694,54.83504,-2.65714,-2.69576
CU|910|113|002|Bridleway|999|0.621|-2.75733|54.86666|-2.75167|54.87124|351490,552694|351859,553199|54.87259,54.86666,-2.75167,-2.75744
CU|911|108|004|Bridleway|229|0.142|-2.75167|54.87124|-2.74885|54.87246|351859,553199|352041,553333|54.87246,54.87124,-2.74885,-2.75167
CU|913|117|014|Bridleway|29|0.018|-2.76383|54.87184|-2.76346|54.87199|351079,553275|351103,553291|54.87199,54.87184,-2.76346,-2.76383
CU|915|113|011|Bridleway|301|0.189|-2.76527|54.83908|-2.76695|54.83735|350947,549630|350837,549439|54.83908,54.83720,-2.76524,-2.76695
CU|916|113|011|Bridleway|1001|0.623|-2.76527|54.83908|-2.75583|54.84456|350947,549630|351560,550233|54.84456,54.83908,-2.75583,-2.76546
CU|919|113|009|Bridleway|591|0.367|-2.74642|54.84254|-2.75437|54.84211|352162,550002|351651,549960|54.84348,54.84207,-2.74642,-2.75437
CU|920|113|013|Bridleway|748|0.464|-2.77665|54.83794|-2.76571|54.83898|350215,549511|350919,549619|54.83929,54.83794,-2.76571,-2.77665
CU|921|113|014|Bridleway|1481|0.921|-2.77623|54.83736|-2.77075|54.84700|350241,549447|350605,550515|54.84700,54.83736,-2.77075,-2.77880
CU|923|113|016|Bridleway|1066|0.664|-2.73655|54.83284|-2.73628|54.82415|352784,548916|352792,547949|54.83284,54.82415,-2.73622,-2.73878
CU|937|114|007|Bridleway|527|0.328|-3.03734|54.83321|-3.03122|54.83035|333464,549202|333853,548878|54.83321,54.83035,-3.03122,-3.03734
CU|939|114|009|Bridleway|1251|0.775|-3.02820|54.81462|-3.01988|54.82333|334021,547125|334570,548086|54.82334,54.81462,-3.01988,-3.02822
CU|943|114|013|Bridleway|1271|0.792|-2.97382|54.81863|-2.96432|54.81069|337522,547521|338120,546629|54.81863,54.81069,-2.96432,-2.97382
CU|959|114|034|Bridleway|842|0.524|-2.96792|54.78165|-2.95825|54.78612|337844,543401|338473,543890|54.78619,54.78165,-2.95825,-2.96792
CU|960|114|035|Bridleway|1145|0.709|-2.96903|54.79055|-2.95825|54.78612|337786,544392|338473,543890|54.79180,54.78612,-2.95788,-2.96903
CU|974|258|029|Bridleway|367|0.228|-3.05243|54.83238|-3.04800|54.83361|332494,549124|332780,549257|54.83361,54.83238,-3.04800,-3.05243
CU|975|114|055|Bridleway|365|0.227|-3.04800|54.83361|-3.04249|54.83345|332780,549257|333134,549233|54.83363,54.83317,-3.04249,-3.04800
CU|978|115|001|Bridleway|2177|1.35|-2.60999|54.93698|-2.58062|54.92890|361015,560427|362889,559511|54.93698,54.92869,-2.58062,-2.60999
CU|980|115|005|Bridleway|577|0.357|-2.59931|54.92746|-2.60224|54.93063|361690,559361|361505,559716|54.93063,54.92746,-2.59931,-2.60425
CU|982|115|009|Bridleway|3247|2.015|-2.64560|54.92605|-2.59931|54.92746|358722,559231|361690,559361|54.92746,54.92187,-2.59931,-2.64560
CU|987|115|015|Bridleway|591|0.365|-2.65208|54.92208|-2.64605|54.92608|358303,558793|358693,559234|54.92608,54.92208,-2.64605,-2.65208
CU|991|115|018|Bridleway|538|0.335|-2.65901|54.92160|-2.65208|54.92208|357858,558744|358303,558793|54.92208,54.92108,-2.65208,-2.65901
CU|1000|115|029|Bridleway|179|0.112|-2.68052|54.93486|-2.68021|54.93334|356494,560232|356512,560063|54.93486,54.93334,-2.68021,-2.68066
CU|1006|115|035|Bridleway|185|0.115|-2.65403|54.94328|-2.65612|54.94391|358200,561153|358067,561224|54.94391,54.94328,-2.65403,-2.65612
CU|1007|115|037|Bridleway|3095|1.917|-2.60999|54.93698|-2.56205|54.93613|361015,560427|364086,560306|54.93780,54.93613,-2.56205,-2.60999
CU|1010#1|115|012#1|Bridleway|457|0.19|-2.63787|54.93108|-2.63717|54.92983|359223,559786|359266,559646|54.93108,54.92949,-2.63605,-2.63787
CU|1010#2|115|012#2|Bridleway|457|0.096|-2.63854|54.93239|-2.63787|54.93108|359181,559932|359223,559786|54.93239,54.93108,-2.63787,-2.63854
CU|1012|115|042|Bridleway|280|0.174|-2.63786|54.93102|-2.63606|54.92952|359223,559779|359337,559611|54.93102,54.92952,-2.63530,-2.63786
CU|1015|116|003|Bridleway|239|0.148|-2.65289|54.89394|-2.65033|54.89243|358222,555662|358384,555492|54.89394,54.89243,-2.65033,-2.65289
CU|1018|117|010|Bridleway|426|0.265|-2.77548|54.90160|-2.77403|54.90533|350368,556594|350466,557009|54.90533,54.90160,-2.77403,-2.77548
CU|1023|117|004|Bridleway|1112|0.692|-2.75264|54.91491|-2.73755|54.91801|351849,558060|352820,558394|54.91801,54.91491,-2.73755,-2.75264
CU|1025|117|014|Bridleway|378|0.234|-2.76346|54.87199|-2.76127|54.87487|351103,553291|351247,553610|54.87487,54.87199,-2.76127,-2.76346
CU|1033|117|021|Bridleway|2317|1.44|-2.67262|54.89539|-2.68962|54.89783|356958,555835|355870,556117|54.89783,54.89134,-2.66767,-2.69024
CU|1035|117|024|Bridleway|1438|0.895|-2.66864|54.89685|-2.66066|54.90808|357215,555995|357738,557240|54.90808,54.89685,-2.66066,-2.66864
CU|1037|117|026|Bridleway|242|0.15|-2.73669|54.90679|-2.73372|54.90624|352862,557145|353052,557082|54.90679,54.90592,-2.73372,-2.73669
CU|1041|117|030|Bridleway|404|0.253|-2.76259|54.87611|-2.76006|54.87291|351164,553749|351323,553391|54.87611,54.87291,-2.76006,-2.76259
CU|1044|117|023|Bridleway|1858|1.154|-2.66959|54.89575|-2.65289|54.89394|357152,555873|358222,555662|54.89685,54.89075,-2.65289,-2.66959
CU|1045|117|032|Bridleway|211|0.132|-2.66856|54.89184|-2.66533|54.89172|357214,555438|357421,555422|54.89184,54.89161,-2.66533,-2.66856
CU|1063|218|002|Bridleway|1029|0.636|-3.45772|54.66092|-3.44411|54.66156|306065,530513|306944,530566|54.66156,54.65914,-3.44411,-3.45772
CU|1080|224|004|Bridleway|653|0.406|-3.44603|54.73652|-3.43947|54.73240|306992,538909|307405,538442|54.73652,54.73240,-3.43947,-3.44603
CU|1081|224|006|Bridleway|706|0.44|-3.42386|54.72689|-3.43041|54.73074|308398,537808|307984,538245|54.73074,54.72689,-3.42386,-3.43041
CU|1087|118|002|Bridleway|974|0.599|-2.84232|54.99095|-2.82913|54.98845|346202,566587|347043,566298|54.99095,54.98845,-2.82913,-2.84232
CU|1094|118|009|Bridleway|1792|1.114|-2.81145|55.00643|-2.79236|55.00384|348197,568286|349415,567984|55.00643,55.00147,-2.79236,-2.81222
CU|1099|118|014|Bridleway|464|0.288|-2.84812|54.98057|-2.84413|54.98392|345817,565436|346077,565806|54.98392,54.98057,-2.84413,-2.84812
CU|1103|119|001|Bridleway|2407|1.496|-2.81805|54.95466|-2.78871|54.94352|347708,562530|349573,561269|54.95466,54.94352,-2.78871,-2.81805
CU|1110|119|010|Bridleway|2658|1.652|-2.85552|54.94689|-2.82229|54.95225|345298,561694|347433,562265|54.95225,54.94361,-2.82229,-2.85552
CU|1118|119|019|Bridleway|1129|0.698|-2.83532|54.95885|-2.81991|54.95494|346607,563009|347589,562562|54.95885,54.95494,-2.81991,-2.83547
CU|1120|120|005|Bridleway|474|0.294|-2.95309|54.93333|-2.94600|54.93363|339027,560266|339482,560293|54.93408,54.93333,-2.94600,-2.95309
CU|1121|120|006|Bridleway|369|0.229|-2.95817|54.92924|-2.95895|54.93249|338696,559815|338651,560178|54.93249,54.92924,-2.95813,-2.95895
CU|1139|120|031|Bridleway|103|0.064|-2.96002|54.93038|-2.95846|54.93023|338579,559944|338679,559926|54.93038,54.93021,-2.95846,-2.96002
CU|1143|121|004|Bridleway|770|0.476|-2.66561|54.99424|-2.66142|54.99997|357512,566831|357786,567466|54.99997,54.99424,-2.66142,-2.66561
CU|1170|121|032|Bridleway|112|0.069|-2.62889|55.01059|-2.62814|55.01103|359878,568629|359926,568677|55.01126,55.01059,-2.62814,-2.62889
CU|1171|121|033|Bridleway|119|0.075|-2.61853|55.02661|-2.61983|55.02593|360556,570405|360472,570330|55.02661,55.02593,-2.61853,-2.61983
CU|1172|121|034|Bridleway|559|0.348|-2.65212|55.03382|-2.64959|55.02929|358416,571227|358573,570722|55.03382,55.02929,-2.64940,-2.65212
CU|1181|122|009|Bridleway|1435|0.888|-3.00759|55.03208|-2.98898|55.03597|335694,571303|336889,571719|55.03747,55.03208,-2.98898,-3.00759
CU|1197#1|123|009#1|Bridleway|1981|0.01|-2.88291|54.96809|-2.88291|54.96795|343573,564075|343573,564059|54.96809,54.96795,-2.88291,-2.88291
CU|1197#2|123|009#2|Bridleway|1981|0.133|-2.88291|54.96809|-2.87961|54.96845|343573,564075|343785,564112|54.96845,54.96809,-2.87961,-2.88291
CU|1197#3|123|009#3|Bridleway|1981|1.086|-2.90681|54.97185|-2.88291|54.96809|342048,564513|343573,564075|54.97185,54.96691,-2.88291,-2.90681
CU|1204|123|016|Bridleway|796|0.493|-2.86592|54.97851|-2.85775|54.97745|344675,565221|345196,565096|54.97934,54.97745,-2.85775,-2.86592
CU|1216|124|009|Bridleway|300|0.186|-2.58025|54.92876|-2.57722|54.92713|362913,559496|363105,559313|54.92879,54.92713,-2.57722,-2.58025
CU|1221|124|015|Bridleway|281|0.175|-2.56755|54.92244|-2.56447|54.92401|363721,558786|363920,558959|54.92401,54.92244,-2.56447,-2.56758
CU|1224|124|017|Bridleway|1440|0.894|-2.65521|54.89928|-2.64731|54.90881|358078,556258|358595,557313|54.90881,54.89928,-2.64569,-2.65570
CU|1232|125|007|Bridleway|442|0.273|-2.65711|54.94758|-2.65612|54.94391|358007,561633|358067,561224|54.94758,54.94391,-2.65612,-2.65711
CU|1240|125|016|Bridleway|251|0.157|-2.63074|54.97610|-2.62864|54.97445|359725,564792|359857,564607|54.97610,54.97445,-2.62864,-2.63074
CU|1251|126|001|Bridleway|1781|1.106|-2.85139|55.08077|-2.85514|55.09271|345743,576589|345520,577920|55.09291,55.08077,-2.85139,-2.85541
CU|1252|126|004|Bridleway|1820|1.127|-2.86846|55.09785|-2.84541|55.10311|344677,578503|346155,579070|55.10412,55.09785,-2.84541,-2.86846
CU|1255|126|008|Bridleway|274|0.168|-2.87364|55.09827|-2.86964|55.09760|344347,578554|344602,578476|55.09827,55.09760,-2.86964,-2.87364
CU|1256|126|010|Bridleway|347|0.215|-2.84188|55.08950|-2.83718|55.08797|346362,577553|346660,577379|55.08950,55.08797,-2.83718,-2.84188
CU|1258|116|001|Bridleway|3012|1.873|-2.65768|54.85694|-2.64935|54.87707|357876,551548|358431,553783|54.87707,54.85694,-2.64337,-2.65814
CU|1264#1|126|015#1|Bridleway|2148|0.157|-2.84332|55.08447|-2.84393|55.08636|346264,576994|346227,577205|55.08636,55.08447,-2.84287,-2.84393
CU|1264#2|126|015#2|Bridleway|2148|1.179|-2.84081|55.10231|-2.84393|55.08636|346448,578978|346227,577205|55.10231,55.08636,-2.83954,-2.84393
CU|1270|126|024|Bridleway|1258|0.779|-2.79769|55.13306|-2.81577|55.13460|349238,582367|348087,582552|55.13460,55.13306,-2.79769,-2.81577
CU|1272|126|026|Bridleway|1180|0.732|-2.84179|55.07177|-2.82638|55.07621|346344,575580|347334,576062|55.07621,55.07177,-2.82638,-2.84179
CU|1274|126|028|Bridleway|644|0.402|-2.84393|55.08636|-2.85172|55.08774|346227,577205|345732,577365|55.08774,55.08592,-2.84393,-2.85172
CU|1275|126|005|Bridleway|1271|0.791|-2.85295|55.09265|-2.85153|55.09760|345660,577912|345757,578462|55.09760,55.09265,-2.84442,-2.85295
CU|1280|126|031|Bridleway|242|0.15|-2.82705|55.07523|-2.82574|55.07323|347290,575954|347371,575730|55.07523,55.07323,-2.82574,-2.82705
CU|1281|126|032|Bridleway|662|0.411|-2.85152|55.09199|-2.84188|55.09027|345750,577837|346363,577639|55.09199,55.09027,-2.84188,-2.85152
CU|1282|126|034|Bridleway|50|0.032|-2.83139|55.09489|-2.83206|55.09507|347039,578145|346996,578165|55.09507,55.09489,-2.83139,-2.83206
CU|1283|126|034|Bridleway|280|0.175|-2.82794|55.09455|-2.83139|55.09489|347259,578104|347039,578145|55.09537,55.09455,-2.82794,-2.83139
CU|1284|126|033|Bridleway|341|0.213|-2.83213|55.09509|-2.83120|55.09218|346992,578167|347048,577843|55.09509,55.09218,-2.83120,-2.83222
CU|1286#1|126|033#1|Bridleway|803|0.497|-2.84442|55.09559|-2.83206|55.09507|346208,578232|346996,578165|55.09571,55.09507,-2.83206,-2.84442
CU|1286#2|126|033#2|Bridleway|803|0|-2.83173|55.09448|-2.83173|55.09448|347017,578099|347017,578099|55.09448,55.09448,-2.83173,-2.83173
CU|1293|127|001|Bridleway|1513|0.94|-3.06679|54.87370|-3.04774|54.87271|331641,553736|332862,553607|54.87370,54.87064,-3.04774,-3.06679
CU|1295#1|127|003#1|Bridleway|2365|0.025|-3.04827|54.87646|-3.04888|54.87649|332834,554025|332795,554029|54.87649,54.87643,-3.04827,-3.04888
CU|1295#2|127|003#2|Bridleway|2365|1.445|-3.04888|54.87649|-3.04888|54.87649|332795,554029|332795,554029|54.88006,54.87554,-3.04886,-3.06200
CU|1297|127|005|Bridleway|489|0.303|-3.05073|54.88980|-3.04460|54.88725|332699,555512|333088,555222|54.88980,54.88725,-3.04460,-3.05073
CU|1298|127|007|Bridleway|1991|1.234|-3.04435|54.88732|-3.02331|54.87703|333104,555230|334437,554065|54.88732,54.87703,-3.02331,-3.04435
CU|1299|127|008|Bridleway|1863|1.158|-3.02517|54.88093|-3.03599|54.89450|334324,554500|333652,556021|54.89450,54.88093,-3.02446,-3.03678
CU|1300|127|009|Bridleway|918|0.57|-3.02003|54.88968|-3.03346|54.88683|334668,555469|333801,555165|54.88968,54.88683,-3.02003,-3.03346
CU|1302|127|011|Bridleway|929|0.578|-3.04477|54.87189|-3.03359|54.87582|333051,553513|333775,553940|54.87582,54.87189,-3.03345,-3.04477
CU|1304|127|013|Bridleway|449|0.279|-3.04476|54.86639|-3.04187|54.86977|333043,552901|333234,553274|54.86977,54.86639,-3.04187,-3.04476
CU|1308|127|017|Bridleway|734|0.455|-3.01996|54.89023|-3.00887|54.89098|334673,555530|335385,555603|54.89119,54.89023,-3.00887,-3.01996
CU|1309|127|018|Bridleway|461|0.288|-3.01379|54.89086|-3.01396|54.88687|335070,555595|335052,555151|54.89086,54.88687,-3.01364,-3.01401
CU|1311|127|020|Bridleway|623|0.386|-3.00964|54.88138|-3.00092|54.88357|335321,554536|335884,554772|54.88357,54.88138,-3.00092,-3.00964
CU|1312|127|021|Bridleway|397|0.247|-3.03988|54.88591|-3.03432|54.88745|333388,555068|333747,555234|54.88745,54.88591,-3.03432,-3.03988
CU|1332|129|016|Bridleway|684|0.425|-2.87832|54.87703|-2.88195|54.87345|343740,553938|343502,553543|54.87703,54.87345,-2.87664,-2.88195
CU|1349|130|003|Bridleway|1945|1.209|-2.86335|54.94558|-2.85552|54.94689|344794,561554|345298,561694|54.95383,54.94558,-2.85552,-2.86451
CU|1359|130|014|Bridleway|1000|0.62|-2.85775|54.97745|-2.84812|54.98057|345196,565096|345817,565436|54.98057,54.97592,-2.84812,-2.85776
CU|1362|131|001|Bridleway|2534|1.573|-2.81146|55.08802|-2.80396|55.07148|348302,577365|348759,575519|55.08802,55.07126,-2.80396,-2.81478
CU|1363|131|002|Bridleway|1810|1.121|-2.83129|55.06811|-2.81428|55.07800|347010,575164|348109,576252|55.07800,55.06783,-2.81428,-2.83129
CU|1364|131|002|Bridleway|397|0.247|-2.83730|55.06796|-2.83129|55.06811|346626,575152|347010,575164|55.06841,55.06796,-2.83129,-2.83730
