The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|2282|W21|63|Bridleway|817|0.509|-2.75569|50.80600|-2.75092|50.80679|346847,100988|347184,101072|50.80679,50.80356,-2.75092,-2.75569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80600&lon=2.75569&lonew=W&zoom=15"", ""link"")"|"-2.75569,50.80600 -2.75566,50.80588 -2.75559,50.80574 -2.75550,50.80556 -2.75549,50.80553 -2.75529,50.80506 -2.75518,50.80468 -2.75513,50.80454 -2.75503,50.80423 -2.75500,50.80403 -2.75498,50.80393 -2.75499,50.80381 -2.75500,50.80364 -2.75499,50.80356 -2.75457,50.80356 -2.75429,50.80358 -2.75413,50.80359 -2.75394,50.80361 -2.75378,50.80363 -2.75374,50.80363 -2.75365,50.80365 -2.75294,50.80367 -2.75259,50.80368 -2.75250,50.80372 -2.75243,50.80377 -2.75236,50.80387 -2.75217,50.80422 -2.75206,50.80450 -2.75199,50.80462 -2.75184,50.80481 -2.75165,50.80510 -2.75148,50.80533 -2.75138,50.80545 -2.75131,50.80557 -2.75123,50.80577 -2.75117,50.80615 -2.75110,50.80648 -2.75102,50.80669 -2.75092,50.80679"
DT|2292|N7|20|Bridleway|938|0.58|-2.53915|50.95381|-2.54935|50.95919|362225,117291|361513,117895|50.95919,50.95381,-2.53915,-2.54935|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95381&lon=2.53915&lonew=W&zoom=15"", ""link"")"|"-2.53915,50.95381 -2.53924,50.95388 -2.53989,50.95429 -2.54052,50.95469 -2.54126,50.95516 -2.54175,50.95547 -2.54212,50.95571 -2.54252,50.95595 -2.54279,50.95611 -2.54288,50.95615 -2.54296,50.95620 -2.54309,50.95626 -2.54316,50.95629 -2.54352,50.95645 -2.54410,50.95671 -2.54453,50.95690 -2.54487,50.95706 -2.54527,50.95726 -2.54541,50.95732 -2.54544,50.95734 -2.54553,50.95740 -2.54566,50.95749 -2.54580,50.95759 -2.54593,50.95768 -2.54599,50.95772 -2.54610,50.95778 -2.54628,50.95788 -2.54666,50.95806 -2.54697,50.95820 -2.54719,50.95830 -2.54775,50.95853 -2.54817,50.95872 -2.54842,50.95883 -2.54857,50.95889 -2.54874,50.95897 -2.54888,50.95903 -2.54902,50.95908 -2.54917,50.95913 -2.54935,50.95919"
DT|2296|N50|15|Bridleway|1603|0.992|-2.24882|50.87306|-2.23822|50.88432|382588,108203|383338,109452|50.88432,50.87306,-2.23822,-2.24929|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87306&lon=2.24882&lonew=W&zoom=15"", ""link"")"|"-2.24882,50.87306 -2.24877,50.87316 -2.24873,50.87332 -2.24873,50.87355 -2.24873,50.87374 -2.24873,50.87387 -2.24879,50.87406 -2.24883,50.87422 -2.24883,50.87437 -2.24881,50.87447 -2.24882,50.87463 -2.24894,50.87491 -2.24906,50.87518 -2.24908,50.87534 -2.24911,50.87560 -2.24913,50.87581 -2.24917,50.87615 -2.24923,50.87624 -2.24927,50.87633 -2.24929,50.87639 -2.24928,50.87653 -2.24927,50.87663 -2.24920,50.87691 -2.24918,50.87706 -2.24914,50.87709 -2.24907,50.87713 -2.24892,50.87720 -2.24880,50.87727 -2.24864,50.87736 -2.24834,50.87756 -2.24826,50.87762 -2.24815,50.87772 -2.24805,50.87784 -2.24793,50.87798 -2.24783,50.87809 -2.24772,50.87822 -2.24760,50.87835 -2.24747,50.87847 -2.24733,50.87859 -2.24720,50.87868 -2.24698,50.87882 -2.24671,50.87897 -2.24651,50.87910 -2.24635,50.87920 -2.24618,50.87934 -2.24595,50.87953 -2.24588,50.87961 -2.24576,50.87980 -2.24568,50.87997 -2.24564,50.88003 -2.24557,50.88013 -2.24545,50.88034 -2.24510,50.88075 -2.24487,50.88101 -2.24468,50.88119 -2.24448,50.88135 -2.24422,50.88151 -2.24409,50.88169 -2.24378,50.88178 -2.24350,50.88186 -2.24324,50.88193 -2.24267,50.88212 -2.24193,50.88236 -2.24139,50.88254 -2.24090,50.88270 -2.24040,50.88285 -2.24004,50.88301 -2.23968,50.88317 -2.23951,50.88329 -2.23921,50.88345 -2.23889,50.88374 -2.23864,50.88396 -2.23844,50.88411 -2.23822,50.88432"
DT|2313|S39|43|Bridleway|309|0.193|-2.34976|50.75254|-2.34764|50.75386|375422,94829|375572,94975|50.75386,50.75254,-2.34764,-2.34978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75254&lon=2.34976&lonew=W&zoom=15"", ""link"")"|"-2.34976,50.75254 -2.34970,50.75264 -2.34976,50.75270 -2.34978,50.75278 -2.34975,50.75285 -2.34965,50.75291 -2.34955,50.75295 -2.34927,50.75299 -2.34903,50.75300 -2.34884,50.75300 -2.34894,50.75316 -2.34928,50.75374 -2.34906,50.75374 -2.34892,50.75375 -2.34799,50.75385 -2.34764,50.75386"
DT|2319|W11|2|Bridleway|920|0.574|-2.67176|50.71908|-2.66320|50.72499|352673,91265|353283,91917|50.72499,50.71908,-2.66320,-2.67176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.71908&lon=2.67176&lonew=W&zoom=15"", ""link"")"|"-2.67176,50.71908 -2.67147,50.71935 -2.67076,50.71970 -2.67067,50.72000 -2.67054,50.72020 -2.67031,50.72033 -2.66989,50.72061 -2.66961,50.72080 -2.66933,50.72097 -2.66895,50.72123 -2.66864,50.72137 -2.66849,50.72145 -2.66839,50.72153 -2.66829,50.72174 -2.66815,50.72202 -2.66801,50.72225 -2.66788,50.72250 -2.66774,50.72268 -2.66756,50.72284 -2.66734,50.72302 -2.66698,50.72326 -2.66665,50.72345 -2.66638,50.72357 -2.66605,50.72374 -2.66562,50.72395 -2.66490,50.72429 -2.66439,50.72450 -2.66389,50.72471 -2.66348,50.72487 -2.66320,50.72499"
DT|2322|S15|19|Bridleway|1091|0.677|-2.36133|50.80263|-2.36345|50.81229|374633,100403|374489,101478|50.81229,50.80263,-2.36133,-2.36345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80263&lon=2.36133&lonew=W&zoom=15"", ""link"")"|"-2.36133,50.80263 -2.36134,50.80269 -2.36135,50.80276 -2.36138,50.80289 -2.36142,50.80317 -2.36149,50.80373 -2.36156,50.80431 -2.36160,50.80467 -2.36165,50.80511 -2.36173,50.80570 -2.36177,50.80605 -2.36181,50.80641 -2.36185,50.80666 -2.36188,50.80695 -2.36195,50.80751 -2.36200,50.80784 -2.36209,50.80833 -2.36212,50.80846 -2.36216,50.80860 -2.36222,50.80877 -2.36230,50.80895 -2.36230,50.80901 -2.36237,50.80927 -2.36244,50.80959 -2.36251,50.81004 -2.36256,50.81052 -2.36260,50.81075 -2.36262,50.81087 -2.36264,50.81095 -2.36267,50.81103 -2.36272,50.81114 -2.36296,50.81152 -2.36312,50.81176 -2.36316,50.81180 -2.36320,50.81185 -2.36324,50.81189 -2.36326,50.81191 -2.36327,50.81193 -2.36327,50.81195 -2.36327,50.81198 -2.36328,50.81201 -2.36329,50.81205 -2.36333,50.81211 -2.36345,50.81229"
DT|2323|E41|17|Bridleway|598|0.367|-2.01327|50.89309|-2.01059|50.89780|399162,110401|399351,110924|50.89780,50.89309,-2.01059,-2.01327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89309&lon=2.01327&lonew=W&zoom=15"", ""link"")"|"-2.01327,50.89309 -2.01326,50.89316 -2.01326,50.89327 -2.01324,50.89333 -2.01321,50.89339 -2.01269,50.89428 -2.01251,50.89460 -2.01240,50.89481 -2.01235,50.89491 -2.01233,50.89497 -2.01231,50.89503 -2.01222,50.89520 -2.01205,50.89547 -2.01200,50.89555 -2.01195,50.89562 -2.01190,50.89567 -2.01180,50.89570 -2.01163,50.89575 -2.01107,50.89585 -2.01095,50.89589 -2.01091,50.89593 -2.01090,50.89598 -2.01091,50.89604 -2.01115,50.89657 -2.01116,50.89664 -2.01116,50.89667 -2.01115,50.89672 -2.01114,50.89675 -2.01112,50.89687 -2.01092,50.89724 -2.01074,50.89755 -2.01065,50.89770 -2.01059,50.89780"
DT|2327|SE21|3|Bridleway|369|0.229|-2.13542|50.63334|-2.13575|50.63515|390518,81524|390495,81726|50.63515,50.63334,-2.13351,-2.13575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63334&lon=2.13542&lonew=W&zoom=15"", ""link"")"|"-2.13542,50.63334 -2.13523,50.63337 -2.13486,50.63341 -2.13443,50.63351 -2.13397,50.63362 -2.13374,50.63367 -2.13362,50.63370 -2.13353,50.63372 -2.13351,50.63375 -2.13351,50.63378 -2.13353,50.63381 -2.13357,50.63383 -2.13379,50.63394 -2.13427,50.63420 -2.13482,50.63450 -2.13538,50.63480 -2.13556,50.63493 -2.13566,50.63503 -2.13575,50.63515"
DT|2329|S28|28|Bridleway|631|0.39|-2.60586|50.70800|-2.61056|50.71220|357315,89993|356987,90463|50.71220,50.70800,-2.60586,-2.61056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70800&lon=2.60586&lonew=W&zoom=15"", ""link"")"|"-2.60586,50.70800 -2.60589,50.70804 -2.60604,50.70810 -2.60613,50.70813 -2.60660,50.70858 -2.60686,50.70885 -2.60692,50.70888 -2.60724,50.70897 -2.60754,50.70905 -2.60772,50.70911 -2.60793,50.70917 -2.60814,50.70925 -2.60840,50.70937 -2.60861,50.70949 -2.60877,50.70959 -2.60888,50.70962 -2.60908,50.70972 -2.60925,50.70980 -2.60955,50.70995 -2.60976,50.71002 -2.60992,50.71008 -2.60997,50.71012 -2.61017,50.71034 -2.61024,50.71040 -2.61025,50.71044 -2.61008,50.71072 -2.61007,50.71102 -2.61010,50.71115 -2.61012,50.71127 -2.61014,50.71140 -2.61017,50.71154 -2.61019,50.71160 -2.61022,50.71169 -2.61027,50.71176 -2.61034,50.71180 -2.61044,50.71186 -2.61046,50.71190 -2.61046,50.71195 -2.61047,50.71203 -2.61048,50.71211 -2.61050,50.71214 -2.61054,50.71217 -2.61056,50.71220"
DT|2331|E5|5|Bridleway|297|0.184|-2.20275|50.85192|-2.20408|50.85445|385823,105842|385730,106123|50.85445,50.85192,-2.20275,-2.20408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85192&lon=2.20275&lonew=W&zoom=15"", ""link"")"|"-2.20275,50.85192 -2.20285,50.85208 -2.20315,50.85270 -2.20344,50.85328 -2.20361,50.85363 -2.20376,50.85389 -2.20391,50.85413 -2.20403,50.85432 -2.20408,50.85445"
DT|2332|S51|9|Bridleway|912|0.566|-2.35829|50.69004|-2.36927|50.69372|374786,87882|374013,88295|50.69372,50.69004,-2.35829,-2.36927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.69004&lon=2.35829&lonew=W&zoom=15"", ""link"")"|"-2.35829,50.69004 -2.35857,50.69013 -2.35883,50.69023 -2.35972,50.69058 -2.35981,50.69062 -2.35990,50.69067 -2.35993,50.69069 -2.36007,50.69082 -2.36024,50.69097 -2.36032,50.69102 -2.36046,50.69112 -2.36064,50.69123 -2.36072,50.69127 -2.36079,50.69130 -2.36087,50.69133 -2.36112,50.69142 -2.36124,50.69146 -2.36144,50.69151 -2.36166,50.69157 -2.36199,50.69164 -2.36217,50.69168 -2.36238,50.69172 -2.36265,50.69179 -2.36268,50.69182 -2.36276,50.69179 -2.36282,50.69179 -2.36292,50.69184 -2.36307,50.69193 -2.36317,50.69201 -2.36337,50.69215 -2.36352,50.69229 -2.36369,50.69242 -2.36387,50.69255 -2.36409,50.69272 -2.36422,50.69280 -2.36437,50.69287 -2.36456,50.69293 -2.36494,50.69302 -2.36535,50.69311 -2.36569,50.69322 -2.36603,50.69334 -2.36632,50.69343 -2.36652,50.69349 -2.36670,50.69353 -2.36700,50.69357 -2.36722,50.69359 -2.36742,50.69360 -2.36773,50.69361 -2.36806,50.69362 -2.36829,50.69363 -2.36855,50.69365 -2.36896,50.69368 -2.36911,50.69370 -2.36927,50.69372"
DT|2333|E36|9|Bridleway|1357|0.843|-1.94374|50.80516|-1.93741|50.81618|404060,100624|404505,101850|50.81618,50.80516,-1.93741,-1.94375|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80516&lon=1.94374&lonew=W&zoom=15"", ""link"")"|"-1.94374,50.80516 -1.94375,50.80555 -1.94374,50.80569 -1.94374,50.80583 -1.94373,50.80599 -1.94372,50.80607 -1.94372,50.80633 -1.94373,50.80660 -1.94372,50.80693 -1.94372,50.80714 -1.94372,50.80721 -1.94374,50.80740 -1.94371,50.80753 -1.94370,50.80768 -1.94373,50.80774 -1.94373,50.80789 -1.94371,50.80795 -1.94354,50.80817 -1.94330,50.80855 -1.94310,50.80895 -1.94303,50.80911 -1.94290,50.80936 -1.94271,50.80969 -1.94257,50.80993 -1.94234,50.81040 -1.94199,50.81101 -1.94166,50.81142 -1.94150,50.81163 -1.94109,50.81204 -1.94048,50.81258 -1.94025,50.81280 -1.93968,50.81332 -1.93959,50.81344 -1.93933,50.81369 -1.93928,50.81373 -1.93926,50.81376 -1.93927,50.81379 -1.93937,50.81394 -1.93947,50.81407 -1.93950,50.81415 -1.93951,50.81417 -1.93946,50.81424 -1.93939,50.81435 -1.93925,50.81459 -1.93922,50.81464 -1.93918,50.81467 -1.93914,50.81471 -1.93906,50.81479 -1.93892,50.81492 -1.93858,50.81527 -1.93826,50.81557 -1.93819,50.81566 -1.93813,50.81571 -1.93809,50.81575 -1.93801,50.81586 -1.93799,50.81589 -1.93797,50.81593 -1.93794,50.81596 -1.93791,50.81598 -1.93741,50.81618"
DT|2336|W7|2|Bridleway|776|0.481|-2.71007|50.70823|-2.71455|50.71367|349957,90084|349646,90692|50.71367,50.70823,-2.71007,-2.71455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70823&lon=2.71007&lonew=W&zoom=15"", ""link"")"|"-2.71007,50.70823 -2.71020,50.70864 -2.71030,50.70893 -2.71035,50.70906 -2.71043,50.70926 -2.71055,50.70948 -2.71075,50.70980 -2.71095,50.71002 -2.71108,50.71021 -2.71115,50.71041 -2.71117,50.71055 -2.71116,50.71070 -2.71112,50.71083 -2.71103,50.71093 -2.71095,50.71099 -2.71080,50.71102 -2.71078,50.71106 -2.71078,50.71112 -2.71076,50.71120 -2.71074,50.71162 -2.71073,50.71194 -2.71077,50.71208 -2.71112,50.71224 -2.71218,50.71275 -2.71283,50.71312 -2.71295,50.71316 -2.71307,50.71320 -2.71325,50.71325 -2.71344,50.71330 -2.71367,50.71336 -2.71399,50.71345 -2.71426,50.71357 -2.71455,50.71367"
DT|2338|E20|19|Bridleway|408|0.252|-2.11591|50.94357|-2.11163|50.94512|391952,116021|392253,116192|50.94546,50.94357,-2.11163,-2.11591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.94357&lon=2.11591&lonew=W&zoom=15"", ""link"")"|"-2.11591,50.94357 -2.11577,50.94370 -2.11568,50.94382 -2.11555,50.94399 -2.11541,50.94408 -2.11529,50.94418 -2.11502,50.94444 -2.11484,50.94458 -2.11463,50.94472 -2.11439,50.94492 -2.11422,50.94506 -2.11408,50.94514 -2.11398,50.94518 -2.11353,50.94529 -2.11320,50.94537 -2.11282,50.94545 -2.11264,50.94546 -2.11256,50.94545 -2.11205,50.94528 -2.11178,50.94513 -2.11163,50.94512"
DT|2348|E10|18|Bridleway|616|0.381|-2.34583|50.83084|-2.35434|50.82989|375740,103535|375140,103432|50.83084,50.82989,-2.34583,-2.35434|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83084&lon=2.34583&lonew=W&zoom=15"", ""link"")"|"-2.34583,50.83084 -2.34617,50.83074 -2.34649,50.83065 -2.34687,50.83054 -2.34747,50.83038 -2.34785,50.83031 -2.34841,50.83023 -2.34891,50.83019 -2.34918,50.83019 -2.34963,50.83021 -2.34999,50.83022 -2.35033,50.83022 -2.35069,50.83020 -2.35119,50.83013 -2.35152,50.83011 -2.35199,50.83011 -2.35257,50.83009 -2.35312,50.83002 -2.35375,50.82996 -2.35412,50.82992 -2.35434,50.82989"
DT|2350|E19|4|Bridleway|1261|0.782|-2.11024|50.82414|-2.09601|50.83055|392330,102739|393334,103450|50.83055,50.82414,-2.09601,-2.11024|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82414&lon=2.11024&lonew=W&zoom=15"", ""link"")"|"-2.11024,50.82414 -2.10996,50.82441 -2.10973,50.82462 -2.10938,50.82486 -2.10910,50.82507 -2.10882,50.82530 -2.10856,50.82547 -2.10827,50.82563 -2.10793,50.82581 -2.10740,50.82608 -2.10681,50.82637 -2.10637,50.82660 -2.10597,50.82681 -2.10568,50.82696 -2.10541,50.82710 -2.10512,50.82726 -2.10488,50.82741 -2.10458,50.82761 -2.10430,50.82781 -2.10413,50.82793 -2.10395,50.82806 -2.10380,50.82818 -2.10359,50.82831 -2.10338,50.82842 -2.10302,50.82860 -2.10235,50.82887 -2.10191,50.82905 -2.10171,50.82911 -2.10140,50.82921 -2.10108,50.82930 -2.10084,50.82934 -2.10042,50.82940 -2.09973,50.82947 -2.09916,50.82954 -2.09864,50.82962 -2.09824,50.82970 -2.09796,50.82978 -2.09743,50.82999 -2.09693,50.83017 -2.09663,50.83029 -2.09631,50.83041 -2.09616,50.83048 -2.09601,50.83055"
DT|2355|SE6|48|Bridleway|20|0.013|-2.21145|50.75527|-2.21172|50.75534|385180,95096|385161,95104|50.75534,50.75527,-2.21145,-2.21172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75527&lon=2.21145&lonew=W&zoom=15"", ""link"")"|"-2.21145,50.75527 -2.21172,50.75534"
DT|2356|S52|12|Bridleway|113|0.069|-2.38653|50.70274|-2.38713|50.70363|372799,89304|372757,89403|50.70363,50.70274,-2.38653,-2.38713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.70274&lon=2.38653&lonew=W&zoom=15"", ""link"")"|"-2.38653,50.70274 -2.38662,50.70306 -2.38666,50.70311 -2.38670,50.70317 -2.38671,50.70322 -2.38672,50.70326 -2.38673,50.70328 -2.38675,50.70329 -2.38677,50.70330 -2.38686,50.70332 -2.38693,50.70334 -2.38695,50.70334 -2.38697,50.70335 -2.38698,50.70337 -2.38710,50.70357 -2.38713,50.70363"
DT|2358#1|SE4|10#1|Bridleway|1419|0.731|-2.25508|50.75182|-2.26633|50.75869|382101,94722|381310,95489|50.75869,50.75179,-2.25508,-2.26633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75182&lon=2.25508&lonew=W&zoom=15"", ""link"")"|"-2.25508,50.75182 -2.25517,50.75179 -2.25519,50.75179 -2.25523,50.75179 -2.25526,50.75180 -2.25530,50.75180 -2.25533,50.75182 -2.25536,50.75183 -2.25537,50.75185 -2.25538,50.75188 -2.25546,50.75218 -2.25553,50.75238 -2.25560,50.75252 -2.25563,50.75263 -2.25565,50.75274 -2.25567,50.75279 -2.25571,50.75288 -2.25575,50.75297 -2.25580,50.75306 -2.25584,50.75312 -2.25589,50.75317 -2.25602,50.75331 -2.25607,50.75337 -2.25621,50.75358 -2.25642,50.75404 -2.25658,50.75443 -2.25669,50.75473 -2.25675,50.75486 -2.25679,50.75491 -2.25682,50.75493 -2.25685,50.75494 -2.25688,50.75496 -2.25700,50.75498 -2.25728,50.75503 -2.25771,50.75510 -2.25801,50.75515 -2.25821,50.75520 -2.25834,50.75524 -2.25884,50.75543 -2.25991,50.75589 -2.26024,50.75603 -2.26082,50.75629 -2.26157,50.75661 -2.26234,50.75696 -2.26343,50.75747 -2.26553,50.75844 -2.26568,50.75851 -2.26579,50.75855 -2.26592,50.75859 -2.26605,50.75862 -2.26619,50.75865 -2.26633,50.75869"
DT|2358#2|SE4|10#2|Bridleway|1419|0.151|-2.25225|50.75108|-2.25508|50.75182|382300,94639|382101,94722|50.75201,50.75108,-2.25225,-2.25508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75108&lon=2.25225&lonew=W&zoom=15"", ""link"")"|"-2.25225,50.75108 -2.25225,50.75113 -2.25233,50.75115 -2.25244,50.75120 -2.25279,50.75133 -2.25294,50.75139 -2.25306,50.75144 -2.25319,50.75150 -2.25342,50.75161 -2.25354,50.75167 -2.25377,50.75179 -2.25398,50.75191 -2.25402,50.75194 -2.25412,50.75197 -2.25417,50.75199 -2.25421,50.75199 -2.25427,50.75200 -2.25434,50.75201 -2.25439,50.75200 -2.25445,50.75200 -2.25453,50.75199 -2.25464,50.75196 -2.25475,50.75193 -2.25490,50.75188 -2.25508,50.75182"
DT|2361|S22|1|Bridleway|186|0.114|-2.57003|50.82227|-2.57201|50.82125|359943,102680|359803,102567|50.82227,50.82125,-2.57003,-2.57201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82227&lon=2.57003&lonew=W&zoom=15"", ""link"")"|"-2.57003,50.82227 -2.57052,50.82215 -2.57053,50.82215 -2.57054,50.82214 -2.57057,50.82213 -2.57060,50.82211 -2.57065,50.82208 -2.57072,50.82205 -2.57085,50.82192 -2.57096,50.82182 -2.57111,50.82169 -2.57123,50.82159 -2.57136,50.82150 -2.57150,50.82141 -2.57158,50.82137 -2.57166,50.82134 -2.57175,50.82131 -2.57183,50.82128 -2.57201,50.82125"
DT|2364|S37|8|Bridleway|694|0.43|-2.53870|50.68285|-2.54404|50.68779|362037,87160|361664,87712|50.68779,50.68285,-2.53870,-2.54404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.68285&lon=2.53870&lonew=W&zoom=15"", ""link"")"|"-2.53870,50.68285 -2.53947,50.68304 -2.53984,50.68313 -2.54014,50.68324 -2.54044,50.68337 -2.54072,50.68355 -2.54100,50.68379 -2.54128,50.68410 -2.54190,50.68477 -2.54247,50.68542 -2.54300,50.68603 -2.54359,50.68683 -2.54390,50.68742 -2.54404,50.68779"
DT|2369|S13|39|Bridleway|349|0.216|-2.46599|50.82130|-2.47040|50.82270|367271,102521|366961,102678|50.82270,50.82130,-2.46599,-2.47040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82130&lon=2.46599&lonew=W&zoom=15"", ""link"")"|"-2.46599,50.82130 -2.46603,50.82133 -2.46607,50.82134 -2.46667,50.82151 -2.46742,50.82174 -2.46816,50.82195 -2.46857,50.82208 -2.46879,50.82214 -2.46954,50.82240 -2.46985,50.82251 -2.46995,50.82254 -2.47021,50.82263 -2.47038,50.82268 -2.47039,50.82269 -2.47040,50.82269 -2.47040,50.82270"
DT|2370|N25|1|Bridleway|428|0.267|-2.47804|50.96357|-2.48354|50.96483|366524,118347|366139,118490|50.96488,50.96357,-2.47804,-2.48354|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.96357&lon=2.47804&lonew=W&zoom=15"", ""link"")"|"-2.47804,50.96357 -2.47831,50.96367 -2.47856,50.96376 -2.47882,50.96384 -2.47905,50.96392 -2.47964,50.96414 -2.47999,50.96427 -2.48027,50.96440 -2.48063,50.96456 -2.48122,50.96483 -2.48133,50.96487 -2.48154,50.96488 -2.48187,50.96488 -2.48220,50.96488 -2.48274,50.96486 -2.48313,50.96484 -2.48354,50.96483"
DT|2372|S31|15|Bridleway|1142|0.709|-2.48626|50.84986|-2.49539|50.84836|365864,105706|365220,105543|50.85028,50.84836,-2.48626,-2.49681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84986&lon=2.48626&lonew=W&zoom=15"", ""link"")"|"-2.48626,50.84986 -2.48648,50.84998 -2.48676,50.85008 -2.48706,50.85013 -2.48719,50.85013 -2.48732,50.85014 -2.48744,50.85013 -2.48763,50.85012 -2.48780,50.85011 -2.48797,50.85009 -2.48807,50.85011 -2.48851,50.85020 -2.48866,50.85026 -2.48891,50.85028 -2.48914,50.85027 -2.48911,50.85012 -2.49147,50.84958 -2.49215,50.84876 -2.49218,50.84874 -2.49221,50.84875 -2.49271,50.84901 -2.49311,50.84915 -2.49397,50.84940 -2.49417,50.84947 -2.49559,50.85000 -2.49614,50.85012 -2.49651,50.85020 -2.49660,50.85023 -2.49671,50.85023 -2.49681,50.85024 -2.49670,50.85019 -2.49664,50.85016 -2.49654,50.85011 -2.49649,50.85008 -2.49640,50.85001 -2.49618,50.84985 -2.49599,50.84971 -2.49576,50.84954 -2.49538,50.84924 -2.49534,50.84920 -2.49530,50.84915 -2.49523,50.84908 -2.49519,50.84903 -2.49515,50.84896 -2.49512,50.84892 -2.49511,50.84889 -2.49510,50.84885 -2.49509,50.84881 -2.49509,50.84878 -2.49510,50.84875 -2.49512,50.84868 -2.49515,50.84862 -2.49522,50.84852 -2.49531,50.84843 -2.49539,50.84836"
