The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WG|402|Winwick|29|Footpath|00322|0.587|-2.60116|53.44109|-2.60201|53.43392|360164,393981|360101,393184|53.44109,53.43392,-2.59969,-2.60201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44109&lon=2.60116&lonew=W&zoom=15"", ""link"")"|"-2.60116,53.44109 -2.60129,53.44084 -2.60140,53.44060 -2.60152,53.44037 -2.60146,53.44028 -2.60136,53.44017 -2.60130,53.44011 -2.60120,53.44005 -2.60081,53.44004 -2.60074,53.43980 -2.60005,53.43810 -2.59998,53.43794 -2.59990,53.43775 -2.59984,53.43762 -2.59979,53.43749 -2.59969,53.43723 -2.59972,53.43698 -2.59975,53.43673 -2.59976,53.43660 -2.59978,53.43630 -2.59982,53.43593 -2.59982,53.43585 -2.59983,53.43572 -2.59988,53.43521 -2.59989,53.43506 -2.59988,53.43484 -2.59988,53.43470 -2.59981,53.43454 -2.59980,53.43445 -2.59982,53.43437 -2.59991,53.43435 -2.60014,53.43431 -2.60043,53.43426 -2.60081,53.43419 -2.60119,53.43410 -2.60158,53.43402 -2.60201,53.43392"
WG|403#1|Winwick|2a#1|Footpath|00322|0.192|-2.55781|53.42441|-2.55902|53.42181|363029,392102|362946,391813|53.42441,53.42181,-2.55781,-2.55902|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42441&lon=2.55781&lonew=W&zoom=15"", ""link"")"|"-2.55781,53.42441 -2.55781,53.42425 -2.55782,53.42404 -2.55782,53.42393 -2.55783,53.42348 -2.55787,53.42333 -2.55796,53.42323 -2.55819,53.42305 -2.55824,53.42286 -2.55827,53.42277 -2.55843,53.42253 -2.55877,53.42213 -2.55887,53.42202 -2.55893,53.42195 -2.55896,53.42191 -2.55902,53.42181"
WG|403#2|Winwick|2a#2|Footpath|00322|0.014|-2.55911|53.42166|-2.55921|53.42147|362940,391797|362933,391775|53.42166,53.42147,-2.55911,-2.55921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42166&lon=2.55911&lonew=W&zoom=15"", ""link"")"|"-2.55911,53.42166 -2.55921,53.42147"
WG|404|Winwick|2c|Footpath|00322|0.255|-2.55782|53.42441|-2.56395|53.42433|363028,392102|362621,392096|53.42459,53.42433,-2.55782,-2.56395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42441&lon=2.55782&lonew=W&zoom=15"", ""link"")"|"-2.55782,53.42441 -2.55808,53.42444 -2.55829,53.42447 -2.55851,53.42449 -2.55868,53.42450 -2.55903,53.42454 -2.55930,53.42455 -2.55946,53.42456 -2.55979,53.42459 -2.56026,53.42459 -2.56041,53.42459 -2.56072,53.42459 -2.56098,53.42459 -2.56115,53.42458 -2.56150,53.42457 -2.56199,53.42455 -2.56234,53.42451 -2.56268,53.42448 -2.56284,53.42446 -2.56315,53.42443 -2.56354,53.42438 -2.56374,53.42436 -2.56395,53.42433"
WG|405|Winwick|3|Footpath|00322|0.173|-2.58918|53.42808|-2.58839|53.42578|360948,392527|360998,392271|53.42808,53.42578,-2.58834,-2.58930|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42808&lon=2.58918&lonew=W&zoom=15"", ""link"")"|"-2.58918,53.42808 -2.58928,53.42805 -2.58930,53.42803 -2.58929,53.42757 -2.58930,53.42701 -2.58928,53.42697 -2.58926,53.42694 -2.58907,53.42670 -2.58845,53.42601 -2.58835,53.42590 -2.58834,53.42589 -2.58834,53.42588 -2.58834,53.42586 -2.58835,53.42585 -2.58837,53.42581 -2.58839,53.42578"
WG|406|Winwick|30|Footpath|00322|0.187|-2.59104|53.43803|-2.59548|53.43861|360833,393635|360539,393702|53.43861,53.43803,-2.59104,-2.59548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43803&lon=2.59104&lonew=W&zoom=15"", ""link"")"|"-2.59104,53.43803 -2.59119,53.43807 -2.59128,53.43809 -2.59156,53.43813 -2.59177,53.43816 -2.59185,53.43817 -2.59271,53.43825 -2.59344,53.43830 -2.59390,53.43836 -2.59424,53.43841 -2.59435,53.43845 -2.59453,53.43848 -2.59494,53.43853 -2.59514,53.43857 -2.59548,53.43861"
WG|407|Winwick|32|Footpath|00322|0.061|-2.57575|53.41813|-2.57621|53.41730|361831,391413|361800,391321|53.41813,53.41730,-2.57575,-2.57621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41813&lon=2.57575&lonew=W&zoom=15"", ""link"")"|"-2.57575,53.41813 -2.57576,53.41800 -2.57578,53.41790 -2.57593,53.41766 -2.57621,53.41730"
WG|408|Winwick|34|Footpath|00322|0.236|-2.56902|53.41756|-2.56731|53.41523|362278,391346|362389,391086|53.41756,53.41523,-2.56684,-2.56905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41756&lon=2.56902&lonew=W&zoom=15"", ""link"")"|"-2.56902,53.41756 -2.56903,53.41751 -2.56905,53.41736 -2.56905,53.41728 -2.56904,53.41722 -2.56902,53.41716 -2.56899,53.41707 -2.56894,53.41687 -2.56895,53.41670 -2.56891,53.41669 -2.56881,53.41666 -2.56871,53.41666 -2.56868,53.41664 -2.56871,53.41659 -2.56883,53.41639 -2.56866,53.41637 -2.56809,53.41625 -2.56716,53.41608 -2.56684,53.41602 -2.56684,53.41598 -2.56687,53.41596 -2.56699,53.41579 -2.56715,53.41559 -2.56722,53.41542 -2.56731,53.41523"
WG|409|Winwick|35|Footpath|00322|0.12|-2.56872|53.41816|-2.57098|53.41754|362298,391412|362148,391344|53.41816,53.41754,-2.56872,-2.57104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41816&lon=2.56872&lonew=W&zoom=15"", ""link"")"|"-2.56872,53.41816 -2.57104,53.41785 -2.57098,53.41755 -2.57098,53.41754"
WG|410|Winwick|36|Footpath|00322|0.142|-2.57416|53.41681|-2.57098|53.41754|361935,391265|362148,391344|53.41754,53.41681,-2.57098,-2.57416|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41681&lon=2.57416&lonew=W&zoom=15"", ""link"")"|"-2.57416,53.41681 -2.57405,53.41685 -2.57397,53.41689 -2.57387,53.41692 -2.57374,53.41697 -2.57355,53.41703 -2.57332,53.41710 -2.57316,53.41714 -2.57304,53.41716 -2.57283,53.41719 -2.57272,53.41722 -2.57256,53.41725 -2.57247,53.41728 -2.57237,53.41729 -2.57224,53.41730 -2.57205,53.41736 -2.57192,53.41739 -2.57176,53.41741 -2.57157,53.41742 -2.57125,53.41749 -2.57098,53.41753 -2.57098,53.41754"
WG|411|Winwick|37|Footpath|00322|0.192|-2.56395|53.42433|-2.56851|53.42377|362621,392096|362317,392036|53.42433,53.42377,-2.56395,-2.56851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42433&lon=2.56395&lonew=W&zoom=15"", ""link"")"|"-2.56395,53.42433 -2.56442,53.42427 -2.56485,53.42421 -2.56558,53.42411 -2.56576,53.42409 -2.56613,53.42405 -2.56659,53.42399 -2.56703,53.42395 -2.56724,53.42393 -2.56768,53.42388 -2.56787,53.42387 -2.56826,53.42384 -2.56847,53.42377 -2.56849,53.42378 -2.56851,53.42377"
WG|412|Winwick|37a|Footpath|00322|0.01|-2.56776|53.42180|-2.56786|53.42168|362365,391817|362359,391803|53.42180,53.42168,-2.56776,-2.56786|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42180&lon=2.56776&lonew=W&zoom=15"", ""link"")"|"-2.56776,53.42180 -2.56777,53.42179 -2.56779,53.42177 -2.56781,53.42173 -2.56783,53.42170 -2.56786,53.42168"
WG|413|Winwick|37b|Footpath|00322|0.13|-2.60717|53.41579|-2.60793|53.41759|359741,391170|359692,391370|53.41759,53.41579,-2.60717,-2.60793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41579&lon=2.60717&lonew=W&zoom=15"", ""link"")"|"-2.60717,53.41579 -2.60726,53.41591 -2.60736,53.41654 -2.60751,53.41694 -2.60763,53.41717 -2.60793,53.41759"
WG|414|Winwick|38|Footpath|00322|0.082|-2.62344|53.43322|-2.62527|53.43282|358676,393118|358554,393075|53.43322,53.43282,-2.62344,-2.62527|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43322&lon=2.62344&lonew=W&zoom=15"", ""link"")"|"-2.62344,53.43322 -2.62354,53.43316 -2.62385,53.43304 -2.62437,53.43293 -2.62479,53.43287 -2.62520,53.43283 -2.62527,53.43282"
WG|415|Winwick|39|Footpath|00322|0.01|-2.62256|53.43126|-2.62278|53.43122|358733,392900|358718,392895|53.43126,53.43121,-2.62256,-2.62278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43126&lon=2.62256&lonew=W&zoom=15"", ""link"")"|"-2.62256,53.43126 -2.62275,53.43121 -2.62278,53.43122"
WG|416|Winwick|3a|Footpath|00322|0.24|-2.58389|53.43929|-2.58295|53.43649|361309,393771|361369,393459|53.43929,53.43649,-2.58203,-2.58396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43929&lon=2.58389&lonew=W&zoom=15"", ""link"")"|"-2.58389,53.43929 -2.58396,53.43921 -2.58381,53.43914 -2.58328,53.43886 -2.58295,53.43872 -2.58262,53.43857 -2.58247,53.43851 -2.58238,53.43846 -2.58229,53.43842 -2.58203,53.43827 -2.58214,53.43799 -2.58229,53.43757 -2.58235,53.43736 -2.58240,53.43721 -2.58245,53.43714 -2.58250,53.43701 -2.58257,53.43686 -2.58264,53.43673 -2.58275,53.43661 -2.58287,53.43652 -2.58295,53.43649"
WG|417|Winwick|3c|Footpath|00322|0.448|-2.57330|53.43461|-2.58203|53.43827|362009,393245|361432,393657|53.43827,53.43461,-2.57330,-2.58203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43461&lon=2.57330&lonew=W&zoom=15"", ""link"")"|"-2.57330,53.43461 -2.57347,53.43469 -2.57338,53.43475 -2.57356,53.43483 -2.57361,53.43485 -2.57380,53.43493 -2.57398,53.43501 -2.57409,53.43506 -2.57427,53.43514 -2.57444,53.43521 -2.57548,53.43565 -2.57728,53.43645 -2.57745,53.43652 -2.57780,53.43665 -2.57797,53.43672 -2.57802,53.43674 -2.57823,53.43682 -2.57848,53.43692 -2.57866,53.43699 -2.57901,53.43712 -2.57919,53.43719 -2.57936,53.43726 -2.57972,53.43739 -2.58001,53.43750 -2.58007,53.43752 -2.58043,53.43765 -2.58056,53.43770 -2.58078,53.43778 -2.58096,53.43785 -2.58114,53.43791 -2.58148,53.43804 -2.58165,53.43811 -2.58166,53.43811 -2.58182,53.43818 -2.58203,53.43827"
WG|418|Winwick|40|Footpath|00322|0.012|-2.59640|53.42201|-2.59669|53.42202|360462,391856|360443,391857|53.42202,53.42201,-2.59640,-2.59669|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42201&lon=2.59640&lonew=W&zoom=15"", ""link"")"|"-2.59640,53.42201 -2.59669,53.42202"
WG|419|Winwick|43|Footpath|00322|0.06|-2.62283|53.43141|-2.62397|53.43194|358715,392916|358640,392976|53.43194,53.43141,-2.62283,-2.62397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43141&lon=2.62283&lonew=W&zoom=15"", ""link"")"|"-2.62283,53.43141 -2.62286,53.43142 -2.62289,53.43143 -2.62307,53.43150 -2.62324,53.43158 -2.62342,53.43166 -2.62360,53.43175 -2.62378,53.43184 -2.62394,53.43192 -2.62397,53.43194"
WG|420|Winwick|47|Footpath|00322|0.043|-2.62033|53.42856|-2.62075|53.42914|358878,392598|358851,392663|53.42914,53.42856,-2.62033,-2.62075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42856&lon=2.62033&lonew=W&zoom=15"", ""link"")"|"-2.62033,53.42856 -2.62036,53.42860 -2.62037,53.42862 -2.62039,53.42864 -2.62045,53.42874 -2.62046,53.42876 -2.62049,53.42880 -2.62051,53.42882 -2.62061,53.42896 -2.62062,53.42897 -2.62065,53.42900 -2.62068,53.42904 -2.62070,53.42906 -2.62072,53.42909 -2.62074,53.42912 -2.62075,53.42914"
WG|421|Winwick|47a|Footpath|00322|0.065|-2.62283|53.43141|-2.62310|53.43235|358715,392916|358698,393021|53.43235,53.43141,-2.62283,-2.62310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43141&lon=2.62283&lonew=W&zoom=15"", ""link"")"|"-2.62283,53.43141 -2.62290,53.43151 -2.62295,53.43159 -2.62301,53.43181 -2.62304,53.43193 -2.62307,53.43216 -2.62307,53.43221 -2.62307,53.43225 -2.62309,53.43232 -2.62310,53.43235"
WG|422|Winwick|47b|Footpath|00322|0.087|-2.62344|53.43322|-2.62443|53.43430|358676,393118|358611,393239|53.43430,53.43322,-2.62344,-2.62443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43322&lon=2.62344&lonew=W&zoom=15"", ""link"")"|"-2.62344,53.43322 -2.62351,53.43336 -2.62357,53.43347 -2.62364,53.43358 -2.62370,53.43365 -2.62380,53.43376 -2.62387,53.43384 -2.62397,53.43394 -2.62399,53.43396 -2.62405,53.43402 -2.62414,53.43409 -2.62427,53.43418 -2.62429,53.43420 -2.62433,53.43423 -2.62435,53.43425 -2.62438,53.43427 -2.62442,53.43430 -2.62443,53.43430"
WG|423|Winwick|5|Footpath|00322|0.183|-2.58918|53.42808|-2.59274|53.42783|360948,392527|360711,392501|53.42863,53.42783,-2.58918,-2.59274|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42808&lon=2.58918&lonew=W&zoom=15"", ""link"")"|"-2.58918,53.42808 -2.58932,53.42823 -2.58950,53.42821 -2.58986,53.42863 -2.59020,53.42848 -2.59043,53.42839 -2.59095,53.42822 -2.59130,53.42812 -2.59179,53.42799 -2.59200,53.42795 -2.59238,53.42789 -2.59274,53.42783"
WG|424|Winwick|5a|Footpath|00322|0.063|-2.59437|53.42927|-2.59585|53.42925|360604,392662|360505,392661|53.42929,53.42922,-2.59437,-2.59585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42927&lon=2.59437&lonew=W&zoom=15"", ""link"")"|"-2.59437,53.42927 -2.59441,53.42928 -2.59443,53.42929 -2.59451,53.42928 -2.59455,53.42928 -2.59462,53.42926 -2.59472,53.42924 -2.59483,53.42923 -2.59492,53.42922 -2.59518,53.42922 -2.59544,53.42923 -2.59557,53.42923 -2.59585,53.42925"
WG|425|Winwick|6|Footpath|00322|0.246|-2.58480|53.43012|-2.58918|53.42808|361240,392751|360948,392527|53.43012,53.42808,-2.58480,-2.58918|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43012&lon=2.58480&lonew=W&zoom=15"", ""link"")"|"-2.58480,53.43012 -2.58516,53.42996 -2.58547,53.42986 -2.58564,53.42980 -2.58598,53.42969 -2.58632,53.42958 -2.58650,53.42952 -2.58673,53.42945 -2.58687,53.42940 -2.58713,53.42929 -2.58735,53.42917 -2.58750,53.42906 -2.58761,53.42895 -2.58768,53.42886 -2.58773,53.42870 -2.58777,53.42856 -2.58783,53.42847 -2.58789,53.42840 -2.58796,53.42837 -2.58807,53.42834 -2.58820,53.42837 -2.58831,53.42837 -2.58834,53.42837 -2.58847,53.42835 -2.58868,53.42827 -2.58882,53.42821 -2.58897,53.42816 -2.58918,53.42808"
WG|426|Winwick|7|Footpath|00322|0.16|-2.60487|53.41767|-2.60796|53.41762|359895,391377|359690,391374|53.41767,53.41699,-2.60487,-2.60796|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41767&lon=2.60487&lonew=W&zoom=15"", ""link"")"|"-2.60487,53.41767 -2.60492,53.41766 -2.60500,53.41765 -2.60514,53.41763 -2.60533,53.41758 -2.60593,53.41744 -2.60605,53.41739 -2.60618,53.41734 -2.60653,53.41720 -2.60710,53.41699 -2.60796,53.41762"
WG|427#1|Winwick|8#1|Footpath|00322|0.382|-2.61062|53.42196|-2.61679|53.42576|359517,391858|359111,392284|53.42576,53.42196,-2.61062,-2.61679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42196&lon=2.61062&lonew=W&zoom=15"", ""link"")"|"-2.61062,53.42196 -2.61063,53.42198 -2.61065,53.42201 -2.61073,53.42209 -2.61081,53.42210 -2.61095,53.42210 -2.61134,53.42207 -2.61146,53.42208 -2.61153,53.42215 -2.61170,53.42239 -2.61181,53.42254 -2.61196,53.42277 -2.61204,53.42288 -2.61218,53.42305 -2.61225,53.42314 -2.61250,53.42336 -2.61276,53.42355 -2.61313,53.42383 -2.61324,53.42391 -2.61348,53.42408 -2.61371,53.42425 -2.61425,53.42460 -2.61502,53.42499 -2.61535,53.42514 -2.61567,53.42529 -2.61602,53.42545 -2.61627,53.42556 -2.61639,53.42561 -2.61657,53.42568 -2.61679,53.42576"
WG|427#2|Winwick|8#2|Footpath|00322|0.317|-2.60796|53.41762|-2.61036|53.42167|359690,391374|359534,391826|53.42167,53.41762,-2.60796,-2.61080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41762&lon=2.60796&lonew=W&zoom=15"", ""link"")"|"-2.60796,53.41762 -2.61002,53.42024 -2.61011,53.42036 -2.61039,53.42067 -2.61050,53.42079 -2.61066,53.42096 -2.61080,53.42120 -2.61075,53.42132 -2.61068,53.42137 -2.61042,53.42147 -2.61033,53.42153 -2.61031,53.42158 -2.61036,53.42167"
WG|428#1|Woolston|1#1|Footpath|00329|0.332|-2.54110|53.40159|-2.54290|53.40597|364120,389555|364004,390043|53.40597,53.40159,-2.54077,-2.54290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40159&lon=2.54110&lonew=W&zoom=15"", ""link"")"|"-2.54110,53.40159 -2.54118,53.40167 -2.54122,53.40172 -2.54123,53.40177 -2.54127,53.40190 -2.54128,53.40198 -2.54122,53.40213 -2.54087,53.40262 -2.54077,53.40287 -2.54079,53.40318 -2.54081,53.40329 -2.54088,53.40343 -2.54104,53.40364 -2.54134,53.40391 -2.54207,53.40446 -2.54249,53.40489 -2.54272,53.40518 -2.54284,53.40540 -2.54288,53.40558 -2.54290,53.40597"
WG|428#2|Woolston|1#2|Footpath|00329|0.063|-2.54290|53.40597|-2.54296|53.40688|364004,390043|364001,390144|53.40688,53.40597,-2.54290,-2.54296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40597&lon=2.54290&lonew=W&zoom=15"", ""link"")"|"-2.54290,53.40597 -2.54295,53.40660 -2.54295,53.40673 -2.54296,53.40682 -2.54296,53.40688"
WG|429|Woolston|11|Footpath|00329|0.183|-2.51784|53.40562|-2.51815|53.40357|365670,389991|365647,389763|53.40562,53.40357,-2.51784,-2.51907|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40562&lon=2.51784&lonew=W&zoom=15"", ""link"")"|"-2.51784,53.40562 -2.51792,53.40539 -2.51799,53.40522 -2.51810,53.40513 -2.51847,53.40490 -2.51880,53.40472 -2.51902,53.40462 -2.51906,53.40457 -2.51907,53.40453 -2.51906,53.40449 -2.51903,53.40445 -2.51901,53.40443 -2.51859,53.40419 -2.51799,53.40384 -2.51798,53.40382 -2.51796,53.40379 -2.51795,53.40374 -2.51795,53.40370 -2.51797,53.40368 -2.51815,53.40357"
WG|430|Woolston|12|Footpath|00329|0.199|-2.51471|53.40346|-2.51827|53.40502|365876,389750|365641,389925|53.40502,53.40346,-2.51471,-2.51827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40346&lon=2.51471&lonew=W&zoom=15"", ""link"")"|"-2.51471,53.40346 -2.51477,53.40365 -2.51506,53.40372 -2.51529,53.40378 -2.51572,53.40391 -2.51605,53.40402 -2.51620,53.40406 -2.51630,53.40410 -2.51644,53.40416 -2.51651,53.40418 -2.51661,53.40422 -2.51672,53.40426 -2.51684,53.40430 -2.51709,53.40437 -2.51727,53.40442 -2.51746,53.40446 -2.51754,53.40453 -2.51744,53.40468 -2.51757,53.40473 -2.51778,53.40483 -2.51794,53.40490 -2.51798,53.40487 -2.51806,53.40491 -2.51805,53.40493 -2.51813,53.40497 -2.51814,53.40495 -2.51827,53.40502"
WG|431|Woolston|14|Footpath|00329|0.125|-2.51192|53.40331|-2.51471|53.40346|366061,389732|365876,389750|53.40353,53.40331,-2.51192,-2.51471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40331&lon=2.51192&lonew=W&zoom=15"", ""link"")"|"-2.51192,53.40331 -2.51209,53.40353 -2.51211,53.40353 -2.51215,53.40353 -2.51226,53.40353 -2.51236,53.40352 -2.51250,53.40352 -2.51262,53.40352 -2.51303,53.40350 -2.51352,53.40349 -2.51394,53.40347 -2.51436,53.40346 -2.51471,53.40346"
WG|432|Woolston|15|Footpath|00329|0.397|-2.51192|53.40331|-2.50918|53.39871|366061,389732|366240,389219|53.40331,53.39871,-2.50880,-2.51192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40331&lon=2.51192&lonew=W&zoom=15"", ""link"")"|"-2.51192,53.40331 -2.51189,53.40327 -2.51175,53.40302 -2.51158,53.40270 -2.51147,53.40251 -2.51144,53.40244 -2.51126,53.40215 -2.51111,53.40189 -2.51104,53.40177 -2.51090,53.40152 -2.51074,53.40130 -2.51067,53.40119 -2.51051,53.40096 -2.51040,53.40080 -2.51033,53.40073 -2.51026,53.40071 -2.51016,53.40069 -2.50996,53.40067 -2.50927,53.40067 -2.50908,53.40065 -2.50896,53.40064 -2.50883,53.40057 -2.50880,53.40051 -2.50880,53.40043 -2.50902,53.40013 -2.50913,53.39997 -2.50947,53.39979 -2.50953,53.39975 -2.50957,53.39970 -2.50963,53.39963 -2.50962,53.39959 -2.50957,53.39945 -2.50940,53.39915 -2.50918,53.39871"
WG|433|Woolston|16|Footpath|00329|0.16|-2.50823|53.40400|-2.51192|53.40331|366307,389807|366061,389732|53.40400,53.40331,-2.50823,-2.51192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40400&lon=2.50823&lonew=W&zoom=15"", ""link"")"|"-2.50823,53.40400 -2.50844,53.40395 -2.50879,53.40387 -2.50908,53.40381 -2.50930,53.40375 -2.50944,53.40373 -2.50961,53.40369 -2.50962,53.40369 -2.50992,53.40364 -2.50999,53.40362 -2.51016,53.40359 -2.51034,53.40356 -2.51057,53.40352 -2.51097,53.40346 -2.51132,53.40341 -2.51158,53.40337 -2.51174,53.40334 -2.51183,53.40333 -2.51189,53.40332 -2.51192,53.40331"
WG|434#1|Woolston|17#1|Footpath|00329|0.284|-2.50352|53.40111|-2.50823|53.40400|366618,389483|366307,389807|53.40400,53.40111,-2.50352,-2.50823|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40111&lon=2.50352&lonew=W&zoom=15"", ""link"")"|"-2.50352,53.40111 -2.50353,53.40112 -2.50354,53.40113 -2.50359,53.40116 -2.50364,53.40120 -2.50367,53.40122 -2.50371,53.40125 -2.50375,53.40126 -2.50382,53.40130 -2.50393,53.40135 -2.50403,53.40141 -2.50410,53.40144 -2.50419,53.40149 -2.50434,53.40156 -2.50445,53.40162 -2.50453,53.40165 -2.50459,53.40169 -2.50465,53.40172 -2.50469,53.40174 -2.50474,53.40176 -2.50480,53.40180 -2.50484,53.40182 -2.50486,53.40183 -2.50496,53.40187 -2.50505,53.40192 -2.50575,53.40222 -2.50591,53.40229 -2.50613,53.40241 -2.50624,53.40247 -2.50638,53.40254 -2.50650,53.40259 -2.50669,53.40268 -2.50696,53.40281 -2.50718,53.40295 -2.50734,53.40309 -2.50747,53.40322 -2.50758,53.40335 -2.50764,53.40341 -2.50769,53.40347 -2.50781,53.40360 -2.50800,53.40378 -2.50823,53.40400"
WG|434#2|Woolston|17#2|Footpath|00329|0.11|-2.50163|53.40001|-2.50352|53.40110|366743,389360|366618,389482|53.40110,53.40001,-2.50163,-2.50352|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40001&lon=2.50163&lonew=W&zoom=15"", ""link"")"|"-2.50163,53.40001 -2.50176,53.40014 -2.50177,53.40015 -2.50185,53.40019 -2.50192,53.40024 -2.50197,53.40027 -2.50205,53.40031 -2.50212,53.40036 -2.50215,53.40038 -2.50218,53.40040 -2.50227,53.40045 -2.50232,53.40047 -2.50235,53.40049 -2.50242,53.40053 -2.50243,53.40053 -2.50250,53.40057 -2.50263,53.40064 -2.50272,53.40068 -2.50281,53.40073 -2.50284,53.40075 -2.50286,53.40075 -2.50288,53.40076 -2.50292,53.40078 -2.50299,53.40081 -2.50352,53.40110"
WG|435|Woolston|20|Footpath|00329|0.021|-2.54547|53.39658|-2.54599|53.39663|363825,388999|363791,389005|53.39663,53.39658,-2.54547,-2.54599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39658&lon=2.54547&lonew=W&zoom=15"", ""link"")"|"-2.54547,53.39658 -2.54555,53.39658 -2.54570,53.39659 -2.54584,53.39661 -2.54599,53.39663"
WG|436|Woolston|21|Footpath|00329|0.362|-2.53673|53.39588|-2.54547|53.39658|364406,388917|363825,388999|53.39658,53.39588,-2.53673,-2.54547|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39588&lon=2.53673&lonew=W&zoom=15"", ""link"")"|"-2.53673,53.39588 -2.53712,53.39592 -2.53816,53.39600 -2.53848,53.39602 -2.53885,53.39605 -2.53927,53.39609 -2.53969,53.39613 -2.54012,53.39616 -2.54043,53.39619 -2.54053,53.39620 -2.54136,53.39626 -2.54226,53.39634 -2.54271,53.39638 -2.54346,53.39643 -2.54401,53.39648 -2.54462,53.39653 -2.54498,53.39655 -2.54509,53.39656 -2.54524,53.39657 -2.54525,53.39657 -2.54526,53.39657 -2.54527,53.39657 -2.54528,53.39657 -2.54535,53.39657 -2.54547,53.39658"
