The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RH|529|HIR|32/2|Bridleway|none
RH|530|HIR|26/1|Bridleway|none
RH|531|HIR|25/2|Bridleway|none
RH|532|HIR|25/1|Bridleway|none
RH|538|HIR|34/2|Bridleway|none
RH|539|HIR|34/1|Bridleway|none
RH|542|HIR|34/3|Bridleway|none
RH|555|HIR|38/1|Bridleway|none
RH|565|HIR|28/3|Bridleway|none
RH|566|HIR|28/1|Bridleway|none
RH|567|HIR|28/2|Bridleway|none
RH|571|HIR|32/1|Bridleway|none
RH|572|RHI|1/3|Bridleway|none
RH|574|RHI|1/2|Bridleway|none
RH|578|RHI|7/1|Bridleway|none
RH|579|RHI|1/1|Bridleway|none
RH|581|RHI|15/1|Bridleway|none
RH|582|RHI|18/1|Bridleway|none
RH|583|RHI|23/2|Bridleway|none
RH|584|RHI|10/3|Bridleway|none
RH|585|RHI|23/1|Bridleway|none
RH|586|RHI|10/2|Bridleway|none
RH|587|RHI|10/1|Bridleway|none
RH|588|RHI|10/4|Bridleway|none
RH|589|RHI|10/7|Bridleway|none
RH|590|RHI|10/6|Bridleway|none
RH|591|RHI|10/5|Bridleway|none
RH|707|ABA|10/3|Bridleway|none
RH|714|ABA|10/2|Bridleway|none
RH|716|ABA|10/1|Bridleway|none
RH|757|YCC|4/1|Bridleway|none
RH|768|YCC|14/4|Bridleway|none
RH|769|YCC|14/1|Bridleway|none
RH|771|YCC|14/3|Bridleway|none
RH|772|YCC|14/2|Bridleway|none
RH|777|FER|5/1|Bridleway|none
RH|778|FER|6/1|Bridleway|none
RH|779|FER|7/1|Bridleway|none
RH|783|TYL|1/1|Bridleway|none
RH|784|FER|3/1|Bridleway|none
RH|788|MAE|16/1|Bridleway|none
RH|791|MAE|14/1|Bridleway|none
RH|793|MAE|11/1|Bridleway|none
RH|794|MAE|13/1|Bridleway|none
RH|835|TRY|5/1|Bridleway|none
RH|836|TRY|4/1|Bridleway|none
RH|837|TRY|2/1|Bridleway|none
RH|841|TRT|13/2|Bridleway|none
RH|843|TRT|13/1|Bridleway|none
RH|844|TRT|20/1|Bridleway|none
RH|845|TRT|12/1|Bridleway|none
RH|846|TRT|22/1|Bridleway|none
RH|847|TRT|11/1|Bridleway|none
RH|848|TRT|10/1|Bridleway|none
RH|870|PEN|7/2|Bridleway|none
RH|871|PEN|7/1|Bridleway|none
RH|873|PEN|6/1|Bridleway|none
RH|875|PEN|5/1|Bridleway|none
RH|876|PEN|1/1|Bridleway|none
RH|880|PEN|3/1|Bridleway|none
RH|881|YST|16/1|Bridleway|none
RH|882|YST|3/1|Bridleway|none
RH|891|YST|9/3|Bridleway|none
RH|893|YST|17/1|Bridleway|none
RH|902|YST|21/1|Bridleway|none
RH|903|YST|22/1|Bridleway|none
RH|928|CCL|5/1|Bridleway|none
RH|929|CCL|4/1|Bridleway|none
RH|930|CCL|3/1|Bridleway|none
RH|931|CCL|9/1|Bridleway|none
RH|937|CCL|13/1|Bridleway|none
RH|939|YST|9/2|Bridleway|none
RH|940|YST|9/1|Bridleway|none
RH|947|TPD|8/1|Bridleway|none
RH|948|TPD|5/1|Bridleway|none
RH|949|TPD|6/1|Bridleway|none
RH|950|TPD|4/2|Bridleway|none
RH|951|TPD|4/1|Bridleway|none
RH|972|AIG|14/1|Bridleway|none
RH|973|AIG|11/1|Bridleway|none
RH|975|AIG|12/1|Bridleway|none
RH|1013|CYM|6/1|Bridleway|none
RH|1025|TRD|4/2|Bridleway|none
RH|1026|TRD|4/1|Bridleway|none
RH|1027|TRD|4/3|Bridleway|none
RH|1030|POR|2/1|Bridleway|none
RH|1034|POR|8/1|Bridleway|none
RH|1035|POR|7/1|Bridleway|none
RH|1036|YNR|16/1|Bridleway|none
RH|1037|POR|12/1|Bridleway|none
RH|1050|YNR|12/1|Bridleway|none
RH|1051|YNR|15/1|Bridleway|none
RH|1128|RHO|160/1|Bridleway|none
RH|1129|ANT|184/1|Bridleway|none
RH|1234|RRY|24/3|Bridleway|none
RH|1235|RRY|24/2|Bridleway|none
RH|1237|RRY|24/1|Bridleway|none
RH|1266|RRY|9/1|Bridleway|none
RH|1288|RRY|2/2|Bridleway|none
RH|1290|RRY|2/1|Bridleway|none
RH|1328|PSM|40/3|Bridleway|none
RH|1343|PSM|33/3|Bridleway|none
RH|1349|PSM|12/3|Bridleway|none
RH|1350|PSM|11/2|Bridleway|none
RH|1351|PSM|11/1|Bridleway|none
RH|1352|PSM|12/2|Bridleway|none
RH|1353|PSM|12/1|Bridleway|none
RH|1354|PSM|13/1|Bridleway|none
RH|1355|PSM|3/11|Bridleway|none
RH|1357|PSM|3/10|Bridleway|none
RH|1358|PSM|3/9|Bridleway|none
RH|1359|PSM|6/2|Bridleway|none
RH|1360|PSM|6/1|Bridleway|none
RH|1361|PSM|6/3|Bridleway|none
RH|1362|PSM|5/1|Bridleway|none
RH|1363|PSM|4/5|Bridleway|none
RH|1364|PSM|6/4|Bridleway|none
RH|1365|PSM|4/4|Bridleway|none
RH|1366|PSM|4/3|Bridleway|none
RH|1367|PSM|14/2|Bridleway|none
RH|1369|PSM|14/1|Bridleway|none
RH|1370|PSM|9/4|Bridleway|none
RH|1371|PSM|7/2|Bridleway|none
RH|1372|PSM|9/3|Bridleway|none
RH|1373|PSM|8/1|Bridleway|none
RH|1374|PSM|9/2|Bridleway|none
RH|1377|PSM|3/8|Bridleway|none
RH|1378|PSM|3/7|Bridleway|none
RH|1379|PSM|3/6|Bridleway|none
RH|1380|PSM|3/5|Bridleway|none
RH|1381|PSM|3/4|Bridleway|none
RH|1386|PSM|33/2|Bridleway|none
RH|1390|PSM|33/1|Bridleway|none
RH|1391|PSM|24/2|Bridleway|none
RH|1393|PSM|23/4|Bridleway|none
RH|1394|PSM|24/1|Bridleway|none
RH|1395|PSM|23/3|Bridleway|none
RH|1396|PSM|23/2|Bridleway|none
RH|1397|PSM|9/1|Bridleway|none
RH|1398|PSM|3/3|Bridleway|none
RH|1399|PSM|23/1|Bridleway|none
RH|1401|PSM|22/1|Bridleway|none
RH|1402|PSM|19/2|Bridleway|none
RH|1405|PSM|19/1|Bridleway|none
RH|1406|PSM|18/1|Bridleway|none
RH|1424|PSM|57/2|Bridleway|none
RH|1426|PSM|57/1|Bridleway|none
RH|1433|RAN|7/1|Bridleway|none
RH|1665|ABA|40/1|Bridleway|none
RH|1666|MOU|18/6|Bridleway|none
RH|1667|YCC|2/1|Bridleway|none
RH|1668|YCC|1/1|Bridleway|none
RH|1731|PSM|3/1|Bridleway|none
RH|1870|YST|10/1|Bridleway|none
RH|1946|MAE|11/2|Bridleway|none
RH|1947|MAE|11/3|Bridleway|none
RH|1948|MAE|11/4|Bridleway|none
RH|1958|PSM|40/4|Bridleway|none
RH|1959|PSM|44/1|Bridleway|none
RH|1971|MOU|7/2|Bridleway|none
RH|1973|MOU|7/1|Bridleway|none
RH|2064|YCC|4/2|Bridleway|none
RH|2077|PSM|45/1|Bridleway|none
RH|2080|PSM|7/1|Bridleway|none
RH|2085|PSM|40/2|Bridleway|none
RH|2086|PSM|40/1|Bridleway|none
RH|2088|PSM|4/2|Bridleway|none
RH|2089|PSM|3/2|Bridleway|none
RH|2143|RHI|AR4/1|Bridleway|none
RH|2158|PSM|5/2|Bridleway|none
RH|2159|PSM|4/1|Bridleway|none
RH|93|ABD|51/4|BOAT|none
RH|94|ABD|51/3|BOAT|none
RH|98|ABD|51/2|BOAT|none
RH|454|ABD|51/1|BOAT|none
RH|564|HIR|29/1|BOAT|none
RH|764|YCC|38/1|BOAT|none
RH|765|YCC|39/1|BOAT|none
RH|785|FER|8/2|BOAT|none
RH|786|FER|8/1|BOAT|none
RH|818|TRY|10/3|BOAT|none
RH|819|TRY|10/2|BOAT|none
RH|824|TRY|10/1|BOAT|none
RH|826|TRY|10/4|BOAT|none
RH|892|TYL|28/1|BOAT|none
RH|909|PIA|18/1|BOAT|none
RH|910|PIA|17/1|BOAT|none
RH|911|PIA|16/1|BOAT|none
RH|912|TYL|24/1|BOAT|none
RH|960|TYL|29/1|BOAT|none
RH|961|TRE|4/1|BOAT|none
RH|1007|CYM|15/2|BOAT|none
RH|1009|CYM|14/2|BOAT|none
RH|1010|CYM|14/1|BOAT|none
RH|1011|CYM|15/1|BOAT|none
RH|1031|POR|3/1|BOAT|none
RH|1032|POR|5/1|BOAT|none
RH|1058|YNR|9/1|BOAT|none
RH|1060|YNR|7/1|BOAT|none
RH|1062|YNR|5/1|BOAT|none
RH|1064|TYL|19/2|BOAT|none
RH|1065|TYL|19/1|BOAT|none
RH|1066|TYL|19/5|BOAT|none
RH|1094|TYL|2/1|BOAT|none
RH|1660|ANT|109/1|BOAT|none
RH|1662|ANT|111/1|BOAT|none
RH|1663|TYL|18/1|BOAT|none
RH|1664|TYL|17/1|BOAT|none
RH|1729|TYL|19/3|BOAT|none
RH|1730|TYL|19/4|BOAT|none
RH|1764|PON|112/1|BOAT|none
RH|2141|PON|112/2|BOAT|none
