The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RL|189|Exton|E161/1|Bridleway|none|0.955|-0.63088|52.69105|-0.61065|52.69475|492633,311253|493993,311691|52.69475,52.69075,-0.61065,-0.63088
RL|190|Horn|E161/3|Bridleway|none|0.542|-0.61057|52.69478|-0.59821|52.69694|493998,311694|494828,311950|52.69694,52.69478,-0.59821,-0.61057
RL|199|Greetham|E163/1|Bridleway|none|0.193|-0.56240|52.71615|-0.56697|52.71652|497206,314135|496896,314170|52.71652,52.71615,-0.56240,-0.56697
RL|241|Leighfield|E184/3|Bridleway|none|0.018|-0.80460|52.64082|-0.80498|52.64095|480985,305457|480959,305471|52.64095,52.64082,-0.80460,-0.80498
RL|200|Clipsham|E163/2|Bridleway|none|0.706|-0.56997|52.71779|-0.58505|52.71656|496691,314307|495675,314150|52.71865,52.71656,-0.56997,-0.58505
RL|201|Pickworth|E163/3|Bridleway|none|0.556|-0.53903|52.71282|-0.55176|52.71496|498792,313796|497927,314017|52.71498,52.71282,-0.53903,-0.55176
RL|202|Pickworth|E163/4|Bridleway|none|0.453|-0.55176|52.71496|-0.56240|52.71615|497927,314017|497206,314135|52.71615,52.71496,-0.55176,-0.56240
RL|203|Greetham|E163/5|Bridleway|none|0.339|-0.58505|52.71656|-0.59297|52.71573|495675,314150|495142,314047|52.71656,52.71573,-0.58505,-0.59297
RL|204|Pickworth|E163/5|Bridleway|none|0.155|-0.56697|52.71652|-0.56997|52.71779|496896,314170|496691,314307|52.71779,52.71652,-0.56697,-0.56997
RL|205|Empingham|E164/1|Bridleway|none|1.261|-0.58660|52.68182|-0.56882|52.69489|495646,310284|496819,311761|52.69489,52.68182,-0.56882,-0.58660
RL|206|Greetham|E165/1|Bridleway|none|0.668|-0.56240|52.71615|-0.56244|52.70710|497206,314135|497223,313128|52.71615,52.70710,-0.56159,-0.56345
RL|207|Empingham|E165/2|Bridleway|none|0.56|-0.56244|52.70710|-0.56869|52.70057|497223,313128|496815,312393|52.70710,52.70057,-0.56244,-0.56869
RL|216|Essendine|E169/1|Bridleway|none|0.72|-0.47364|52.70156|-0.45929|52.69677|503235,312635|504216,312123|52.70156,52.69677,-0.45929,-0.47364
RL|237|Essendine|E182/1|Bridleway|none|0.62|-0.43294|52.68635|-0.43040|52.69461|506022,311003|506174,311925|52.69461,52.68635,-0.43040,-0.43295
RL|238|"Ryhall &amp; Belmesthorpe"|E183/1|Bridleway|none|0.325|-0.44624|52.67855|-0.44031|52.68142|505142,310116|505536,310444|52.68142,52.67855,-0.44031,-0.44624
RL|239|Leighfield|E184/1|Bridleway|none|0.325|-0.80498|52.64095|-0.80603|52.64551|480959,305471|480879,305977|52.64551,52.64095,-0.80478,-0.80603
RL|251|Brooke|E189/1|Bridleway|none|0.517|-0.76598|52.64235|-0.75725|52.64727|483595,305671|484176,306228|52.64727,52.64235,-0.75725,-0.76598
RL|252|Brooke|E189/2|Bridleway|none|0.113|-0.75725|52.64727|-0.75627|52.64871|484176,306228|484240,306390|52.64871,52.64727,-0.75626,-0.75725
RL|253|Braunston|E189/3|Bridleway|none|0.048|-0.75627|52.64871|-0.75620|52.64940|484240,306390|484243,306466|52.64940,52.64871,-0.75620,-0.75627
RL|254|Brooke|E190/1|Bridleway|none|0.495|-0.74030|52.64340|-0.72905|52.64234|485331,305818|486094,305713|52.64382,52.64234,-0.72905,-0.74030
RL|255|Gunthorpe|E190/2|Bridleway|none|0.222|-0.70729|52.64141|-0.70214|52.64111|487568,305636|487917,305609|52.64159,52.64111,-0.70214,-0.70729
RL|256|Brooke|E190/3|Bridleway|none|0.62|-0.74291|52.64424|-0.73609|52.65212|485152,305908|485598,306793|52.65212,52.64424,-0.73609,-0.74291
RL|257|Oakham|E190/4|Bridleway|none|0.31|-0.74161|52.65509|-0.73609|52.65212|485219,307116|485598,306793|52.65509,52.65212,-0.73609,-0.74161
RL|258|Oakham|E190/5|Bridleway|none|0.702|-0.75375|52.66170|-0.74185|52.65509|484385,307837|485203,307116|52.66170,52.65509,-0.74185,-0.75375
RL|259|Brooke|E190/6|Bridleway|none|0.127|-0.74291|52.64424|-0.74030|52.64340|485152,305908|485331,305818|52.64424,52.64340,-0.74030,-0.74291
RL|260|Gunthorpe|E190/7|Bridleway|none|0.948|-0.72905|52.64234|-0.70735|52.64112|486094,305713|487565,305604|52.64234,52.64095,-0.70735,-0.72905
RL|261|Braunston|E191/1|Bridleway|none|0.949|-0.78092|52.66302|-0.76912|52.65365|482545,307953|483361,306924|52.66302,52.65365,-0.76912,-0.78092
RL|265|Oakham|E193/1|Bridleway|none|0.258|-0.73609|52.65212|-0.73005|52.65249|485598,306793|486006,306841|52.65249,52.65212,-0.73005,-0.73609
RL|266|Egleton|E193/2|Bridleway|none|0.548|-0.73005|52.65249|-0.71774|52.65483|486006,306841|486834,307116|52.65483,52.65249,-0.71774,-0.73005
RL|267|Brooke|E194/1|Bridleway|none|0.049|-0.74380|52.64377|-0.74291|52.64424|485093,305855|485152,305908|52.64424,52.64377,-0.74291,-0.74380
RL|276|Manton|E198/1|Bridleway|none|0.446|-0.69700|52.63391|-0.69023|52.63813|488279,304814|488729,305292|52.63813,52.63391,-0.69019,-0.69700
RL|277|"Edith Weston"|E199/1|Bridleway|none|0.2|-0.67040|52.63922|-0.66948|52.63642|490069,305438|490137,305127|52.63922,52.63642,-0.66948,-0.67040
RL|278|Hambleton|E199/2|Bridleway|none|0.222|-0.67364|52.64120|-0.67040|52.63922|489845,305654|490069,305438|52.64120,52.63922,-0.67040,-0.67364
RL|294|Lyndon|E210/1|Bridleway|none|0.307|-0.66332|52.63207|-0.66685|52.63581|490562,304651|490316,305063|52.63581,52.63207,-0.66332,-0.66685
RL|532|Whitwell|E330/1|Bridleway|none|0.216|-0.63567|52.66648|-0.64055|52.66586|492361,308514|492033,308439|52.66648,52.66586,-0.63567,-0.64055
RL|302|Empingham|E216/1|Bridleway|none|0.225|-0.60215|52.66742|-0.59819|52.66892|494626,308662|494890,308834|52.66892,52.66742,-0.59819,-0.60215
RL|303|Empingham|E216/2|Bridleway|none|0.261|-0.59802|52.66904|-0.59391|52.67181|494902,308847|495174,309161|52.67181,52.66904,-0.59391,-0.59802
RL|321|Tinwell|E226/1|Bridleway|none|0.226|-0.55327|52.65681|-0.55055|52.65961|497955,307547|498133,307862|52.65961,52.65681,-0.55055,-0.55327
RL|322|Tinwell|E226/2|Bridleway|none|1.152|-0.55032|52.65977|-0.52830|52.66798|498148,307880|499618,308823|52.66834,52.65977,-0.52830,-0.55032
RL|323|Tinwell|E226/3|Bridleway|none|0.207|-0.52839|52.66774|-0.52525|52.66554|499613,308797|499830,308556|52.66774,52.66554,-0.52525,-0.52839
RL|324|Normanton|E226/4|Bridleway|none|0.251|-0.58198|52.64286|-0.58707|52.64097|496044,305957|495703,305740|52.64286,52.64097,-0.58198,-0.58707
RL|325|Empingham|E226/5|Bridleway|none|0.205|-0.57782|52.64438|-0.57319|52.64530|496322,306131|496633,306240|52.64530,52.64438,-0.57319,-0.57782
RL|326|Ketton|E226/6|Bridleway|none|0.002|-0.55330|52.65679|-0.55327|52.65681|497953,307545|497955,307547|52.65681,52.65679,-0.55327,-0.55330
RL|327|Empingham|E226/7|Bridleway|none|0.204|-0.57782|52.64438|-0.58198|52.64286|496322,306131|496044,305957|52.64438,52.64286,-0.57782,-0.58198
RL|328|Ketton|E226/8|Bridleway|none|1.301|-0.57319|52.64530|-0.55330|52.65679|496633,306240|497953,307545|52.65723,52.64530,-0.55330,-0.57319
RL|332|Empingham|E228/1|Bridleway|none|0.47|-0.58775|52.65273|-0.58594|52.65938|495632,307047|495740,307789|52.65938,52.65273,-0.58594,-0.58775
RL|362|Leighfield|E241/1|Bridleway|none|0.36|-0.78535|52.61605|-0.78785|52.61109|482334,302723|482174,302169|52.61605,52.61109,-0.78535,-0.78785
RL|347|Tinwell|E234/1|Bridleway|none|0.523|-0.51118|52.64403|-0.50116|52.64183|500831,306183|501514,305953|52.64403,52.64183,-0.50116,-0.51118
RL|348|Tinwell|E234/2|Bridleway|none|0.092|-0.50116|52.64183|-0.49914|52.64200|501514,305953|501650,305974|52.64200,52.64169,-0.49914,-0.50116
RL|349|Tinwell|E234/3|Bridleway|none|0.115|-0.51126|52.64420|-0.51056|52.64503|500825,306202|500871,306295|52.64503,52.64420,-0.51005,-0.51126
RL|350|Tinwell|E234/4|Bridleway|none|0.012|-0.51126|52.64420|-0.51118|52.64403|500825,306202|500831,306183|52.64420,52.64403,-0.51118,-0.51126
RL|352|Leighfield|E236/1|Bridleway|none|0.251|-0.80202|52.63182|-0.79902|52.63480|481176,304458|481374,304793|52.63480,52.63182,-0.79902,-0.80202
RL|353|Leighfield|E236/2|Bridleway|none|0.294|-0.79902|52.63480|-0.79691|52.63877|481374,304793|481509,305237|52.63877,52.63480,-0.79678,-0.79902
RL|355|Leighfield|E238/1|Bridleway|none|0.51|-0.80565|52.62057|-0.80264|52.61379|480951,303203|481167,302452|52.62057,52.61379,-0.80264,-0.80585
RL|356|Leighfield|E238/2|Bridleway|none|0.88|-0.80565|52.62057|-0.79752|52.63144|480951,303203|481481,304421|52.63144,52.62057,-0.79752,-0.80565
RL|357|Leighfield|E239/1|Bridleway|none|0.805|-0.77742|52.62626|-0.78635|52.61645|482851,303868|482265,302766|52.62626,52.61645,-0.77742,-0.78635
RL|358|Leighfield|E239/2|Bridleway|none|0.573|-0.77039|52.63539|-0.77675|52.62805|483310,304892|482893,304068|52.63539,52.62805,-0.77039,-0.77675
RL|359|Leighfield|E239/3|Bridleway|none|0.145|-0.77675|52.62805|-0.77742|52.62626|482893,304068|482851,303868|52.62805,52.62626,-0.77630,-0.77742
RL|365|Riddlington|E243/1|Bridleway|none|0.693|-0.75663|52.60833|-0.74779|52.61394|484293,301898|484881,302532|52.61394,52.60833,-0.74779,-0.75663
RL|366|Belton-in-Rutland|E243/2|Bridleway|none|0.14|-0.78559|52.59661|-0.78360|52.59822|482354,300561|482486,300742|52.59822,52.59661,-0.78360,-0.78559
RL|367|Wardley|E243/3|Bridleway|none|0.208|-0.78360|52.59822|-0.77949|52.59989|482486,300742|482761,300932|52.59989,52.59822,-0.77949,-0.78360
RL|368|Riddlington|E243/4|Bridleway|none|1.243|-0.77949|52.59989|-0.75663|52.60833|482761,300932|484293,301898|52.60833,52.59989,-0.75663,-0.77949
RL|373|Wardley|E246/1|Bridleway|none|0.193|-0.75475|52.60000|-0.75638|52.60257|484436,300973|484321,301257|52.60257,52.60000,-0.75475,-0.75638
RL|374|Riddlington|E246/2|Bridleway|none|0.401|-0.75638|52.60257|-0.75663|52.60833|484321,301257|484293,301898|52.60833,52.60257,-0.75638,-0.75693
RL|381|Martinsthorpe|E251/1|Bridleway|none|0.958|-0.71767|52.63168|-0.73954|52.63438|486885,304541|485400,304815|52.63438,52.63168,-0.71767,-0.73954
RL|382|Manton|E251/2|Bridleway|none|0.118|-0.70524|52.63065|-0.70800|52.63099|487728,304441|487541,304476|52.63099,52.63065,-0.70524,-0.70800
RL|383|Manton|E251/3|Bridleway|none|0.175|-0.70800|52.63099|-0.71204|52.63150|487541,304476|487266,304528|52.63152,52.63099,-0.70800,-0.71204
RL|384|Brooke|E251/4|Bridleway|none|0.088|-0.73954|52.63438|-0.74138|52.63499|485400,304815|485274,304881|52.63499,52.63438,-0.73954,-0.74138
RL|385|Martinsthorpe|E251/5|Bridleway|none|0.238|-0.71204|52.63150|-0.71767|52.63168|487266,304528|486885,304541|52.63168,52.63144,-0.71204,-0.71767
RL|386|Preston|E252/1|Bridleway|none|0.216|-0.71641|52.62234|-0.71244|52.62090|486989,303504|487260,303348|52.62234,52.62090,-0.71244,-0.71641
RL|387|Preston|E252/2|Bridleway|none|0.228|-0.71947|52.62503|-0.71641|52.62234|486776,303799|486989,303504|52.62503,52.62234,-0.71641,-0.71948
RL|389|Martinsthorpe|E252/4|Bridleway|none|0.466|-0.71767|52.63168|-0.71947|52.62503|486885,304541|486776,303799|52.63168,52.62503,-0.71767,-0.71947
RL|396|Wing|E257/1|Bridleway|none|0.408|-0.69561|52.62026|-0.68663|52.61926|488401,303298|489011,303197|52.62079,52.61926,-0.68663,-0.69561
RL|400|Wing|E259/1|Bridleway|none|0.467|-0.67790|52.61704|-0.67659|52.62359|489606,302961|489682,303691|52.62359,52.61704,-0.67639,-0.67790
RL|401|Manton|E259/2|Bridleway|none|0.776|-0.67662|52.62370|-0.67522|52.63470|489679,303704|489752,304929|52.63470,52.62370,-0.67443,-0.67662
RL|402|Manton|E259/3|Bridleway|none|0.008|-0.67659|52.62359|-0.67662|52.62370|489682,303691|489679,303704|52.62370,52.62359,-0.67659,-0.67662
RL|441|"North Luffenham"|E279/1|Bridleway|none|0.49|-0.61922|52.60911|-0.63059|52.61061|493596,302154|492823,302306|52.61061,52.60911,-0.61922,-0.63059
RL|442|Morcott|E279/2|Bridleway|none|0.589|-0.63075|52.61060|-0.64374|52.61313|492812,302304|491927,302569|52.61313,52.61060,-0.63075,-0.64374
RL|443|"South Luffenham"|E279/3|Bridleway|none|0.156|-0.61591|52.60815|-0.61922|52.60911|493822,302051|493596,302154|52.60911,52.60815,-0.61591,-0.61922
RL|444|Pilton|E279/4|Bridleway|none|0.08|-0.64374|52.61313|-0.64507|52.61396|491927,302569|491835,302660|52.61396,52.61313,-0.64374,-0.64507
RL|473|Tixover|E296/1|Bridleway|none|0.212|-0.56235|52.59200|-0.56522|52.58966|497485,300326|497295,300062|52.59200,52.58966,-0.56235,-0.56522
RL|474|Tixover|E296/2|Bridleway|none|0.653|-0.56523|52.58966|-0.57722|52.59296|497295,300062|496475,300413|52.59296,52.58923,-0.56523,-0.57722
RL|475|Barrowden|E296/3|Bridleway|none|1.003|-0.57722|52.59296|-0.59233|52.58929|496475,300413|495460,299984|52.59625,52.58929,-0.57722,-0.59233
RL|511|Caldecott|E315/1|Bridleway|none|0.333|-0.72421|52.54683|-0.73105|52.54896|486609,295095|486141,295324|52.54896,52.54683,-0.72421,-0.73105
RL|512|"Stoke Dry"|E315/2|Bridleway|none|0.897|-0.73105|52.54896|-0.74248|52.55957|486141,295324|485346,296491|52.55957,52.54896,-0.73105,-0.74248
RL|516|Barrowden|E318/1|Bridleway|none|0.366|-0.63534|52.58291|-0.63246|52.57799|492559,299219|492765,298675|52.58291,52.57799,-0.63228,-0.63534
RL|517|Barrowden|E318/2|Bridleway|none|0.116|-0.63246|52.57799|-0.63196|52.57637|492765,298675|492802,298496|52.57799,52.57637,-0.63196,-0.63254
RL|518|Barrowden|E319/1|Bridleway|none|0.514|-0.64404|52.58161|-0.63905|52.58811|491973,299063|492297,299792|52.58811,52.58161,-0.63905,-0.64404
RL|538|Clipsham|E334/1|Bridleway|none|0.297|-0.56859|52.72196|-0.56997|52.71779|496775,314773|496691,314307|52.72196,52.71779,-0.56859,-0.56997
RL|551|Hambleton|E343/1|Bridleway|none|0.552|-0.64960|52.65401|-0.63713|52.65443|491445,307109|492288,307172|52.65443,52.65337,-0.63713,-0.64960
RL|557|Whissendine|E34A/1|Bridleway|none|1.39|-0.77985|52.72398|-0.78081|52.74074|482503,314735|482406,316598|52.74074,52.72398,-0.77606,-0.78182
RL|558|"Edith Weston"|E350/1|Bridleway|none|0.225|-0.64225|52.64046|-0.63823|52.63834|491971,305611|492247,305380|52.64046,52.63834,-0.63823,-0.64225
RL|559|Manton|E351/1|Bridleway|none|0.338|-0.70440|52.63682|-0.70378|52.63399|487773,305129|487820,304815|52.63682,52.63345,-0.70217,-0.70449
RL|560|Wardley|E353/1|Bridleway|none|0.313|-0.76994|52.59303|-0.76652|52.58941|483421,300180|483659,299782|52.59303,52.58941,-0.76652,-0.76994
RL|562|Wardley|E354/1|Bridleway|none|0.19|-0.76601|52.59616|-0.76155|52.59626|483681,300533|483983,300549|52.59626,52.59604,-0.76155,-0.76601
RL|563|Wardley|E354/2|Bridleway|none|0.521|-0.77770|52.59601|-0.76601|52.59616|482889,300503|483681,300533|52.59713,52.59601,-0.76601,-0.77770
RL|564|Wardley|E354/3|Bridleway|none|0.216|-0.78251|52.59510|-0.77770|52.59601|482565,300396|482889,300503|52.59601,52.59505,-0.77770,-0.78251
RL|566|Wardley|E355/1|Bridleway|none|0.122|-0.77770|52.59601|-0.77610|52.59453|482889,300503|483001,300340|52.59601,52.59453,-0.77610,-0.77770
RL|569|Exton|E356/1|Bridleway|none|0.003|-0.61065|52.69475|-0.61066|52.69479|493993,311691|493992,311695|52.69479,52.69475,-0.61065,-0.61066
RL|570|Horn|E356/2|Bridleway|none|0.085|-0.61066|52.69479|-0.61042|52.69597|493992,311695|494005,311827|52.69597,52.69479,-0.61042,-0.61071
RL|571|Exton|E356/3|Bridleway|none|0.237|-0.61042|52.69597|-0.61050|52.69936|494005,311827|493993,312203|52.69936,52.69597,-0.61028,-0.61052
RL|575|Teigh|E50A/1|Bridleway|none|0.159|-0.71772|52.74211|-0.72022|52.74100|486663,316824|486496,316698|52.74211,52.74100,-0.71759,-0.72022
RL|576|"Market Overton"|E50F/1|Bridleway|none|0.9|-0.68236|52.74050|-0.68520|52.75296|489053,316688|488836,318071|52.75296,52.74050,-0.68236,-0.68520
RL|587|Tinwell|E235/1|Bridleway|none|0.045|-0.51118|52.64403|-0.51086|52.64343|500831,306183|500854,306117|52.64403,52.64343,-0.51086,-0.51120
RL|81|Empingham|E117/1|BOAT|none|0.08|-0.58477|52.66397|-0.58417|52.66506|495809,308301|495847,308423|52.66506,52.66397,-0.58417,-0.58477
RL|82|Empingham|E117/2|BOAT|none|0.04|-0.58497|52.66341|-0.58477|52.66397|495796,308238|495809,308301|52.66397,52.66341,-0.58477,-0.58497
RL|83|Empingham|E117/3|BOAT|none|0.26|-0.58497|52.66341|-0.58584|52.65971|495796,308238|495746,307826|52.66341,52.65971,-0.58497,-0.58584
RL|84|Empingham|E117/4|BOAT|none|0.077|-0.58417|52.66506|-0.58479|52.66607|495847,308423|495803,308534|52.66607,52.66506,-0.58417,-0.58479
RL|104|"Ryhall &amp; Belmesthorpe"|E124/1|BOAT|none|0.215|-0.46640|52.68847|-0.46273|52.68652|503756,311190|504008,310978|52.68847,52.68652,-0.46271,-0.46640
RL|105|"Ryhall &amp; Belmesthorpe"|E124/2|BOAT|none|0.132|-0.46939|52.68912|-0.46655|52.68852|503552,311258|503745,311195|52.68912,52.68852,-0.46655,-0.46939
RL|106|"Ryhall &amp; Belmesthorpe"|E124/3|BOAT|none|0.007|-0.46655|52.68852|-0.46640|52.68847|503745,311195|503756,311190|52.68852,52.68847,-0.46640,-0.46655
RL|535|Riddlington|E333/1|BOAT|none|0.371|-0.74472|52.61256|-0.73712|52.61013|485091,302382|485611,302121|52.61256,52.61013,-0.73712,-0.74472
RL|536|Riddlington|E333/2|BOAT|none|0.069|-0.74856|52.61473|-0.74774|52.61387|484827,302619|484884,302524|52.61473,52.61387,-0.74774,-0.74856
RL|537|Riddlington|E333/3|BOAT|none|0.157|-0.74774|52.61387|-0.74472|52.61256|484884,302524|485091,302382|52.61387,52.61256,-0.74472,-0.74774
RL|586|Pickworth|E123/1|BOAT|none|1.025|-0.50599|52.70741|-0.52897|52.71196|501036,313240|499473,313714|52.71196,52.70739,-0.50599,-0.52897
RL|589|"Ryhall &amp; Belmesthorpe"|E123/2|BOAT|none|0.735|-0.49043|52.70264|-0.50599|52.70741|502098,312732|501036,313240|52.70741,52.70264,-0.49043,-0.50599
RL|590|Pickworth|E123/1|BOAT|none|1.025|-0.50599|52.70741|-0.52897|52.71196|501036,313240|499473,313714|52.71196,52.70739,-0.50599,-0.52897
